createdAt,value
2022-12-19T00:01:08.911Z,2.60
2022-12-19T00:03:13.950Z,2.60
2022-12-19T00:05:15.775Z,2.60
2022-12-19T00:07:18.622Z,2.70
2022-12-19T00:09:20.267Z,2.70
2022-12-19T00:11:23.684Z,2.70
2022-12-19T00:13:29.552Z,2.70
2022-12-19T00:15:36.776Z,2.70
2022-12-19T00:17:38.406Z,2.80
2022-12-19T00:19:40.103Z,2.80
2022-12-19T00:21:41.872Z,2.80
2022-12-19T00:23:47.031Z,2.80
2022-12-19T00:25:48.701Z,2.90
2022-12-19T00:27:53.344Z,2.90
2022-12-19T00:29:54.998Z,2.90
2022-12-19T00:31:58.311Z,2.90
2022-12-19T00:34:01.527Z,3.00
2022-12-19T00:36:06.052Z,3.00
2022-12-19T00:38:07.819Z,3.00
2022-12-19T00:40:10.454Z,3.00
2022-12-19T00:42:13.638Z,3.10
2022-12-19T00:44:16.614Z,3.10
2022-12-19T00:46:18.401Z,3.10
2022-12-19T00:48:20.983Z,3.10
2022-12-19T00:50:22.684Z,3.20
2022-12-19T00:52:24.335Z,3.20
2022-12-19T00:54:27.110Z,3.20
2022-12-19T00:56:31.544Z,3.20
2022-12-19T00:58:46.584Z,3.30
2022-12-19T01:00:50.203Z,3.30
2022-12-19T01:02:52.061Z,3.30
2022-12-19T01:04:53.860Z,3.40
2022-12-19T01:07:01.921Z,3.40
2022-12-19T01:09:07.603Z,3.40
2022-12-19T01:11:09.695Z,3.40
2022-12-19T01:13:11.374Z,3.50
2022-12-19T01:15:18.680Z,3.50
2022-12-19T01:17:20.405Z,3.50
2022-12-19T01:19:22.806Z,3.50
2022-12-19T01:21:24.493Z,3.60
2022-12-19T01:23:27.001Z,3.60
2022-12-19T01:25:28.821Z,3.60
2022-12-19T01:27:31.233Z,3.60
2022-12-19T01:29:34.664Z,3.60
2022-12-19T01:31:41.669Z,3.60
2022-12-19T01:33:43.463Z,3.60
2022-12-19T01:35:48.628Z,3.60
2022-12-19T01:37:54.880Z,3.60
2022-12-19T01:40:14.916Z,3.60
2022-12-19T01:42:24.213Z,3.60
2022-12-19T01:44:26.476Z,3.60
2022-12-19T01:46:38.294Z,3.60
2022-12-19T01:48:43.674Z,3.70
2022-12-19T01:51:02.663Z,3.60
2022-12-19T01:53:09.252Z,3.70
2022-12-19T01:55:11.741Z,3.70
2022-12-19T01:57:18.014Z,3.70
2022-12-19T01:59:24.777Z,3.70
2022-12-19T02:01:30.166Z,3.70
2022-12-19T02:03:35.603Z,3.80
2022-12-19T02:05:38.681Z,3.80
2022-12-19T02:07:41.930Z,3.90
2022-12-19T02:09:50.572Z,3.90
2022-12-19T02:12:00.955Z,3.90
2022-12-19T02:14:03.443Z,3.90
2022-12-19T02:16:15.928Z,4.00
2022-12-19T02:18:30.723Z,4.10
2022-12-19T02:20:57.471Z,4.10
2022-12-19T02:23:42.752Z,4.20
2022-12-19T02:26:18.462Z,4.20
2022-12-19T02:28:34.970Z,4.30
2022-12-19T02:31:14.260Z,4.30
2022-12-19T02:33:47.722Z,4.30
2022-12-19T02:36:16.457Z,4.40
2022-12-19T02:38:56.399Z,4.40
2022-12-19T02:41:05.409Z,4.50
2022-12-19T02:43:09.982Z,4.50
2022-12-19T02:45:22.009Z,4.50
2022-12-19T02:47:33.348Z,4.60
2022-12-19T02:49:37.914Z,4.60
2022-12-19T02:51:39.811Z,4.60
2022-12-19T02:53:43.239Z,4.70
2022-12-19T02:56:00.068Z,4.70
2022-12-19T02:58:21.760Z,4.80
2022-12-19T03:00:27.464Z,4.80
2022-12-19T03:02:56.139Z,4.90
2022-12-19T03:05:37.039Z,4.90
2022-12-19T03:07:50.225Z,4.90
2022-12-19T03:10:22.999Z,4.90
2022-12-19T03:12:31.054Z,4.90
2022-12-19T03:14:33.878Z,4.90
2022-12-19T03:16:36.862Z,4.90
2022-12-19T03:18:40.664Z,4.90
2022-12-19T03:21:03.629Z,5.00
2022-12-19T03:23:05.969Z,5.00
2022-12-19T03:25:09.903Z,5.00
2022-12-19T03:27:16.991Z,5.00
2022-12-19T03:29:39.719Z,5.00
2022-12-19T03:31:42.852Z,5.10
2022-12-19T03:33:47.338Z,5.00
2022-12-19T03:35:54.350Z,5.00
2022-12-19T03:38:00.593Z,5.10
2022-12-19T03:40:12.731Z,5.10
2022-12-19T03:42:37.143Z,5.10
2022-12-19T03:44:42.598Z,5.10
2022-12-19T03:46:51.559Z,5.10
2022-12-19T03:48:54.815Z,5.20
2022-12-19T03:51:22.160Z,5.20
2022-12-19T03:53:41.551Z,5.20
2022-12-19T03:55:51.692Z,5.30
2022-12-19T03:58:12.159Z,5.30
2022-12-19T04:00:16.536Z,5.40
2022-12-19T04:02:21.455Z,5.40
2022-12-19T04:04:28.571Z,5.40
2022-12-19T04:06:33.240Z,5.50
2022-12-19T04:08:36.503Z,5.50
2022-12-19T04:10:51.458Z,5.50
2022-12-19T04:13:03.003Z,5.50
2022-12-19T04:15:08.267Z,5.60
2022-12-19T04:17:51.393Z,5.60
2022-12-19T04:20:03.836Z,5.60
2022-12-19T04:22:11.969Z,5.60
2022-12-19T04:24:23.928Z,5.60
2022-12-19T04:26:26.716Z,5.60
2022-12-19T04:28:50.816Z,5.60
2022-12-19T04:30:54.310Z,5.70
2022-12-19T04:32:56.949Z,5.60
2022-12-19T04:34:58.977Z,5.70
2022-12-19T04:37:00.703Z,5.70
2022-12-19T04:39:02.891Z,5.70
2022-12-19T04:41:04.994Z,5.80
2022-12-19T04:43:08.244Z,5.70
2022-12-19T04:45:10.558Z,5.80
2022-12-19T04:47:14.966Z,5.80
2022-12-19T04:49:19.151Z,5.80
2022-12-19T04:51:21.214Z,5.80
2022-12-19T04:53:22.944Z,5.80
2022-12-19T04:55:27.013Z,5.90
2022-12-19T04:57:32.124Z,5.90
2022-12-19T04:59:34.012Z,5.90
2022-12-19T05:01:35.848Z,5.90
2022-12-19T05:03:37.658Z,5.90
2022-12-19T05:05:40.572Z,5.90
2022-12-19T05:07:42.333Z,5.90
2022-12-19T05:09:44.062Z,5.90
2022-12-19T05:11:45.822Z,5.90
2022-12-19T05:13:49.741Z,6.00
2022-12-19T05:16:08.824Z,6.00
2022-12-19T05:18:10.501Z,6.00
2022-12-19T05:20:12.455Z,6.00
2022-12-19T05:22:14.188Z,6.10
2022-12-19T05:24:15.969Z,6.10
2022-12-19T05:26:21.230Z,6.10
2022-12-19T05:28:25.519Z,6.20
2022-12-19T05:30:27.231Z,6.20
2022-12-19T05:32:32.690Z,6.20
2022-12-19T05:34:34.363Z,6.30
2022-12-19T05:36:36.057Z,6.30
2022-12-19T05:38:37.976Z,6.30
2022-12-19T05:40:39.603Z,6.30
2022-12-19T05:42:41.274Z,6.30
2022-12-19T05:44:43.875Z,6.40
2022-12-19T05:46:45.642Z,6.40
2022-12-19T05:48:47.996Z,6.40
2022-12-19T05:50:50.848Z,6.50
2022-12-19T05:52:52.542Z,6.50
2022-12-19T05:54:54.495Z,6.50
2022-12-19T05:56:58.365Z,6.50
2022-12-19T05:59:01.469Z,6.50
2022-12-19T06:01:10.930Z,6.60
2022-12-19T06:03:12.716Z,6.60
2022-12-19T06:05:17.072Z,6.60
2022-12-19T06:07:21.014Z,6.60
2022-12-19T06:09:23.137Z,6.60
2022-12-19T06:11:28.589Z,6.60
2022-12-19T06:13:31.619Z,6.60
2022-12-19T06:15:33.300Z,6.60
2022-12-19T06:17:37.277Z,6.60
2022-12-19T06:19:38.983Z,6.60
2022-12-19T06:21:47.931Z,6.70
2022-12-19T06:23:50.992Z,6.70
2022-12-19T06:25:52.747Z,6.70
2022-12-19T06:27:54.435Z,6.70
2022-12-19T06:29:56.132Z,6.70
2022-12-19T06:31:57.795Z,6.70
2022-12-19T06:34:00.889Z,6.70
2022-12-19T06:36:05.765Z,6.70
2022-12-19T06:38:07.449Z,6.80
2022-12-19T06:40:29.727Z,6.80
2022-12-19T06:42:31.416Z,6.80
2022-12-19T06:44:33.507Z,6.80
2022-12-19T06:46:35.229Z,6.90
2022-12-19T06:48:37.005Z,6.90
2022-12-19T06:50:40.627Z,6.90
2022-12-19T06:52:45.122Z,6.90
2022-12-19T06:54:47.817Z,6.90
2022-12-19T06:56:50.660Z,7.00
2022-12-19T06:58:52.365Z,7.00
2022-12-19T07:00:54.532Z,7.10
2022-12-19T07:02:58.408Z,7.10
2022-12-19T07:05:06.766Z,7.10
2022-12-19T07:07:08.569Z,7.10
2022-12-19T07:09:10.419Z,7.10
2022-12-19T07:11:13.218Z,7.10
2022-12-19T07:13:15.039Z,7.20
2022-12-19T07:15:16.796Z,7.20
2022-12-19T07:17:19.814Z,7.30
2022-12-19T07:19:22.644Z,7.30
2022-12-19T07:21:25.118Z,7.30
2022-12-19T07:23:28.333Z,7.20
2022-12-19T07:25:32.625Z,7.30
2022-12-19T07:27:36.465Z,7.30
2022-12-19T07:29:38.141Z,7.30
2022-12-19T07:31:40.138Z,7.30
2022-12-19T07:33:42.150Z,7.30
2022-12-19T07:35:43.807Z,7.40
2022-12-19T07:37:47.865Z,7.30
2022-12-19T07:39:49.647Z,7.40
2022-12-19T07:41:51.300Z,7.40
2022-12-19T07:44:07.764Z,7.40
2022-12-19T07:46:09.711Z,7.40
2022-12-19T07:48:13.805Z,7.40
2022-12-19T07:50:15.514Z,7.40
2022-12-19T07:52:17.913Z,7.40
2022-12-19T07:54:19.589Z,7.50
2022-12-19T07:56:21.369Z,7.50
2022-12-19T07:58:23.181Z,7.50
2022-12-19T08:00:24.833Z,7.60
2022-12-19T08:02:33.322Z,7.60
2022-12-19T08:04:35.325Z,7.60
2022-12-19T08:06:41.029Z,7.70
2022-12-19T08:08:43.294Z,7.70
2022-12-19T08:10:50.181Z,7.70
2022-12-19T08:12:54.249Z,7.70
2022-12-19T08:14:57.475Z,7.80
2022-12-19T08:19:24.716Z,7.80
2022-12-19T08:21:29.312Z,7.90
2022-12-19T08:23:31.152Z,7.90
2022-12-19T08:25:33.267Z,8.00
2022-12-19T08:27:37.222Z,8.00
2022-12-19T08:29:38.926Z,8.00
2022-12-19T08:31:44.022Z,8.10
2022-12-19T08:33:48.040Z,8.10
2022-12-19T08:35:49.838Z,8.10
2022-12-19T08:37:54.688Z,8.10
2022-12-19T08:39:56.529Z,8.20
2022-12-19T08:41:58.544Z,8.20
2022-12-19T08:44:00.798Z,8.20
2022-12-19T08:46:02.999Z,8.20
2022-12-19T08:48:05.252Z,8.20
2022-12-19T08:50:07.872Z,8.30
2022-12-19T08:52:11.643Z,8.20
2022-12-19T08:54:13.426Z,8.30
2022-12-19T08:56:20.499Z,8.30
2022-12-19T08:58:25.552Z,8.30
2022-12-19T09:00:27.217Z,8.30
2022-12-19T09:02:32.616Z,8.40
2022-12-19T09:05:58.153Z,8.40
2022-12-19T09:06:57.640Z,8.40
2022-12-19T09:09:00.519Z,8.40
2022-12-19T09:11:14.911Z,8.50
2022-12-19T09:13:16.568Z,8.50
2022-12-19T09:15:18.413Z,8.50
2022-12-19T09:17:22.875Z,8.50
2022-12-19T09:19:24.687Z,8.60
2022-12-19T09:21:29.203Z,8.60
2022-12-19T09:23:34.005Z,8.60
2022-12-19T09:25:38.114Z,8.70
2022-12-19T09:28:17.477Z,8.70
2022-12-19T09:30:02.630Z,8.70
2022-12-19T09:32:04.481Z,8.70
2022-12-19T09:34:06.420Z,8.80
2022-12-19T09:36:12.075Z,8.80
2022-12-19T09:38:13.763Z,8.80
2022-12-19T09:40:17.164Z,8.90
2022-12-19T09:42:56.568Z,8.90
2022-12-19T09:45:20.425Z,9.00
2022-12-19T09:47:36.759Z,8.90
2022-12-19T09:49:43.128Z,9.00
2022-12-19T09:51:57.163Z,9.00
2022-12-19T09:54:08.656Z,9.00
2022-12-19T09:56:18.997Z,9.10
2022-12-19T09:58:37.600Z,9.10
2022-12-19T10:00:59.779Z,9.10
2022-12-19T10:03:39.824Z,9.10
2022-12-19T10:07:15.826Z,9.20
2022-12-19T10:08:44.807Z,9.20
2022-12-19T10:12:42.259Z,9.10
2022-12-19T10:14:06.784Z,9.20
2022-12-19T10:16:20.401Z,9.20
2022-12-19T10:18:32.798Z,9.20
2022-12-19T10:20:45.626Z,9.20
2022-12-19T10:23:23.068Z,9.20
2022-12-19T10:25:55.269Z,9.30
2022-12-19T10:28:32.960Z,9.30
2022-12-19T10:30:44.824Z,9.40
2022-12-19T10:32:59.928Z,9.30
2022-12-19T10:35:02.177Z,9.30
2022-12-19T10:37:25.341Z,9.30
2022-12-19T10:39:35.789Z,9.40
2022-12-19T10:41:44.296Z,9.40
2022-12-19T10:44:03.061Z,9.50
2022-12-19T10:46:21.273Z,9.50
2022-12-19T10:48:31.016Z,9.50
2022-12-19T10:50:34.122Z,9.50
2022-12-19T10:53:05.186Z,9.60
2022-12-19T10:55:32.853Z,9.60
2022-12-19T10:57:36.927Z,9.70
2022-12-19T10:59:40.086Z,9.70
2022-12-19T11:01:42.256Z,9.70
2022-12-19T11:03:51.487Z,9.70
2022-12-19T11:05:58.859Z,9.80
2022-12-19T11:08:11.337Z,9.80
2022-12-19T11:12:18.901Z,9.80
2022-12-19T11:18:47.189Z,9.90
2022-12-19T11:19:00.310Z,9.80
2022-12-19T11:23:32.134Z,9.90
2022-12-19T11:29:27.630Z,9.90
2022-12-19T11:30:35.303Z,10.00
2022-12-19T11:30:41.541Z,9.90
2022-12-19T11:30:44.327Z,10.00
2022-12-19T11:33:15.663Z,10.10
2022-12-19T11:35:24.821Z,10.20
2022-12-19T11:37:33.542Z,10.20
2022-12-19T11:40:00.224Z,10.20
2022-12-19T11:42:30.125Z,10.20
2022-12-19T11:44:55.631Z,10.30
2022-12-19T11:47:22.677Z,10.30
2022-12-19T11:49:37.065Z,10.30
2022-12-19T11:51:46.107Z,10.40
2022-12-19T11:53:57.118Z,10.40
2022-12-19T11:56:15.995Z,10.40
2022-12-19T11:58:23.817Z,10.40
2022-12-19T12:00:25.695Z,10.40
2022-12-19T12:03:05.105Z,10.40
2022-12-19T12:05:39.996Z,10.60
2022-12-19T12:08:30.067Z,10.50
2022-12-19T12:14:26.678Z,10.50
2022-12-19T12:19:13.837Z,10.50
2022-12-19T12:27:32.295Z,10.50
2022-12-19T12:31:00.245Z,10.50
2022-12-19T12:31:07.462Z,10.60
2022-12-19T12:31:17.001Z,10.60
2022-12-19T12:31:50.064Z,10.60
2022-12-19T12:32:06.759Z,10.60
2022-12-19T12:35:42.372Z,10.70
2022-12-19T12:37:03.540Z,10.70
2022-12-19T12:40:44.688Z,10.70
2022-12-19T12:43:11.943Z,10.70
2022-12-19T12:45:32.498Z,10.70
2022-12-19T12:47:36.101Z,10.70
2022-12-19T12:49:43.217Z,10.60
2022-12-19T12:51:46.946Z,10.70
2022-12-19T12:53:54.429Z,10.70
2022-12-19T12:56:00.610Z,10.70
2022-12-19T12:58:09.181Z,10.70
2022-12-19T13:00:21.524Z,10.80
2022-12-19T13:02:24.915Z,10.80
2022-12-19T13:04:41.111Z,10.80
2022-12-19T13:07:03.499Z,10.80
2022-12-19T13:09:10.647Z,10.90
2022-12-19T13:11:55.834Z,10.80
2022-12-19T13:13:58.075Z,10.90
2022-12-19T13:15:59.746Z,10.90
2022-12-19T13:18:13.418Z,10.90
2022-12-19T13:20:42.811Z,10.90
2022-12-19T13:23:20.080Z,11.00
2022-12-19T13:25:49.276Z,11.00
2022-12-19T13:27:54.620Z,11.00
2022-12-19T13:30:14.064Z,10.90
2022-12-19T13:32:18.206Z,11.00
2022-12-19T13:34:19.977Z,10.90
2022-12-19T13:39:50.678Z,11.00
2022-12-19T13:39:59.206Z,11.00
2022-12-19T13:42:08.610Z,11.00
2022-12-19T13:44:12.764Z,11.00
2022-12-19T13:46:45.734Z,11.00
2022-12-19T13:48:52.155Z,11.00
2022-12-19T13:50:55.032Z,11.00
2022-12-19T13:53:01.096Z,11.00
2022-12-19T13:55:03.219Z,11.00
2022-12-19T13:57:22.054Z,11.00
2022-12-19T13:59:27.530Z,11.00
2022-12-19T14:01:35.126Z,11.10
2022-12-19T14:03:43.645Z,11.10
2022-12-19T14:06:18.238Z,11.00
2022-12-19T14:08:08.436Z,11.00
2022-12-19T14:11:32.383Z,11.00
2022-12-19T14:13:44.361Z,11.00
2022-12-19T14:15:41.808Z,11.00
2022-12-19T14:17:49.855Z,11.10
2022-12-19T14:19:53.154Z,11.00
2022-12-19T14:22:20.731Z,11.00
2022-12-19T14:24:26.931Z,11.00
2022-12-19T14:28:19.827Z,11.00
2022-12-19T14:28:58.401Z,10.90
2022-12-19T14:31:05.200Z,10.90
2022-12-19T14:33:43.932Z,11.00
2022-12-19T14:36:07.810Z,10.90
2022-12-19T14:39:23.966Z,10.90
2022-12-19T14:41:07.386Z,10.90
2022-12-19T14:43:58.918Z,10.90
2022-12-19T14:54:06.892Z,11.00
2022-12-19T14:54:14.415Z,11.00
2022-12-19T14:54:15.011Z,11.00
2022-12-19T14:55:11.967Z,11.00
2022-12-19T14:58:57.778Z,10.90
2022-12-19T15:01:11.035Z,11.00
2022-12-19T15:03:23.749Z,11.00
2022-12-19T15:05:29.908Z,11.00
2022-12-19T15:07:33.934Z,11.00
2022-12-19T15:11:05.451Z,11.00
2022-12-19T15:14:48.944Z,11.10
2022-12-19T15:15:03.532Z,11.10
2022-12-19T15:17:21.217Z,11.10
2022-12-19T15:19:23.231Z,11.00
2022-12-19T15:21:27.981Z,11.10
2022-12-19T15:23:30.659Z,11.10
2022-12-19T15:26:03.293Z,11.00
2022-12-19T15:27:54.096Z,11.00
2022-12-19T15:29:55.756Z,11.00
2022-12-19T15:31:57.458Z,11.00
2022-12-19T15:34:32.889Z,11.00
2022-12-19T15:36:21.108Z,11.00
2022-12-19T15:38:22.846Z,11.00
2022-12-19T15:40:24.525Z,11.00
2022-12-19T15:42:27.690Z,11.00
2022-12-19T15:44:43.406Z,11.00
2022-12-19T15:46:49.008Z,11.00
2022-12-19T15:48:52.824Z,11.00
2022-12-19T15:50:54.477Z,11.00
2022-12-19T15:53:00.165Z,11.00
2022-12-19T15:55:02.595Z,11.00
2022-12-19T15:57:04.290Z,11.00
2022-12-19T15:59:23.406Z,11.00
2022-12-19T16:01:27.077Z,11.00
2022-12-19T16:03:31.792Z,11.00
2022-12-19T16:05:33.674Z,11.00
2022-12-19T16:07:37.869Z,11.00
2022-12-19T16:09:39.566Z,11.00
2022-12-19T16:11:41.275Z,11.00
2022-12-19T16:13:48.892Z,11.00
2022-12-19T16:15:52.216Z,11.00
2022-12-19T16:17:55.611Z,11.00
2022-12-19T16:19:57.832Z,11.10
2022-12-19T16:22:00.212Z,11.00
2022-12-19T16:24:01.972Z,11.10
2022-12-19T16:26:04.900Z,11.10
2022-12-19T16:28:12.658Z,11.10
2022-12-19T16:30:20.943Z,11.10
2022-12-19T16:32:26.099Z,11.10
2022-12-19T16:34:28.548Z,11.20
2022-12-19T16:36:30.833Z,11.20
2022-12-19T16:38:33.223Z,11.20
2022-12-19T16:40:34.962Z,11.20
2022-12-19T16:42:36.699Z,11.20
2022-12-19T16:44:38.398Z,11.20
2022-12-19T16:46:42.177Z,11.20
2022-12-19T16:48:48.055Z,11.20
2022-12-19T16:50:50.012Z,11.20
2022-12-19T16:52:52.855Z,11.20
2022-12-19T16:54:54.489Z,11.30
2022-12-19T16:56:58.569Z,11.20
2022-12-19T16:59:04.614Z,11.20
2022-12-19T17:01:09.394Z,11.30
2022-12-19T17:03:36.311Z,11.30
2022-12-19T17:05:38.357Z,11.30
2022-12-19T17:07:40.079Z,11.20
2022-12-19T17:09:41.781Z,11.20
2022-12-19T17:12:07.437Z,11.20
2022-12-19T17:14:17.807Z,11.20
2022-12-19T17:16:26.767Z,11.30
2022-12-19T17:18:35.400Z,11.20
2022-12-19T17:20:43.265Z,11.30
2022-12-19T17:22:45.801Z,11.30
2022-12-19T17:24:51.018Z,11.30
2022-12-19T17:26:52.714Z,11.30
2022-12-19T17:28:55.738Z,11.30
2022-12-19T17:31:02.392Z,11.40
2022-12-19T17:33:04.372Z,11.30
2022-12-19T17:35:08.621Z,11.30
2022-12-19T17:37:16.067Z,11.30
2022-12-19T17:39:23.323Z,11.40
2022-12-19T17:41:25.598Z,11.30
2022-12-19T17:43:27.226Z,11.40
2022-12-19T17:45:32.305Z,11.40
2022-12-19T17:47:36.440Z,11.40
2022-12-19T17:49:38.855Z,11.30
2022-12-19T17:51:40.529Z,11.30
2022-12-19T17:53:42.328Z,11.30
2022-12-19T17:55:43.959Z,11.30
2022-12-19T17:57:45.922Z,11.30
2022-12-19T17:59:47.644Z,11.30
2022-12-19T18:01:49.822Z,11.30
2022-12-19T18:03:56.962Z,11.30
2022-12-19T18:05:58.676Z,11.30
2022-12-19T18:08:00.501Z,11.30
2022-12-19T18:10:02.198Z,11.30
2022-12-19T18:12:04.044Z,11.30
2022-12-19T18:14:05.819Z,11.40
2022-12-19T18:16:13.225Z,11.30
2022-12-19T18:18:18.321Z,11.40
2022-12-19T18:20:32.020Z,11.40
2022-12-19T18:22:34.162Z,11.30
2022-12-19T18:24:35.981Z,11.30
2022-12-19T18:26:39.851Z,11.30
2022-12-19T18:28:42.201Z,11.30
2022-12-19T18:30:46.999Z,11.30
2022-12-19T18:32:52.433Z,11.30
2022-12-19T18:34:54.211Z,11.30
2022-12-19T18:36:58.216Z,11.30
2022-12-19T18:38:59.906Z,11.30
2022-12-19T18:41:03.965Z,11.30
2022-12-19T18:43:08.631Z,11.30
2022-12-19T18:45:20.608Z,11.30
2022-12-19T18:47:23.867Z,11.40
2022-12-19T18:49:27.717Z,11.40
2022-12-19T18:51:29.449Z,11.40
2022-12-19T18:53:37.329Z,11.50
2022-12-19T18:55:39.680Z,11.50
2022-12-19T18:57:42.809Z,11.50
2022-12-19T18:59:44.444Z,11.60
2022-12-19T19:01:47.187Z,11.60
2022-12-19T19:03:57.496Z,11.70
2022-12-19T19:06:01.850Z,11.70
2022-12-19T19:08:18.564Z,11.70
2022-12-19T19:10:28.414Z,11.80
2022-12-19T19:12:40.188Z,11.80
2022-12-19T19:14:42.016Z,11.80
2022-12-19T19:16:43.958Z,11.80
2022-12-19T19:18:58.848Z,11.90
2022-12-19T19:21:01.716Z,11.90
2022-12-19T19:23:06.075Z,11.90
2022-12-19T19:25:09.055Z,11.90
2022-12-19T19:27:10.743Z,12.00
2022-12-19T19:29:18.697Z,12.00
2022-12-19T19:31:23.273Z,12.00
2022-12-19T19:33:31.259Z,12.00
2022-12-19T19:35:33.790Z,11.80
2022-12-19T19:37:39.884Z,12.00
2022-12-19T19:39:41.991Z,12.00
2022-12-19T19:41:43.925Z,12.00
2022-12-19T19:43:45.644Z,12.10
2022-12-19T19:45:47.340Z,12.10
2022-12-19T19:47:49.277Z,12.10
2022-12-19T19:49:50.945Z,12.10
2022-12-19T19:51:56.960Z,12.10
2022-12-19T19:54:02.070Z,12.10
2022-12-19T19:56:04.917Z,12.10
2022-12-19T19:58:09.799Z,12.10
2022-12-19T20:00:12.078Z,12.20
2022-12-19T20:02:19.813Z,12.20
2022-12-19T20:04:21.943Z,12.20
2022-12-19T20:06:24.167Z,12.20
2022-12-19T20:08:26.118Z,12.20
2022-12-19T20:10:27.842Z,12.20
2022-12-19T20:12:29.638Z,12.20
2022-12-19T20:14:31.365Z,12.20
2022-12-19T20:16:33.723Z,12.30
2022-12-19T20:18:36.987Z,12.20
2022-12-19T20:20:38.952Z,12.20
2022-12-19T20:22:40.812Z,12.30
2022-12-19T20:24:42.497Z,12.20
2022-12-19T20:26:46.455Z,12.30
2022-12-19T20:28:53.150Z,12.30
2022-12-19T20:30:56.935Z,12.20
2022-12-19T20:33:01.442Z,12.30
2022-12-19T20:35:03.631Z,12.20
2022-12-19T20:37:06.467Z,12.20
2022-12-19T20:39:09.331Z,12.20
2022-12-19T20:41:10.978Z,12.20
2022-12-19T20:43:13.045Z,12.20
2022-12-19T20:45:14.737Z,12.20
2022-12-19T20:47:16.451Z,12.20
2022-12-19T20:49:18.693Z,12.20
2022-12-19T20:51:23.497Z,12.20
2022-12-19T20:53:25.931Z,12.20
2022-12-19T20:55:31.965Z,12.20
2022-12-19T20:57:33.663Z,12.20
2022-12-19T20:59:35.370Z,12.20
2022-12-19T21:01:40.230Z,12.20
2022-12-19T21:03:42.878Z,12.20
2022-12-19T21:05:44.830Z,12.20
2022-12-19T21:07:46.615Z,12.10
2022-12-19T21:09:50.194Z,12.10
2022-12-19T21:11:54.029Z,12.10
2022-12-19T21:13:55.882Z,12.10
2022-12-19T21:16:02.952Z,12.10
2022-12-19T21:18:04.832Z,12.10
2022-12-19T21:20:09.497Z,12.10
2022-12-19T21:22:13.629Z,12.10
2022-12-19T21:24:15.307Z,12.10
2022-12-19T21:26:17.042Z,12.00
2022-12-19T21:28:19.274Z,12.00
2022-12-19T21:30:21.002Z,12.10
2022-12-19T21:32:24.966Z,12.10
2022-12-19T21:34:26.666Z,12.00
2022-12-19T21:36:29.926Z,12.00
2022-12-19T21:38:31.592Z,12.10
2022-12-19T21:40:37.002Z,12.10
2022-12-19T21:42:38.693Z,12.10
2022-12-19T21:44:42.971Z,12.10
2022-12-19T21:46:44.831Z,12.10
2022-12-19T21:48:49.043Z,12.10
2022-12-19T21:50:55.775Z,12.20
2022-12-19T21:52:57.464Z,12.20
2022-12-19T21:54:59.178Z,12.20
2022-12-19T21:57:00.883Z,12.20
2022-12-19T21:59:14.988Z,12.20
2022-12-19T22:01:17.011Z,12.20
2022-12-19T22:03:20.804Z,12.20
2022-12-19T22:05:22.531Z,12.20
2022-12-19T22:07:24.241Z,12.20
2022-12-19T22:09:26.044Z,12.30
2022-12-19T22:11:28.790Z,12.30
2022-12-19T22:13:30.487Z,12.30
2022-12-19T22:15:32.182Z,12.30
2022-12-19T22:17:35.881Z,12.30
2022-12-19T22:19:37.977Z,12.30
2022-12-19T22:21:47.685Z,12.30
2022-12-19T22:23:49.657Z,12.30
2022-12-19T22:26:00.882Z,12.30
2022-12-19T22:28:02.856Z,12.40
2022-12-19T22:30:10.938Z,12.40
2022-12-19T22:32:14.275Z,12.40
2022-12-19T22:34:18.793Z,12.40
2022-12-19T22:36:27.628Z,12.40
2022-12-19T22:38:30.218Z,12.40
2022-12-19T22:40:34.351Z,12.40
2022-12-19T22:42:36.050Z,12.40
2022-12-19T22:44:37.861Z,12.40
2022-12-19T22:46:40.678Z,12.40
2022-12-19T22:48:46.144Z,12.50
2022-12-19T22:50:47.837Z,12.40
2022-12-19T22:52:51.751Z,12.40
2022-12-19T22:54:53.430Z,12.50
2022-12-19T22:56:56.942Z,12.50
2022-12-19T22:59:01.778Z,12.50
2022-12-19T23:01:13.172Z,12.50
2022-12-19T23:03:15.733Z,12.50
2022-12-19T23:05:19.847Z,12.50
2022-12-19T23:07:21.523Z,12.50
2022-12-19T23:09:23.182Z,12.50
2022-12-19T23:11:35.681Z,12.50
2022-12-19T23:13:39.174Z,12.50
2022-12-19T23:15:43.112Z,12.50
2022-12-19T23:17:44.752Z,12.50
2022-12-19T23:19:46.483Z,12.50
2022-12-19T23:21:48.149Z,12.50
2022-12-19T23:23:52.045Z,12.50
2022-12-19T23:25:53.687Z,12.50
2022-12-19T23:27:56.667Z,12.50
2022-12-19T23:29:58.322Z,12.50
2022-12-19T23:32:00.356Z,12.50
2022-12-19T23:34:02.162Z,12.50
2022-12-19T23:36:04.850Z,12.50
2022-12-19T23:38:10.690Z,12.50
2022-12-19T23:40:12.469Z,12.60
2022-12-19T23:42:16.271Z,12.50
2022-12-19T23:44:20.925Z,12.50
2022-12-19T23:46:26.698Z,12.50
2022-12-19T23:48:31.322Z,12.50
2022-12-19T23:50:34.024Z,12.60
2022-12-19T23:52:35.644Z,12.50
2022-12-19T23:54:37.349Z,12.40
2022-12-19T23:56:39.309Z,12.50
2022-12-19T23:58:41.192Z,12.50
