createdAt,value
2019-03-16T00:04:05.664Z,5.08
2019-03-16T00:09:11.933Z,4.77
2019-03-16T00:14:18.231Z,4.40
2019-03-16T00:19:24.471Z,5.50
2019-03-16T00:24:31.867Z,4.78
2019-03-16T00:29:38.187Z,4.83
2019-03-16T00:34:44.802Z,3.50
2019-03-16T00:39:51.068Z,3.20
2019-03-16T00:44:57.348Z,3.50
2019-03-16T00:50:03.846Z,3.57
2019-03-16T00:55:10.358Z,2.97
2019-03-16T01:00:16.840Z,2.95
2019-03-16T01:05:23.183Z,3.13
2019-03-16T01:10:29.388Z,3.30
2019-03-16T01:15:35.635Z,2.70
2019-03-16T01:20:41.838Z,2.77
2019-03-16T01:25:48.452Z,2.90
2019-03-16T01:30:54.707Z,2.23
2019-03-16T01:36:00.990Z,3.00
2019-03-16T01:41:07.259Z,3.00
2019-03-16T01:46:13.594Z,3.05
2019-03-16T01:51:19.864Z,3.40
2019-03-16T01:56:26.132Z,3.40
2019-03-16T02:01:32.397Z,2.73
2019-03-16T02:06:38.655Z,2.83
2019-03-16T02:11:44.872Z,2.60
2019-03-16T02:16:51.134Z,2.67
2019-03-16T02:21:57.369Z,3.17
2019-03-16T02:27:03.783Z,2.55
2019-03-16T02:32:10.014Z,3.20
2019-03-16T02:37:16.535Z,2.80
2019-03-16T02:42:22.849Z,3.35
2019-03-16T02:47:29.184Z,3.00
2019-03-16T02:52:35.461Z,3.37
2019-03-16T02:57:41.964Z,3.80
2019-03-16T03:02:48.193Z,4.77
2019-03-16T03:07:54.459Z,4.60
2019-03-16T03:13:00.682Z,5.50
2019-03-16T03:18:07.235Z,6.97
2019-03-16T03:23:13.848Z,8.40
2019-03-16T03:28:20.171Z,9.20
2019-03-16T03:33:26.498Z,9.63
2019-03-16T03:38:32.783Z,10.43
2019-03-16T03:43:39.082Z,11.03
2019-03-16T03:48:45.380Z,11.35
2019-03-16T03:53:51.658Z,10.30
2019-03-16T03:59:00.275Z,8.87
2019-03-16T04:04:15.093Z,8.10
2019-03-16T04:09:14.529Z,6.65
2019-03-16T04:14:20.856Z,7.10
2019-03-16T04:19:27.292Z,6.67
2019-03-16T04:24:33.586Z,6.50
2019-03-16T04:29:39.851Z,6.37
2019-03-16T04:34:46.183Z,5.40
2019-03-16T04:39:52.512Z,5.67
2019-03-16T04:44:58.839Z,6.20
2019-03-16T04:50:06.144Z,5.77
2019-03-16T04:55:12.337Z,5.87
2019-03-16T05:00:18.532Z,5.97
2019-03-16T05:05:24.794Z,6.20
2019-03-16T05:10:31.124Z,5.77
2019-03-16T05:15:37.489Z,6.50
2019-03-16T05:20:43.789Z,6.20
2019-03-16T05:25:50.091Z,5.37
2019-03-16T05:30:56.455Z,5.58
2019-03-16T05:36:02.982Z,6.70
2019-03-16T05:41:09.360Z,6.17
2019-03-16T05:46:15.705Z,6.50
2019-03-16T05:51:22.072Z,7.70
2019-03-16T05:56:28.365Z,6.17
2019-03-16T06:01:34.744Z,5.50
2019-03-16T06:06:41.078Z,5.80
2019-03-16T06:11:48.340Z,5.30
2019-03-16T06:16:54.999Z,6.08
2019-03-16T06:22:01.374Z,6.57
2019-03-16T06:27:07.698Z,6.92
2019-03-16T06:32:13.990Z,6.00
2019-03-16T06:37:20.287Z,5.77
2019-03-16T06:42:27.589Z,5.37
2019-03-16T06:47:33.854Z,5.73
2019-03-16T06:52:40.129Z,5.57
2019-03-16T06:57:46.387Z,4.47
2019-03-16T07:02:52.708Z,2.70
2019-03-16T07:07:59.083Z,2.23
2019-03-16T07:13:05.621Z,1.90
2019-03-16T07:18:11.850Z,1.75
2019-03-16T07:23:18.325Z,1.90
2019-03-16T07:28:24.694Z,2.00
2019-03-16T07:33:30.953Z,2.10
2019-03-16T07:38:37.228Z,1.73
2019-03-16T07:43:43.536Z,1.50
2019-03-16T07:48:49.765Z,1.80
2019-03-16T07:53:56.031Z,1.80
2019-03-16T07:59:02.328Z,1.90
2019-03-16T08:04:08.651Z,2.30
2019-03-16T08:09:18.164Z,1.50
2019-03-16T08:14:24.459Z,2.07
2019-03-16T08:19:30.655Z,1.90
2019-03-16T08:24:36.917Z,2.30
2019-03-16T08:29:43.153Z,2.60
2019-03-16T08:34:49.685Z,2.50
2019-03-16T08:39:55.915Z,2.90
2019-03-16T08:45:02.189Z,2.33
2019-03-16T08:50:08.724Z,1.92
2019-03-16T08:55:15.146Z,2.83
2019-03-16T09:00:21.509Z,1.80
2019-03-16T09:05:27.774Z,2.10
2019-03-16T09:10:34.125Z,1.40
2019-03-16T09:15:40.363Z,1.75
2019-03-16T09:20:46.620Z,1.72
2019-03-16T09:25:52.948Z,1.20
2019-03-16T09:30:59.257Z,1.80
2019-03-16T09:36:05.576Z,1.53
2019-03-16T09:41:11.907Z,1.57
2019-03-16T09:46:18.302Z,1.80
2019-03-16T09:51:24.576Z,1.30
2019-03-16T09:56:30.847Z,1.90
2019-03-16T10:01:37.358Z,1.77
2019-03-16T10:06:43.741Z,1.53
2019-03-16T10:11:50.085Z,2.13
2019-03-16T10:16:56.407Z,2.12
2019-03-16T10:22:02.758Z,2.12
2019-03-16T10:27:09.011Z,1.97
2019-03-16T10:32:15.236Z,1.72
2019-03-16T10:37:21.481Z,1.40
2019-03-16T10:42:27.726Z,1.30
2019-03-16T10:47:34.004Z,1.20
2019-03-16T10:52:40.280Z,1.30
2019-03-16T10:57:46.596Z,1.17
2019-03-16T11:02:52.933Z,1.80
2019-03-16T11:07:59.611Z,1.30
2019-03-16T11:13:05.940Z,1.60
2019-03-16T11:18:12.143Z,1.55
2019-03-16T11:23:18.402Z,1.50
2019-03-16T11:28:24.755Z,1.57
2019-03-16T11:33:31.009Z,1.27
2019-03-16T11:38:37.267Z,1.42
2019-03-16T11:43:43.583Z,1.35
2019-03-16T11:48:49.964Z,1.27
2019-03-16T11:53:56.208Z,1.50
2019-03-16T11:59:02.433Z,1.17
2019-03-16T12:04:08.718Z,1.40
2019-03-16T12:09:14.971Z,1.20
2019-03-16T12:14:21.242Z,1.50
2019-03-16T12:19:28.742Z,1.40
2019-03-16T12:24:35.212Z,1.60
2019-03-16T12:29:41.626Z,1.60
2019-03-16T12:34:48.080Z,1.83
2019-03-16T12:39:54.364Z,1.87
2019-03-16T12:45:00.721Z,2.00
2019-03-16T12:50:07.587Z,2.10
2019-03-16T12:55:15.539Z,1.80
2019-03-16T13:00:21.817Z,1.40
2019-03-16T13:05:28.104Z,1.60
2019-03-16T13:10:34.439Z,1.70
2019-03-16T13:15:40.864Z,1.33
2019-03-16T13:20:47.186Z,2.50
2019-03-16T13:25:53.517Z,1.40
2019-03-16T13:30:59.779Z,1.40
2019-03-16T13:36:06.509Z,1.83
2019-03-16T13:41:12.920Z,1.60
2019-03-16T13:46:19.297Z,1.57
2019-03-16T13:51:25.617Z,1.30
2019-03-16T13:56:31.958Z,1.53
2019-03-16T14:01:38.398Z,1.32
2019-03-16T14:06:44.683Z,1.80
2019-03-16T14:11:51.288Z,1.50
2019-03-16T14:16:57.665Z,1.80
2019-03-16T14:22:03.995Z,1.70
2019-03-16T14:27:10.416Z,2.20
2019-03-16T14:32:17.096Z,1.70
2019-03-16T14:37:23.648Z,1.60
2019-03-16T14:42:31.050Z,2.03
2019-03-16T14:47:37.409Z,1.77
2019-03-16T14:52:43.978Z,2.10
2019-03-16T14:57:50.413Z,2.00
2019-03-16T15:02:56.667Z,2.22
2019-03-16T15:08:03.168Z,2.03
2019-03-16T15:13:09.544Z,1.90
2019-03-16T15:18:16.036Z,1.98
2019-03-16T15:23:22.845Z,1.60
2019-03-16T15:28:29.259Z,1.50
2019-03-16T15:33:35.902Z,1.60
2019-03-16T15:38:42.479Z,1.43
2019-03-16T15:43:49.044Z,1.73
2019-03-16T15:48:55.624Z,1.60
2019-03-16T15:54:02.058Z,1.70
2019-03-16T15:59:08.399Z,1.53
2019-03-16T16:04:14.935Z,1.65
2019-03-16T16:09:21.161Z,1.80
2019-03-16T16:14:27.538Z,1.73
2019-03-16T16:19:33.881Z,1.63
2019-03-16T16:24:40.508Z,1.50
2019-03-16T16:29:48.806Z,1.97
2019-03-16T16:34:55.430Z,1.50
2019-03-16T16:40:01.973Z,1.37
2019-03-16T16:45:09.787Z,1.65
2019-03-16T16:50:16.059Z,1.37
2019-03-16T16:55:22.542Z,2.10
2019-03-16T17:00:29.183Z,6.50
2019-03-16T17:05:35.429Z,1.97
2019-03-16T17:10:41.976Z,1.77
2019-03-16T17:15:49.692Z,1.98
2019-03-16T17:20:56.085Z,1.40
2019-03-16T17:26:02.792Z,1.65
2019-03-16T17:31:12.404Z,2.07
2019-03-16T17:36:22.252Z,2.10
2019-03-16T17:41:28.119Z,2.10
2019-03-16T17:46:34.462Z,2.10
2019-03-16T17:51:40.744Z,2.25
2019-03-16T17:56:46.999Z,2.95
2019-03-16T18:01:54.931Z,2.40
2019-03-16T18:07:01.373Z,2.00
2019-03-16T18:12:07.702Z,2.50
2019-03-16T18:17:13.998Z,2.80
2019-03-16T18:22:20.228Z,2.43
2019-03-16T18:27:26.520Z,2.77
2019-03-16T18:32:32.930Z,2.50
2019-03-16T18:37:39.384Z,3.30
2019-03-16T18:42:45.656Z,3.37
2019-03-16T18:47:51.962Z,3.70
2019-03-16T18:52:58.270Z,4.43
2019-03-16T18:58:05.566Z,4.58
2019-03-16T19:03:11.890Z,4.53
2019-03-16T19:08:18.319Z,4.72
2019-03-16T19:13:24.680Z,4.50
2019-03-16T19:18:31.262Z,4.70
2019-03-16T19:23:37.544Z,4.90
2019-03-16T19:28:44.815Z,4.15
2019-03-16T19:33:52.892Z,4.33
2019-03-16T19:38:59.358Z,4.23
2019-03-16T19:44:05.610Z,4.53
2019-03-16T19:49:11.857Z,4.13
2019-03-16T19:54:18.205Z,4.40
2019-03-16T19:59:24.689Z,5.10
2019-03-16T20:04:35.889Z,4.20
2019-03-16T20:09:39.620Z,3.87
2019-03-16T20:14:45.955Z,3.83
2019-03-16T20:19:52.183Z,4.53
2019-03-16T20:24:58.489Z,4.40
2019-03-16T20:30:06.171Z,4.40
2019-03-16T20:35:13.946Z,4.60
2019-03-16T20:40:20.364Z,4.43
2019-03-16T20:45:26.786Z,4.58
2019-03-16T20:50:33.419Z,4.10
2019-03-16T20:55:39.793Z,4.62
2019-03-16T21:00:46.075Z,4.33
2019-03-16T21:05:52.400Z,4.40
2019-03-16T21:10:58.787Z,5.00
2019-03-16T21:16:05.444Z,4.85
2019-03-16T21:21:12.067Z,4.63
2019-03-16T21:26:18.542Z,4.50
2019-03-16T21:31:24.840Z,4.40
2019-03-16T21:36:40.842Z,4.50
2019-03-16T21:41:40.157Z,4.60
2019-03-16T21:46:46.407Z,4.70
2019-03-16T21:51:52.719Z,3.80
2019-03-16T21:56:58.983Z,4.10
2019-03-16T22:02:05.310Z,4.00
2019-03-16T22:07:11.990Z,4.40
2019-03-16T22:12:18.307Z,4.03
2019-03-16T22:17:24.619Z,3.87
2019-03-16T22:22:30.939Z,3.83
2019-03-16T22:27:37.266Z,3.43
2019-03-16T22:32:43.540Z,3.60
2019-03-16T22:37:50.011Z,4.03
2019-03-16T22:42:56.336Z,4.30
2019-03-16T22:48:02.583Z,3.42
2019-03-16T22:53:10.103Z,3.77
2019-03-16T22:58:16.456Z,3.40
2019-03-16T23:03:22.880Z,3.03
2019-03-16T23:08:29.135Z,3.53
2019-03-16T23:13:35.457Z,3.90
2019-03-16T23:18:41.640Z,3.98
2019-03-16T23:23:47.935Z,3.50
2019-03-16T23:28:54.230Z,3.23
2019-03-16T23:34:01.637Z,2.90
2019-03-16T23:39:08.239Z,3.47
2019-03-16T23:44:14.633Z,3.60
2019-03-16T23:49:20.936Z,3.37
2019-03-16T23:54:27.242Z,3.00
2019-03-16T23:59:33.523Z,3.22
