createdAt,value
2019-06-07T00:01:38.330Z,14.00
2019-06-07T00:04:09.893Z,14.10
2019-06-07T00:06:37.778Z,14.10
2019-06-07T00:09:09.694Z,14.10
2019-06-07T00:11:38.036Z,14.10
2019-06-07T00:14:08.579Z,14.20
2019-06-07T00:16:37.661Z,14.20
2019-06-07T00:19:07.209Z,14.30
2019-06-07T00:24:08.770Z,14.30
2019-06-07T00:26:57.063Z,14.40
2019-06-07T00:29:09.232Z,14.40
2019-06-07T00:31:38.783Z,14.40
2019-06-07T00:34:10.304Z,14.50
2019-06-07T00:36:38.700Z,14.50
2019-06-07T00:39:10.670Z,14.40
2019-06-07T00:41:39.031Z,14.50
2019-06-07T00:44:08.037Z,14.50
2019-06-07T00:46:36.864Z,14.50
2019-06-07T00:49:05.858Z,14.50
2019-06-07T00:51:50.143Z,14.50
2019-06-07T00:54:05.827Z,14.50
2019-06-07T00:56:34.728Z,14.50
2019-06-07T00:59:11.100Z,14.50
2019-06-07T01:01:34.910Z,14.50
2019-06-07T01:04:04.083Z,14.50
2019-06-07T01:06:33.155Z,14.50
2019-06-07T01:09:01.963Z,14.50
2019-06-07T01:11:31.249Z,14.50
2019-06-07T01:14:00.335Z,14.50
2019-06-07T01:16:53.092Z,14.50
2019-06-07T01:19:00.192Z,14.50
2019-06-07T01:21:29.897Z,14.50
2019-06-07T01:24:11.432Z,14.50
2019-06-07T01:26:30.581Z,14.50
2019-06-07T01:28:59.748Z,14.50
2019-06-07T01:31:31.649Z,14.50
2019-06-07T01:33:59.524Z,14.50
2019-06-07T01:36:29.558Z,14.50
2019-06-07T01:39:00.632Z,14.50
2019-06-07T01:41:30.694Z,14.50
2019-06-07T01:44:00.223Z,14.50
2019-06-07T01:46:29.019Z,14.50
2019-06-07T01:48:58.194Z,14.50
2019-06-07T01:51:27.958Z,14.40
2019-06-07T01:54:48.131Z,14.50
2019-06-07T01:56:29.932Z,14.50
2019-06-07T01:58:59.200Z,14.50
2019-06-07T02:01:34.612Z,14.50
2019-06-07T02:03:58.994Z,14.50
2019-06-07T02:06:31.836Z,14.50
2019-06-07T02:08:58.464Z,14.50
2019-06-07T02:11:29.402Z,14.50
2019-06-07T02:13:58.342Z,14.40
2019-06-07T02:16:30.471Z,14.40
2019-06-07T02:19:02.063Z,14.40
2019-06-07T02:21:31.555Z,14.30
2019-06-07T02:23:58.999Z,14.20
2019-06-07T02:26:29.933Z,14.20
2019-06-07T02:28:59.062Z,14.20
2019-06-07T02:31:36.508Z,14.10
2019-06-07T02:33:59.712Z,14.00
2019-06-07T02:36:33.236Z,13.90
2019-06-07T02:38:59.409Z,13.80
2019-06-07T02:41:33.358Z,13.70
2019-06-07T02:43:58.988Z,13.70
2019-06-07T02:46:36.387Z,13.60
2019-06-07T02:48:58.699Z,13.50
2019-06-07T02:51:33.559Z,13.40
2019-06-07T02:53:58.278Z,13.30
2019-06-07T02:56:39.841Z,13.30
2019-06-07T02:58:58.179Z,13.20
2019-06-07T03:01:28.628Z,13.20
2019-06-07T03:03:58.493Z,13.20
2019-06-07T03:06:31.787Z,13.20
2019-06-07T03:09:00.062Z,13.10
2019-06-07T03:11:35.660Z,13.10
2019-06-07T03:14:03.708Z,13.00
2019-06-07T03:16:44.877Z,13.00
2019-06-07T03:19:26.323Z,13.00
2019-06-07T03:21:55.402Z,13.00
2019-06-07T03:24:26.078Z,13.00
2019-06-07T03:29:28.890Z,12.90
2019-06-07T03:31:58.497Z,13.00
2019-06-07T03:34:29.720Z,12.90
2019-06-07T03:36:57.942Z,12.90
2019-06-07T03:39:28.426Z,12.90
2019-06-07T03:42:06.173Z,12.90
2019-06-07T03:44:32.169Z,12.90
2019-06-07T03:46:59.218Z,12.90
2019-06-07T03:49:30.652Z,12.90
2019-06-07T03:51:59.141Z,12.90
2019-06-07T03:54:29.516Z,13.00
2019-06-07T03:56:58.929Z,13.00
2019-06-07T03:59:30.859Z,13.00
2019-06-07T04:01:59.217Z,13.00
2019-06-07T04:04:29.784Z,13.00
2019-06-07T04:06:59.330Z,13.00
2019-06-07T04:09:28.755Z,13.10
2019-06-07T04:11:58.820Z,13.10
2019-06-07T04:14:29.709Z,13.10
2019-06-07T04:16:59.086Z,13.20
2019-06-07T04:19:28.857Z,13.20
2019-06-07T04:21:58.667Z,13.20
2019-06-07T04:24:28.632Z,13.30
2019-06-07T04:26:57.745Z,13.30
2019-06-07T04:29:59.986Z,13.40
2019-06-07T04:31:57.214Z,13.50
2019-06-07T04:34:26.133Z,13.60
2019-06-07T04:36:59.289Z,13.80
2019-06-07T04:39:29.854Z,14.10
2019-06-07T04:42:00.811Z,14.30
2019-06-07T04:44:34.234Z,14.40
2019-06-07T04:47:04.387Z,14.40
2019-06-07T04:49:38.141Z,14.50
2019-06-07T04:52:05.957Z,14.50
2019-06-07T04:54:37.720Z,14.50
2019-06-07T04:57:05.981Z,14.50
2019-06-07T05:00:10.986Z,14.50
2019-06-07T05:02:05.979Z,14.60
2019-06-07T05:04:37.110Z,14.60
2019-06-07T05:07:05.936Z,14.60
2019-06-07T05:09:37.655Z,14.60
2019-06-07T05:12:06.274Z,14.70
2019-06-07T05:14:36.744Z,14.80
2019-06-07T05:17:06.131Z,14.90
2019-06-07T05:19:38.564Z,14.90
2019-06-07T05:22:05.901Z,15.00
2019-06-07T05:24:35.595Z,15.10
2019-06-07T05:27:05.424Z,15.20
2019-06-07T05:29:36.792Z,15.30
2019-06-07T05:32:05.283Z,15.30
2019-06-07T05:34:36.271Z,15.40
2019-06-07T05:37:11.618Z,15.40
2019-06-07T05:39:38.409Z,15.50
2019-06-07T05:42:06.347Z,15.50
2019-06-07T05:44:36.634Z,15.60
2019-06-07T05:47:07.084Z,15.60
2019-06-07T05:49:39.535Z,15.70
2019-06-07T05:52:07.042Z,15.70
2019-06-07T05:54:36.479Z,15.70
2019-06-07T05:57:06.783Z,15.80
2019-06-07T05:59:38.250Z,15.80
2019-06-07T06:02:21.875Z,15.80
2019-06-07T06:04:39.318Z,15.90
2019-06-07T06:07:07.784Z,15.90
2019-06-07T06:09:38.107Z,15.90
2019-06-07T06:12:07.207Z,16.00
2019-06-07T06:14:39.545Z,16.00
2019-06-07T06:17:06.781Z,16.10
2019-06-07T06:19:36.834Z,16.10
2019-06-07T06:22:06.280Z,16.10
2019-06-07T06:24:37.104Z,16.10
2019-06-07T06:27:41.511Z,16.20
2019-06-07T06:29:38.680Z,16.20
2019-06-07T06:32:41.342Z,16.30
2019-06-07T06:34:41.387Z,16.30
2019-06-07T06:37:09.187Z,16.30
2019-06-07T06:39:39.462Z,16.30
2019-06-07T06:42:11.262Z,16.40
2019-06-07T06:44:41.890Z,16.40
2019-06-07T06:47:11.298Z,16.50
2019-06-07T06:49:41.651Z,16.60
2019-06-07T06:52:10.757Z,16.60
2019-06-07T06:54:46.097Z,16.60
2019-06-07T06:57:19.729Z,16.70
2019-06-07T06:59:43.759Z,16.70
2019-06-07T07:02:12.556Z,16.90
2019-06-07T07:04:42.316Z,17.00
2019-06-07T07:07:12.186Z,17.20
2019-06-07T07:09:43.648Z,17.30
2019-06-07T07:12:14.799Z,17.40
2019-06-07T07:14:45.570Z,17.50
2019-06-07T07:17:13.343Z,17.60
2019-06-07T07:19:46.571Z,17.70
2019-06-07T07:22:13.418Z,17.70
2019-06-07T07:24:44.385Z,17.80
2019-06-07T07:27:15.691Z,17.80
2019-06-07T07:30:35.650Z,17.80
2019-06-07T07:32:35.419Z,17.80
2019-06-07T07:35:05.280Z,17.90
2019-06-07T07:37:34.183Z,17.90
2019-06-07T07:40:54.875Z,17.90
2019-06-07T07:42:33.603Z,17.90
2019-06-07T07:45:03.063Z,17.90
2019-06-07T07:47:32.030Z,17.90
2019-06-07T07:50:00.859Z,17.90
2019-06-07T07:52:30.062Z,17.90
2019-06-07T07:54:59.301Z,18.00
2019-06-07T07:57:29.185Z,18.00
2019-06-07T08:00:25.567Z,18.10
2019-06-07T08:02:29.203Z,18.10
2019-06-07T08:05:23.328Z,18.20
2019-06-07T08:07:29.787Z,18.20
2019-06-07T08:10:03.392Z,18.30
2019-06-07T08:12:29.991Z,18.30
2019-06-07T08:15:03.269Z,18.30
2019-06-07T08:17:29.548Z,18.40
2019-06-07T08:20:02.535Z,18.50
2019-06-07T08:22:29.688Z,18.50
2019-06-07T08:25:02.350Z,18.60
2019-06-07T08:27:29.224Z,18.70
2019-06-07T08:30:15.908Z,18.80
2019-06-07T08:32:28.617Z,18.80
2019-06-07T08:35:05.246Z,18.90
2019-06-07T08:38:13.158Z,18.90
2019-06-07T08:40:01.607Z,19.00
2019-06-07T08:42:36.840Z,19.00
2019-06-07T08:45:05.323Z,19.00
2019-06-07T08:47:32.403Z,19.10
2019-06-07T08:50:07.437Z,19.10
2019-06-07T08:52:34.740Z,19.20
2019-06-07T08:55:05.309Z,19.20
2019-06-07T08:57:35.400Z,19.30
2019-06-07T09:00:29.317Z,19.30
2019-06-07T09:02:37.461Z,19.30
2019-06-07T09:05:12.210Z,19.30
2019-06-07T09:07:40.832Z,19.40
2019-06-07T09:10:14.210Z,19.40
2019-06-07T09:12:41.833Z,19.40
2019-06-07T09:15:21.630Z,19.50
2019-06-07T09:18:30.204Z,19.60
2019-06-07T09:20:35.182Z,19.70
2019-06-07T09:22:45.724Z,19.80
2019-06-07T09:25:20.904Z,19.90
2019-06-07T09:27:46.674Z,20.00
2019-06-07T09:30:20.370Z,20.00
2019-06-07T09:32:49.849Z,20.10
2019-06-07T09:35:18.808Z,20.20
2019-06-07T09:38:07.713Z,20.20
2019-06-07T09:40:27.570Z,20.20
2019-06-07T09:43:38.348Z,20.30
2019-06-07T09:45:23.478Z,20.40
2019-06-07T09:47:52.341Z,20.40
2019-06-07T09:50:21.311Z,20.50
2019-06-07T09:52:58.688Z,20.60
2019-06-07T09:55:24.879Z,20.70
2019-06-07T09:57:51.638Z,20.70
2019-06-07T10:00:40.116Z,20.70
2019-06-07T10:02:52.699Z,20.80
2019-06-07T10:05:21.798Z,20.90
2019-06-07T10:08:02.632Z,21.00
2019-06-07T10:12:52.425Z,21.00
2019-06-07T10:15:22.000Z,21.00
2019-06-07T10:17:51.022Z,21.00
2019-06-07T10:20:20.264Z,21.00
2019-06-07T10:22:49.506Z,21.10
2019-06-07T10:25:19.922Z,21.20
2019-06-07T10:27:49.467Z,21.30
2019-06-07T10:30:20.365Z,21.30
2019-06-07T10:32:52.177Z,21.40
2019-06-07T10:35:21.017Z,21.40
2019-06-07T10:37:50.140Z,21.50
2019-06-07T10:40:19.419Z,21.60
2019-06-07T10:42:48.498Z,21.60
2019-06-07T10:45:18.609Z,21.60
2019-06-07T10:47:47.958Z,21.70
2019-06-07T10:50:19.057Z,21.80
2019-06-07T10:52:47.985Z,21.80
2019-06-07T10:55:16.853Z,21.90
2019-06-07T10:57:46.260Z,21.90
2019-06-07T11:00:15.804Z,22.00
2019-06-07T11:02:44.578Z,22.00
2019-06-07T11:05:14.429Z,22.00
2019-06-07T11:07:43.492Z,22.10
2019-06-07T11:10:17.745Z,22.10
2019-06-07T11:12:43.527Z,22.10
2019-06-07T11:15:14.878Z,22.10
2019-06-07T11:17:43.973Z,22.10
2019-06-07T11:20:14.438Z,22.00
2019-06-07T11:22:43.820Z,22.10
2019-06-07T11:25:14.586Z,22.10
2019-06-07T11:27:43.693Z,22.10
2019-06-07T11:30:14.409Z,22.10
2019-06-07T11:32:43.422Z,22.10
2019-06-07T11:35:14.028Z,22.10
2019-06-07T11:37:44.047Z,22.20
2019-06-07T11:40:32.039Z,22.20
2019-06-07T11:42:44.091Z,22.20
2019-06-07T11:45:15.383Z,22.20
2019-06-07T11:47:44.406Z,22.30
2019-06-07T11:50:13.819Z,22.30
2019-06-07T11:52:46.180Z,22.30
2019-06-07T11:55:13.932Z,22.30
2019-06-07T11:57:43.991Z,22.30
2019-06-07T12:00:18.251Z,22.30
2019-06-07T12:02:47.083Z,22.40
2019-06-07T12:05:20.091Z,22.50
2019-06-07T12:07:47.922Z,22.50
2019-06-07T12:10:21.185Z,22.50
2019-06-07T12:12:48.110Z,22.60
2019-06-07T12:15:19.149Z,22.50
2019-06-07T12:17:48.771Z,22.70
2019-06-07T12:20:20.530Z,22.60
2019-06-07T12:22:51.086Z,22.70
2019-06-07T12:25:24.800Z,22.60
2019-06-07T12:27:50.934Z,22.70
2019-06-07T12:30:27.382Z,22.70
2019-06-07T12:32:51.155Z,22.80
2019-06-07T12:35:20.138Z,22.80
2019-06-07T12:37:48.972Z,22.80
2019-06-07T12:40:27.613Z,22.90
2019-06-07T12:42:48.956Z,22.90
2019-06-07T12:45:41.262Z,23.00
2019-06-07T12:47:48.670Z,23.00
2019-06-07T12:50:17.725Z,23.00
2019-06-07T12:52:47.024Z,23.00
2019-06-07T12:55:18.103Z,23.00
2019-06-07T12:57:47.041Z,23.00
2019-06-07T13:00:18.080Z,23.00
2019-06-07T13:02:47.698Z,23.00
2019-06-07T13:05:17.915Z,23.10
2019-06-07T13:07:47.234Z,23.20
2019-06-07T13:10:17.891Z,23.20
2019-06-07T13:12:47.506Z,23.20
2019-06-07T13:15:19.755Z,23.20
2019-06-07T13:17:47.816Z,23.20
2019-06-07T13:20:18.230Z,23.20
2019-06-07T13:22:47.201Z,23.30
2019-06-07T13:25:16.546Z,23.30
2019-06-07T13:27:45.320Z,23.30
2019-06-07T13:30:14.306Z,23.30
2019-06-07T13:32:43.423Z,23.40
2019-06-07T13:35:13.265Z,23.40
2019-06-07T13:37:42.878Z,23.40
2019-06-07T13:40:11.876Z,23.40
2019-06-07T13:42:40.778Z,23.40
2019-06-07T13:45:10.271Z,23.40
2019-06-07T13:47:39.170Z,23.50
2019-06-07T13:50:09.091Z,23.40
2019-06-07T13:52:39.812Z,23.50
2019-06-07T13:55:09.208Z,23.50
2019-06-07T13:57:38.523Z,23.50
2019-06-07T14:00:10.686Z,23.60
2019-06-07T14:02:39.176Z,23.60
2019-06-07T14:05:08.690Z,23.60
2019-06-07T14:07:38.034Z,23.60
2019-06-07T14:10:11.177Z,23.70
2019-06-07T14:12:38.529Z,23.70
2019-06-07T14:15:08.583Z,23.70
2019-06-07T14:17:37.370Z,23.70
2019-06-07T14:20:07.468Z,23.70
2019-06-07T14:22:36.781Z,23.70
2019-06-07T14:25:06.336Z,23.70
2019-06-07T14:27:35.330Z,23.80
2019-06-07T14:30:05.306Z,23.80
2019-06-07T14:32:34.214Z,23.80
2019-06-07T14:35:03.410Z,23.80
2019-06-07T14:37:33.067Z,23.90
2019-06-07T14:40:02.274Z,23.80
2019-06-07T14:42:31.348Z,23.80
2019-06-07T14:45:05.582Z,23.90
2019-06-07T14:47:31.990Z,23.90
2019-06-07T14:50:00.888Z,24.00
2019-06-07T14:52:30.696Z,24.00
2019-06-07T14:55:00.394Z,24.00
2019-06-07T14:57:31.081Z,24.00
2019-06-07T15:00:10.509Z,23.90
2019-06-07T15:02:35.916Z,24.00
2019-06-07T15:05:02.985Z,24.00
2019-06-07T15:07:32.975Z,24.10
2019-06-07T15:10:02.076Z,24.10
2019-06-07T15:12:31.372Z,24.10
2019-06-07T15:15:00.267Z,24.10
2019-06-07T15:17:31.224Z,24.10
2019-06-07T15:20:00.846Z,24.10
2019-06-07T15:22:31.969Z,24.20
2019-06-07T15:25:02.229Z,24.20
2019-06-07T15:27:33.192Z,24.20
2019-06-07T15:30:11.801Z,24.20
2019-06-07T15:32:40.848Z,24.30
2019-06-07T15:35:10.211Z,24.30
2019-06-07T15:37:39.540Z,24.40
2019-06-07T15:40:09.298Z,24.40
2019-06-07T15:42:51.288Z,24.40
2019-06-07T15:45:09.807Z,24.50
2019-06-07T15:47:40.477Z,24.50
2019-06-07T15:50:09.943Z,24.50
2019-06-07T15:52:41.215Z,24.50
2019-06-07T15:55:10.244Z,24.40
2019-06-07T15:57:39.909Z,24.40
2019-06-07T16:00:11.742Z,24.40
2019-06-07T16:02:41.842Z,24.40
2019-06-07T16:05:11.278Z,24.30
2019-06-07T16:07:40.711Z,24.30
2019-06-07T16:10:10.277Z,24.20
2019-06-07T16:12:39.165Z,24.20
2019-06-07T16:15:08.707Z,24.10
2019-06-07T16:17:39.124Z,24.10
2019-06-07T16:20:08.613Z,24.10
2019-06-07T16:22:37.818Z,24.10
2019-06-07T16:25:07.635Z,24.00
2019-06-07T16:27:36.977Z,24.00
2019-06-07T16:30:09.418Z,23.90
2019-06-07T16:32:39.334Z,23.90
2019-06-07T16:35:09.292Z,23.80
2019-06-07T16:37:38.387Z,23.80
2019-06-07T16:40:09.800Z,23.80
2019-06-07T16:42:38.729Z,23.80
2019-06-07T16:45:08.921Z,23.70
2019-06-07T16:47:40.567Z,23.70
2019-06-07T16:50:09.769Z,23.70
2019-06-07T16:52:39.203Z,23.70
2019-06-07T16:55:08.803Z,23.70
2019-06-07T16:57:38.691Z,23.70
2019-06-07T17:00:08.025Z,23.70
2019-06-07T17:02:37.992Z,23.70
2019-06-07T17:05:07.701Z,23.70
2019-06-07T17:07:38.158Z,23.80
2019-06-07T17:10:08.063Z,23.80
2019-06-07T17:12:38.326Z,23.90
2019-06-07T17:15:08.270Z,23.90
2019-06-07T17:17:37.073Z,23.90
2019-06-07T17:20:07.742Z,23.80
2019-06-07T17:22:36.767Z,23.90
2019-06-07T17:25:05.724Z,23.90
2019-06-07T17:27:34.603Z,24.00
2019-06-07T17:30:03.788Z,24.10
2019-06-07T17:32:47.684Z,24.10
2019-06-07T17:35:03.266Z,24.10
2019-06-07T17:37:32.206Z,24.20
2019-06-07T17:40:01.007Z,24.20
2019-06-07T17:42:30.078Z,24.20
2019-06-07T17:44:59.222Z,24.20
2019-06-07T17:47:28.180Z,24.20
2019-06-07T17:49:57.057Z,24.10
2019-06-07T17:52:25.879Z,24.00
2019-06-07T17:54:54.771Z,23.90
2019-06-07T17:57:23.811Z,23.90
2019-06-07T17:59:53.198Z,23.80
2019-06-07T18:02:22.153Z,23.70
2019-06-07T18:04:53.546Z,23.70
2019-06-07T18:07:24.389Z,23.70
2019-06-07T18:09:54.799Z,23.60
2019-06-07T18:12:23.787Z,23.60
2019-06-07T18:14:52.658Z,23.50
2019-06-07T18:17:34.106Z,23.50
2019-06-07T18:19:53.062Z,23.40
2019-06-07T18:22:21.939Z,23.30
2019-06-07T18:24:50.836Z,23.30
2019-06-07T18:27:19.614Z,23.20
2019-06-07T18:29:48.593Z,23.20
2019-06-07T18:32:17.736Z,23.10
2019-06-07T18:34:46.795Z,23.10
2019-06-07T18:37:15.930Z,23.10
2019-06-07T18:39:45.010Z,23.00
2019-06-07T18:42:14.195Z,23.00
2019-06-07T18:44:43.038Z,22.90
2019-06-07T18:47:11.829Z,22.90
2019-06-07T18:49:41.243Z,22.80
2019-06-07T18:52:16.887Z,22.80
2019-06-07T18:54:46.783Z,22.70
2019-06-07T18:57:15.811Z,22.60
2019-06-07T18:59:44.674Z,22.50
2019-06-07T19:02:13.553Z,22.40
2019-06-07T19:04:43.032Z,22.40
2019-06-07T19:07:11.984Z,22.30
2019-06-07T19:09:41.222Z,22.20
2019-06-07T19:12:10.074Z,22.20
2019-06-07T19:14:38.983Z,22.10
2019-06-07T19:17:07.969Z,22.00
2019-06-07T19:19:37.175Z,22.00
2019-06-07T19:22:06.293Z,21.90
2019-06-07T19:24:35.281Z,21.80
2019-06-07T19:27:04.455Z,21.80
2019-06-07T19:29:33.355Z,21.70
2019-06-07T19:32:02.146Z,21.60
2019-06-07T19:34:31.100Z,21.50
2019-06-07T19:36:59.946Z,21.40
2019-06-07T19:39:28.839Z,21.40
2019-06-07T19:41:58.077Z,21.30
2019-06-07T19:44:27.304Z,21.30
2019-06-07T19:46:56.410Z,21.20
2019-06-07T19:49:25.439Z,21.20
2019-06-07T19:51:54.981Z,21.10
2019-06-07T19:54:23.924Z,21.10
2019-06-07T19:56:53.377Z,21.00
2019-06-07T19:59:22.270Z,21.00
2019-06-07T20:01:51.452Z,21.00
2019-06-07T20:04:20.367Z,20.90
2019-06-07T20:06:50.001Z,20.90
2019-06-07T20:09:19.354Z,20.90
2019-06-07T20:11:48.290Z,20.90
2019-06-07T20:14:17.450Z,20.80
2019-06-07T20:16:46.522Z,20.80
2019-06-07T20:19:15.935Z,20.80
2019-06-07T20:21:45.491Z,20.80
2019-06-07T20:24:26.513Z,20.80
2019-06-07T20:26:45.901Z,20.80
2019-06-07T20:29:25.994Z,20.80
2019-06-07T20:31:45.743Z,20.80
2019-06-07T20:34:15.219Z,20.80
2019-06-07T20:37:03.916Z,20.80
2019-06-07T20:39:33.887Z,20.80
2019-06-07T20:42:22.154Z,20.80
2019-06-07T20:44:51.053Z,20.80
2019-06-07T20:47:20.200Z,20.80
2019-06-07T20:49:49.292Z,20.80
2019-06-07T20:52:18.498Z,20.80
2019-06-07T20:54:47.798Z,20.80
2019-06-07T20:57:16.922Z,20.80
2019-06-07T20:59:46.062Z,20.80
2019-06-07T21:02:15.327Z,20.80
2019-06-07T21:04:44.222Z,20.70
2019-06-07T21:07:13.031Z,20.70
2019-06-07T21:09:42.258Z,20.60
2019-06-07T21:12:11.259Z,20.50
2019-06-07T21:14:40.590Z,20.40
2019-06-07T21:17:10.357Z,20.30
2019-06-07T21:19:39.389Z,20.10
2019-06-07T21:22:08.823Z,19.90
2019-06-07T21:24:37.796Z,19.70
2019-06-07T21:27:07.407Z,19.60
2019-06-07T21:29:37.286Z,19.40
2019-06-07T21:32:07.871Z,19.30
2019-06-07T21:34:37.830Z,19.10
2019-06-07T21:37:07.955Z,19.00
2019-06-07T21:39:39.044Z,18.80
2019-06-07T21:42:10.250Z,18.60
2019-06-07T21:44:41.211Z,18.50
2019-06-07T21:47:10.927Z,18.40
2019-06-07T21:49:40.406Z,18.40
2019-06-07T21:52:11.322Z,18.30
2019-06-07T21:54:40.427Z,18.30
2019-06-07T21:57:09.616Z,18.20
2019-06-07T21:59:38.528Z,18.20
2019-06-07T22:02:07.971Z,18.10
2019-06-07T22:04:36.763Z,18.10
2019-06-07T22:07:07.788Z,18.00
2019-06-07T22:09:36.770Z,18.00
2019-06-07T22:12:06.056Z,18.00
2019-06-07T22:14:34.970Z,18.00
2019-06-07T22:17:04.526Z,18.00
2019-06-07T22:19:33.761Z,18.00
2019-06-07T22:22:03.451Z,18.00
2019-06-07T22:24:33.789Z,18.00
2019-06-07T22:27:02.950Z,18.00
2019-06-07T22:29:31.904Z,18.00
2019-06-07T22:32:00.717Z,18.00
2019-06-07T22:34:29.677Z,18.00
2019-06-07T22:36:58.445Z,18.00
2019-06-07T22:39:27.612Z,18.00
2019-06-07T22:41:56.671Z,18.00
2019-06-07T22:44:25.751Z,18.00
2019-06-07T22:46:55.192Z,17.90
2019-06-07T22:49:23.996Z,17.90
2019-06-07T22:52:05.533Z,17.90
2019-06-07T22:54:23.667Z,17.80
2019-06-07T22:57:10.085Z,17.80
2019-06-07T22:59:39.210Z,17.70
2019-06-07T23:02:08.470Z,17.70
2019-06-07T23:04:37.613Z,17.70
2019-06-07T23:07:06.480Z,17.70
2019-06-07T23:09:36.312Z,17.70
2019-06-07T23:12:09.136Z,17.70
2019-06-07T23:14:40.542Z,17.60
2019-06-07T23:17:11.616Z,17.60
2019-06-07T23:19:41.503Z,17.60
2019-06-07T23:22:11.937Z,17.60
2019-06-07T23:24:42.822Z,17.50
2019-06-07T23:27:14.448Z,17.50
2019-06-07T23:29:44.141Z,17.50
2019-06-07T23:32:17.029Z,17.50
2019-06-07T23:34:48.006Z,17.50
2019-06-07T23:37:21.285Z,17.40
2019-06-07T23:39:50.696Z,17.40
2019-06-07T23:42:20.141Z,17.40
2019-06-07T23:44:49.091Z,17.40
2019-06-07T23:47:20.127Z,17.30
2019-06-07T23:49:48.884Z,17.30
2019-06-07T23:52:19.755Z,17.30
2019-06-07T23:54:48.760Z,17.30
2019-06-07T23:57:19.203Z,17.20
2019-06-07T23:59:48.259Z,17.30
