createdAt,value
2018-05-26T00:01:30.142Z,9.53
2018-05-26T00:03:58.354Z,9.20
2018-05-26T00:06:25.791Z,9.20
2018-05-26T00:08:53.999Z,10.10
2018-05-26T00:11:21.434Z,9.37
2018-05-26T00:13:48.877Z,9.00
2018-05-26T00:16:16.311Z,9.30
2018-05-26T00:18:43.746Z,8.77
2018-05-26T00:21:11.200Z,8.70
2018-05-26T00:23:38.640Z,9.27
2018-05-26T00:26:06.075Z,9.57
2018-05-26T00:28:33.514Z,9.73
2018-05-26T00:31:01.738Z,9.57
2018-05-26T00:33:29.177Z,8.80
2018-05-26T00:35:56.605Z,8.50
2018-05-26T00:38:24.808Z,8.50
2018-05-26T00:40:52.242Z,9.73
2018-05-26T00:43:20.701Z,9.60
2018-05-26T00:45:48.907Z,9.30
2018-05-26T00:48:16.343Z,9.07
2018-05-26T00:50:44.538Z,9.47
2018-05-26T00:53:11.977Z,9.70
2018-05-26T00:55:40.186Z,8.50
2018-05-26T00:58:07.624Z,8.67
2018-05-26T01:00:35.058Z,9.70
2018-05-26T01:03:03.262Z,9.27
2018-05-26T01:05:30.704Z,8.90
2018-05-26T01:07:58.909Z,9.40
2018-05-26T01:10:26.364Z,9.30
2018-05-26T01:12:53.802Z,9.30
2018-05-26T01:15:21.244Z,9.77
2018-05-26T01:17:49.467Z,10.10
2018-05-26T01:20:16.967Z,10.27
2018-05-26T01:22:45.166Z,9.07
2018-05-26T01:25:12.598Z,10.57
2018-05-26T01:27:40.813Z,10.03
2018-05-26T01:30:08.246Z,10.40
2018-05-26T01:32:35.688Z,9.93
2018-05-26T01:35:03.887Z,9.60
2018-05-26T01:37:31.323Z,10.60
2018-05-26T01:39:59.582Z,10.67
2018-05-26T01:42:27.019Z,9.30
2018-05-26T01:44:54.504Z,10.67
2018-05-26T01:47:22.709Z,10.57
2018-05-26T01:49:50.150Z,11.23
2018-05-26T01:52:18.352Z,9.87
2018-05-26T01:54:45.791Z,9.93
2018-05-26T01:57:13.334Z,10.73
2018-05-26T01:59:41.548Z,10.13
2018-05-26T02:02:08.979Z,9.50
2018-05-26T02:04:36.422Z,10.10
2018-05-26T02:07:04.630Z,10.50
2018-05-26T02:09:32.067Z,10.83
2018-05-26T02:11:59.505Z,9.50
2018-05-26T02:14:26.939Z,10.60
2018-05-26T02:16:54.370Z,9.80
2018-05-26T02:19:21.811Z,9.73
2018-05-26T02:21:49.246Z,9.50
2018-05-26T02:24:17.452Z,10.20
2018-05-26T02:26:44.961Z,11.00
2018-05-26T02:29:12.399Z,10.47
2018-05-26T02:31:39.834Z,9.60
2018-05-26T02:34:07.283Z,11.47
2018-05-26T02:36:34.718Z,10.10
2018-05-26T02:39:02.168Z,10.97
2018-05-26T02:41:30.369Z,10.97
2018-05-26T02:43:57.814Z,10.40
2018-05-26T02:46:25.251Z,11.53
2018-05-26T02:48:53.457Z,12.50
2018-05-26T02:51:20.892Z,10.50
2018-05-26T02:53:48.430Z,10.23
2018-05-26T02:56:16.632Z,11.80
2018-05-26T02:58:44.071Z,10.40
2018-05-26T03:01:12.281Z,11.67
2018-05-26T03:03:39.727Z,11.90
2018-05-26T03:06:12.814Z,12.10
2018-05-26T03:08:45.990Z,11.27
2018-05-26T03:11:19.979Z,10.50
2018-05-26T03:13:53.079Z,11.50
2018-05-26T03:16:23.065Z,11.57
2018-05-26T03:18:50.519Z,10.50
2018-05-26T03:21:17.950Z,11.70
2018-05-26T03:23:45.390Z,12.17
2018-05-26T03:26:12.918Z,11.87
2018-05-26T03:28:41.134Z,12.03
2018-05-26T03:31:08.561Z,11.70
2018-05-26T03:33:36.775Z,12.07
2018-05-26T03:36:04.210Z,12.13
2018-05-26T03:38:31.651Z,12.17
2018-05-26T03:40:59.863Z,11.70
2018-05-26T03:43:27.319Z,11.00
2018-05-26T03:45:54.754Z,11.77
2018-05-26T03:48:22.190Z,11.83
2018-05-26T03:50:50.389Z,12.90
2018-05-26T03:53:17.830Z,11.70
2018-05-26T03:55:57.882Z,13.60
2018-05-26T03:58:37.921Z,11.93
2018-05-26T04:01:05.342Z,12.27
2018-05-26T04:03:32.787Z,11.80
2018-05-26T04:06:00.257Z,12.43
2018-05-26T04:08:27.667Z,11.40
2018-05-26T04:10:55.876Z,11.10
2018-05-26T04:13:23.330Z,12.50
2018-05-26T04:15:50.766Z,11.37
2018-05-26T04:18:18.198Z,10.40
2018-05-26T04:20:46.423Z,12.93
2018-05-26T04:23:13.874Z,11.20
2018-05-26T04:25:41.310Z,11.83
2018-05-26T04:28:08.758Z,11.47
2018-05-26T04:30:36.965Z,10.27
2018-05-26T04:33:04.403Z,10.07
2018-05-26T04:35:31.883Z,12.20
2018-05-26T04:37:59.320Z,11.93
2018-05-26T04:40:26.762Z,12.50
2018-05-26T04:42:54.194Z,11.30
2018-05-26T04:45:21.633Z,11.23
2018-05-26T04:47:49.076Z,12.57
2018-05-26T04:50:16.512Z,11.40
2018-05-26T04:52:43.952Z,10.50
2018-05-26T04:55:11.391Z,10.87
2018-05-26T04:57:39.605Z,10.40
2018-05-26T05:00:07.038Z,10.00
2018-05-26T05:02:34.465Z,10.00
2018-05-26T05:05:01.910Z,10.70
2018-05-26T05:07:29.344Z,10.13
2018-05-26T05:09:56.795Z,9.33
2018-05-26T05:12:24.217Z,9.30
2018-05-26T05:14:52.435Z,11.03
2018-05-26T05:17:19.939Z,10.50
2018-05-26T05:19:48.227Z,8.10
2018-05-26T05:22:16.481Z,10.43
2018-05-26T05:24:43.950Z,9.07
2018-05-26T05:27:12.155Z,9.80
2018-05-26T05:29:39.590Z,9.47
2018-05-26T05:32:07.795Z,10.20
2018-05-26T05:34:35.249Z,10.30
2018-05-26T05:37:02.674Z,9.30
2018-05-26T05:39:30.866Z,7.97
2018-05-26T05:41:58.293Z,9.80
2018-05-26T05:44:25.735Z,9.17
2018-05-26T05:46:53.210Z,9.17
2018-05-26T05:49:21.413Z,10.40
2018-05-26T05:51:48.866Z,9.40
2018-05-26T05:54:16.307Z,8.83
2018-05-26T05:56:44.502Z,9.53
2018-05-26T05:59:11.937Z,9.17
2018-05-26T06:01:40.135Z,9.83
2018-05-26T06:04:07.571Z,7.90
2018-05-26T06:06:35.765Z,8.97
2018-05-26T06:09:03.198Z,8.50
2018-05-26T06:11:31.403Z,9.37
2018-05-26T06:13:58.839Z,8.80
2018-05-26T06:16:27.056Z,9.13
2018-05-26T06:18:54.504Z,9.57
2018-05-26T06:21:21.948Z,10.27
2018-05-26T06:23:49.370Z,9.00
2018-05-26T06:26:17.663Z,9.53
2018-05-26T06:28:45.859Z,9.30
2018-05-26T06:31:13.303Z,9.27
2018-05-26T06:33:40.734Z,10.90
2018-05-26T06:36:08.954Z,9.80
2018-05-26T06:38:36.373Z,9.30
2018-05-26T06:41:04.583Z,9.83
2018-05-26T06:43:32.012Z,9.57
2018-05-26T06:46:00.215Z,8.73
2018-05-26T06:48:27.646Z,8.87
2018-05-26T06:50:55.854Z,8.93
2018-05-26T06:53:23.283Z,9.07
2018-05-26T06:55:50.730Z,9.97
2018-05-26T06:58:18.927Z,9.60
2018-05-26T07:00:46.376Z,8.90
2018-05-26T07:03:13.807Z,9.17
2018-05-26T07:05:41.275Z,9.07
2018-05-26T07:08:09.466Z,8.90
2018-05-26T07:10:36.915Z,8.33
2018-05-26T07:13:05.175Z,9.00
2018-05-26T07:15:32.659Z,8.37
2018-05-26T07:18:00.089Z,8.43
2018-05-26T07:20:28.293Z,7.80
2018-05-26T07:22:55.765Z,7.63
2018-05-26T07:25:23.209Z,9.03
2018-05-26T07:27:50.640Z,8.87
2018-05-26T07:30:18.835Z,8.00
2018-05-26T07:32:46.270Z,9.50
2018-05-26T07:35:14.470Z,7.80
2018-05-26T07:37:41.899Z,7.90
2018-05-26T07:40:10.101Z,8.17
2018-05-26T07:42:37.534Z,7.33
2018-05-26T07:45:05.748Z,8.60
2018-05-26T07:47:33.366Z,8.43
2018-05-26T07:50:00.778Z,8.93
2018-05-26T07:52:28.225Z,9.10
2018-05-26T07:54:55.663Z,9.93
2018-05-26T07:57:23.091Z,8.60
2018-05-26T07:59:51.294Z,8.80
2018-05-26T08:02:18.731Z,9.33
2018-05-26T08:04:46.942Z,8.93
2018-05-26T08:07:14.375Z,8.30
2018-05-26T08:09:41.814Z,8.73
2018-05-26T08:12:10.010Z,8.60
2018-05-26T08:14:37.442Z,8.70
2018-05-26T08:17:05.639Z,8.50
2018-05-26T08:19:33.838Z,8.70
2018-05-26T08:22:01.267Z,8.37
2018-05-26T08:24:29.474Z,8.13
2018-05-26T08:26:56.906Z,9.27
2018-05-26T08:29:24.362Z,8.00
2018-05-26T08:31:51.797Z,8.13
2018-05-26T08:34:20.359Z,7.40
2018-05-26T08:36:47.799Z,7.93
2018-05-26T08:39:15.222Z,8.80
2018-05-26T08:41:42.660Z,7.40
2018-05-26T08:44:10.863Z,8.10
2018-05-26T08:46:38.304Z,7.83
2018-05-26T08:49:05.726Z,8.40
2018-05-26T08:51:33.194Z,7.40
2018-05-26T08:54:01.387Z,8.67
2018-05-26T08:56:29.594Z,7.40
2018-05-26T08:58:57.028Z,7.37
2018-05-26T09:01:24.468Z,8.80
2018-05-26T09:03:52.659Z,7.87
2018-05-26T09:06:20.098Z,7.47
2018-05-26T09:08:48.373Z,8.60
2018-05-26T09:11:16.611Z,23.63
2018-05-26T09:13:44.030Z,10.93
2018-05-26T09:16:11.482Z,8.43
2018-05-26T09:18:38.918Z,7.20
2018-05-26T09:21:07.123Z,7.83
2018-05-26T09:23:35.387Z,7.90
2018-05-26T09:26:02.824Z,7.40
2018-05-26T09:28:31.087Z,7.90
2018-05-26T09:30:58.523Z,7.77
2018-05-26T09:33:25.958Z,6.60
2018-05-26T09:35:53.390Z,7.30
2018-05-26T09:38:20.917Z,8.17
2018-05-26T09:40:48.386Z,6.70
2018-05-26T09:43:15.815Z,7.00
2018-05-26T09:45:43.245Z,7.17
2018-05-26T09:48:10.670Z,6.57
2018-05-26T09:50:38.106Z,7.70
2018-05-26T09:53:06.323Z,7.60
2018-05-26T09:55:33.745Z,6.40
2018-05-26T09:58:01.948Z,7.37
2018-05-26T10:00:29.387Z,7.40
2018-05-26T10:02:56.922Z,5.67
2018-05-26T10:05:24.378Z,7.70
2018-05-26T10:07:51.806Z,6.47
2018-05-26T10:10:19.309Z,6.70
2018-05-26T10:12:47.572Z,6.53
2018-05-26T10:15:15.005Z,6.80
2018-05-26T10:17:42.482Z,5.40
2018-05-26T10:20:09.914Z,5.07
2018-05-26T10:22:37.399Z,5.93
2018-05-26T10:25:04.830Z,6.63
2018-05-26T10:27:32.264Z,4.97
2018-05-26T10:29:59.726Z,5.60
2018-05-26T10:32:27.953Z,4.23
2018-05-26T10:34:55.411Z,4.70
2018-05-26T10:37:23.683Z,5.57
2018-05-26T10:39:51.126Z,5.57
2018-05-26T10:42:18.559Z,5.60
2018-05-26T10:44:45.986Z,5.93
2018-05-26T10:47:13.473Z,6.23
2018-05-26T10:49:41.634Z,5.10
2018-05-26T10:52:09.049Z,5.90
2018-05-26T10:54:37.247Z,4.60
2018-05-26T10:57:04.679Z,5.70
2018-05-26T10:59:32.915Z,6.00
2018-05-26T11:02:00.352Z,6.60
2018-05-26T11:04:27.822Z,6.07
2018-05-26T11:06:55.224Z,6.07
2018-05-26T11:09:23.486Z,6.00
2018-05-26T11:11:50.919Z,6.33
2018-05-26T11:14:18.367Z,7.17
2018-05-26T11:16:45.874Z,5.90
2018-05-26T11:19:14.083Z,5.67
2018-05-26T11:21:41.514Z,6.07
2018-05-26T11:24:09.754Z,5.67
2018-05-26T11:26:37.162Z,5.73
2018-05-26T11:29:04.587Z,6.00
2018-05-26T11:31:32.050Z,7.33
2018-05-26T11:34:00.551Z,6.70
2018-05-26T11:36:27.987Z,6.03
2018-05-26T11:38:56.186Z,6.10
2018-05-26T11:41:23.624Z,5.30
2018-05-26T11:43:51.824Z,5.93
2018-05-26T11:46:19.266Z,5.77
2018-05-26T11:48:46.701Z,5.77
2018-05-26T11:51:14.172Z,5.23
2018-05-26T11:53:42.451Z,5.10
2018-05-26T11:56:10.659Z,5.37
2018-05-26T11:58:38.086Z,5.80
2018-05-26T12:01:06.290Z,5.43
2018-05-26T12:03:33.747Z,4.93
2018-05-26T12:06:01.264Z,4.93
2018-05-26T12:08:29.462Z,6.00
2018-05-26T12:10:56.943Z,5.90
2018-05-26T12:13:25.100Z,6.50
2018-05-26T12:15:52.542Z,5.20
2018-05-26T12:18:20.729Z,5.37
2018-05-26T12:20:48.162Z,4.33
2018-05-26T12:23:16.359Z,5.07
2018-05-26T12:25:43.811Z,5.70
2018-05-26T12:28:11.990Z,5.00
2018-05-26T12:30:39.423Z,5.67
2018-05-26T12:33:07.618Z,6.10
2018-05-26T12:35:35.049Z,4.53
2018-05-26T12:38:03.250Z,5.80
2018-05-26T12:40:31.590Z,5.27
2018-05-26T12:42:59.023Z,5.60
2018-05-26T12:45:26.454Z,4.93
2018-05-26T12:47:54.852Z,4.50
2018-05-26T12:50:22.267Z,4.60
2018-05-26T12:52:50.473Z,5.07
2018-05-26T12:55:17.883Z,5.10
2018-05-26T12:57:46.091Z,5.70
2018-05-26T13:00:13.520Z,5.90
2018-05-26T13:02:41.722Z,5.57
2018-05-26T13:05:09.149Z,4.43
2018-05-26T13:07:37.419Z,4.80
2018-05-26T13:10:05.615Z,5.97
2018-05-26T13:12:33.051Z,5.93
2018-05-26T13:15:00.483Z,5.40
2018-05-26T13:17:27.972Z,5.17
2018-05-26T13:19:56.166Z,4.40
2018-05-26T13:22:23.598Z,4.77
2018-05-26T13:24:51.887Z,4.37
2018-05-26T13:27:20.088Z,4.30
2018-05-26T13:29:47.564Z,5.33
2018-05-26T13:32:15.785Z,4.80
2018-05-26T13:34:43.976Z,4.70
2018-05-26T13:37:11.426Z,5.50
2018-05-26T13:39:39.616Z,5.43
2018-05-26T13:42:07.048Z,4.80
2018-05-26T13:44:35.239Z,4.53
2018-05-26T13:47:02.666Z,3.80
2018-05-26T13:49:30.105Z,4.87
2018-05-26T13:51:57.590Z,4.60
2018-05-26T13:54:25.920Z,4.87
2018-05-26T13:56:54.504Z,4.77
2018-05-26T13:59:21.921Z,5.00
2018-05-26T14:01:50.126Z,4.47
2018-05-26T14:04:17.551Z,4.90
2018-05-26T14:06:45.753Z,4.70
2018-05-26T14:09:13.174Z,4.47
2018-05-26T14:11:41.379Z,4.43
2018-05-26T14:14:08.805Z,3.97
2018-05-26T14:16:37.065Z,4.37
2018-05-26T14:19:04.434Z,3.67
2018-05-26T14:21:32.635Z,3.83
2018-05-26T14:24:00.067Z,3.70
2018-05-26T14:26:27.494Z,3.67
2018-05-26T14:28:54.931Z,4.20
2018-05-26T14:31:22.375Z,4.27
2018-05-26T14:33:49.795Z,4.07
2018-05-26T14:36:17.998Z,3.93
2018-05-26T14:38:45.420Z,3.33
2018-05-26T14:41:12.845Z,4.37
2018-05-26T14:43:40.284Z,4.17
2018-05-26T14:46:07.724Z,3.43
2018-05-26T14:48:35.152Z,3.80
2018-05-26T14:51:03.364Z,3.90
2018-05-26T14:53:30.793Z,3.13
2018-05-26T14:55:59.046Z,3.23
2018-05-26T14:58:26.484Z,3.27
2018-05-26T15:00:53.914Z,3.03
2018-05-26T15:03:21.343Z,3.50
2018-05-26T15:05:49.542Z,3.60
2018-05-26T15:08:16.967Z,3.83
2018-05-26T15:10:45.160Z,4.43
2018-05-26T15:13:12.653Z,4.00
2018-05-26T15:15:40.791Z,3.93
2018-05-26T15:18:08.232Z,3.00
2018-05-26T15:20:36.425Z,3.60
2018-05-26T15:23:03.856Z,3.50
2018-05-26T15:25:32.038Z,3.17
2018-05-26T15:28:00.250Z,3.63
2018-05-26T15:30:27.680Z,3.50
2018-05-26T15:32:55.106Z,3.20
2018-05-26T15:35:22.539Z,3.60
2018-05-26T15:37:49.978Z,4.90
2018-05-26T15:40:17.411Z,3.67
2018-05-26T15:42:44.852Z,3.93
2018-05-26T15:45:13.046Z,3.30
2018-05-26T15:47:40.482Z,4.10
2018-05-26T15:50:08.706Z,4.30
2018-05-26T15:52:36.138Z,3.27
2018-05-26T15:55:03.565Z,4.47
2018-05-26T15:57:31.789Z,3.70
2018-05-26T15:59:59.263Z,3.50
2018-05-26T16:02:26.671Z,3.60
2018-05-26T16:04:54.235Z,3.67
2018-05-26T16:07:21.671Z,4.33
2018-05-26T16:09:49.874Z,4.27
2018-05-26T16:12:17.365Z,4.60
2018-05-26T16:14:44.799Z,4.70
2018-05-26T16:17:12.238Z,7.00
2018-05-26T16:19:39.670Z,4.30
2018-05-26T16:22:07.876Z,6.40
2018-05-26T16:24:35.312Z,10.30
2018-05-26T16:27:03.520Z,16.87
2018-05-26T16:29:30.988Z,5.80
2018-05-26T16:31:59.151Z,4.30
2018-05-26T16:34:26.594Z,5.63
2018-05-26T16:36:54.025Z,5.07
2018-05-26T16:39:22.233Z,26.77
2018-05-26T16:41:49.671Z,9.80
2018-05-26T16:44:17.103Z,7.70
2018-05-26T16:46:44.594Z,9.73
2018-05-26T16:49:12.774Z,4.40
2018-05-26T16:51:40.221Z,3.43
2018-05-26T16:54:07.660Z,22.80
2018-05-26T16:56:35.874Z,5.00
2018-05-26T16:59:03.350Z,7.50
2018-05-26T17:01:30.794Z,5.40
2018-05-26T17:03:58.236Z,5.47
2018-05-26T17:06:25.668Z,3.63
2018-05-26T17:08:53.904Z,3.93
2018-05-26T17:11:21.331Z,4.27
2018-05-26T17:13:48.763Z,4.60
2018-05-26T17:16:16.967Z,5.73
2018-05-26T17:18:44.418Z,5.00
2018-05-26T17:21:11.882Z,5.20
2018-05-26T17:23:39.341Z,5.00
2018-05-26T17:26:06.773Z,4.80
2018-05-26T17:28:35.169Z,3.63
2018-05-26T17:31:02.591Z,4.03
2018-05-26T17:33:30.830Z,4.13
2018-05-26T17:35:58.247Z,3.93
2018-05-26T17:38:25.684Z,4.70
2018-05-26T17:40:53.878Z,4.27
2018-05-26T17:43:21.384Z,4.00
2018-05-26T17:45:48.771Z,4.57
2018-05-26T17:48:16.982Z,3.90
2018-05-26T17:50:44.409Z,4.40
2018-05-26T17:53:11.852Z,3.87
2018-05-26T17:55:40.051Z,4.00
2018-05-26T17:58:07.506Z,4.33
2018-05-26T18:00:34.962Z,4.33
2018-05-26T18:03:02.394Z,4.70
2018-05-26T18:05:29.827Z,4.60
2018-05-26T18:07:57.879Z,4.60
2018-05-26T18:10:25.325Z,4.07
2018-05-26T18:12:52.738Z,5.37
2018-05-26T18:15:20.934Z,5.53
2018-05-26T18:17:48.377Z,5.67
2018-05-26T18:20:16.573Z,5.80
2018-05-26T18:22:45.032Z,6.80
2018-05-26T18:25:13.227Z,6.53
2018-05-26T18:27:40.657Z,6.57
2018-05-26T18:30:08.851Z,5.60
2018-05-26T18:32:36.282Z,4.10
2018-05-26T18:35:03.747Z,5.27
2018-05-26T18:37:31.170Z,4.60
2018-05-26T18:39:58.603Z,4.80
2018-05-26T18:42:26.125Z,4.40
2018-05-26T18:44:54.318Z,4.70
2018-05-26T18:47:21.763Z,4.77
2018-05-26T18:49:49.964Z,4.90
2018-05-26T18:52:17.406Z,4.30
2018-05-26T18:54:44.842Z,5.20
2018-05-26T18:57:13.051Z,5.10
2018-05-26T18:59:40.546Z,5.20
2018-05-26T19:02:08.007Z,5.80
2018-05-26T19:04:35.443Z,5.17
2018-05-26T19:07:03.324Z,5.30
2018-05-26T19:09:30.733Z,6.00
2018-05-26T19:11:58.167Z,6.10
2018-05-26T19:14:26.366Z,7.60
2018-05-26T19:16:53.802Z,9.50
2018-05-26T19:19:22.014Z,9.97
2018-05-26T19:21:49.446Z,9.30
2018-05-26T19:24:17.659Z,10.33
2018-05-26T19:26:45.081Z,9.20
2018-05-26T19:29:12.520Z,7.50
2018-05-26T19:31:40.716Z,7.60
2018-05-26T19:34:08.151Z,6.53
2018-05-26T19:36:36.342Z,6.57
2018-05-26T19:39:03.792Z,5.33
2018-05-26T19:41:31.998Z,5.77
2018-05-26T19:43:59.460Z,6.17
2018-05-26T19:46:26.885Z,6.43
2018-05-26T19:48:55.087Z,6.20
2018-05-26T19:51:22.591Z,8.70
2018-05-26T19:53:50.106Z,7.30
2018-05-26T19:56:17.618Z,7.80
2018-05-26T19:58:45.058Z,12.87
2018-05-26T20:01:12.497Z,14.20
2018-05-26T20:03:39.994Z,13.90
2018-05-26T20:06:08.206Z,16.70
2018-05-26T20:08:35.657Z,16.10
2018-05-26T20:11:03.214Z,14.90
2018-05-26T20:13:32.651Z,12.73
2018-05-26T20:16:00.145Z,10.80
2018-05-26T20:18:28.342Z,8.33
2018-05-26T20:20:55.777Z,8.30
2018-05-26T20:23:23.979Z,6.10
2018-05-26T20:25:51.410Z,7.43
2018-05-26T20:28:20.096Z,7.37
2018-05-26T20:30:47.548Z,6.30
2018-05-26T20:33:15.830Z,5.77
2018-05-26T20:35:43.277Z,6.67
2018-05-26T20:38:11.870Z,6.97
2018-05-26T20:40:39.322Z,5.77
2018-05-26T20:43:06.760Z,6.30
2018-05-26T20:45:34.226Z,6.23
2018-05-26T20:48:01.651Z,6.00
2018-05-26T20:50:29.148Z,6.57
2018-05-26T20:52:56.611Z,5.83
2018-05-26T20:55:24.807Z,5.80
2018-05-26T20:57:52.242Z,6.57
2018-05-26T21:00:20.444Z,6.10
2018-05-26T21:02:47.891Z,7.50
2018-05-26T21:05:15.319Z,7.13
2018-05-26T21:07:42.750Z,7.13
2018-05-26T21:10:10.185Z,7.70
2018-05-26T21:12:37.634Z,7.50
2018-05-26T21:15:05.134Z,7.33
2018-05-26T21:17:32.508Z,7.53
2018-05-26T21:19:59.939Z,6.83
2018-05-26T21:22:27.380Z,7.30
2018-05-26T21:24:54.810Z,7.20
2018-05-26T21:27:22.243Z,8.60
2018-05-26T21:29:50.443Z,8.17
2018-05-26T21:32:17.871Z,7.70
2018-05-26T21:34:46.074Z,7.80
2018-05-26T21:37:13.506Z,8.33
2018-05-26T21:39:41.716Z,8.03
2018-05-26T21:42:09.139Z,8.70
2018-05-26T21:44:37.342Z,7.77
2018-05-26T21:47:04.775Z,7.80
2018-05-26T21:49:32.972Z,8.17
2018-05-26T21:52:00.406Z,7.50
2018-05-26T21:54:28.618Z,8.87
2018-05-26T21:56:56.044Z,9.43
2018-05-26T21:59:24.245Z,8.33
2018-05-26T22:01:51.678Z,7.37
2018-05-26T22:04:19.876Z,9.77
2018-05-26T22:06:47.320Z,8.37
2018-05-26T22:09:14.774Z,8.30
2018-05-26T22:11:42.950Z,10.07
2018-05-26T22:14:10.391Z,9.47
2018-05-26T22:16:38.593Z,8.50
2018-05-26T22:19:06.029Z,9.47
2018-05-26T22:21:34.228Z,10.23
2018-05-26T22:24:01.681Z,10.77
2018-05-26T22:26:29.098Z,8.93
2018-05-26T22:28:57.302Z,10.07
2018-05-26T22:31:24.739Z,10.67
2018-05-26T22:33:52.948Z,11.00
2018-05-26T22:36:20.383Z,10.50
2018-05-26T22:38:47.818Z,10.60
2018-05-26T22:41:16.025Z,10.73
2018-05-26T22:43:43.470Z,10.80
2018-05-26T22:46:10.900Z,9.53
2018-05-26T22:48:38.334Z,9.20
2018-05-26T22:51:05.776Z,9.37
2018-05-26T22:53:33.280Z,9.50
2018-05-26T22:56:00.660Z,9.67
2018-05-26T22:58:28.086Z,9.40
2018-05-26T23:00:56.288Z,10.23
2018-05-26T23:03:23.726Z,9.33
2018-05-26T23:05:51.964Z,9.90
2018-05-26T23:08:19.358Z,10.40
2018-05-26T23:10:47.570Z,10.80
2018-05-26T23:13:15.011Z,10.57
2018-05-26T23:15:42.453Z,10.73
2018-05-26T23:18:10.718Z,11.33
2018-05-26T23:20:38.924Z,11.07
2018-05-26T23:23:06.377Z,10.90
2018-05-26T23:25:33.812Z,11.60
2018-05-26T23:28:02.014Z,10.93
2018-05-26T23:30:29.504Z,11.40
2018-05-26T23:32:56.949Z,11.67
2018-05-26T23:35:24.423Z,11.93
2018-05-26T23:37:51.864Z,11.00
2018-05-26T23:40:19.314Z,10.43
2018-05-26T23:42:46.814Z,11.80
2018-05-26T23:45:14.255Z,10.53
2018-05-26T23:47:42.462Z,10.70
2018-05-26T23:50:11.227Z,10.53
2018-05-26T23:52:38.669Z,12.70
2018-05-26T23:55:06.120Z,11.17
2018-05-26T23:57:33.562Z,10.50
