createdAt,value
2023-01-08T00:00:12.687Z,8.1
2023-01-08T00:05:13.166Z,8.1
2023-01-08T00:10:13.219Z,8.1
2023-01-08T00:15:13.428Z,8.1
2023-01-08T00:20:12.649Z,8.2
2023-01-08T00:25:13.094Z,8.2
2023-01-08T00:30:13.545Z,8.1
2023-01-08T00:35:13.013Z,8.1
2023-01-08T00:40:13.318Z,8.1
2023-01-08T00:45:13.390Z,8.1
2023-01-08T00:50:13.012Z,8.1
2023-01-08T00:55:13.369Z,8.1
2023-01-08T01:00:12.686Z,8.1
2023-01-08T01:05:13.601Z,8.1
2023-01-08T01:10:12.889Z,8
2023-01-08T01:15:13.409Z,8
2023-01-08T01:20:13.875Z,7.9
2023-01-08T01:25:12.713Z,7.9
2023-01-08T01:30:13.375Z,7.9
2023-01-08T01:35:12.756Z,7.9
2023-01-08T01:40:12.793Z,7.9
2023-01-08T01:45:12.983Z,7.9
2023-01-08T01:50:13.530Z,7.9
2023-01-08T01:55:12.813Z,7.9
2023-01-08T02:00:13.134Z,7.9
2023-01-08T02:05:12.951Z,7.9
2023-01-08T02:10:13.295Z,8
2023-01-08T02:15:12.714Z,8
2023-01-08T02:20:13.081Z,8.1
2023-01-08T02:25:13.571Z,8.1
2023-01-08T02:30:12.763Z,8.1
2023-01-08T02:35:13.150Z,8.1
2023-01-08T02:40:13.386Z,8.1
2023-01-08T02:45:13.304Z,8.1
2023-01-08T02:50:13.375Z,8.2
2023-01-08T02:55:13.202Z,8.2
2023-01-08T03:00:13.470Z,8.2
2023-01-08T03:05:13.614Z,8.2
2023-01-08T03:10:12.835Z,8.2
2023-01-08T03:15:13.694Z,8.2
2023-01-08T03:20:12.684Z,8.2
2023-01-08T03:25:13.289Z,8.2
2023-01-08T03:30:13.311Z,8.2
2023-01-08T03:35:13.334Z,8.2
2023-01-08T03:40:13.401Z,8.2
2023-01-08T03:45:13.256Z,8.2
2023-01-08T03:50:13.033Z,8.2
2023-01-08T03:55:13.523Z,8.2
2023-01-08T04:00:12.957Z,8.3
2023-01-08T04:05:12.951Z,8.3
2023-01-08T04:10:13.272Z,8.3
2023-01-08T04:15:12.926Z,8.3
2023-01-08T04:20:13.163Z,8.3
2023-01-08T04:25:13.749Z,8.3
2023-01-08T04:30:12.977Z,8.3
2023-01-08T04:35:12.803Z,8.3
2023-01-08T04:40:13.439Z,8.3
2023-01-08T04:45:13.269Z,8.3
2023-01-08T04:50:13.203Z,8.3
2023-01-08T04:55:13.505Z,8.3
2023-01-08T05:00:12.839Z,8.3
2023-01-08T05:05:13.610Z,8.3
2023-01-08T05:10:12.917Z,8.3
2023-01-08T05:15:13.216Z,8.3
2023-01-08T05:20:13.720Z,8.3
2023-01-08T05:25:13.342Z,8.3
2023-01-08T05:30:12.896Z,8.4
2023-01-08T05:35:13.639Z,8.4
2023-01-08T05:40:13.618Z,8.3
2023-01-08T05:45:13.232Z,8.3
2023-01-08T05:50:13.684Z,8.3
2023-01-08T05:55:12.853Z,8.3
2023-01-08T06:00:13.238Z,8.3
2023-01-08T06:05:13.927Z,8.3
2023-01-08T06:10:13.258Z,8.3
2023-01-08T06:15:13.359Z,8.3
2023-01-08T06:20:13.566Z,8.3
2023-01-08T06:25:13.192Z,8.3
2023-01-08T06:30:13.710Z,8.3
2023-01-08T06:35:13.199Z,8.3
2023-01-08T06:40:12.928Z,8.2
2023-01-08T06:45:13.221Z,8.2
2023-01-08T06:50:13.461Z,8.2
2023-01-08T06:55:12.924Z,8.2
2023-01-08T07:00:12.946Z,8.2
2023-01-08T07:05:13.352Z,8.2
2023-01-08T07:10:13.131Z,8.2
2023-01-08T07:15:13.579Z,8.2
2023-01-08T07:20:13.068Z,8.2
2023-01-08T07:25:13.453Z,8.2
2023-01-08T07:30:28.297Z,8.1
2023-01-08T07:35:13.265Z,8.1
2023-01-08T07:40:13.941Z,8.1
2023-01-08T07:45:13.610Z,8.1
2023-01-08T07:50:13.755Z,8.1
2023-01-08T07:55:13.093Z,8.1
2023-01-08T08:00:13.363Z,8.1
2023-01-08T08:05:13.936Z,8.1
2023-01-08T08:10:13.173Z,8.1
2023-01-08T08:15:13.656Z,8.1
2023-01-08T08:20:13.044Z,8.1
2023-01-08T08:25:13.494Z,8.1
2023-01-08T08:30:13.705Z,8.1
2023-01-08T08:35:12.918Z,8.1
2023-01-08T08:40:12.869Z,8.2
2023-01-08T08:45:13.803Z,8.2
2023-01-08T08:50:13.615Z,8.2
2023-01-08T08:55:13.834Z,8.2
2023-01-08T09:00:13.182Z,8.3
2023-01-08T09:05:13.641Z,8.3
2023-01-08T09:10:13.571Z,8.4
2023-01-08T09:15:13.327Z,8.4
2023-01-08T09:20:13.018Z,8.5
2023-01-08T09:25:13.936Z,8.5
2023-01-08T09:30:13.116Z,8.6
2023-01-08T09:35:13.150Z,8.6
2023-01-08T09:40:13.879Z,8.6
2023-01-08T09:45:13.774Z,8.6
2023-01-08T09:50:13.343Z,8.7
2023-01-08T09:55:13.606Z,8.7
2023-01-08T10:00:13.906Z,8.7
2023-01-08T10:05:12.991Z,8.7
2023-01-08T10:10:13.860Z,8.8
2023-01-08T10:15:13.379Z,8.8
2023-01-08T10:20:13.642Z,8.9
2023-01-08T10:25:13.199Z,8.9
2023-01-08T10:30:13.141Z,8.9
2023-01-08T10:35:13.435Z,8.9
2023-01-08T10:40:13.864Z,9
2023-01-08T10:45:13.721Z,9
2023-01-08T10:50:13.832Z,9.1
2023-01-08T10:55:13.628Z,9.1
2023-01-08T11:00:13.889Z,9.1
2023-01-08T11:05:13.482Z,9.1
2023-01-08T11:10:13.755Z,9.1
2023-01-08T11:15:13.190Z,9.1
2023-01-08T11:20:13.882Z,9.1
2023-01-08T11:25:13.972Z,9.1
2023-01-08T11:30:13.448Z,9.1
2023-01-08T11:35:12.940Z,9.1
2023-01-08T11:40:13.139Z,9.1
2023-01-08T11:45:13.455Z,9.1
2023-01-08T11:50:13.560Z,9.1
2023-01-08T11:55:14.152Z,9.1
2023-01-08T12:00:14.400Z,9.1
2023-01-08T12:05:13.068Z,9.1
2023-01-08T12:10:13.487Z,9.3
2023-01-08T12:15:13.739Z,9.3
2023-01-08T12:20:13.173Z,9.3
2023-01-08T12:25:13.626Z,9.3
2023-01-08T12:30:13.697Z,9.4
2023-01-08T12:35:13.116Z,9.4
2023-01-08T12:40:13.988Z,9.4
2023-01-08T12:45:13.164Z,9.4
2023-01-08T12:50:13.391Z,9.7
2023-01-08T12:55:13.823Z,9.7
2023-01-08T13:00:13.171Z,10
2023-01-08T13:05:13.186Z,10
2023-01-08T13:10:13.483Z,10.1
2023-01-08T13:15:14.092Z,10.1
2023-01-08T13:20:13.353Z,10.1
2023-01-08T13:25:13.954Z,10.1
2023-01-08T13:30:13.357Z,10.1
2023-01-08T13:35:13.574Z,10.1
2023-01-08T13:40:13.348Z,10.1
2023-01-08T13:45:13.530Z,10.1
2023-01-08T13:50:13.719Z,10.1
2023-01-08T13:55:14.111Z,10.1
2023-01-08T14:00:13.408Z,10.2
2023-01-08T14:05:13.895Z,10.2
2023-01-08T14:10:13.765Z,10.1
2023-01-08T14:15:13.132Z,10.1
2023-01-08T14:20:13.638Z,9.9
2023-01-08T14:25:14.003Z,9.9
2023-01-08T14:30:13.709Z,9.8
2023-01-08T14:35:14.019Z,9.8
2023-01-08T14:40:14.057Z,9.7
2023-01-08T14:45:13.494Z,9.7
2023-01-08T14:50:13.937Z,9.6
2023-01-08T14:55:13.363Z,9.6
2023-01-08T15:00:14.009Z,9.4
2023-01-08T15:05:13.730Z,9.4
2023-01-08T15:10:14.662Z,9.2
2023-01-08T15:15:13.696Z,9.2
2023-01-08T15:20:13.988Z,8.9
2023-01-08T15:25:13.322Z,8.9
2023-01-08T15:30:13.878Z,8.7
2023-01-08T15:35:13.845Z,8.7
2023-01-08T15:40:14.026Z,8.5
2023-01-08T15:45:13.871Z,8.5
2023-01-08T15:50:13.813Z,8.3
2023-01-08T15:55:14.095Z,8.3
2023-01-08T16:00:13.431Z,8.1
2023-01-08T16:05:13.972Z,8.1
2023-01-08T16:10:14.187Z,7.8
2023-01-08T16:15:13.881Z,7.8
2023-01-08T16:20:13.720Z,7.6
2023-01-08T16:25:13.744Z,7.6
2023-01-08T16:30:13.317Z,7.3
2023-01-08T16:35:13.907Z,7.3
2023-01-08T16:40:13.885Z,7.1
2023-01-08T16:45:13.334Z,7.1
2023-01-08T16:50:13.837Z,6.8
2023-01-08T16:55:13.351Z,6.8
2023-01-08T17:00:13.738Z,6.5
2023-01-08T17:05:14.175Z,6.5
2023-01-08T17:10:13.830Z,6.2
2023-01-08T17:15:13.287Z,6.2
2023-01-08T17:20:13.703Z,5.9
2023-01-08T17:25:14.029Z,5.9
2023-01-08T17:30:13.464Z,5.8
2023-01-08T17:35:14.045Z,5.8
2023-01-08T17:40:13.817Z,5.8
2023-01-08T17:45:14.160Z,5.8
2023-01-08T17:50:13.778Z,5.9
2023-01-08T17:55:14.216Z,5.9
2023-01-08T18:00:13.657Z,6.3
2023-01-08T18:05:13.927Z,6.3
2023-01-08T18:10:13.554Z,6.6
2023-01-08T18:15:15.796Z,6.6
2023-01-08T18:20:13.794Z,6.8
2023-01-08T18:25:14.059Z,6.8
2023-01-08T18:30:13.362Z,7
2023-01-08T18:35:13.729Z,7
2023-01-08T18:40:14.206Z,7.1
2023-01-08T18:45:13.610Z,7.1
2023-01-08T18:50:13.887Z,7.2
2023-01-08T18:55:14.094Z,7.2
2023-01-08T19:00:13.430Z,7.2
2023-01-08T19:05:14.012Z,7.2
2023-01-08T19:10:13.462Z,7.2
2023-01-08T19:15:14.061Z,7.2
2023-01-08T19:20:14.281Z,7.2
2023-01-08T19:25:13.542Z,7.2
2023-01-08T19:30:13.728Z,7.2
2023-01-08T19:35:14.078Z,7.2
2023-01-08T19:40:13.816Z,7.1
2023-01-08T19:45:14.287Z,7.1
2023-01-08T19:50:13.615Z,6.9
2023-01-08T19:55:13.983Z,6.9
2023-01-08T20:00:14.235Z,6.8
2023-01-08T20:05:13.930Z,6.8
2023-01-08T20:10:13.413Z,6.6
2023-01-08T20:15:13.695Z,6.6
2023-01-08T20:20:14.002Z,6.4
2023-01-08T20:25:13.744Z,6.4
2023-01-08T20:30:14.364Z,6.3
2023-01-08T20:35:13.463Z,6.3
2023-01-08T20:40:13.866Z,6.2
2023-01-08T20:45:13.915Z,6.2
2023-01-08T20:50:20.031Z,6.1
2023-01-08T20:55:13.702Z,6.1
2023-01-08T21:00:13.696Z,5.9
2023-01-08T21:05:13.345Z,5.9
2023-01-08T21:10:13.489Z,5.8
2023-01-08T21:15:13.955Z,5.8
2023-01-08T21:20:13.913Z,5.7
2023-01-08T21:25:13.659Z,5.7
2023-01-08T21:30:13.862Z,5.6
2023-01-08T21:35:14.075Z,5.6
2023-01-08T21:40:14.098Z,5.6
2023-01-08T21:45:13.856Z,5.6
2023-01-08T21:50:13.335Z,5.5
2023-01-08T21:55:14.100Z,5.5
2023-01-08T22:00:14.296Z,5.4
2023-01-08T22:05:14.402Z,5.4
2023-01-08T22:10:13.685Z,5.4
2023-01-08T22:15:14.047Z,5.4
2023-01-08T22:20:13.488Z,5.3
2023-01-08T22:25:13.951Z,5.3
2023-01-08T22:30:14.361Z,5.3
2023-01-08T22:35:13.607Z,5.3
2023-01-08T22:40:13.739Z,5.2
2023-01-08T22:45:14.028Z,5.2
2023-01-08T22:50:14.040Z,5.1
2023-01-08T22:55:14.454Z,5.1
2023-01-08T23:00:13.875Z,5.1
2023-01-08T23:05:13.864Z,5.1
2023-01-08T23:10:14.033Z,5.1
2023-01-08T23:15:13.770Z,5.1
2023-01-08T23:20:13.660Z,5.1
2023-01-08T23:25:14.177Z,5.1
2023-01-08T23:30:14.474Z,5.1
2023-01-08T23:35:13.685Z,5.1
2023-01-08T23:40:14.132Z,5
2023-01-08T23:45:13.619Z,5
2023-01-08T23:50:13.961Z,4.9
2023-01-08T23:55:14.739Z,4.9
