createdAt,value
2019-03-05T00:00:49.338Z,0.00
2019-03-05T00:01:49.388Z,0.00
2019-03-05T00:03:42.369Z,0.00
2019-03-05T00:04:42.417Z,0.00
2019-03-05T00:06:35.418Z,0.00
2019-03-05T00:07:35.453Z,0.00
2019-03-05T00:09:28.434Z,0.00
2019-03-05T00:10:28.481Z,0.00
2019-03-05T00:12:21.466Z,0.00
2019-03-05T00:13:21.514Z,0.00
2019-03-05T00:15:14.494Z,0.00
2019-03-05T00:16:14.549Z,0.00
2019-03-05T00:18:07.534Z,0.00
2019-03-05T00:19:07.584Z,0.00
2019-03-05T00:21:00.557Z,0.00
2019-03-05T00:22:00.670Z,0.00
2019-03-05T00:23:53.596Z,0.00
2019-03-05T00:24:53.652Z,0.00
2019-03-05T00:26:46.623Z,0.00
2019-03-05T00:27:46.688Z,0.00
2019-03-05T00:29:39.677Z,0.00
2019-03-05T00:30:39.724Z,0.00
2019-03-05T00:32:32.710Z,0.00
2019-03-05T00:33:33.016Z,0.00
2019-03-05T00:35:25.736Z,0.00
2019-03-05T00:36:25.794Z,0.00
2019-03-05T00:38:18.766Z,0.00
2019-03-05T00:39:18.823Z,0.00
2019-03-05T00:41:11.796Z,0.00
2019-03-05T00:42:11.850Z,0.00
2019-03-05T00:44:04.835Z,0.00
2019-03-05T00:45:04.883Z,0.00
2019-03-05T00:46:57.858Z,0.00
2019-03-05T00:47:57.913Z,0.00
2019-03-05T00:49:50.900Z,0.00
2019-03-05T00:50:50.945Z,0.00
2019-03-05T00:52:43.936Z,0.00
2019-03-05T00:53:43.982Z,0.00
2019-03-05T00:55:36.982Z,0.00
2019-03-05T00:56:37.012Z,0.00
2019-03-05T00:58:29.992Z,0.00
2019-03-05T00:59:30.042Z,0.00
2019-03-05T01:01:23.530Z,0.00
2019-03-05T01:02:23.588Z,0.00
2019-03-05T01:04:16.563Z,0.00
2019-03-05T01:05:16.621Z,0.00
2019-03-05T01:07:09.600Z,0.00
2019-03-05T01:08:09.652Z,0.00
2019-03-05T01:10:02.637Z,0.00
2019-03-05T01:11:02.682Z,0.00
2019-03-05T01:12:55.666Z,0.00
2019-03-05T01:13:55.716Z,0.00
2019-03-05T01:15:48.706Z,0.00
2019-03-05T01:16:48.752Z,0.00
2019-03-05T01:18:41.739Z,0.00
2019-03-05T01:19:41.788Z,0.00
2019-03-05T01:21:34.772Z,0.00
2019-03-05T01:22:34.824Z,0.00
2019-03-05T01:24:27.808Z,0.00
2019-03-05T01:25:27.858Z,0.00
2019-03-05T01:27:20.834Z,0.00
2019-03-05T01:28:20.889Z,0.00
2019-03-05T01:30:13.867Z,0.00
2019-03-05T01:31:13.916Z,0.00
2019-03-05T01:33:06.904Z,0.00
2019-03-05T01:34:06.950Z,0.00
2019-03-05T01:35:59.928Z,0.00
2019-03-05T01:36:59.983Z,0.00
2019-03-05T01:38:52.981Z,0.00
2019-03-05T01:39:53.030Z,0.00
2019-03-05T01:41:46.005Z,0.00
2019-03-05T01:42:46.063Z,0.00
2019-03-05T01:44:39.045Z,0.00
2019-03-05T01:45:39.092Z,0.00
2019-03-05T01:47:32.093Z,0.00
2019-03-05T01:48:32.125Z,0.00
2019-03-05T01:50:25.111Z,0.00
2019-03-05T01:51:25.153Z,0.00
2019-03-05T01:53:18.149Z,0.00
2019-03-05T01:54:18.225Z,0.00
2019-03-05T01:56:11.171Z,0.00
2019-03-05T01:57:11.228Z,0.00
2019-03-05T01:59:04.219Z,0.00
2019-03-05T02:00:04.258Z,0.00
2019-03-05T02:01:57.236Z,0.00
2019-03-05T02:02:57.288Z,0.00
2019-03-05T02:04:50.280Z,0.00
2019-03-05T02:05:50.394Z,0.00
2019-03-05T02:07:43.298Z,0.00
2019-03-05T02:08:43.358Z,0.00
2019-03-05T02:10:36.338Z,0.00
2019-03-05T02:11:36.387Z,0.00
2019-03-05T02:13:29.370Z,0.00
2019-03-05T02:14:29.418Z,0.00
2019-03-05T02:16:22.394Z,0.00
2019-03-05T02:17:22.451Z,0.00
2019-03-05T02:19:15.430Z,0.00
2019-03-05T02:20:15.492Z,0.00
2019-03-05T02:22:08.466Z,0.00
2019-03-05T02:23:08.519Z,0.00
2019-03-05T02:25:01.496Z,0.00
2019-03-05T02:26:01.548Z,0.00
2019-03-05T02:27:54.520Z,0.00
2019-03-05T02:28:54.579Z,0.00
2019-03-05T02:30:47.565Z,0.00
2019-03-05T02:31:47.627Z,0.00
2019-03-05T02:33:40.603Z,0.00
2019-03-05T02:34:40.651Z,0.00
2019-03-05T02:36:33.625Z,0.00
2019-03-05T02:37:33.681Z,0.00
2019-03-05T02:39:26.662Z,0.00
2019-03-05T02:40:26.712Z,0.00
2019-03-05T02:42:19.692Z,0.00
2019-03-05T02:43:19.742Z,0.00
2019-03-05T02:45:12.726Z,0.00
2019-03-05T02:46:12.778Z,0.00
2019-03-05T02:48:05.747Z,0.00
2019-03-05T02:49:05.810Z,0.00
2019-03-05T02:50:58.786Z,0.00
2019-03-05T02:51:58.882Z,0.00
2019-03-05T02:53:51.818Z,0.00
2019-03-05T02:54:51.867Z,0.00
2019-03-05T02:56:44.842Z,0.00
2019-03-05T02:57:45.148Z,0.00
2019-03-05T02:59:37.996Z,0.00
2019-03-05T03:00:37.948Z,0.00
2019-03-05T03:02:30.928Z,0.00
2019-03-05T03:03:30.991Z,0.00
2019-03-05T03:05:24.001Z,0.00
2019-03-05T03:06:24.019Z,0.00
2019-03-05T03:08:17.019Z,0.00
2019-03-05T03:09:17.053Z,0.00
2019-03-05T03:11:10.034Z,0.00
2019-03-05T03:12:10.078Z,0.00
2019-03-05T03:14:03.064Z,0.00
2019-03-05T03:15:03.119Z,0.00
2019-03-05T03:16:56.090Z,0.00
2019-03-05T03:17:56.445Z,0.00
2019-03-05T03:19:49.125Z,0.00
2019-03-05T03:20:49.174Z,0.00
2019-03-05T03:22:42.151Z,0.00
2019-03-05T03:23:42.205Z,0.00
2019-03-05T03:25:35.191Z,0.00
2019-03-05T03:26:35.236Z,0.00
2019-03-05T03:28:28.220Z,0.00
2019-03-05T03:29:28.269Z,0.00
2019-03-05T03:31:21.268Z,0.00
2019-03-05T03:32:21.315Z,0.00
2019-03-05T03:34:14.302Z,0.00
2019-03-05T03:35:14.483Z,0.00
2019-03-05T03:37:07.325Z,0.00
2019-03-05T03:38:07.381Z,0.00
2019-03-05T03:40:00.447Z,0.00
2019-03-05T03:41:00.414Z,0.00
2019-03-05T03:42:53.386Z,0.00
2019-03-05T03:43:53.443Z,0.00
2019-03-05T03:45:46.430Z,0.00
2019-03-05T03:46:46.476Z,0.00
2019-03-05T03:48:39.447Z,0.00
2019-03-05T03:49:39.501Z,0.00
2019-03-05T03:51:32.485Z,0.00
2019-03-05T03:52:32.540Z,0.00
2019-03-05T03:54:25.512Z,0.00
2019-03-05T03:55:25.561Z,0.00
2019-03-05T03:57:18.565Z,0.00
2019-03-05T03:58:18.594Z,0.00
2019-03-05T04:00:11.583Z,0.00
2019-03-05T04:01:11.658Z,0.00
2019-03-05T04:03:04.619Z,0.00
2019-03-05T04:04:04.673Z,0.00
2019-03-05T04:05:57.653Z,0.00
2019-03-05T04:06:57.703Z,0.00
2019-03-05T04:08:50.688Z,0.00
2019-03-05T04:09:50.743Z,0.00
2019-03-05T04:11:43.724Z,0.00
2019-03-05T04:12:43.784Z,0.00
2019-03-05T04:14:36.763Z,0.00
2019-03-05T04:15:36.828Z,0.00
2019-03-05T04:17:29.787Z,0.00
2019-03-05T04:18:29.842Z,0.00
2019-03-05T04:20:22.825Z,0.00
2019-03-05T04:21:22.873Z,0.00
2019-03-05T04:23:15.850Z,0.00
2019-03-05T04:24:15.907Z,0.00
2019-03-05T04:26:08.897Z,0.00
2019-03-05T04:27:08.936Z,0.00
2019-03-05T04:29:01.937Z,0.00
2019-03-05T04:30:01.977Z,0.00
2019-03-05T04:31:54.955Z,0.00
2019-03-05T04:32:54.995Z,0.00
2019-03-05T04:34:47.981Z,0.00
2019-03-05T04:35:48.024Z,0.00
2019-03-05T04:37:40.998Z,0.00
2019-03-05T04:38:41.055Z,0.00
2019-03-05T04:40:34.039Z,0.00
2019-03-05T04:41:34.091Z,0.00
2019-03-05T04:43:27.061Z,0.00
2019-03-05T04:44:27.116Z,0.00
2019-03-05T04:46:20.098Z,0.00
2019-03-05T04:47:20.145Z,0.00
2019-03-05T04:49:13.126Z,0.00
2019-03-05T04:50:13.176Z,0.00
2019-03-05T04:52:06.161Z,0.00
2019-03-05T04:53:06.211Z,0.00
2019-03-05T04:54:59.198Z,0.00
2019-03-05T04:55:59.250Z,0.00
2019-03-05T04:57:52.223Z,0.00
2019-03-05T04:58:52.280Z,0.00
2019-03-05T05:00:45.249Z,0.00
2019-03-05T05:01:45.308Z,0.00
2019-03-05T05:03:38.283Z,0.00
2019-03-05T05:04:38.340Z,0.00
2019-03-05T05:06:31.324Z,0.00
2019-03-05T05:07:31.374Z,0.00
2019-03-05T05:09:24.356Z,0.00
2019-03-05T05:10:24.417Z,0.00
2019-03-05T05:12:17.392Z,0.00
2019-03-05T05:13:17.438Z,0.00
2019-03-05T05:15:10.417Z,0.00
2019-03-05T05:16:10.469Z,0.00
2019-03-05T05:18:03.444Z,0.00
2019-03-05T05:19:03.501Z,0.00
2019-03-05T05:20:56.482Z,0.00
2019-03-05T05:21:56.535Z,0.00
2019-03-05T05:23:49.504Z,0.00
2019-03-05T05:24:49.561Z,0.00
2019-03-05T05:26:42.544Z,0.00
2019-03-05T05:27:42.587Z,0.00
2019-03-05T05:29:35.572Z,0.00
2019-03-05T05:30:35.628Z,0.00
2019-03-05T05:32:28.611Z,0.00
2019-03-05T05:33:28.660Z,0.00
2019-03-05T05:35:21.646Z,0.00
2019-03-05T05:36:21.685Z,0.00
2019-03-05T05:38:14.663Z,0.00
2019-03-05T05:39:14.719Z,0.00
2019-03-05T05:41:07.724Z,0.00
2019-03-05T05:42:07.772Z,0.00
2019-03-05T05:44:00.745Z,0.00
2019-03-05T05:45:00.801Z,4.00
2019-03-05T05:46:53.789Z,4.00
2019-03-05T05:47:53.832Z,4.00
2019-03-05T05:49:46.824Z,4.00
2019-03-05T05:50:46.868Z,4.00
2019-03-05T05:52:39.849Z,12.00
2019-03-05T05:53:39.893Z,12.00
2019-03-05T05:55:32.887Z,20.00
2019-03-05T05:56:32.934Z,24.00
2019-03-05T05:58:25.911Z,28.00
2019-03-05T05:59:25.962Z,28.00
2019-03-05T06:01:19.456Z,20.00
2019-03-05T06:02:19.505Z,24.00
2019-03-05T06:04:12.483Z,24.00
2019-03-05T06:05:12.538Z,24.00
2019-03-05T06:07:05.519Z,24.00
2019-03-05T06:08:05.571Z,24.00
2019-03-05T06:09:58.544Z,32.00
2019-03-05T06:10:58.607Z,48.00
2019-03-05T06:12:51.598Z,56.00
2019-03-05T06:13:51.644Z,60.00
2019-03-05T06:15:44.623Z,80.00
2019-03-05T06:16:44.673Z,96.00
2019-03-05T06:18:37.650Z,96.00
2019-03-05T06:19:37.706Z,108.00
2019-03-05T06:21:30.686Z,120.00
2019-03-05T06:22:30.739Z,108.00
2019-03-05T06:24:23.706Z,136.00
2019-03-05T06:25:23.764Z,196.00
2019-03-05T06:27:16.743Z,120.00
2019-03-05T06:28:16.790Z,164.00
2019-03-05T06:30:09.771Z,308.00
2019-03-05T06:31:09.827Z,524.00
2019-03-05T06:33:02.815Z,376.00
2019-03-05T06:34:02.864Z,204.00
2019-03-05T06:35:55.842Z,480.00
2019-03-05T06:36:55.921Z,560.00
2019-03-05T06:38:48.863Z,608.00
2019-03-05T06:39:48.916Z,500.00
2019-03-05T06:41:41.903Z,476.00
2019-03-05T06:42:41.949Z,364.00
2019-03-05T06:44:34.927Z,508.00
2019-03-05T06:45:34.981Z,392.00
2019-03-05T06:47:27.959Z,512.00
2019-03-05T06:48:28.005Z,360.00
2019-03-05T06:50:20.999Z,164.00
2019-03-05T06:51:21.043Z,232.00
2019-03-05T06:53:14.029Z,248.00
2019-03-05T06:54:14.081Z,300.00
2019-03-05T06:56:07.121Z,292.00
2019-03-05T06:57:07.111Z,292.00
2019-03-05T06:59:00.105Z,632.00
2019-03-05T07:00:00.363Z,768.00
2019-03-05T07:01:53.633Z,580.00
2019-03-05T07:02:53.676Z,692.00
2019-03-05T07:04:47.158Z,900.00
2019-03-05T07:05:47.213Z,1276.00
2019-03-05T07:07:40.187Z,2052.00
2019-03-05T07:08:40.239Z,1976.00
2019-03-05T07:10:33.219Z,2332.00
2019-03-05T07:11:33.271Z,2500.00
2019-03-05T07:13:26.257Z,1948.00
2019-03-05T07:14:26.299Z,1376.00
2019-03-05T07:16:19.290Z,1364.00
2019-03-05T07:17:19.342Z,1044.00
2019-03-05T07:19:12.318Z,1428.00
2019-03-05T07:20:12.372Z,2216.00
2019-03-05T07:22:05.359Z,2864.00
2019-03-05T07:23:05.404Z,2896.00
2019-03-05T07:24:58.383Z,3100.00
2019-03-05T07:25:58.436Z,3004.00
2019-03-05T07:27:51.434Z,3340.00
2019-03-05T07:28:51.486Z,3388.00
2019-03-05T07:30:44.447Z,2988.00
2019-03-05T07:31:44.499Z,2960.00
2019-03-05T07:33:37.484Z,3160.00
2019-03-05T07:34:37.535Z,3092.00
2019-03-05T07:36:30.520Z,3200.00
2019-03-05T07:37:30.571Z,3120.00
2019-03-05T07:39:23.548Z,3824.00
2019-03-05T07:40:23.599Z,3568.00
2019-03-05T07:42:16.581Z,2664.00
2019-03-05T07:43:16.630Z,3500.00
2019-03-05T07:45:09.608Z,3892.00
2019-03-05T07:46:09.661Z,3460.00
2019-03-05T07:48:02.652Z,1964.00
2019-03-05T07:49:02.702Z,1800.00
2019-03-05T07:50:55.679Z,2816.00
2019-03-05T07:51:55.734Z,2676.00
2019-03-05T07:53:48.715Z,4980.00
2019-03-05T07:54:48.763Z,7364.00
2019-03-05T07:56:41.750Z,5516.00
2019-03-05T07:57:41.794Z,4940.00
2019-03-05T07:59:34.773Z,6680.00
2019-03-05T08:00:34.826Z,6192.00
2019-03-05T08:02:27.815Z,4428.00
2019-03-05T08:03:27.865Z,3564.00
2019-03-05T08:05:20.846Z,4484.00
2019-03-05T08:06:20.899Z,6932.00
2019-03-05T08:08:13.881Z,4300.00
2019-03-05T08:09:13.928Z,3168.00
2019-03-05T08:11:06.908Z,2408.00
2019-03-05T08:12:06.960Z,3608.00
2019-03-05T08:13:59.939Z,3064.00
2019-03-05T08:14:59.993Z,3824.00
2019-03-05T08:16:52.975Z,3444.00
2019-03-05T08:17:53.029Z,3228.00
2019-03-05T08:19:46.028Z,2524.00
2019-03-05T08:20:46.084Z,3048.00
2019-03-05T08:22:39.072Z,4544.00
2019-03-05T08:23:39.117Z,6904.00
2019-03-05T08:25:32.093Z,3448.00
2019-03-05T08:26:32.149Z,3368.00
2019-03-05T08:28:25.143Z,4504.00
2019-03-05T08:29:25.180Z,3952.00
2019-03-05T08:31:18.158Z,2996.00
2019-03-05T08:32:18.216Z,1892.00
2019-03-05T08:34:11.195Z,2484.00
2019-03-05T08:35:11.244Z,2500.00
2019-03-05T08:37:04.228Z,3820.00
2019-03-05T08:38:04.277Z,4752.00
2019-03-05T08:39:57.254Z,4648.00
2019-03-05T08:40:57.308Z,4572.00
2019-03-05T08:42:50.299Z,2892.00
2019-03-05T08:43:50.349Z,3324.00
2019-03-05T08:45:43.331Z,3832.00
2019-03-05T08:46:43.380Z,5592.00
2019-03-05T08:48:36.367Z,5320.00
2019-03-05T08:49:36.416Z,4936.00
2019-03-05T08:51:29.414Z,6272.00
2019-03-05T08:52:29.496Z,4268.00
2019-03-05T08:54:22.451Z,7604.00
2019-03-05T08:55:22.508Z,6520.00
2019-03-05T08:57:15.486Z,3708.00
2019-03-05T08:58:15.535Z,4916.00
2019-03-05T09:00:08.529Z,5892.00
2019-03-05T09:01:08.560Z,4756.00
2019-03-05T09:03:01.552Z,3368.00
2019-03-05T09:04:01.600Z,7668.00
2019-03-05T09:05:54.582Z,13648.00
2019-03-05T09:06:54.637Z,12728.00
2019-03-05T09:08:47.622Z,7472.00
2019-03-05T09:09:47.666Z,8676.00
2019-03-05T09:11:40.650Z,10656.00
2019-03-05T09:12:40.710Z,10984.00
2019-03-05T09:14:34.585Z,7668.00
2019-03-05T09:15:33.734Z,7980.00
2019-03-05T09:17:26.721Z,11296.00
2019-03-05T09:18:26.770Z,11512.00
2019-03-05T09:20:19.747Z,11368.00
2019-03-05T09:21:19.811Z,6716.00
2019-03-05T09:23:12.789Z,9188.00
2019-03-05T09:24:12.855Z,12432.00
2019-03-05T09:26:05.824Z,7328.00
2019-03-05T09:27:05.882Z,11208.00
2019-03-05T09:28:58.870Z,11588.00
2019-03-05T09:29:58.917Z,10168.00
2019-03-05T09:31:51.910Z,7364.00
2019-03-05T09:32:51.952Z,12860.00
2019-03-05T09:34:44.937Z,8104.00
2019-03-05T09:35:44.978Z,7632.00
2019-03-05T09:37:37.992Z,9200.00
2019-03-05T09:38:38.047Z,10692.00
2019-03-05T09:40:31.025Z,7864.00
2019-03-05T09:41:31.079Z,11244.00
2019-03-05T09:43:24.059Z,7200.00
2019-03-05T09:44:24.110Z,4392.00
2019-03-05T09:46:17.099Z,3408.00
2019-03-05T09:47:17.148Z,3092.00
2019-03-05T09:49:10.144Z,2976.00
2019-03-05T09:50:10.193Z,2880.00
2019-03-05T09:52:03.174Z,3560.00
2019-03-05T09:53:03.229Z,3240.00
2019-03-05T09:54:56.217Z,4020.00
2019-03-05T09:55:56.267Z,3804.00
2019-03-05T09:57:49.255Z,6844.00
2019-03-05T09:58:49.301Z,5796.00
2019-03-05T10:00:42.279Z,6440.00
2019-03-05T10:01:42.331Z,5788.00
2019-03-05T10:03:35.325Z,6732.00
2019-03-05T10:04:35.386Z,4844.00
2019-03-05T10:06:28.349Z,4748.00
2019-03-05T10:07:28.404Z,7452.00
2019-03-05T10:09:21.405Z,4240.00
2019-03-05T10:10:21.452Z,4508.00
2019-03-05T10:12:14.427Z,6392.00
2019-03-05T10:13:14.482Z,8316.00
2019-03-05T10:15:07.463Z,7864.00
2019-03-05T10:16:07.514Z,8588.00
2019-03-05T10:18:11.787Z,7096.00
2019-03-05T10:19:00.543Z,6096.00
2019-03-05T10:20:53.525Z,7616.00
2019-03-05T10:21:53.576Z,8184.00
2019-03-05T10:23:46.565Z,8560.00
2019-03-05T10:24:46.611Z,7264.00
2019-03-05T10:26:39.587Z,4104.00
2019-03-05T10:27:39.645Z,3508.00
2019-03-05T10:29:32.634Z,3172.00
2019-03-05T10:30:32.686Z,2952.00
2019-03-05T10:32:25.668Z,4020.00
2019-03-05T10:33:25.717Z,3964.00
2019-03-05T10:35:20.639Z,4292.00
2019-03-05T10:36:18.751Z,3504.00
2019-03-05T10:38:11.735Z,3180.00
2019-03-05T10:39:11.784Z,4980.00
2019-03-05T10:41:04.778Z,7960.00
2019-03-05T10:42:04.832Z,8140.00
2019-03-05T10:43:57.817Z,5200.00
2019-03-05T10:44:57.863Z,4940.00
2019-03-05T10:46:50.841Z,6856.00
2019-03-05T10:47:50.899Z,6724.00
2019-03-05T10:49:43.885Z,8768.00
2019-03-05T10:50:43.937Z,9424.00
2019-03-05T10:52:36.915Z,4916.00
2019-03-05T10:53:36.967Z,4700.00
2019-03-05T10:55:29.956Z,7108.00
2019-03-05T10:56:30.006Z,6680.00
2019-03-05T10:58:33.196Z,6824.00
2019-03-05T10:59:23.051Z,5972.00
2019-03-05T11:01:16.537Z,6380.00
2019-03-05T11:02:16.590Z,6944.00
2019-03-05T11:04:09.577Z,8352.00
2019-03-05T11:05:09.625Z,10044.00
2019-03-05T11:07:02.602Z,9004.00
2019-03-05T11:08:02.666Z,8984.00
2019-03-05T11:09:55.664Z,7116.00
2019-03-05T11:10:55.698Z,7304.00
2019-03-05T11:12:48.673Z,7992.00
2019-03-05T11:13:48.726Z,7728.00
2019-03-05T11:15:41.712Z,7688.00
2019-03-05T11:16:41.776Z,6448.00
2019-03-05T11:18:34.746Z,6416.00
2019-03-05T11:19:34.795Z,7540.00
2019-03-05T11:21:27.784Z,6048.00
2019-03-05T11:22:27.846Z,6648.00
2019-03-05T11:24:20.822Z,7748.00
2019-03-05T11:25:20.874Z,6804.00
2019-03-05T11:27:13.849Z,9808.00
2019-03-05T11:28:13.907Z,10516.00
2019-03-05T11:30:06.894Z,9540.00
2019-03-05T11:31:06.944Z,8020.00
2019-03-05T11:32:59.932Z,3240.00
2019-03-05T11:33:59.987Z,3460.00
2019-03-05T11:35:53.038Z,5980.00
2019-03-05T11:36:53.030Z,7096.00
2019-03-05T11:38:46.181Z,8264.00
2019-03-05T11:39:46.070Z,6692.00
2019-03-05T11:41:39.067Z,7004.00
2019-03-05T11:42:39.113Z,6496.00
2019-03-05T11:44:32.619Z,5872.00
2019-03-05T11:45:32.150Z,7028.00
2019-03-05T11:47:25.149Z,7144.00
2019-03-05T11:48:25.209Z,6684.00
2019-03-05T11:50:18.191Z,5744.00
2019-03-05T11:51:18.241Z,7172.00
2019-03-05T11:53:11.220Z,10312.00
2019-03-05T11:54:11.278Z,7972.00
2019-03-05T11:56:04.267Z,9284.00
2019-03-05T11:57:04.318Z,9608.00
2019-03-05T11:58:57.305Z,8116.00
2019-03-05T11:59:57.349Z,9852.00
2019-03-05T12:01:51.832Z,9648.00
2019-03-05T12:02:51.888Z,9640.00
2019-03-05T12:04:44.874Z,9824.00
2019-03-05T12:05:44.922Z,7932.00
2019-03-05T12:07:37.899Z,8212.00
2019-03-05T12:08:37.959Z,8448.00
2019-03-05T12:10:30.943Z,7024.00
2019-03-05T12:11:30.998Z,7204.00
2019-03-05T12:13:23.973Z,9368.00
2019-03-05T12:14:24.031Z,8324.00
2019-03-05T12:16:17.036Z,9304.00
2019-03-05T12:17:17.088Z,7036.00
2019-03-05T12:19:10.069Z,7756.00
2019-03-05T12:20:10.126Z,7788.00
2019-03-05T12:22:03.107Z,5240.00
2019-03-05T12:23:06.735Z,4936.00
2019-03-05T12:24:57.686Z,5516.00
2019-03-05T12:25:56.214Z,6804.00
2019-03-05T12:27:49.181Z,10916.00
2019-03-05T12:28:49.239Z,10852.00
2019-03-05T12:30:42.226Z,9844.00
2019-03-05T12:31:42.278Z,10040.00
2019-03-05T12:33:35.255Z,9600.00
2019-03-05T12:34:35.314Z,9524.00
2019-03-05T12:36:28.298Z,7900.00
2019-03-05T12:37:28.349Z,7400.00
2019-03-05T12:39:21.335Z,7408.00
2019-03-05T12:40:21.390Z,6872.00
2019-03-05T12:42:14.366Z,7524.00
2019-03-05T12:43:14.424Z,6852.00
2019-03-05T12:45:07.409Z,5988.00
2019-03-05T12:46:07.460Z,5656.00
2019-03-05T12:48:00.442Z,6404.00
2019-03-05T12:49:00.497Z,5868.00
2019-03-05T12:50:53.485Z,5452.00
2019-03-05T12:51:53.534Z,5428.00
2019-03-05T12:53:46.515Z,8384.00
2019-03-05T12:54:46.571Z,8332.00
2019-03-05T12:56:39.561Z,5688.00
2019-03-05T12:57:39.607Z,4704.00
2019-03-05T12:59:32.590Z,5484.00
2019-03-05T13:00:32.648Z,6700.00
2019-03-05T13:02:25.643Z,5628.00
2019-03-05T13:03:25.697Z,5324.00
2019-03-05T13:05:18.682Z,5448.00
2019-03-05T13:06:18.734Z,5648.00
2019-03-05T13:08:11.721Z,8000.00
2019-03-05T13:09:13.573Z,8108.00
2019-03-05T13:11:04.773Z,8848.00
2019-03-05T13:12:04.816Z,7880.00
2019-03-05T13:14:06.219Z,8924.00
2019-03-05T13:14:57.857Z,7444.00
2019-03-05T13:16:50.842Z,7732.00
2019-03-05T13:17:51.589Z,7192.00
2019-03-05T13:19:44.437Z,7628.00
2019-03-05T13:20:43.942Z,6748.00
2019-03-05T13:22:36.932Z,7988.00
2019-03-05T13:23:36.971Z,8424.00
2019-03-05T13:25:30.032Z,6808.00
2019-03-05T13:26:30.008Z,6348.00
2019-03-05T13:28:23.008Z,6240.00
2019-03-05T13:29:23.056Z,6752.00
2019-03-05T13:31:16.061Z,7148.00
2019-03-05T13:32:16.794Z,7516.00
2019-03-05T13:34:09.070Z,8616.00
2019-03-05T13:35:09.128Z,8224.00
2019-03-05T13:37:02.118Z,7400.00
2019-03-05T13:38:03.272Z,7316.00
2019-03-05T13:39:58.141Z,8796.00
2019-03-05T13:40:55.207Z,7368.00
2019-03-05T13:42:48.186Z,5496.00
2019-03-05T13:43:48.246Z,6152.00
2019-03-05T13:45:43.777Z,5288.00
2019-03-05T13:46:41.297Z,4444.00
2019-03-05T13:48:34.279Z,4116.00
2019-03-05T13:49:40.618Z,4272.00
2019-03-05T13:51:27.341Z,5516.00
2019-03-05T13:52:27.393Z,3956.00
2019-03-05T13:54:20.378Z,6828.00
2019-03-05T13:55:23.465Z,8220.00
2019-03-05T13:57:15.318Z,4940.00
2019-03-05T13:58:13.468Z,5116.00
2019-03-05T14:00:07.388Z,5360.00
2019-03-05T14:01:06.509Z,4716.00
2019-03-05T14:02:59.503Z,4920.00
2019-03-05T14:03:59.559Z,4960.00
2019-03-05T14:05:52.547Z,4352.00
2019-03-05T14:06:52.601Z,3100.00
2019-03-05T14:08:45.583Z,3428.00
2019-03-05T14:09:45.662Z,3784.00
2019-03-05T14:11:38.639Z,5416.00
2019-03-05T14:12:38.673Z,5056.00
2019-03-05T14:14:31.658Z,3928.00
2019-03-05T14:15:31.708Z,3984.00
2019-03-05T14:17:24.711Z,2556.00
2019-03-05T14:18:24.755Z,1972.00
2019-03-05T14:20:17.752Z,1740.00
2019-03-05T14:21:17.799Z,1712.00
2019-03-05T14:23:10.772Z,1768.00
2019-03-05T14:24:10.835Z,2572.00
2019-03-05T14:26:03.825Z,5588.00
2019-03-05T14:27:03.869Z,6012.00
2019-03-05T14:28:56.848Z,6148.00
2019-03-05T14:29:56.894Z,7848.00
2019-03-05T14:31:49.890Z,3140.00
2019-03-05T14:32:49.951Z,2808.00
2019-03-05T14:34:42.916Z,2824.00
2019-03-05T14:35:42.975Z,4440.00
2019-03-05T14:37:35.966Z,3012.00
2019-03-05T14:38:36.101Z,4424.00
2019-03-05T14:40:29.030Z,2600.00
2019-03-05T14:41:29.082Z,2540.00
2019-03-05T14:43:22.068Z,2896.00
2019-03-05T14:44:22.098Z,2764.00
2019-03-05T14:46:15.121Z,2232.00
2019-03-05T14:47:15.139Z,2148.00
2019-03-05T14:49:08.143Z,2044.00
2019-03-05T14:50:08.212Z,1996.00
2019-03-05T14:52:01.205Z,1928.00
2019-03-05T14:53:01.239Z,1912.00
2019-03-05T14:54:54.256Z,1892.00
2019-03-05T14:55:54.648Z,1888.00
2019-03-05T14:57:47.317Z,1852.00
2019-03-05T14:58:47.382Z,1836.00
2019-03-05T15:00:40.323Z,1868.00
2019-03-05T15:01:40.471Z,1828.00
2019-03-05T15:03:33.420Z,1800.00
2019-03-05T15:04:33.471Z,1804.00
2019-03-05T15:06:26.429Z,1816.00
2019-03-05T15:07:26.523Z,1676.00
2019-03-05T15:09:19.494Z,1688.00
2019-03-05T15:10:19.516Z,1896.00
2019-03-05T15:12:12.522Z,1812.00
2019-03-05T15:13:17.304Z,2216.00
2019-03-05T15:15:05.581Z,3476.00
2019-03-05T15:16:05.615Z,3840.00
2019-03-05T15:17:58.646Z,4292.00
2019-03-05T15:18:58.683Z,4464.00
2019-03-05T15:20:51.661Z,4076.00
2019-03-05T15:21:51.734Z,3756.00
2019-03-05T15:23:44.701Z,3624.00
2019-03-05T15:24:44.751Z,3848.00
2019-03-05T15:26:37.777Z,3420.00
2019-03-05T15:27:37.785Z,2736.00
2019-03-05T15:29:30.766Z,1976.00
2019-03-05T15:30:30.888Z,2012.00
2019-03-05T15:32:23.826Z,2336.00
2019-03-05T15:33:23.897Z,2720.00
2019-03-05T15:35:16.841Z,2848.00
2019-03-05T15:38:09.892Z,3044.00
2019-03-05T15:39:09.932Z,3096.00
2019-03-05T15:41:02.928Z,3264.00
2019-03-05T15:42:03.003Z,3412.00
2019-03-05T15:43:56.002Z,4040.00
2019-03-05T15:44:56.026Z,3172.00
2019-03-05T15:46:48.994Z,2084.00
2019-03-05T15:47:49.069Z,1992.00
2019-03-05T15:49:42.060Z,2292.00
2019-03-05T15:50:42.192Z,2228.00
2019-03-05T15:52:35.103Z,1872.00
2019-03-05T15:53:35.182Z,1984.00
2019-03-05T15:55:28.091Z,2396.00
2019-03-05T15:56:28.151Z,4196.00
2019-03-05T15:58:21.156Z,4900.00
2019-03-05T15:59:21.225Z,3060.00
2019-03-05T16:01:22.067Z,1648.00
2019-03-05T16:02:14.729Z,1496.00
2019-03-05T16:04:07.719Z,1376.00
2019-03-05T16:05:11.939Z,1360.00
2019-03-05T16:07:00.750Z,1280.00
2019-03-05T16:08:01.294Z,1260.00
2019-03-05T16:09:53.792Z,1264.00
2019-03-05T16:10:54.641Z,1256.00
2019-03-05T16:12:46.836Z,1228.00
2019-03-05T16:13:46.886Z,1208.00
2019-03-05T16:15:41.817Z,1188.00
2019-03-05T16:16:39.919Z,1248.00
2019-03-05T16:18:32.905Z,1240.00
2019-03-05T16:19:32.956Z,1264.00
2019-03-05T16:21:25.933Z,1200.00
2019-03-05T16:22:25.995Z,1160.00
2019-03-05T16:24:19.001Z,1192.00
2019-03-05T16:25:19.050Z,1156.00
2019-03-05T16:27:12.039Z,1048.00
2019-03-05T16:28:12.088Z,1024.00
2019-03-05T16:30:05.063Z,1008.00
2019-03-05T16:31:07.685Z,984.00
2019-03-05T16:33:00.034Z,952.00
2019-03-05T16:33:58.160Z,924.00
2019-03-05T16:35:52.298Z,880.00
2019-03-05T16:36:51.192Z,844.00
2019-03-05T16:38:44.183Z,824.00
2019-03-05T16:39:46.310Z,808.00
2019-03-05T16:41:37.218Z,772.00
2019-03-05T16:42:37.275Z,756.00
2019-03-05T16:44:30.257Z,724.00
2019-03-05T16:45:30.308Z,704.00
2019-03-05T16:47:23.295Z,656.00
2019-03-05T16:48:23.345Z,632.00
2019-03-05T16:50:16.327Z,584.00
2019-03-05T16:51:16.382Z,556.00
2019-03-05T16:53:09.368Z,492.00
2019-03-05T16:54:09.417Z,464.00
2019-03-05T16:56:02.415Z,428.00
2019-03-05T16:57:02.459Z,404.00
2019-03-05T16:58:55.444Z,360.00
2019-03-05T16:59:55.494Z,340.00
2019-03-05T17:01:48.980Z,308.00
2019-03-05T17:02:49.034Z,288.00
2019-03-05T17:04:42.049Z,256.00
2019-03-05T17:05:42.071Z,244.00
2019-03-05T17:07:35.160Z,212.00
2019-03-05T17:08:35.128Z,196.00
2019-03-05T17:10:29.971Z,168.00
2019-03-05T17:11:28.164Z,152.00
2019-03-05T17:13:21.154Z,128.00
2019-03-05T17:14:21.197Z,116.00
2019-03-05T17:16:14.288Z,96.00
2019-03-05T17:17:14.239Z,88.00
2019-03-05T17:19:07.229Z,72.00
2019-03-05T17:20:07.314Z,68.00
2019-03-05T17:22:00.293Z,52.00
2019-03-05T17:23:00.307Z,44.00
2019-03-05T17:24:53.289Z,36.00
2019-03-05T17:25:53.342Z,36.00
2019-03-05T17:27:46.322Z,24.00
2019-03-05T17:28:46.371Z,24.00
2019-03-05T17:30:39.367Z,16.00
2019-03-05T17:31:39.421Z,16.00
2019-03-05T17:33:32.410Z,8.00
2019-03-05T17:34:32.449Z,8.00
2019-03-05T17:36:25.431Z,8.00
2019-03-05T17:37:25.489Z,4.00
2019-03-05T17:39:18.486Z,4.00
2019-03-05T17:40:18.520Z,4.00
2019-03-05T17:42:11.501Z,4.00
2019-03-05T17:43:11.561Z,0.00
2019-03-05T17:45:04.541Z,0.00
2019-03-05T17:46:04.589Z,0.00
2019-03-05T17:47:57.572Z,0.00
2019-03-05T17:48:57.622Z,0.00
2019-03-05T17:50:50.597Z,0.00
2019-03-05T17:51:50.656Z,0.00
2019-03-05T17:53:43.634Z,0.00
2019-03-05T17:54:43.686Z,0.00
2019-03-05T17:56:36.665Z,0.00
2019-03-05T17:57:36.723Z,0.00
2019-03-05T17:59:29.713Z,0.00
2019-03-05T18:00:29.755Z,0.00
2019-03-05T18:02:23.242Z,0.00
2019-03-05T18:03:23.297Z,0.00
2019-03-05T18:05:16.275Z,0.00
2019-03-05T18:06:16.326Z,0.00
2019-03-05T18:08:09.321Z,0.00