createdAt,value
2019-02-17T00:00:13.517Z,12.30
2019-02-17T00:01:13.507Z,11.70
2019-02-17T00:02:13.507Z,12.90
2019-02-17T00:03:13.486Z,13.40
2019-02-17T00:04:13.475Z,13.80
2019-02-17T00:05:13.475Z,13.20
2019-02-17T00:06:13.455Z,13.90
2019-02-17T00:07:13.453Z,13.50
2019-02-17T00:08:13.434Z,13.50
2019-02-17T00:09:13.421Z,13.00
2019-02-17T00:10:13.412Z,12.90
2019-02-17T00:11:13.400Z,13.70
2019-02-17T00:12:13.398Z,14.20
2019-02-17T00:13:13.377Z,14.00
2019-02-17T00:14:13.368Z,13.80
2019-02-17T00:15:13.358Z,13.40
2019-02-17T00:16:13.345Z,13.80
2019-02-17T00:17:13.364Z,13.30
2019-02-17T00:18:13.331Z,13.50
2019-02-17T00:19:13.313Z,13.30
2019-02-17T00:20:13.304Z,13.20
2019-02-17T00:21:13.295Z,13.50
2019-02-17T00:22:13.285Z,13.70
2019-02-17T00:23:13.283Z,15.00
2019-02-17T00:24:13.261Z,14.30
2019-02-17T00:25:13.250Z,14.50
2019-02-17T00:26:13.239Z,14.80
2019-02-17T00:27:13.228Z,14.90
2019-02-17T00:28:13.225Z,15.40
2019-02-17T00:29:13.206Z,15.00
2019-02-17T00:30:13.199Z,14.70
2019-02-17T00:31:13.184Z,14.60
2019-02-17T00:32:13.174Z,14.90
2019-02-17T00:33:13.173Z,14.60
2019-02-17T00:34:13.802Z,14.70
2019-02-17T00:35:13.150Z,15.20
2019-02-17T00:36:13.132Z,15.30
2019-02-17T00:37:13.121Z,14.70
2019-02-17T00:38:13.118Z,14.70
2019-02-17T00:39:13.099Z,14.70
2019-02-17T00:40:13.089Z,14.70
2019-02-17T00:41:13.082Z,15.30
2019-02-17T00:42:13.067Z,14.60
2019-02-17T00:43:13.064Z,15.00
2019-02-17T00:44:13.046Z,14.70
2019-02-17T00:45:13.034Z,14.90
2019-02-17T00:46:13.025Z,14.60
2019-02-17T00:47:13.017Z,15.00
2019-02-17T00:48:13.033Z,14.80
2019-02-17T00:49:12.991Z,14.10
2019-02-17T00:50:12.982Z,14.30
2019-02-17T00:51:12.971Z,14.10
2019-02-17T00:52:12.961Z,14.40
2019-02-17T00:53:12.948Z,14.30
2019-02-17T00:54:12.947Z,12.90
2019-02-17T00:55:12.927Z,13.40
2019-02-17T00:56:12.917Z,13.30
2019-02-17T00:57:12.906Z,13.20
2019-02-17T00:58:12.898Z,13.30
2019-02-17T00:59:12.895Z,13.30
2019-02-17T01:00:12.874Z,12.30
2019-02-17T01:01:12.867Z,12.30
2019-02-17T01:02:12.855Z,11.80
2019-02-17T01:03:12.844Z,12.60
2019-02-17T01:04:12.845Z,12.40
2019-02-17T01:05:12.822Z,12.80
2019-02-17T01:06:12.812Z,12.40
2019-02-17T01:07:12.802Z,12.90
2019-02-17T01:08:12.791Z,12.40
2019-02-17T01:09:12.793Z,12.40
2019-02-17T01:10:12.774Z,12.50
2019-02-17T01:11:12.758Z,12.90
2019-02-17T01:12:12.747Z,12.90
2019-02-17T01:13:12.739Z,13.20
2019-02-17T01:14:12.734Z,13.20
2019-02-17T01:15:12.728Z,13.10
2019-02-17T01:16:12.708Z,12.90
2019-02-17T01:17:12.693Z,12.90
2019-02-17T01:18:12.683Z,13.80
2019-02-17T01:19:12.679Z,14.30
2019-02-17T01:20:12.662Z,13.10
2019-02-17T01:21:12.659Z,13.60
2019-02-17T01:22:12.642Z,13.60
2019-02-17T01:23:12.630Z,13.10
2019-02-17T01:24:12.626Z,13.70
2019-02-17T01:25:12.606Z,13.60
2019-02-17T01:26:12.604Z,13.90
2019-02-17T01:27:12.585Z,13.30
2019-02-17T01:28:12.576Z,14.10
2019-02-17T01:29:20.086Z,13.80
2019-02-17T01:30:13.555Z,13.60
2019-02-17T01:31:12.544Z,13.70
2019-02-17T01:32:12.532Z,13.80
2019-02-17T01:33:12.521Z,13.70
2019-02-17T01:34:12.523Z,13.70
2019-02-17T01:35:12.500Z,14.20
2019-02-17T01:36:12.490Z,13.50
2019-02-17T01:37:12.478Z,13.90
2019-02-17T01:38:12.468Z,14.50
2019-02-17T01:39:12.470Z,13.90
2019-02-17T01:40:12.447Z,13.90
2019-02-17T01:41:12.436Z,14.10
2019-02-17T01:42:12.427Z,13.60
2019-02-17T01:43:12.416Z,14.00
2019-02-17T01:44:12.420Z,14.30
2019-02-17T01:45:12.399Z,14.40
2019-02-17T01:46:12.383Z,14.00
2019-02-17T01:47:12.372Z,14.20
2019-02-17T01:48:12.362Z,14.00
2019-02-17T01:49:12.383Z,14.40
2019-02-17T01:50:12.340Z,13.90
2019-02-17T01:51:12.337Z,14.20
2019-02-17T01:52:12.319Z,13.70
2019-02-17T01:53:12.309Z,14.20
2019-02-17T01:54:12.303Z,14.10
2019-02-17T01:55:12.295Z,13.90
2019-02-17T01:56:12.280Z,14.20
2019-02-17T01:57:12.286Z,13.90
2019-02-17T01:58:12.256Z,14.00
2019-02-17T01:59:12.245Z,13.70
2019-02-17T02:00:12.242Z,14.10
2019-02-17T02:01:12.226Z,13.80
2019-02-17T02:02:12.217Z,14.00
2019-02-17T02:03:12.287Z,13.90
2019-02-17T02:04:12.193Z,14.30
2019-02-17T02:05:12.190Z,13.50
2019-02-17T02:06:12.170Z,13.90
2019-02-17T02:07:12.171Z,13.00
2019-02-17T02:08:12.149Z,13.80
2019-02-17T02:09:12.142Z,13.60
2019-02-17T02:10:12.136Z,13.20
2019-02-17T02:11:12.117Z,12.60
2019-02-17T02:12:12.106Z,13.70
2019-02-17T02:13:12.096Z,13.50
2019-02-17T02:14:12.085Z,13.70
2019-02-17T02:15:12.090Z,13.00
2019-02-17T02:16:12.063Z,13.40
2019-02-17T02:17:12.054Z,13.40
2019-02-17T02:18:12.042Z,14.10
2019-02-17T02:19:12.033Z,13.30
2019-02-17T02:20:12.033Z,13.50
2019-02-17T02:21:12.009Z,13.20
2019-02-17T02:22:12.002Z,13.50
2019-02-17T02:23:11.992Z,12.40
2019-02-17T02:24:11.978Z,12.60
2019-02-17T02:25:11.981Z,13.40
2019-02-17T02:26:11.962Z,13.60
2019-02-17T02:27:11.951Z,12.80
2019-02-17T02:28:11.936Z,14.90
2019-02-17T02:29:11.925Z,14.60
2019-02-17T02:30:11.924Z,13.90
2019-02-17T02:31:11.912Z,13.50
2019-02-17T02:32:11.895Z,13.90
2019-02-17T02:33:11.892Z,13.40
2019-02-17T02:34:11.872Z,14.60
2019-02-17T02:35:11.873Z,14.50
2019-02-17T02:36:11.851Z,14.10
2019-02-17T02:37:11.845Z,13.90
2019-02-17T02:38:13.539Z,13.40
2019-02-17T02:39:11.821Z,14.00
2019-02-17T02:40:11.941Z,14.00
2019-02-17T02:41:11.800Z,14.20
2019-02-17T02:42:11.789Z,13.90
2019-02-17T02:43:11.781Z,13.90
2019-02-17T02:44:11.768Z,13.90
2019-02-17T02:45:11.761Z,14.30
2019-02-17T02:46:11.759Z,13.90
2019-02-17T02:47:11.737Z,14.20
2019-02-17T02:48:11.726Z,13.80
2019-02-17T02:49:11.720Z,14.10
2019-02-17T02:50:11.703Z,13.60
2019-02-17T02:51:11.703Z,13.60
2019-02-17T02:52:11.682Z,13.90
2019-02-17T02:53:11.673Z,14.10
2019-02-17T02:54:11.668Z,14.00
2019-02-17T02:55:11.650Z,14.20
2019-02-17T02:56:11.652Z,14.50
2019-02-17T02:57:11.630Z,13.70
2019-02-17T02:58:11.619Z,13.80
2019-02-17T02:59:11.610Z,13.10
2019-02-17T03:00:11.637Z,13.40
2019-02-17T03:01:11.598Z,13.30
2019-02-17T03:02:11.581Z,13.50
2019-02-17T03:03:11.576Z,13.00
2019-02-17T03:04:11.557Z,13.00
2019-02-17T03:05:11.550Z,13.00
2019-02-17T03:06:11.551Z,13.20
2019-02-17T03:07:11.526Z,12.80
2019-02-17T03:08:11.513Z,13.70
2019-02-17T03:09:11.512Z,13.00
2019-02-17T03:10:11.493Z,12.80
2019-02-17T03:11:11.494Z,12.70
2019-02-17T03:12:11.472Z,13.00
2019-02-17T03:13:11.461Z,13.00
2019-02-17T03:14:11.455Z,13.10
2019-02-17T03:15:11.440Z,13.40
2019-02-17T03:16:11.437Z,12.20
2019-02-17T03:17:11.420Z,12.90
2019-02-17T03:18:11.409Z,12.90
2019-02-17T03:19:11.399Z,13.30
2019-02-17T03:20:11.387Z,12.90
2019-02-17T03:21:11.386Z,12.60
2019-02-17T03:22:11.366Z,13.50
2019-02-17T03:23:11.355Z,13.30
2019-02-17T03:24:11.345Z,13.50
2019-02-17T03:25:11.338Z,12.60
2019-02-17T03:26:11.334Z,12.80
2019-02-17T03:27:11.314Z,13.40
2019-02-17T03:28:11.304Z,13.90
2019-02-17T03:29:11.292Z,13.60
2019-02-17T03:30:11.285Z,14.10
2019-02-17T03:31:11.294Z,14.30
2019-02-17T03:32:11.262Z,14.40
2019-02-17T03:33:11.251Z,13.90
2019-02-17T03:34:11.243Z,14.50
2019-02-17T03:35:11.234Z,14.00
2019-02-17T03:36:11.227Z,14.20
2019-02-17T03:37:11.217Z,13.90
2019-02-17T03:38:11.200Z,13.80
2019-02-17T03:39:11.188Z,13.40
2019-02-17T03:40:11.177Z,14.20
2019-02-17T03:41:11.178Z,13.70
2019-02-17T03:42:11.185Z,14.00
2019-02-17T03:43:11.150Z,13.60
2019-02-17T03:44:11.136Z,13.80
2019-02-17T03:45:11.125Z,13.30
2019-02-17T03:46:11.121Z,13.30
2019-02-17T03:47:11.112Z,13.30
2019-02-17T03:48:11.093Z,13.10
2019-02-17T03:49:11.080Z,13.20
2019-02-17T03:50:11.071Z,12.70
2019-02-17T03:51:11.069Z,12.90
2019-02-17T03:52:11.051Z,12.30
2019-02-17T03:53:11.045Z,12.70
2019-02-17T03:54:11.033Z,12.10
2019-02-17T03:55:11.024Z,13.20
2019-02-17T03:56:11.018Z,12.80
2019-02-17T03:57:11.004Z,12.60
2019-02-17T03:58:10.997Z,13.00
2019-02-17T03:59:10.978Z,12.80
2019-02-17T04:00:17.046Z,13.50
2019-02-17T04:01:11.954Z,14.20
2019-02-17T04:02:10.952Z,14.30
2019-02-17T04:03:10.938Z,14.60
2019-02-17T04:04:10.928Z,14.70
2019-02-17T04:05:10.914Z,15.30
2019-02-17T04:06:10.902Z,14.50
2019-02-17T04:07:10.904Z,14.70
2019-02-17T04:08:10.881Z,14.00
2019-02-17T04:09:10.873Z,15.10
2019-02-17T04:10:10.860Z,15.30
2019-02-17T04:11:10.849Z,15.80
2019-02-17T04:12:10.851Z,15.60
2019-02-17T04:13:10.831Z,16.70
2019-02-17T04:14:10.820Z,15.70
2019-02-17T04:15:10.808Z,15.00
2019-02-17T04:16:10.797Z,15.30
2019-02-17T04:17:10.799Z,14.70
2019-02-17T04:18:10.779Z,14.90
2019-02-17T04:19:10.767Z,14.50
2019-02-17T04:20:10.753Z,14.60
2019-02-17T04:21:10.744Z,14.90
2019-02-17T04:22:10.744Z,14.30
2019-02-17T04:23:10.724Z,14.10
2019-02-17T04:24:10.716Z,13.40
2019-02-17T04:25:10.711Z,14.00
2019-02-17T04:26:10.690Z,13.50
2019-02-17T04:27:10.689Z,12.90
2019-02-17T04:28:10.688Z,12.70
2019-02-17T04:29:10.663Z,12.60
2019-02-17T04:30:10.648Z,12.30
2019-02-17T04:31:10.639Z,13.60
2019-02-17T04:32:10.635Z,12.90
2019-02-17T04:33:10.617Z,13.50
2019-02-17T04:34:10.614Z,13.50
2019-02-17T04:35:10.595Z,13.40
2019-02-17T04:36:10.585Z,12.90
2019-02-17T04:37:10.586Z,13.00
2019-02-17T04:38:10.565Z,13.10
2019-02-17T04:39:10.630Z,13.80
2019-02-17T04:40:10.543Z,14.00
2019-02-17T04:41:10.532Z,15.20
2019-02-17T04:42:10.534Z,14.90
2019-02-17T04:43:10.510Z,13.80
2019-02-17T04:44:10.501Z,13.10
2019-02-17T04:45:10.491Z,13.60
2019-02-17T04:46:10.478Z,12.70
2019-02-17T04:47:10.480Z,12.90
2019-02-17T04:48:10.462Z,14.10
2019-02-17T04:49:10.448Z,15.10
2019-02-17T04:50:10.439Z,14.60
2019-02-17T04:51:10.427Z,14.40
2019-02-17T04:52:10.425Z,13.20
2019-02-17T04:53:10.406Z,13.10
2019-02-17T04:54:10.395Z,13.70
2019-02-17T04:55:10.384Z,12.80
2019-02-17T04:56:10.373Z,12.70
2019-02-17T04:57:10.380Z,13.20
2019-02-17T04:58:10.357Z,12.70
2019-02-17T04:59:10.349Z,12.90
2019-02-17T05:00:10.331Z,14.20
2019-02-17T05:01:10.324Z,13.90
2019-02-17T05:02:10.321Z,14.70
2019-02-17T05:03:10.300Z,15.20
2019-02-17T05:04:10.289Z,15.30
2019-02-17T05:05:10.282Z,15.00
2019-02-17T05:06:10.358Z,15.00
2019-02-17T05:07:10.267Z,14.50
2019-02-17T05:08:10.246Z,15.30
2019-02-17T05:09:10.239Z,15.40
2019-02-17T05:10:10.228Z,15.20
2019-02-17T05:11:10.220Z,15.10
2019-02-17T05:12:10.230Z,14.90
2019-02-17T05:13:10.196Z,14.50
2019-02-17T05:14:10.182Z,14.60
2019-02-17T05:15:10.174Z,13.80
2019-02-17T05:16:10.164Z,14.20
2019-02-17T05:17:10.155Z,15.00
2019-02-17T05:18:10.151Z,14.40
2019-02-17T05:19:10.136Z,14.80
2019-02-17T05:20:10.124Z,14.20
2019-02-17T05:21:10.116Z,14.70
2019-02-17T05:22:10.214Z,13.00
2019-02-17T05:23:10.099Z,13.60
2019-02-17T05:24:10.078Z,13.70
2019-02-17T05:25:10.072Z,12.70
2019-02-17T05:26:10.057Z,13.60
2019-02-17T05:27:10.048Z,13.60
2019-02-17T05:28:10.045Z,12.70
2019-02-17T05:29:10.026Z,13.20
2019-02-17T05:30:10.024Z,13.00
2019-02-17T05:31:10.018Z,12.10
2019-02-17T05:32:09.993Z,13.20
2019-02-17T05:33:09.991Z,13.10
2019-02-17T05:34:09.972Z,13.30
2019-02-17T05:35:09.963Z,13.50
2019-02-17T05:36:10.060Z,13.70
2019-02-17T05:37:09.940Z,13.80
2019-02-17T05:38:09.941Z,13.40
2019-02-17T05:39:09.920Z,13.90
2019-02-17T05:40:09.912Z,13.50
2019-02-17T05:41:09.900Z,14.40
2019-02-17T05:42:09.886Z,14.40
2019-02-17T05:43:09.886Z,14.50
2019-02-17T05:44:09.866Z,15.60
2019-02-17T05:45:09.857Z,15.20
2019-02-17T05:46:09.846Z,15.10
2019-02-17T05:47:09.835Z,14.80
2019-02-17T05:48:09.930Z,14.70
2019-02-17T05:49:09.812Z,15.10
2019-02-17T05:50:09.814Z,14.70
2019-02-17T05:51:09.793Z,14.80
2019-02-17T05:52:09.786Z,15.30
2019-02-17T05:53:09.779Z,14.70
2019-02-17T05:54:09.759Z,14.80
2019-02-17T05:55:09.749Z,14.20
2019-02-17T05:56:09.742Z,13.50
2019-02-17T05:57:09.732Z,15.60
2019-02-17T05:58:09.728Z,15.60
2019-02-17T05:59:09.707Z,15.00
2019-02-17T06:00:09.696Z,15.20
2019-02-17T06:01:09.687Z,14.90
2019-02-17T06:02:09.678Z,15.10
2019-02-17T06:03:09.672Z,14.80
2019-02-17T06:04:09.653Z,14.60
2019-02-17T06:05:09.651Z,14.00
2019-02-17T06:06:09.633Z,14.10
2019-02-17T06:07:09.660Z,13.90
2019-02-17T06:08:09.620Z,14.60
2019-02-17T06:09:09.601Z,14.00
2019-02-17T06:10:09.590Z,14.70
2019-02-17T06:11:09.670Z,16.40
2019-02-17T06:12:09.570Z,15.10
2019-02-17T06:13:09.569Z,14.90
2019-02-17T06:14:09.550Z,15.20
2019-02-17T06:15:09.568Z,13.80
2019-02-17T06:16:09.541Z,14.50
2019-02-17T06:17:09.517Z,14.60
2019-02-17T06:18:09.515Z,15.00
2019-02-17T06:19:09.496Z,14.70
2019-02-17T06:20:09.486Z,15.00
2019-02-17T06:21:09.481Z,14.80
2019-02-17T06:22:09.465Z,14.40
2019-02-17T06:23:09.462Z,15.60
2019-02-17T06:24:09.444Z,14.20
2019-02-17T06:25:09.432Z,15.00
2019-02-17T06:26:09.422Z,14.80
2019-02-17T06:27:09.413Z,15.10
2019-02-17T06:28:09.415Z,14.90
2019-02-17T06:29:09.391Z,15.20
2019-02-17T06:30:09.380Z,14.90
2019-02-17T06:31:14.330Z,15.50
2019-02-17T06:32:10.355Z,14.70
2019-02-17T06:33:09.371Z,14.80
2019-02-17T06:34:09.337Z,15.30
2019-02-17T06:35:09.326Z,14.50
2019-02-17T06:36:09.317Z,15.00
2019-02-17T06:37:09.305Z,17.60
2019-02-17T06:38:09.297Z,17.60
2019-02-17T06:39:09.293Z,16.80
2019-02-17T06:40:09.278Z,15.60
2019-02-17T06:41:09.263Z,16.20
2019-02-17T06:42:09.252Z,15.50
2019-02-17T06:43:09.242Z,14.90
2019-02-17T06:44:09.239Z,14.00
2019-02-17T06:45:09.222Z,15.50
2019-02-17T06:46:09.209Z,17.30
2019-02-17T06:47:09.198Z,17.90
2019-02-17T06:48:09.196Z,16.00
2019-02-17T06:49:09.187Z,15.80
2019-02-17T06:50:09.168Z,15.10
2019-02-17T06:51:09.157Z,15.10
2019-02-17T06:52:09.145Z,14.90
2019-02-17T06:53:09.135Z,15.40
2019-02-17T06:54:09.136Z,15.30
2019-02-17T06:55:09.116Z,15.40
2019-02-17T06:56:09.213Z,15.30
2019-02-17T06:57:09.096Z,15.40
2019-02-17T06:58:09.082Z,16.50
2019-02-17T06:59:09.082Z,16.40
2019-02-17T07:00:09.069Z,17.90
2019-02-17T07:01:09.051Z,18.80
2019-02-17T07:02:09.041Z,17.20
2019-02-17T07:03:09.031Z,17.40
2019-02-17T07:04:09.030Z,17.20
2019-02-17T07:05:09.014Z,16.20
2019-02-17T07:06:09.004Z,16.80
2019-02-17T07:07:08.989Z,16.80
2019-02-17T07:08:08.997Z,16.20
2019-02-17T07:09:08.977Z,16.30
2019-02-17T07:10:08.959Z,16.40
2019-02-17T07:11:08.946Z,15.50
2019-02-17T07:12:08.936Z,16.90
2019-02-17T07:13:08.925Z,34.60
2019-02-17T07:14:08.924Z,24.10
2019-02-17T07:15:08.904Z,18.70
2019-02-17T07:16:08.977Z,19.20
2019-02-17T07:17:08.883Z,21.10
2019-02-17T07:18:08.873Z,20.30
2019-02-17T07:19:08.875Z,22.20
2019-02-17T07:20:09.739Z,19.20
2019-02-17T07:21:08.841Z,19.50
2019-02-17T07:22:08.831Z,20.90
2019-02-17T07:23:08.822Z,20.40
2019-02-17T07:24:08.817Z,21.20
2019-02-17T07:25:08.800Z,24.40
2019-02-17T07:26:08.791Z,20.50
2019-02-17T07:27:08.776Z,23.00
2019-02-17T07:28:08.766Z,23.40
2019-02-17T07:29:08.764Z,24.80
2019-02-17T07:30:08.745Z,27.00
2019-02-17T07:31:08.735Z,21.60
2019-02-17T07:32:08.725Z,22.70
2019-02-17T07:33:08.712Z,23.30
2019-02-17T07:34:08.712Z,23.30
2019-02-17T07:35:08.704Z,20.30
2019-02-17T07:36:08.684Z,17.90
2019-02-17T07:37:08.669Z,17.90
2019-02-17T07:38:08.660Z,18.00
2019-02-17T07:39:08.660Z,16.30
2019-02-17T07:40:08.638Z,18.00
2019-02-17T07:41:08.627Z,17.30
2019-02-17T07:42:09.618Z,15.90
2019-02-17T07:43:08.604Z,15.70
2019-02-17T07:44:08.617Z,16.20
2019-02-17T07:45:08.583Z,16.90
2019-02-17T07:46:08.572Z,15.90
2019-02-17T07:47:08.562Z,16.00
2019-02-17T07:48:08.550Z,16.10
2019-02-17T07:49:08.542Z,16.10
2019-02-17T07:50:08.539Z,16.20
2019-02-17T07:51:08.520Z,16.40
2019-02-17T07:52:08.512Z,17.20
2019-02-17T07:53:08.499Z,16.60
2019-02-17T07:54:08.489Z,16.30
2019-02-17T07:55:08.487Z,16.30
2019-02-17T07:56:08.465Z,16.60
2019-02-17T07:57:08.454Z,16.80
2019-02-17T07:58:08.447Z,17.40
2019-02-17T07:59:08.435Z,16.80
2019-02-17T08:00:08.440Z,16.90
2019-02-17T08:01:08.412Z,16.70
2019-02-17T08:02:08.403Z,16.90
2019-02-17T08:03:08.391Z,16.60
2019-02-17T08:04:08.381Z,17.00
2019-02-17T08:05:08.386Z,17.20
2019-02-17T08:06:08.360Z,16.80
2019-02-17T08:07:08.348Z,17.40
2019-02-17T08:08:08.337Z,17.60
2019-02-17T08:09:08.327Z,16.50
2019-02-17T08:10:08.326Z,16.30
2019-02-17T08:11:08.306Z,17.40
2019-02-17T08:12:08.300Z,16.20
2019-02-17T08:13:08.284Z,16.80
2019-02-17T08:14:08.274Z,16.90
2019-02-17T08:15:08.272Z,17.40
2019-02-17T08:16:08.252Z,17.30
2019-02-17T08:17:08.241Z,17.30
2019-02-17T08:18:08.233Z,17.90
2019-02-17T08:19:08.222Z,17.20
2019-02-17T08:20:08.246Z,17.80
2019-02-17T08:21:08.201Z,17.30
2019-02-17T08:22:08.194Z,18.20
2019-02-17T08:23:08.176Z,17.50
2019-02-17T08:24:08.169Z,18.00
2019-02-17T08:25:08.162Z,17.40
2019-02-17T08:26:08.147Z,17.20
2019-02-17T08:27:08.211Z,17.10
2019-02-17T08:28:08.123Z,17.10
2019-02-17T08:29:08.114Z,17.70
2019-02-17T08:30:08.132Z,17.30
2019-02-17T08:31:08.089Z,17.10
2019-02-17T08:32:08.079Z,16.60
2019-02-17T08:33:08.069Z,15.90
2019-02-17T08:34:08.060Z,16.40
2019-02-17T08:35:08.055Z,16.20
2019-02-17T08:36:08.036Z,16.00
2019-02-17T08:37:08.025Z,15.50
2019-02-17T08:38:08.015Z,16.20
2019-02-17T08:39:08.003Z,15.50
2019-02-17T08:40:08.002Z,16.00
2019-02-17T08:41:07.985Z,15.50
2019-02-17T08:42:07.972Z,15.80
2019-02-17T08:43:07.962Z,16.00
2019-02-17T08:44:07.960Z,14.70
2019-02-17T08:45:07.950Z,15.60
2019-02-17T08:46:07.929Z,15.10
2019-02-17T08:47:07.917Z,14.50
2019-02-17T08:48:07.906Z,14.70
2019-02-17T08:49:07.896Z,14.70
2019-02-17T08:50:07.895Z,14.70
2019-02-17T08:51:07.874Z,14.40
2019-02-17T08:52:07.864Z,14.00
2019-02-17T08:53:07.855Z,15.00
2019-02-17T08:54:07.842Z,14.20
2019-02-17T08:55:07.841Z,13.90
2019-02-17T08:56:07.821Z,14.40
2019-02-17T08:57:07.810Z,13.90
2019-02-17T08:58:07.802Z,14.50
2019-02-17T08:59:07.793Z,14.60
2019-02-17T09:00:07.787Z,14.30
2019-02-17T09:01:07.767Z,14.00
2019-02-17T09:02:07.758Z,14.40
2019-02-17T09:03:07.749Z,14.70
2019-02-17T09:04:07.734Z,14.70
2019-02-17T09:05:07.734Z,14.80
2019-02-17T09:06:07.713Z,14.60
2019-02-17T09:07:07.702Z,14.20
2019-02-17T09:08:07.690Z,14.30
2019-02-17T09:09:07.680Z,14.50
2019-02-17T09:10:07.678Z,14.40
2019-02-17T09:11:07.658Z,14.00
2019-02-17T09:12:07.648Z,14.60
2019-02-17T09:13:07.637Z,14.90
2019-02-17T09:14:07.626Z,14.60
2019-02-17T09:15:07.627Z,14.30
2019-02-17T09:16:07.604Z,15.10
2019-02-17T09:17:07.594Z,14.80
2019-02-17T09:18:07.587Z,14.70
2019-02-17T09:19:07.571Z,15.50
2019-02-17T09:20:08.069Z,15.30
2019-02-17T09:21:07.560Z,14.80
2019-02-17T09:22:07.548Z,14.60
2019-02-17T09:23:07.529Z,14.90
2019-02-17T09:24:07.519Z,15.30
2019-02-17T09:25:07.509Z,14.90
2019-02-17T09:26:07.508Z,14.80
2019-02-17T09:27:07.489Z,15.10
2019-02-17T09:28:07.485Z,14.60
2019-02-17T09:29:07.466Z,14.90
2019-02-17T09:30:07.455Z,15.20
2019-02-17T09:31:07.453Z,14.90
2019-02-17T09:32:16.141Z,15.70
2019-02-17T09:33:08.422Z,15.70
2019-02-17T09:34:07.413Z,16.30
2019-02-17T09:35:07.402Z,15.80
2019-02-17T09:36:07.398Z,15.60
2019-02-17T09:37:07.382Z,16.20
2019-02-17T09:38:07.368Z,16.50
2019-02-17T09:39:07.359Z,16.10
2019-02-17T09:40:07.355Z,16.10
2019-02-17T09:41:07.349Z,16.70
2019-02-17T09:42:07.326Z,16.60
2019-02-17T09:43:07.315Z,15.90
2019-02-17T09:44:07.305Z,16.00
2019-02-17T09:45:07.294Z,16.20
2019-02-17T09:46:07.297Z,16.20
2019-02-17T09:47:07.279Z,16.20
2019-02-17T09:48:07.262Z,16.10
2019-02-17T09:49:07.254Z,16.20
2019-02-17T09:50:07.241Z,16.30
2019-02-17T09:51:07.244Z,15.90
2019-02-17T09:52:07.219Z,16.00
2019-02-17T09:53:07.214Z,15.50
2019-02-17T09:54:07.199Z,15.50
2019-02-17T09:55:07.188Z,16.00
2019-02-17T09:56:07.186Z,15.80
2019-02-17T09:57:07.169Z,15.80
2019-02-17T09:58:07.155Z,15.60
2019-02-17T09:59:07.144Z,16.60
2019-02-17T10:00:07.138Z,16.20
2019-02-17T10:01:07.139Z,15.90
2019-02-17T10:02:07.114Z,16.30
2019-02-17T10:03:07.107Z,16.50
2019-02-17T10:04:07.092Z,16.20
2019-02-17T10:05:07.082Z,16.20
2019-02-17T10:06:07.079Z,16.10
2019-02-17T10:07:07.065Z,16.90
2019-02-17T10:08:07.052Z,16.20
2019-02-17T10:09:07.038Z,16.60
2019-02-17T10:10:07.029Z,17.10
2019-02-17T10:11:07.026Z,16.30
2019-02-17T10:12:07.008Z,16.20
2019-02-17T10:13:07.006Z,16.40
2019-02-17T10:14:06.986Z,17.00
2019-02-17T10:15:06.973Z,18.00
2019-02-17T10:16:06.993Z,18.40
2019-02-17T10:17:06.953Z,18.40
2019-02-17T10:18:06.942Z,17.30
2019-02-17T10:19:06.931Z,16.90
2019-02-17T10:20:06.925Z,17.50
2019-02-17T10:21:06.914Z,17.60
2019-02-17T10:22:06.909Z,17.70
2019-02-17T10:23:06.889Z,17.80
2019-02-17T10:24:06.877Z,18.40
2019-02-17T10:25:06.867Z,17.80
2019-02-17T10:26:06.857Z,18.10
2019-02-17T10:27:06.852Z,18.30
2019-02-17T10:28:06.833Z,19.20
2019-02-17T10:29:06.821Z,19.60
2019-02-17T10:30:06.811Z,19.60
2019-02-17T10:31:06.801Z,19.80
2019-02-17T10:32:06.797Z,18.70
2019-02-17T10:33:06.778Z,18.40
2019-02-17T10:34:06.765Z,18.80
2019-02-17T10:35:06.756Z,19.10
2019-02-17T10:36:06.748Z,18.50
2019-02-17T10:37:06.741Z,18.90
2019-02-17T10:38:06.722Z,18.20
2019-02-17T10:39:06.710Z,19.30
2019-02-17T10:40:06.700Z,19.80
2019-02-17T10:41:06.690Z,19.60
2019-02-17T10:42:06.687Z,20.40
2019-02-17T10:43:06.667Z,20.70
2019-02-17T10:44:06.655Z,22.10
2019-02-17T10:45:06.644Z,21.30
2019-02-17T10:46:06.635Z,21.20
2019-02-17T10:47:06.631Z,21.90
2019-02-17T10:48:06.610Z,21.70
2019-02-17T10:49:06.602Z,21.90
2019-02-17T10:50:06.588Z,21.90
2019-02-17T10:51:06.579Z,21.80
2019-02-17T10:52:06.575Z,21.70
2019-02-17T10:53:06.557Z,22.50
2019-02-17T10:54:06.544Z,22.30
2019-02-17T10:55:06.533Z,22.00
2019-02-17T10:56:06.521Z,22.20
2019-02-17T10:57:06.520Z,21.80
2019-02-17T10:58:06.500Z,22.40
2019-02-17T10:59:06.489Z,22.40
2019-02-17T11:00:06.477Z,21.80
2019-02-17T11:01:06.467Z,22.20
2019-02-17T11:02:06.464Z,22.10
2019-02-17T11:03:06.446Z,22.10
2019-02-17T11:04:06.434Z,20.90
2019-02-17T11:05:06.423Z,21.80
2019-02-17T11:06:06.413Z,21.20
2019-02-17T11:07:06.410Z,21.70
2019-02-17T11:08:06.390Z,21.90
2019-02-17T11:09:06.379Z,21.40
2019-02-17T11:10:06.367Z,21.40
2019-02-17T11:11:06.358Z,21.70
2019-02-17T11:12:06.355Z,21.50
2019-02-17T11:13:06.335Z,22.10
2019-02-17T11:14:06.324Z,21.20
2019-02-17T11:15:06.317Z,22.20
2019-02-17T11:16:06.307Z,22.30
2019-02-17T11:17:06.301Z,21.80
2019-02-17T11:18:06.351Z,22.50
2019-02-17T11:19:06.269Z,21.60
2019-02-17T11:20:06.259Z,22.00
2019-02-17T11:21:06.250Z,24.00
2019-02-17T11:22:06.245Z,24.50
2019-02-17T11:23:06.231Z,23.70
2019-02-17T11:24:06.215Z,24.80
2019-02-17T11:25:06.205Z,25.30
2019-02-17T11:26:06.192Z,24.20
2019-02-17T11:27:06.195Z,24.30
2019-02-17T11:28:06.172Z,24.40
2019-02-17T11:29:06.162Z,24.10
2019-02-17T11:30:06.153Z,24.40
2019-02-17T11:31:06.138Z,23.90
2019-02-17T11:32:06.140Z,24.10
2019-02-17T11:33:06.117Z,24.70
2019-02-17T11:34:06.108Z,24.50
2019-02-17T11:35:06.101Z,24.30
2019-02-17T11:36:06.084Z,25.00
2019-02-17T11:37:06.106Z,24.70
2019-02-17T11:38:06.061Z,24.00
2019-02-17T11:39:06.055Z,23.60
2019-02-17T11:40:06.040Z,24.10
2019-02-17T11:41:06.029Z,23.50
2019-02-17T11:42:06.019Z,23.60
2019-02-17T11:43:06.014Z,24.30
2019-02-17T11:44:05.997Z,23.70
2019-02-17T11:45:05.986Z,24.00
2019-02-17T11:46:05.974Z,23.80
2019-02-17T11:47:07.413Z,24.50
2019-02-17T11:48:05.962Z,23.40
2019-02-17T11:49:05.942Z,23.90
2019-02-17T11:50:05.944Z,24.40
2019-02-17T11:51:05.923Z,23.70
2019-02-17T11:52:05.912Z,23.80
2019-02-17T11:53:05.907Z,23.40
2019-02-17T11:54:05.888Z,23.10
2019-02-17T11:55:05.876Z,23.10
2019-02-17T11:56:05.865Z,23.00
2019-02-17T11:57:05.856Z,22.40
2019-02-17T11:58:05.853Z,22.80
2019-02-17T11:59:05.832Z,22.30
2019-02-17T12:00:05.823Z,22.20
2019-02-17T12:01:05.813Z,22.50
2019-02-17T12:02:05.802Z,22.30
2019-02-17T12:03:08.290Z,22.60
2019-02-17T12:04:05.778Z,21.90
2019-02-17T12:05:05.767Z,21.80
2019-02-17T12:06:05.756Z,22.00
2019-02-17T12:07:05.745Z,22.70
2019-02-17T12:08:05.742Z,21.90
2019-02-17T12:09:05.723Z,22.20
2019-02-17T12:10:05.715Z,22.70
2019-02-17T12:11:05.702Z,23.20
2019-02-17T12:12:05.693Z,22.70
2019-02-17T12:13:05.694Z,23.10
2019-02-17T12:14:05.670Z,22.10
2019-02-17T12:15:05.661Z,22.40
2019-02-17T12:16:05.649Z,22.60
2019-02-17T12:17:05.640Z,22.60
2019-02-17T12:18:05.636Z,22.30
2019-02-17T12:19:05.616Z,22.40
2019-02-17T12:20:05.604Z,21.90
2019-02-17T12:21:05.597Z,22.10
2019-02-17T12:22:05.583Z,21.60
2019-02-17T12:23:05.581Z,22.00
2019-02-17T12:24:05.562Z,21.90
2019-02-17T12:25:05.550Z,22.20
2019-02-17T12:26:05.543Z,22.30
2019-02-17T12:27:05.528Z,22.40
2019-02-17T12:28:05.529Z,21.70
2019-02-17T12:29:05.509Z,22.10
2019-02-17T12:30:05.497Z,22.00
2019-02-17T12:31:05.491Z,22.10
2019-02-17T12:32:05.482Z,22.00
2019-02-17T12:33:05.477Z,21.70
2019-02-17T12:34:05.455Z,22.70
2019-02-17T12:35:05.442Z,22.10
2019-02-17T12:36:05.432Z,21.80
2019-02-17T12:37:05.420Z,22.80
2019-02-17T12:38:05.422Z,22.30
2019-02-17T12:39:05.399Z,23.10
2019-02-17T12:40:05.388Z,22.20
2019-02-17T12:41:05.377Z,22.10
2019-02-17T12:42:05.366Z,22.00
2019-02-17T12:43:05.368Z,21.70
2019-02-17T12:44:05.410Z,22.10
2019-02-17T12:45:05.333Z,22.30
2019-02-17T12:46:05.323Z,21.70
2019-02-17T12:47:05.311Z,21.30
2019-02-17T12:48:05.320Z,22.30
2019-02-17T12:49:05.292Z,21.50
2019-02-17T12:50:05.309Z,21.90
2019-02-17T12:51:05.268Z,21.40
2019-02-17T12:52:05.258Z,20.90