createdAt,value
2019-03-17T00:00:49.479Z,95.70
2019-03-17T00:03:39.305Z,97.53
2019-03-17T00:06:29.179Z,100.00
2019-03-17T00:09:30.827Z,100.00
2019-03-17T00:12:13.289Z,100.00
2019-03-17T00:15:05.800Z,100.00
2019-03-17T00:17:47.085Z,100.00
2019-03-17T00:20:36.811Z,100.00
2019-03-17T00:23:20.466Z,100.00
2019-03-17T00:26:10.141Z,100.00
2019-03-17T00:31:56.727Z,99.24
2019-03-17T00:34:46.402Z,98.75
2019-03-17T00:37:29.269Z,99.68
2019-03-17T00:43:14.770Z,100.00
2019-03-17T00:46:16.777Z,100.00
2019-03-17T00:49:01.730Z,100.00
2019-03-17T00:51:44.491Z,100.00
2019-03-17T00:54:15.165Z,100.00
2019-03-17T00:57:04.946Z,100.00
2019-03-17T00:59:47.718Z,100.00
2019-03-17T01:02:37.676Z,100.00
2019-03-17T01:08:42.002Z,100.00
2019-03-17T01:11:31.728Z,100.00
2019-03-17T01:14:14.440Z,100.00
2019-03-17T01:17:15.994Z,100.00
2019-03-17T01:19:58.530Z,100.00
2019-03-17T01:22:40.954Z,100.00
2019-03-17T01:25:42.848Z,99.84
2019-03-17T01:28:26.879Z,100.00
2019-03-17T01:31:16.733Z,100.00
2019-03-17T01:34:06.528Z,100.00
2019-03-17T01:36:56.312Z,100.00
2019-03-17T01:39:46.157Z,98.51
2019-03-17T01:42:49.258Z,96.49
2019-03-17T01:45:32.077Z,96.57
2019-03-17T01:48:33.264Z,96.86
2019-03-17T01:51:15.786Z,96.54
2019-03-17T01:57:02.582Z,97.75
2019-03-17T01:59:52.460Z,97.87
2019-03-17T02:02:54.258Z,96.70
2019-03-17T02:05:36.827Z,98.63
2019-03-17T02:11:41.734Z,100.00
2019-03-17T02:17:25.838Z,100.00
2019-03-17T02:20:29.049Z,100.00
2019-03-17T02:23:11.695Z,100.00
2019-03-17T02:26:01.655Z,100.00
2019-03-17T02:31:46.445Z,95.65
2019-03-17T02:34:36.444Z,92.91
2019-03-17T02:37:26.230Z,89.07
2019-03-17T02:40:16.015Z,87.26
2019-03-17T02:43:05.897Z,85.54
2019-03-17T02:45:55.874Z,84.95
2019-03-17T02:48:45.778Z,83.34
2019-03-17T02:55:04.780Z,84.43
2019-03-17T02:57:48.009Z,84.66
2019-03-17T03:03:32.351Z,81.95
2019-03-17T03:06:22.028Z,82.19
2019-03-17T03:12:45.518Z,78.71
2019-03-17T03:15:28.107Z,76.37
2019-03-17T03:21:27.014Z,72.47
2019-03-17T03:24:27.587Z,68.95
2019-03-17T03:27:12.237Z,68.66
2019-03-17T03:29:54.909Z,65.68
2019-03-17T03:32:55.869Z,65.20
2019-03-17T03:35:39.907Z,65.01
2019-03-17T03:38:24.350Z,64.71
2019-03-17T03:41:26.129Z,62.93
2019-03-17T03:44:10.833Z,63.12
2019-03-17T03:46:53.674Z,64.15
2019-03-17T03:49:57.125Z,64.29
2019-03-17T03:52:39.607Z,63.84
2019-03-17T03:55:29.333Z,62.75
2019-03-17T04:01:33.516Z,61.21
2019-03-17T04:07:18.829Z,60.32
2019-03-17T04:10:20.199Z,61.14
2019-03-17T04:13:03.578Z,61.52
2019-03-17T04:15:47.211Z,62.30
2019-03-17T04:21:34.082Z,62.27
2019-03-17T04:24:23.972Z,61.53
2019-03-17T04:27:13.732Z,61.62
2019-03-17T04:30:15.147Z,62.66
2019-03-17T04:32:58.702Z,63.27
2019-03-17T04:35:59.416Z,63.94
2019-03-17T04:38:43.866Z,64.40
2019-03-17T04:41:33.983Z,64.94
2019-03-17T04:47:28.000Z,64.21
2019-03-17T04:50:11.484Z,63.40
2019-03-17T04:53:01.194Z,65.32
2019-03-17T04:55:44.272Z,65.56
2019-03-17T05:01:35.948Z,65.57
2019-03-17T05:04:25.775Z,67.16
2019-03-17T05:10:29.945Z,67.93
2019-03-17T05:16:15.478Z,68.53
2019-03-17T05:19:05.345Z,70.17
2019-03-17T05:21:55.038Z,69.65
2019-03-17T05:24:38.270Z,70.35
2019-03-17T05:27:28.414Z,70.59
2019-03-17T05:30:18.120Z,71.56
2019-03-17T05:33:07.800Z,71.38
2019-03-17T05:38:52.166Z,71.11
2019-03-17T05:41:35.107Z,68.59
2019-03-17T05:47:19.928Z,67.26
2019-03-17T05:53:04.511Z,62.97
2019-03-17T05:56:05.539Z,61.79
2019-03-17T05:58:47.845Z,61.88
2019-03-17T06:01:37.576Z,60.93
2019-03-17T06:04:20.103Z,60.92
2019-03-17T06:07:21.821Z,62.33
2019-03-17T06:10:05.617Z,62.49
2019-03-17T06:12:55.648Z,62.21
2019-03-17T06:15:45.421Z,60.90
2019-03-17T06:18:35.172Z,60.49
2019-03-17T06:21:24.971Z,60.61
2019-03-17T06:24:14.666Z,60.48
2019-03-17T06:27:04.392Z,60.96
2019-03-17T06:29:54.098Z,60.38
2019-03-17T06:32:36.821Z,60.06
2019-03-17T06:38:21.632Z,57.92
2019-03-17T06:41:22.630Z,55.95
2019-03-17T06:44:05.111Z,54.83
2019-03-17T06:46:54.875Z,55.20
2019-03-17T06:52:53.723Z,54.89
2019-03-17T06:55:43.587Z,55.13
2019-03-17T06:58:33.541Z,55.13
2019-03-17T07:06:50.068Z,55.53
2019-03-17T07:09:33.081Z,54.77
2019-03-17T07:15:16.124Z,53.64
2019-03-17T07:18:05.935Z,51.73
2019-03-17T07:23:58.804Z,45.70
2019-03-17T07:26:41.075Z,43.23
2019-03-17T07:29:30.791Z,41.77
2019-03-17T07:32:20.514Z,41.89
2019-03-17T07:35:10.289Z,41.72
2019-03-17T07:37:57.005Z,40.55
2019-03-17T07:43:38.720Z,36.21
2019-03-17T07:46:28.637Z,35.14
2019-03-17T07:49:30.265Z,34.07
2019-03-17T07:52:13.164Z,33.73
2019-03-17T07:57:57.497Z,33.98
2019-03-17T08:00:47.248Z,33.98
2019-03-17T08:06:34.616Z,33.89
2019-03-17T08:09:24.344Z,34.03
2019-03-17T08:12:06.834Z,34.72
2019-03-17T08:14:57.765Z,34.76
2019-03-17T08:17:42.134Z,34.24
2019-03-17T08:20:31.889Z,34.25
2019-03-17T08:23:15.474Z,35.20
2019-03-17T08:29:00.459Z,38.05
2019-03-17T08:35:19.180Z,40.18
2019-03-17T08:38:01.696Z,41.14
2019-03-17T08:43:54.093Z,42.06
2019-03-17T08:46:37.468Z,42.56
2019-03-17T08:49:40.256Z,43.26
2019-03-17T08:52:23.367Z,44.05
2019-03-17T08:55:13.045Z,44.27
2019-03-17T08:57:55.096Z,44.47
2019-03-17T09:00:44.808Z,43.93
2019-03-17T09:03:27.179Z,43.52
2019-03-17T09:12:20.852Z,43.28
2019-03-17T09:14:51.470Z,42.31
2019-03-17T09:17:41.702Z,41.30
2019-03-17T09:20:31.440Z,41.95
2019-03-17T09:23:13.844Z,41.03
2019-03-17T09:26:03.564Z,39.63
2019-03-17T09:28:47.362Z,41.06
2019-03-17T09:31:37.129Z,39.14
2019-03-17T09:34:21.590Z,38.62
2019-03-17T09:40:06.529Z,38.53
2019-03-17T09:43:07.842Z,39.71
2019-03-17T09:45:50.883Z,38.59
2019-03-17T09:48:40.647Z,39.48
2019-03-17T09:51:30.447Z,38.66
2019-03-17T09:54:15.027Z,39.35
2019-03-17T09:56:57.353Z,39.63
2019-03-17T09:59:47.122Z,40.18
2019-03-17T10:02:36.904Z,39.86
2019-03-17T10:05:38.229Z,40.06
2019-03-17T10:08:21.142Z,41.07
2019-03-17T10:11:10.940Z,41.21
2019-03-17T10:14:00.677Z,41.66
2019-03-17T10:16:50.412Z,41.92
2019-03-17T10:19:33.157Z,41.69
2019-03-17T10:22:23.071Z,43.32
2019-03-17T10:25:13.031Z,44.33
2019-03-17T10:28:02.976Z,43.07
2019-03-17T10:30:52.721Z,44.26
2019-03-17T10:33:42.467Z,44.09
2019-03-17T10:36:32.183Z,44.41
2019-03-17T10:39:14.240Z,43.29
2019-03-17T10:42:04.053Z,44.64
2019-03-17T10:44:53.814Z,44.11
2019-03-17T10:47:43.645Z,43.91
2019-03-17T10:50:33.397Z,45.49
2019-03-17T10:53:23.273Z,46.26
2019-03-17T10:56:13.141Z,45.50
2019-03-17T11:02:05.103Z,45.66
2019-03-17T11:04:48.048Z,43.90
2019-03-17T11:07:37.856Z,43.87
2019-03-17T11:10:38.801Z,43.92
2019-03-17T11:13:21.484Z,43.01
2019-03-17T11:19:07.504Z,41.84
2019-03-17T11:21:57.211Z,40.73
2019-03-17T11:24:41.284Z,42.47
2019-03-17T11:27:23.648Z,41.04
2019-03-17T11:33:47.807Z,42.46
2019-03-17T11:36:37.638Z,40.53
2019-03-17T11:42:45.657Z,41.69
2019-03-17T11:45:35.386Z,40.27
2019-03-17T11:48:19.685Z,40.09
2019-03-17T11:54:06.244Z,41.02
2019-03-17T11:56:56.160Z,43.21
2019-03-17T11:59:45.948Z,42.34
2019-03-17T12:06:16.311Z,41.86
2019-03-17T12:09:00.618Z,41.69
2019-03-17T12:11:50.555Z,41.78
2019-03-17T12:14:52.049Z,39.67
2019-03-17T12:17:35.087Z,39.97
2019-03-17T12:23:28.630Z,41.15
2019-03-17T12:26:12.298Z,39.68
2019-03-17T12:29:02.268Z,39.71
2019-03-17T12:31:51.980Z,40.33
2019-03-17T12:34:41.695Z,40.24
2019-03-17T12:37:24.436Z,39.46
2019-03-17T12:40:44.926Z,39.73
2019-03-17T12:43:27.582Z,40.29
2019-03-17T12:46:17.396Z,39.20
2019-03-17T12:49:07.204Z,39.86
2019-03-17T12:52:08.695Z,39.87
2019-03-17T12:54:50.992Z,40.65
2019-03-17T13:00:55.340Z,41.01
2019-03-17T13:03:56.720Z,41.46
2019-03-17T13:06:39.342Z,42.03
2019-03-17T13:09:29.123Z,42.11
2019-03-17T13:12:30.352Z,42.23
2019-03-17T13:15:12.659Z,41.51
2019-03-17T13:18:02.412Z,42.08
2019-03-17T13:20:45.276Z,43.03
2019-03-17T13:23:34.989Z,43.83
2019-03-17T13:26:17.155Z,43.67
2019-03-17T13:32:08.779Z,44.36
2019-03-17T13:34:58.475Z,43.94
2019-03-17T13:37:41.245Z,43.68
2019-03-17T13:43:26.163Z,43.67
2019-03-17T13:46:16.035Z,44.18
2019-03-17T13:49:05.883Z,45.07
2019-03-17T13:52:07.243Z,45.47
2019-03-17T13:54:49.947Z,45.72
2019-03-17T13:57:51.662Z,45.33
2019-03-17T14:00:34.239Z,46.26
2019-03-17T14:03:23.979Z,54.42
2019-03-17T14:06:20.935Z,64.04
2019-03-17T14:09:22.660Z,68.20
2019-03-17T14:12:08.549Z,72.77
2019-03-17T14:14:51.572Z,72.17
2019-03-17T14:17:53.383Z,74.82
2019-03-17T14:20:35.793Z,75.31
2019-03-17T14:23:37.237Z,79.71
2019-03-17T14:26:19.789Z,76.86
2019-03-17T14:29:09.723Z,77.27
2019-03-17T14:31:59.485Z,78.34
2019-03-17T14:34:49.210Z,78.64
2019-03-17T14:37:39.231Z,78.53
2019-03-17T14:40:22.787Z,77.68
2019-03-17T14:43:12.504Z,80.87
2019-03-17T14:45:55.157Z,83.52
2019-03-17T14:51:40.724Z,92.37
2019-03-17T14:54:30.443Z,94.44
2019-03-17T14:57:20.167Z,99.61
2019-03-17T15:00:12.768Z,100.00
2019-03-17T15:02:55.431Z,100.00
2019-03-17T15:05:45.152Z,100.00
2019-03-17T15:08:28.289Z,100.00
2019-03-17T15:11:18.022Z,100.00
2019-03-17T15:14:02.148Z,100.00
2019-03-17T15:16:32.865Z,100.00
2019-03-17T15:19:22.572Z,100.00
2019-03-17T15:22:05.284Z,100.00
2019-03-17T15:27:50.089Z,100.00
2019-03-17T15:30:39.890Z,100.00
2019-03-17T15:36:24.014Z,100.00
2019-03-17T15:39:13.956Z,100.00
2019-03-17T15:42:22.948Z,100.00
2019-03-17T15:45:14.495Z,100.00
2019-03-17T15:48:04.519Z,100.00
2019-03-17T15:50:54.380Z,100.00
2019-03-17T15:57:13.243Z,100.00
2019-03-17T15:59:55.206Z,100.00
2019-03-17T16:02:45.024Z,100.00
2019-03-17T16:05:34.818Z,100.00
2019-03-17T16:08:24.503Z,100.00
2019-03-17T16:10:55.244Z,100.00
2019-03-17T16:13:45.044Z,100.00
2019-03-17T16:16:34.744Z,100.00
2019-03-17T16:19:17.425Z,100.00
2019-03-17T16:22:07.267Z,100.00
2019-03-17T16:24:50.584Z,100.00
2019-03-17T16:27:40.317Z,100.00
2019-03-17T16:30:23.358Z,100.00
2019-03-17T16:33:13.186Z,100.00
2019-03-17T16:35:55.248Z,100.00
2019-03-17T16:38:44.969Z,100.00
2019-03-17T16:41:43.394Z,100.00
2019-03-17T16:44:19.201Z,100.00
2019-03-17T16:50:06.006Z,100.00
2019-03-17T16:55:58.605Z,100.00
2019-03-17T17:01:44.315Z,100.00
2019-03-17T17:04:45.255Z,100.00
2019-03-17T17:07:29.929Z,100.00
2019-03-17T17:10:14.124Z,100.00
2019-03-17T17:13:03.987Z,100.00
2019-03-17T17:15:53.776Z,100.00
2019-03-17T17:18:43.669Z,100.00
2019-03-17T17:21:26.941Z,100.00
2019-03-17T17:24:09.947Z,100.00
2019-03-17T17:27:20.647Z,100.00
2019-03-17T17:30:03.743Z,100.00
2019-03-17T17:32:53.615Z,100.00
2019-03-17T17:35:43.431Z,100.00
2019-03-17T17:41:27.819Z,100.00
2019-03-17T17:44:31.047Z,100.00
2019-03-17T17:47:16.122Z,100.00
2019-03-17T17:53:00.088Z,100.00
2019-03-17T17:55:49.941Z,100.00
2019-03-17T17:58:32.372Z,100.00
2019-03-17T18:04:16.193Z,100.00
2019-03-17T18:07:06.081Z,100.00
2019-03-17T18:13:17.360Z,100.00
2019-03-17T18:16:00.747Z,100.00
2019-03-17T18:18:43.092Z,100.00
2019-03-17T18:21:44.501Z,100.00
2019-03-17T18:24:26.834Z,100.00
2019-03-17T18:27:18.229Z,100.00
2019-03-17T18:29:49.058Z,100.00
2019-03-17T18:32:38.806Z,100.00
2019-03-17T18:35:21.263Z,100.00
2019-03-17T18:38:11.014Z,100.00
2019-03-17T18:41:00.915Z,100.00
2019-03-17T18:43:50.695Z,100.00
2019-03-17T18:46:40.472Z,100.00
2019-03-17T18:49:30.224Z,100.00
2019-03-17T18:52:19.956Z,100.00
2019-03-17T18:55:03.365Z,100.00
2019-03-17T18:57:53.287Z,100.00
2019-03-17T19:00:43.180Z,100.00
2019-03-17T19:03:32.923Z,100.00
2019-03-17T19:06:22.782Z,100.00
2019-03-17T19:09:06.888Z,100.00
2019-03-17T19:11:56.684Z,100.00
2019-03-17T19:14:46.467Z,100.00
2019-03-17T19:17:36.287Z,100.00
2019-03-17T19:20:26.099Z,100.00
2019-03-17T19:23:15.824Z,100.00
2019-03-17T19:25:58.570Z,100.00
2019-03-17T19:28:48.328Z,100.00
2019-03-17T19:31:30.716Z,100.00
2019-03-17T19:34:20.602Z,100.00
2019-03-17T19:37:02.923Z,100.00
2019-03-17T19:39:52.799Z,100.00
2019-03-17T19:42:35.243Z,100.00
2019-03-17T19:45:25.150Z,100.00
2019-03-17T19:48:08.612Z,100.00
2019-03-17T19:53:52.724Z,100.00
2019-03-17T19:56:35.225Z,100.00
2019-03-17T20:05:07.093Z,100.00
2019-03-17T20:07:51.371Z,100.00
2019-03-17T20:10:41.074Z,100.00
2019-03-17T20:13:42.424Z,100.00
2019-03-17T20:16:25.200Z,100.00
2019-03-17T20:18:55.869Z,100.00
2019-03-17T20:21:26.705Z,100.00
2019-03-17T20:24:16.416Z,100.00
2019-03-17T20:26:58.833Z,100.00
2019-03-17T20:29:48.636Z,100.00
2019-03-17T20:32:38.412Z,100.00
2019-03-17T20:35:20.971Z,100.00
2019-03-17T20:38:10.737Z,100.00
2019-03-17T20:41:00.430Z,100.00
2019-03-17T20:44:09.962Z,100.00
2019-03-17T20:47:12.088Z,100.00
2019-03-17T20:49:54.465Z,100.00
2019-03-17T20:55:28.440Z,100.00
2019-03-17T21:01:12.203Z,100.00
2019-03-17T21:04:01.980Z,100.00
2019-03-17T21:09:54.794Z,100.00
2019-03-17T21:15:46.337Z,100.00
2019-03-17T21:21:31.471Z,100.00
2019-03-17T21:24:21.225Z,100.00
2019-03-17T21:27:10.967Z,100.00
2019-03-17T21:29:54.769Z,100.00
2019-03-17T21:32:44.501Z,100.00
2019-03-17T21:35:27.338Z,100.00
2019-03-17T21:38:17.219Z,100.00
2019-03-17T21:41:07.522Z,100.00
2019-03-17T21:43:59.328Z,100.00
2019-03-17T21:46:42.826Z,100.00
2019-03-17T21:49:32.569Z,100.00
2019-03-17T21:52:22.363Z,100.00
2019-03-17T21:55:12.259Z,100.00
2019-03-17T21:58:07.784Z,100.00
2019-03-17T22:00:46.457Z,100.00
2019-03-17T22:03:47.185Z,100.00
2019-03-17T22:06:28.545Z,100.00
2019-03-17T22:18:25.591Z,100.00
2019-03-17T22:21:08.421Z,100.00
2019-03-17T22:23:58.223Z,100.00
2019-03-17T22:33:13.774Z,100.00
2019-03-17T22:36:03.697Z,100.00
2019-03-17T22:39:06.471Z,100.00
2019-03-17T22:41:49.072Z,100.00
2019-03-17T22:47:15.690Z,100.00
2019-03-17T22:50:17.776Z,100.00
2019-03-17T22:52:59.723Z,100.00
2019-03-17T22:55:49.524Z,100.00
2019-03-17T22:58:39.297Z,100.00
2019-03-17T23:01:22.270Z,100.00
2019-03-17T23:04:12.077Z,100.00
2019-03-17T23:07:01.832Z,100.00
2019-03-17T23:09:51.522Z,100.00
2019-03-17T23:12:41.250Z,100.00
2019-03-17T23:18:27.062Z,100.00
2019-03-17T23:21:16.862Z,100.00
2019-03-17T23:24:06.580Z,100.00
2019-03-17T23:26:49.070Z,100.00
2019-03-17T23:29:57.948Z,100.00
2019-03-17T23:36:01.918Z,100.00
2019-03-17T23:38:51.720Z,100.00
2019-03-17T23:41:41.526Z,100.00
2019-03-17T23:44:31.358Z,100.00
2019-03-17T23:47:21.144Z,100.00
2019-03-17T23:50:22.915Z,100.00
2019-03-17T23:53:04.903Z,100.00
2019-03-17T23:55:54.692Z,100.00
2019-03-17T23:58:44.514Z,100.00
