createdAt,value
2018-03-26T00:00:20.903Z,0
2018-03-26T00:01:30.828Z,0
2018-03-26T00:02:41.193Z,0
2018-03-26T00:03:51.070Z,0
2018-03-26T00:05:00.745Z,0
2018-03-26T00:06:10.395Z,0
2018-03-26T00:07:20.348Z,0
2018-03-26T00:08:29.865Z,0
2018-03-26T00:09:39.845Z,0
2018-03-26T00:10:49.377Z,0
2018-03-26T00:11:59.398Z,0
2018-03-26T00:13:09.284Z,0
2018-03-26T00:14:19.520Z,0
2018-03-26T00:15:29.388Z,0
2018-03-26T00:16:39.018Z,0
2018-03-26T00:17:48.826Z,0
2018-03-26T00:18:59.013Z,0
2018-03-26T00:20:08.918Z,0
2018-03-26T00:21:18.434Z,0
2018-03-26T00:22:28.229Z,0
2018-03-26T00:23:38.104Z,0
2018-03-26T00:24:48.237Z,0
2018-03-26T00:25:58.141Z,0
2018-03-26T00:27:08.342Z,0
2018-03-26T00:28:18.543Z,0
2018-03-26T00:29:28.677Z,0
2018-03-26T00:30:38.561Z,0
2018-03-26T00:31:47.893Z,0
2018-03-26T00:32:58.013Z,0
2018-03-26T00:34:07.985Z,0
2018-03-26T00:35:17.944Z,0
2018-03-26T00:36:28.093Z,0
2018-03-26T00:37:37.612Z,0
2018-03-26T00:38:47.891Z,0
2018-03-26T00:39:57.881Z,0
2018-03-26T00:41:07.771Z,0
2018-03-26T00:42:17.901Z,0
2018-03-26T00:43:28.072Z,0
2018-03-26T00:44:38.203Z,0
2018-03-26T00:45:48.362Z,0
2018-03-26T00:46:58.642Z,0
2018-03-26T00:48:08.810Z,0
2018-03-26T00:49:18.685Z,0
2018-03-26T00:50:28.837Z,0
2018-03-26T00:51:38.981Z,0
2018-03-26T00:52:49.095Z,0
2018-03-26T00:53:59.328Z,0
2018-03-26T00:55:09.481Z,0
2018-03-26T00:56:19.692Z,0
2018-03-26T00:57:29.867Z,0
2018-03-26T00:58:39.925Z,0
2018-03-26T00:59:50.310Z,0
2018-03-26T01:01:00.402Z,0
2018-03-26T01:02:10.539Z,0
2018-03-26T01:03:20.687Z,0
2018-03-26T01:04:31.784Z,0
2018-03-26T01:05:42.039Z,0
2018-03-26T01:06:52.012Z,0
2018-03-26T01:08:02.169Z,0
2018-03-26T01:09:12.339Z,0
2018-03-26T01:10:22.518Z,0
2018-03-26T01:11:32.700Z,0
2018-03-26T01:12:42.587Z,0
2018-03-26T01:13:52.764Z,0
2018-03-26T01:15:02.945Z,0
2018-03-26T01:16:13.086Z,0
2018-03-26T01:17:22.947Z,0
2018-03-26T01:18:32.723Z,0
2018-03-26T01:19:42.486Z,0
2018-03-26T01:20:52.601Z,0
2018-03-26T01:22:02.476Z,0
2018-03-26T01:23:12.223Z,0
2018-03-26T01:24:22.359Z,0
2018-03-26T01:25:32.507Z,0
2018-03-26T01:26:42.680Z,0
2018-03-26T01:27:52.904Z,0
2018-03-26T01:29:02.773Z,0
2018-03-26T01:30:12.799Z,0
2018-03-26T01:31:22.698Z,0
2018-03-26T01:32:32.573Z,0
2018-03-26T01:33:42.726Z,0
2018-03-26T01:34:52.380Z,0
2018-03-26T01:36:02.563Z,0
2018-03-26T01:37:12.680Z,0
2018-03-26T01:38:22.903Z,0
2018-03-26T01:39:33.111Z,0
2018-03-26T01:40:43.289Z,0
2018-03-26T01:41:53.236Z,0
2018-03-26T01:43:03.381Z,0
2018-03-26T01:44:13.621Z,0
2018-03-26T01:45:23.509Z,0
2018-03-26T01:46:33.296Z,0
2018-03-26T01:47:43.469Z,0
2018-03-26T01:48:53.371Z,0
2018-03-26T01:50:03.298Z,0
2018-03-26T01:51:13.459Z,0
2018-03-26T01:52:23.342Z,0
2018-03-26T01:53:33.262Z,0
2018-03-26T01:54:42.864Z,0
2018-03-26T01:55:52.993Z,0
2018-03-26T01:57:03.019Z,0
2018-03-26T01:58:12.907Z,0
2018-03-26T01:59:23.056Z,0
2018-03-26T02:00:32.957Z,0
2018-03-26T02:01:43.116Z,0
2018-03-26T02:02:52.489Z,0
2018-03-26T02:04:02.869Z,0
2018-03-26T02:05:12.544Z,0
2018-03-26T02:06:22.848Z,0
2018-03-26T02:07:32.840Z,0
2018-03-26T02:08:43.018Z,0
2018-03-26T02:09:53.183Z,0
2018-03-26T02:11:03.298Z,0
2018-03-26T02:12:13.599Z,0
2018-03-26T02:13:23.741Z,0
2018-03-26T02:14:33.890Z,0
2018-03-26T02:15:43.785Z,0
2018-03-26T02:16:53.970Z,0
2018-03-26T02:18:03.862Z,0
2018-03-26T02:19:13.983Z,0
2018-03-26T02:20:23.776Z,0
2018-03-26T02:21:33.559Z,0
2018-03-26T02:22:43.678Z,0
2018-03-26T02:23:53.745Z,0
2018-03-26T02:25:03.915Z,0
2018-03-26T02:26:14.091Z,0
2018-03-26T02:27:23.849Z,0
2018-03-26T02:28:34.005Z,0
2018-03-26T02:29:44.150Z,0
2018-03-26T02:30:54.282Z,0
2018-03-26T02:32:03.803Z,0
2018-03-26T02:33:13.958Z,0
2018-03-26T02:34:25.116Z,0
2018-03-26T02:35:34.730Z,0
2018-03-26T02:36:44.877Z,0
2018-03-26T02:37:55.043Z,0
2018-03-26T02:39:05.254Z,0
2018-03-26T02:40:15.127Z,0
2018-03-26T02:41:25.036Z,0
2018-03-26T02:42:35.260Z,0
2018-03-26T02:43:45.123Z,0
2018-03-26T02:44:54.996Z,0
2018-03-26T02:46:04.776Z,0
2018-03-26T02:47:14.828Z,0
2018-03-26T02:48:24.959Z,0
2018-03-26T02:49:34.896Z,0
2018-03-26T02:50:44.942Z,0
2018-03-26T02:51:55.162Z,0
2018-03-26T02:53:04.770Z,0
2018-03-26T02:54:14.745Z,0
2018-03-26T02:55:24.622Z,0
2018-03-26T02:56:34.605Z,0
2018-03-26T02:57:44.621Z,0
2018-03-26T02:58:54.762Z,0
2018-03-26T03:00:04.911Z,0
2018-03-26T03:01:15.052Z,0
2018-03-26T03:02:24.767Z,0
2018-03-26T03:03:34.893Z,0
2018-03-26T03:04:45.146Z,0
2018-03-26T03:05:55.365Z,0
2018-03-26T03:07:05.600Z,0
2018-03-26T03:08:15.785Z,0
2018-03-26T03:09:26.008Z,0
2018-03-26T03:10:36.069Z,0
2018-03-26T03:11:46.352Z,0
2018-03-26T03:12:56.482Z,0
2018-03-26T03:14:06.691Z,0
2018-03-26T03:15:16.849Z,0
2018-03-26T03:16:27.081Z,0
2018-03-26T03:17:37.216Z,0
2018-03-26T03:18:47.596Z,0
2018-03-26T03:19:57.364Z,0
2018-03-26T03:21:07.468Z,0
2018-03-26T03:22:17.613Z,0
2018-03-26T03:23:27.764Z,0
2018-03-26T03:24:37.944Z,0
2018-03-26T03:25:48.172Z,0
2018-03-26T03:26:58.454Z,0
2018-03-26T03:28:08.799Z,0
2018-03-26T03:29:18.990Z,0
2018-03-26T03:30:28.614Z,0
2018-03-26T03:31:38.388Z,0
2018-03-26T03:32:48.612Z,0
2018-03-26T03:33:58.779Z,0
2018-03-26T03:35:08.913Z,0
2018-03-26T03:36:20.040Z,0
2018-03-26T03:37:30.157Z,0
2018-03-26T03:38:40.294Z,0
2018-03-26T03:39:49.408Z,0
2018-03-26T03:40:59.174Z,0
2018-03-26T03:42:09.348Z,0
2018-03-26T03:43:19.523Z,0
2018-03-26T03:44:29.791Z,0
2018-03-26T03:45:39.957Z,0
2018-03-26T03:46:50.110Z,0
2018-03-26T03:48:00.276Z,0
2018-03-26T03:49:10.423Z,0
2018-03-26T03:50:20.034Z,0
2018-03-26T03:51:30.209Z,0
2018-03-26T03:52:40.089Z,0
2018-03-26T03:53:49.838Z,0
2018-03-26T03:54:59.965Z,0
2018-03-26T03:56:10.126Z,0
2018-03-26T03:57:19.642Z,0
2018-03-26T03:58:29.519Z,0
2018-03-26T03:59:39.751Z,0
2018-03-26T04:00:49.342Z,0
2018-03-26T04:01:59.534Z,0
2018-03-26T04:03:09.477Z,0
2018-03-26T04:04:19.330Z,0
2018-03-26T04:05:29.205Z,0
2018-03-26T04:06:39.126Z,0
2018-03-26T04:07:49.341Z,0
2018-03-26T04:08:59.488Z,0
2018-03-26T04:10:09.620Z,0
2018-03-26T04:11:19.560Z,0
2018-03-26T04:12:29.457Z,0
2018-03-26T04:13:39.395Z,0
2018-03-26T04:14:49.532Z,0
2018-03-26T04:15:59.419Z,0
2018-03-26T04:17:09.011Z,0
2018-03-26T04:18:18.902Z,0
2018-03-26T04:19:29.097Z,0
2018-03-26T04:20:38.955Z,0
2018-03-26T04:21:49.134Z,0
2018-03-26T04:22:59.321Z,0
2018-03-26T04:24:09.549Z,0
2018-03-26T04:25:19.753Z,0
2018-03-26T04:26:29.541Z,0
2018-03-26T04:27:39.441Z,0
2018-03-26T04:28:49.208Z,0
2018-03-26T04:29:59.348Z,0
2018-03-26T04:31:08.985Z,0
2018-03-26T04:32:19.236Z,0
2018-03-26T04:33:29.378Z,0
2018-03-26T04:34:39.187Z,0
2018-03-26T04:35:49.050Z,0
2018-03-26T04:36:58.969Z,0
2018-03-26T04:38:09.141Z,4
2018-03-26T04:39:18.516Z,0
2018-03-26T04:40:28.800Z,0
2018-03-26T04:41:38.727Z,4
2018-03-26T04:42:48.887Z,0
2018-03-26T04:43:59.036Z,4
2018-03-26T04:45:09.205Z,4
2018-03-26T04:46:19.105Z,4
2018-03-26T04:47:28.493Z,4
2018-03-26T04:48:38.617Z,8
2018-03-26T04:49:48.739Z,8
2018-03-26T04:50:58.621Z,8
2018-03-26T04:52:08.766Z,12
2018-03-26T04:53:18.692Z,12
2018-03-26T04:54:28.616Z,12
2018-03-26T04:55:38.734Z,16
2018-03-26T04:56:48.674Z,16
2018-03-26T04:57:58.884Z,24
2018-03-26T04:59:09.013Z,24
2018-03-26T05:00:18.814Z,28
2018-03-26T05:01:28.947Z,28
2018-03-26T05:02:38.829Z,28
2018-03-26T05:03:48.961Z,32
2018-03-26T05:04:59.244Z,32
2018-03-26T05:06:09.303Z,36
2018-03-26T05:07:19.194Z,44
2018-03-26T05:08:29.333Z,48
2018-03-26T05:09:39.100Z,56
2018-03-26T05:10:49.379Z,68
2018-03-26T05:11:58.880Z,76
2018-03-26T05:13:08.839Z,76
2018-03-26T05:14:19.016Z,80
2018-03-26T05:15:28.938Z,84
2018-03-26T05:16:38.947Z,84
2018-03-26T05:17:48.814Z,92
2018-03-26T05:18:58.944Z,96
2018-03-26T05:20:09.055Z,96
2018-03-26T05:21:18.810Z,100
2018-03-26T05:22:29.017Z,104
2018-03-26T05:23:38.547Z,108
2018-03-26T05:24:48.378Z,116
2018-03-26T05:25:58.684Z,120
2018-03-26T05:27:08.926Z,124
2018-03-26T05:28:19.169Z,132
2018-03-26T05:29:29.364Z,144
2018-03-26T05:30:39.601Z,156
2018-03-26T05:31:49.774Z,164
2018-03-26T05:32:59.957Z,176
2018-03-26T05:34:09.597Z,184
2018-03-26T05:35:19.474Z,188
2018-03-26T05:36:29.403Z,188
2018-03-26T05:37:39.550Z,192
2018-03-26T05:38:49.060Z,204
2018-03-26T05:39:59.354Z,212
2018-03-26T05:41:09.562Z,224
2018-03-26T05:42:19.499Z,236
2018-03-26T05:43:29.662Z,244
2018-03-26T05:44:39.842Z,252
2018-03-26T05:45:50.009Z,256
2018-03-26T05:47:00.183Z,260
2018-03-26T05:48:10.345Z,268
2018-03-26T05:49:20.491Z,272
2018-03-26T05:50:30.370Z,276
2018-03-26T05:51:40.240Z,284
2018-03-26T05:52:50.414Z,284
2018-03-26T05:54:00.533Z,280
2018-03-26T05:55:10.679Z,276
2018-03-26T05:56:20.873Z,280
2018-03-26T05:57:30.752Z,296
2018-03-26T05:58:40.813Z,316
2018-03-26T05:59:50.928Z,328
2018-03-26T06:01:01.061Z,336
2018-03-26T06:02:11.321Z,348
2018-03-26T06:03:21.511Z,372
2018-03-26T06:04:31.378Z,396
2018-03-26T06:05:41.571Z,420
2018-03-26T06:06:51.364Z,444
2018-03-26T06:08:01.313Z,472
2018-03-26T06:09:11.568Z,500
2018-03-26T06:10:21.768Z,520
2018-03-26T06:11:31.904Z,552
2018-03-26T06:12:41.786Z,580
2018-03-26T06:13:51.685Z,612
2018-03-26T06:15:01.582Z,632
2018-03-26T06:16:11.474Z,644
2018-03-26T06:17:21.649Z,648
2018-03-26T06:18:31.329Z,660
2018-03-26T06:19:41.484Z,680
2018-03-26T06:20:51.626Z,692
2018-03-26T06:22:01.785Z,700
2018-03-26T06:23:11.561Z,708
2018-03-26T06:24:21.675Z,736
2018-03-26T06:25:31.831Z,740
2018-03-26T06:26:42.041Z,748
2018-03-26T06:27:52.452Z,776
2018-03-26T06:29:02.562Z,796
2018-03-26T06:30:12.563Z,828
2018-03-26T06:31:22.328Z,848
2018-03-26T06:32:32.480Z,864
2018-03-26T06:33:42.465Z,868
2018-03-26T06:34:52.610Z,872
2018-03-26T06:36:02.264Z,880
2018-03-26T06:37:11.781Z,904
2018-03-26T06:38:22.227Z,936
2018-03-26T06:39:32.368Z,980
2018-03-26T06:40:42.618Z,988
2018-03-26T06:41:52.821Z,960
2018-03-26T06:43:02.800Z,932
2018-03-26T06:44:13.351Z,952
2018-03-26T06:45:23.580Z,996
2018-03-26T06:46:33.786Z,1016
2018-03-26T06:47:43.947Z,1012
2018-03-26T06:48:54.160Z,1028
2018-03-26T06:50:04.349Z,1076
2018-03-26T06:51:15.652Z,1124
2018-03-26T06:52:25.820Z,1136
2018-03-26T06:53:35.718Z,1144
2018-03-26T06:54:45.617Z,1160
2018-03-26T06:55:55.200Z,1196
2018-03-26T06:57:05.328Z,1224
2018-03-26T06:58:15.508Z,1208
2018-03-26T06:59:25.783Z,1164
2018-03-26T07:00:35.919Z,1116
2018-03-26T07:01:46.096Z,1100
2018-03-26T07:02:55.965Z,1096
2018-03-26T07:04:06.154Z,1108
2018-03-26T07:05:16.329Z,1160
2018-03-26T07:06:26.222Z,1256
2018-03-26T07:07:36.366Z,1332
2018-03-26T07:08:46.510Z,1440
2018-03-26T07:09:56.365Z,1560
2018-03-26T07:11:06.548Z,1588
2018-03-26T07:12:16.454Z,1640
2018-03-26T07:13:26.073Z,1680
2018-03-26T07:14:35.881Z,1688
2018-03-26T07:15:46.044Z,1708
2018-03-26T07:16:56.237Z,1744
2018-03-26T07:18:06.408Z,1792
2018-03-26T07:19:16.179Z,1872
2018-03-26T07:20:26.038Z,1932
2018-03-26T07:21:35.963Z,1972
2018-03-26T07:22:46.163Z,2012
2018-03-26T07:23:56.411Z,2092
2018-03-26T07:25:06.658Z,2184
2018-03-26T07:26:16.622Z,2296
2018-03-26T07:27:26.747Z,2424
2018-03-26T07:28:36.958Z,2556
2018-03-26T07:29:47.131Z,2612
2018-03-26T07:30:57.270Z,2568
2018-03-26T07:32:07.140Z,2540
2018-03-26T07:33:17.287Z,2536
2018-03-26T07:34:27.209Z,2480
2018-03-26T07:35:37.096Z,2492
2018-03-26T07:36:47.217Z,2584
2018-03-26T07:37:56.746Z,2692
2018-03-26T07:39:07.135Z,2764
2018-03-26T07:40:17.268Z,2820
2018-03-26T07:41:27.517Z,2884
2018-03-26T07:42:36.876Z,2976
2018-03-26T07:43:46.788Z,3072
2018-03-26T07:44:56.953Z,3180
2018-03-26T07:46:07.248Z,3288
2018-03-26T07:47:16.854Z,3368
2018-03-26T07:48:27.199Z,3452
2018-03-26T07:49:37.468Z,3536
2018-03-26T07:50:47.734Z,3620
2018-03-26T07:51:58.058Z,3640
2018-03-26T07:53:08.131Z,3504
2018-03-26T07:54:18.344Z,3376
2018-03-26T07:55:28.546Z,3288
2018-03-26T07:56:38.742Z,3228
2018-03-26T07:57:49.063Z,3276
2018-03-26T07:58:59.271Z,3364
2018-03-26T08:00:09.558Z,3672
2018-03-26T08:01:19.214Z,4060
2018-03-26T08:02:29.374Z,4368
2018-03-26T08:03:39.045Z,4396
2018-03-26T08:04:49.197Z,4216
2018-03-26T08:05:59.354Z,4192
2018-03-26T08:07:09.498Z,4260
2018-03-26T08:08:19.620Z,4656
2018-03-26T08:09:29.512Z,5084
2018-03-26T08:10:39.650Z,5464
2018-03-26T08:11:49.566Z,5744
2018-03-26T08:12:59.092Z,6032
2018-03-26T08:14:09.272Z,6188
2018-03-26T08:15:19.065Z,6048
2018-03-26T08:16:29.253Z,5644
2018-03-26T08:17:39.057Z,5232
2018-03-26T08:18:49.198Z,5160
2018-03-26T08:19:59.112Z,5172
2018-03-26T08:21:09.240Z,5232
2018-03-26T08:22:19.137Z,5400
2018-03-26T08:23:29.037Z,5476
2018-03-26T08:24:38.832Z,5420
2018-03-26T08:25:48.605Z,5384
2018-03-26T08:26:58.739Z,5428
2018-03-26T08:28:08.928Z,5464
2018-03-26T08:29:18.814Z,5512
2018-03-26T08:30:28.957Z,5644
2018-03-26T08:31:39.192Z,5584
2018-03-26T08:32:49.424Z,5408
2018-03-26T08:33:59.001Z,5296
2018-03-26T08:35:09.405Z,5472
2018-03-26T08:36:19.580Z,5776
2018-03-26T08:37:29.460Z,5964
2018-03-26T08:38:39.599Z,6020
2018-03-26T08:39:49.722Z,6128
2018-03-26T08:40:59.855Z,6444
2018-03-26T08:42:10.200Z,6804
2018-03-26T08:43:20.454Z,6944
2018-03-26T08:44:30.357Z,7040
2018-03-26T08:45:40.269Z,7324
2018-03-26T08:46:50.211Z,7620
2018-03-26T08:47:59.834Z,7992
2018-03-26T08:49:10.001Z,8300
2018-03-26T08:50:20.404Z,8496
2018-03-26T08:51:30.874Z,8604
2018-03-26T08:52:40.770Z,8964
2018-03-26T08:53:51.012Z,9416
2018-03-26T08:55:01.189Z,9316
2018-03-26T08:56:11.085Z,8792
2018-03-26T08:57:21.292Z,8580
2018-03-26T08:58:31.217Z,9264
2018-03-26T08:59:41.145Z,8828
2018-03-26T09:00:51.174Z,8584
2018-03-26T09:02:01.439Z,8004
2018-03-26T09:03:11.661Z,8072
2018-03-26T09:04:21.705Z,7760
2018-03-26T09:05:31.886Z,7972
2018-03-26T09:06:42.119Z,8632
2018-03-26T09:07:52.055Z,8464
2018-03-26T09:09:02.412Z,9340
2018-03-26T09:10:12.241Z,10336
2018-03-26T09:11:22.374Z,10752
2018-03-26T09:12:32.515Z,11792
2018-03-26T09:13:42.310Z,11568
2018-03-26T09:14:52.216Z,11300
2018-03-26T09:16:02.098Z,11384
2018-03-26T09:17:11.750Z,11492
2018-03-26T09:18:21.662Z,13176
2018-03-26T09:19:31.960Z,17664
2018-03-26T09:20:42.158Z,35968
2018-03-26T09:21:52.356Z,22368
2018-03-26T09:23:02.279Z,21472
2018-03-26T09:24:12.332Z,21088
2018-03-26T09:25:22.233Z,20800
2018-03-26T09:26:32.123Z,21280
2018-03-26T09:27:42.262Z,20416
2018-03-26T09:28:52.183Z,21312
2018-03-26T09:30:01.703Z,18880
2018-03-26T09:31:11.885Z,21536
2018-03-26T09:32:22.032Z,29600
2018-03-26T09:33:31.845Z,32352
2018-03-26T09:34:41.987Z,34624
2018-03-26T09:35:51.648Z,30240
2018-03-26T09:37:01.582Z,28384
2018-03-26T09:38:11.729Z,25824
2018-03-26T09:39:21.938Z,37312
2018-03-26T09:40:31.919Z,40544
2018-03-26T09:41:42.176Z,34816
2018-03-26T09:42:52.445Z,29088
2018-03-26T09:44:02.111Z,21568
2018-03-26T09:45:12.344Z,16928
2018-03-26T09:46:22.233Z,27200
2018-03-26T09:47:32.407Z,24416
2018-03-26T09:48:42.619Z,19264
2018-03-26T09:49:52.769Z,26560
2018-03-26T09:51:03.011Z,36640
2018-03-26T09:52:13.222Z,21344
2018-03-26T09:53:23.614Z,19808
2018-03-26T09:54:33.842Z,27680
2018-03-26T09:55:43.728Z,59040
2018-03-26T09:56:53.915Z,34528
2018-03-26T09:58:03.542Z,31456
2018-03-26T09:59:13.227Z,46880
2018-03-26T10:00:23.385Z,55008
2018-03-26T10:01:33.036Z,71872
2018-03-26T10:02:43.261Z,53504
2018-03-26T10:03:53.392Z,38816
2018-03-26T10:05:04.774Z,35168
2018-03-26T10:06:14.728Z,31904
2018-03-26T10:07:24.959Z,28768
2018-03-26T10:08:34.931Z,36736
2018-03-26T10:09:45.121Z,59584
2018-03-26T10:10:55.285Z,66464
2018-03-26T10:12:05.473Z,64224
2018-03-26T10:13:15.693Z,54912
2018-03-26T10:14:25.912Z,60992
2018-03-26T10:15:36.108Z,32736
2018-03-26T10:16:46.422Z,33536
2018-03-26T10:17:56.662Z,29792
2018-03-26T10:19:07.909Z,52288
2018-03-26T10:20:19.683Z,36832
2018-03-26T10:21:29.490Z,46432
2018-03-26T10:22:39.674Z,59904
2018-03-26T10:23:49.843Z,53824
2018-03-26T10:25:00.020Z,61760
2018-03-26T10:26:10.201Z,34432
2018-03-26T10:27:20.487Z,31808
2018-03-26T10:28:30.677Z,39392
2018-03-26T10:29:40.859Z,40448
2018-03-26T10:30:51.046Z,52512
2018-03-26T10:32:01.230Z,67232
2018-03-26T10:33:11.468Z,40032
2018-03-26T10:34:21.683Z,26400
2018-03-26T10:35:31.869Z,45632
2018-03-26T10:36:42.057Z,49408
2018-03-26T10:37:52.255Z,48512
2018-03-26T10:39:02.481Z,62560
2018-03-26T10:40:12.454Z,61024
2018-03-26T10:41:22.606Z,72256
2018-03-26T10:42:32.980Z,73120
2018-03-26T10:43:43.163Z,71488
2018-03-26T10:44:53.339Z,70976
2018-03-26T10:46:04.468Z,72608
2018-03-26T10:47:14.657Z,73984
2018-03-26T10:48:24.832Z,74016
2018-03-26T10:49:35.101Z,79552
2018-03-26T10:50:45.297Z,82752
2018-03-26T10:51:55.581Z,75744
2018-03-26T10:53:05.786Z,73632
2018-03-26T10:54:15.990Z,74144
2018-03-26T10:55:26.214Z,63456
2018-03-26T10:56:36.431Z,64640
2018-03-26T10:57:46.660Z,60128
2018-03-26T10:58:57.036Z,36832
2018-03-26T11:00:07.243Z,30080
2018-03-26T11:01:17.439Z,25568
2018-03-26T11:02:27.215Z,63904
2018-03-26T11:03:37.437Z,26432
2018-03-26T11:04:47.592Z,71200
2018-03-26T11:05:57.751Z,42816
2018-03-26T11:07:07.970Z,38912
2018-03-26T11:08:18.152Z,59168
2018-03-26T11:09:27.802Z,78464
2018-03-26T11:10:37.666Z,22336
2018-03-26T11:11:47.843Z,23136
2018-03-26T11:12:58.011Z,24000
2018-03-26T11:14:08.193Z,25600
2018-03-26T11:15:17.746Z,36128
2018-03-26T11:16:27.684Z,55200
2018-03-26T11:17:37.654Z,51808
2018-03-26T11:18:47.851Z,43904
2018-03-26T11:19:57.506Z,77056
2018-03-26T11:21:07.679Z,70368
2018-03-26T11:22:17.603Z,73696
2018-03-26T11:23:27.572Z,81376
2018-03-26T11:24:37.800Z,58816
2018-03-26T11:25:48.054Z,71168
2018-03-26T11:26:58.238Z,52096
2018-03-26T11:28:08.686Z,84032
2018-03-26T11:29:18.152Z,64992
2018-03-26T11:30:28.333Z,48000
2018-03-26T11:31:38.559Z,76128
2018-03-26T11:32:49.167Z,68000
2018-03-26T11:33:58.969Z,64992
2018-03-26T11:35:08.757Z,72736
2018-03-26T11:36:19.182Z,80320
2018-03-26T11:37:29.572Z,71008
2018-03-26T11:38:39.830Z,74688
2018-03-26T11:39:49.704Z,93888
2018-03-26T11:40:59.354Z,74560
2018-03-26T11:42:09.618Z,33856
2018-03-26T11:43:19.276Z,32704
2018-03-26T11:44:29.454Z,73632
2018-03-26T11:45:39.628Z,50720
2018-03-26T11:46:49.827Z,88960
2018-03-26T11:48:00.004Z,89248
2018-03-26T11:49:10.168Z,47680
2018-03-26T11:50:19.968Z,74304
2018-03-26T11:51:29.896Z,61248
2018-03-26T11:52:40.114Z,41408
2018-03-26T11:53:50.650Z,18176
2018-03-26T11:55:00.550Z,14656
2018-03-26T11:56:10.953Z,12940
2018-03-26T11:57:21.238Z,11696
2018-03-26T11:58:31.412Z,12096
2018-03-26T11:59:41.328Z,14000
2018-03-26T12:00:51.294Z,17152
2018-03-26T12:02:01.098Z,21824
2018-03-26T12:03:11.375Z,26368
2018-03-26T12:04:21.556Z,24704
2018-03-26T12:05:31.736Z,19136
2018-03-26T12:06:41.524Z,16960
2018-03-26T12:07:51.685Z,16832
2018-03-26T12:09:01.566Z,19808
2018-03-26T12:10:11.753Z,18272
2018-03-26T12:11:21.929Z,15968
2018-03-26T12:12:31.840Z,15232
2018-03-26T12:13:42.019Z,15840
2018-03-26T12:14:52.233Z,17312
2018-03-26T12:16:02.455Z,28064
2018-03-26T12:17:12.751Z,69120
2018-03-26T12:18:22.955Z,56384
2018-03-26T12:19:32.932Z,65216
2018-03-26T12:20:42.860Z,29600
2018-03-26T12:21:53.042Z,25792
2018-03-26T12:23:03.222Z,51360
2018-03-26T12:24:13.430Z,19520
2018-03-26T12:25:23.466Z,19072
2018-03-26T12:26:33.399Z,17216
2018-03-26T12:27:43.557Z,17120
2018-03-26T12:28:53.827Z,17024
2018-03-26T12:30:04.022Z,17184
2018-03-26T12:31:14.222Z,17056
2018-03-26T12:32:24.150Z,17504
2018-03-26T12:33:34.051Z,17984
2018-03-26T12:34:43.995Z,17088
2018-03-26T12:35:54.179Z,16288
2018-03-26T12:37:04.156Z,14324
2018-03-26T12:38:14.124Z,13492
2018-03-26T12:39:24.341Z,12316
2018-03-26T12:40:34.220Z,11776
2018-03-26T12:41:43.806Z,11756
2018-03-26T12:42:53.748Z,11696
2018-03-26T12:44:03.701Z,11844
2018-03-26T12:45:13.937Z,12236
2018-03-26T12:46:24.217Z,12332
2018-03-26T12:47:34.130Z,12400
2018-03-26T12:48:44.354Z,11688
2018-03-26T12:49:54.074Z,10732
2018-03-26T12:51:04.246Z,9940
2018-03-26T12:52:13.907Z,9208
2018-03-26T12:53:23.863Z,8644
2018-03-26T12:54:34.054Z,8240
2018-03-26T12:55:43.938Z,7592
2018-03-26T12:56:54.133Z,6844
2018-03-26T12:58:04.322Z,6352
2018-03-26T12:59:14.015Z,6300
2018-03-26T13:00:24.253Z,6628
2018-03-26T13:01:34.459Z,7244
2018-03-26T13:02:44.404Z,8024
2018-03-26T13:03:54.660Z,8888
2018-03-26T13:05:04.824Z,12996
2018-03-26T13:06:15.038Z,11196
2018-03-26T13:07:24.826Z,12748
2018-03-26T13:08:35.090Z,14492
2018-03-26T13:09:45.251Z,16192
2018-03-26T13:10:55.533Z,16768
2018-03-26T13:12:05.475Z,17344
2018-03-26T13:13:15.750Z,55776
2018-03-26T13:14:25.684Z,68672
2018-03-26T13:15:35.900Z,62752
2018-03-26T13:16:45.829Z,56672
2018-03-26T13:17:56.047Z,55200
2018-03-26T13:19:06.267Z,56320
2018-03-26T13:20:16.551Z,63328
2018-03-26T13:21:26.526Z,63616
2018-03-26T13:22:36.677Z,69728
2018-03-26T13:23:46.639Z,61568
2018-03-26T13:24:56.807Z,64320
2018-03-26T13:26:06.749Z,28096
2018-03-26T13:27:17.587Z,55808
2018-03-26T13:28:27.827Z,62336
2018-03-26T13:29:37.756Z,49312
2018-03-26T13:30:47.413Z,27616
2018-03-26T13:31:57.600Z,30048
2018-03-26T13:33:07.604Z,25824
2018-03-26T13:34:17.860Z,19232
2018-03-26T13:35:28.083Z,18240
2018-03-26T13:36:38.287Z,13288
2018-03-26T13:37:48.284Z,10484
2018-03-26T13:38:58.718Z,9512
2018-03-26T13:40:08.942Z,8944
2018-03-26T13:41:19.233Z,8100
2018-03-26T13:42:29.449Z,7424
2018-03-26T13:43:39.697Z,6840
2018-03-26T13:44:49.860Z,7048
2018-03-26T13:46:00.072Z,7336
2018-03-26T13:47:10.234Z,6584
2018-03-26T13:48:20.500Z,7232
2018-03-26T13:49:30.774Z,8096
2018-03-26T13:50:40.990Z,9888
2018-03-26T13:51:51.190Z,18528
2018-03-26T13:53:01.434Z,60288
2018-03-26T13:54:11.596Z,21664
2018-03-26T13:55:21.866Z,17760
2018-03-26T13:56:32.039Z,16320
2018-03-26T13:57:42.238Z,12896
2018-03-26T13:58:52.506Z,11884
2018-03-26T14:00:02.811Z,11556
2018-03-26T14:01:13.030Z,18464
2018-03-26T14:02:23.224Z,12780
2018-03-26T14:03:33.048Z,13744
2018-03-26T14:04:43.215Z,58176
2018-03-26T14:05:53.366Z,41184
2018-03-26T14:07:03.639Z,35872
2018-03-26T14:08:13.460Z,22432
2018-03-26T14:09:23.620Z,49568
2018-03-26T14:10:33.807Z,19872
2018-03-26T14:11:44.142Z,13684
2018-03-26T14:12:53.519Z,11960
2018-03-26T14:14:03.448Z,11204
2018-03-26T14:15:13.661Z,10716
2018-03-26T14:16:23.374Z,24768
2018-03-26T14:17:33.647Z,11000
2018-03-26T14:18:43.982Z,9552
2018-03-26T14:19:54.157Z,8488
2018-03-26T14:21:04.325Z,7992
2018-03-26T14:22:14.279Z,7744
2018-03-26T14:23:24.443Z,7276
2018-03-26T14:24:34.660Z,6640
2018-03-26T14:25:44.881Z,6004
2018-03-26T14:26:55.108Z,5428
2018-03-26T14:28:05.277Z,5044
2018-03-26T14:29:15.430Z,4708
2018-03-26T14:30:25.621Z,4472
2018-03-26T14:31:35.846Z,4360
2018-03-26T14:32:46.013Z,4376
2018-03-26T14:33:56.181Z,4512
2018-03-26T14:35:06.499Z,5068
2018-03-26T14:36:16.357Z,5036
2018-03-26T14:37:26.269Z,5532
2018-03-26T14:38:36.492Z,6964
2018-03-26T14:39:46.429Z,33216
2018-03-26T14:40:56.260Z,11264
2018-03-26T14:42:06.170Z,6984
2018-03-26T14:43:16.647Z,6828
2018-03-26T14:44:26.620Z,6860
2018-03-26T14:45:36.543Z,6868
2018-03-26T14:46:46.459Z,6240
2018-03-26T14:47:56.437Z,5612
2018-03-26T14:49:06.660Z,5192
2018-03-26T14:50:16.472Z,4896
2018-03-26T14:51:26.320Z,4564
2018-03-26T14:52:36.542Z,4400
2018-03-26T14:53:46.271Z,4372
2018-03-26T14:54:56.322Z,4660
2018-03-26T14:56:06.529Z,4684
2018-03-26T14:57:16.781Z,4648
2018-03-26T14:58:26.461Z,4592
2018-03-26T14:59:36.691Z,4416
2018-03-26T15:00:46.640Z,4096
2018-03-26T15:01:57.541Z,4084
2018-03-26T15:03:07.733Z,4288
2018-03-26T15:04:17.946Z,4444
2018-03-26T15:05:27.917Z,4528
2018-03-26T15:06:37.842Z,4616
2018-03-26T15:07:48.051Z,4700
2018-03-26T15:08:57.921Z,4856
2018-03-26T15:10:08.294Z,5500
2018-03-26T15:11:18.452Z,5876
2018-03-26T15:12:28.638Z,6192
2018-03-26T15:13:39.806Z,6320
2018-03-26T15:14:49.802Z,6400
2018-03-26T15:16:02.027Z,6448
2018-03-26T15:17:12.215Z,18368
2018-03-26T15:18:22.507Z,6072
2018-03-26T15:19:32.651Z,5732
2018-03-26T15:20:42.854Z,5452
2018-03-26T15:21:53.049Z,5340
2018-03-26T15:23:03.066Z,5348
2018-03-26T15:24:13.294Z,5424
2018-03-26T15:25:23.203Z,5568
2018-03-26T15:26:33.443Z,5776
2018-03-26T15:27:43.380Z,5916
2018-03-26T15:28:53.332Z,5796
2018-03-26T15:30:03.559Z,5516
2018-03-26T15:31:13.727Z,5112
2018-03-26T15:32:23.695Z,4768
2018-03-26T15:33:33.888Z,4500
2018-03-26T15:34:43.521Z,4252
2018-03-26T15:35:53.732Z,4024
2018-03-26T15:37:04.005Z,3876
2018-03-26T15:38:13.630Z,4124
2018-03-26T15:39:23.237Z,3948
2018-03-26T15:40:33.458Z,4028
2018-03-26T15:41:43.710Z,4320
2018-03-26T15:42:53.922Z,5080
2018-03-26T15:44:04.264Z,19328
2018-03-26T15:45:14.517Z,19360
2018-03-26T15:46:24.423Z,8872
2018-03-26T15:47:34.597Z,8092
2018-03-26T15:48:44.791Z,8388
2018-03-26T15:49:54.997Z,8140
2018-03-26T15:51:05.187Z,7692
2018-03-26T15:52:14.838Z,6896
2018-03-26T15:53:24.763Z,5760
2018-03-26T15:54:34.711Z,4700
2018-03-26T15:55:44.642Z,3820
2018-03-26T15:56:54.846Z,3156