createdAt,value
2023-01-29T00:00:01.916Z,10.60
2023-01-29T00:02:33.198Z,10.27
2023-01-29T00:07:58.038Z,11.03
2023-01-29T00:10:20.950Z,9.83
2023-01-29T00:10:29.307Z,9.70
2023-01-29T00:13:00.561Z,10.60
2023-01-29T00:15:31.893Z,10.30
2023-01-29T00:18:03.317Z,10.10
2023-01-29T00:20:34.604Z,10.43
2023-01-29T00:23:06.144Z,9.87
2023-01-29T00:25:37.409Z,9.80
2023-01-29T00:28:09.064Z,9.50
2023-01-29T00:30:40.831Z,10.07
2023-01-29T00:33:13.337Z,9.17
2023-01-29T00:35:44.723Z,9.93
2023-01-29T00:38:16.008Z,8.33
2023-01-29T00:41:05.879Z,11.07
2023-01-29T00:43:55.878Z,10.23
2023-01-29T00:46:27.198Z,10.27
2023-01-29T00:49:00.782Z,9.50
2023-01-29T00:51:32.402Z,8.70
2023-01-29T00:54:06.746Z,10.53
2023-01-29T00:56:38.103Z,10.37
2023-01-29T00:59:09.370Z,10.67
2023-01-29T01:02:00.969Z,9.67
2023-01-29T01:04:34.779Z,9.70
2023-01-29T01:07:07.007Z,9.23
2023-01-29T01:09:56.809Z,9.73
2023-01-29T01:12:29.113Z,9.00
2023-01-29T01:15:00.385Z,10.37
2023-01-29T01:17:31.827Z,10.10
2023-01-29T01:20:03.785Z,9.80
2023-01-29T01:22:35.818Z,8.93
2023-01-29T01:25:07.373Z,9.17
2023-01-29T01:27:41.157Z,9.30
2023-01-29T01:30:15.212Z,9.53
2023-01-29T01:32:46.683Z,8.93
2023-01-29T01:35:18.192Z,10.90
2023-01-29T01:37:49.602Z,10.17
2023-01-29T01:40:22.614Z,9.60
2023-01-29T01:42:56.993Z,9.60
2023-01-29T01:45:29.878Z,9.20
2023-01-29T01:48:06.710Z,9.43
2023-01-29T01:50:56.464Z,10.60
2023-01-29T01:54:03.882Z,8.83
2023-01-29T01:56:41.382Z,8.73
2023-01-29T01:59:18.369Z,9.50
2023-01-29T02:01:53.888Z,10.47
2023-01-29T02:04:45.375Z,9.13
2023-01-29T02:07:35.324Z,9.67
2023-01-29T02:10:13.921Z,9.33
2023-01-29T02:12:46.105Z,10.70
2023-01-29T02:15:17.394Z,9.60
2023-01-29T02:17:48.771Z,9.20
2023-01-29T02:20:26.540Z,9.80
2023-01-29T02:22:59.183Z,9.70
2023-01-29T02:26:14.694Z,9.50
2023-01-29T02:28:48.781Z,9.10
2023-01-29T02:31:32.886Z,9.03
2023-01-29T02:34:31.001Z,9.47
2023-01-29T02:37:12.216Z,9.23
2023-01-29T02:39:56.975Z,9.97
2023-01-29T02:42:36.863Z,10.57
2023-01-29T02:45:15.633Z,9.30
2023-01-29T02:48:01.780Z,8.93
2023-01-29T02:50:41.627Z,8.80
2023-01-29T02:53:21.761Z,9.93
2023-01-29T02:56:10.104Z,9.73
2023-01-29T02:58:54.552Z,9.70
2023-01-29T03:01:30.274Z,10.00
2023-01-29T03:04:09.332Z,9.57
2023-01-29T03:06:49.765Z,8.80
2023-01-29T03:09:34.822Z,9.57
2023-01-29T03:12:29.061Z,9.87
2023-01-29T03:15:15.022Z,10.00
2023-01-29T03:17:55.536Z,10.15
2023-01-29T03:20:33.213Z,9.00
2023-01-29T03:23:10.920Z,8.30
2023-01-29T03:26:02.645Z,10.07
2023-01-29T03:28:53.017Z,9.73
2023-01-29T03:31:46.147Z,9.17
2023-01-29T03:34:24.505Z,9.43
2023-01-29T03:37:07.570Z,10.13
2023-01-29T03:39:38.862Z,9.67
2023-01-29T03:42:29.979Z,9.37
2023-01-29T03:45:16.666Z,10.17
2023-01-29T03:48:11.867Z,9.52
2023-01-29T03:50:52.717Z,8.87
2023-01-29T03:53:43.826Z,9.27
2023-01-29T03:56:27.307Z,10.17
2023-01-29T03:59:28.763Z,10.17
2023-01-29T04:02:04.591Z,9.90
2023-01-29T04:04:42.507Z,9.75
2023-01-29T04:07:23.633Z,10.40
2023-01-29T04:09:59.951Z,9.97
2023-01-29T04:12:38.450Z,8.80
2023-01-29T04:15:15.368Z,9.30
2023-01-29T04:17:50.961Z,9.57
2023-01-29T04:20:23.513Z,9.45
2023-01-29T04:22:54.924Z,10.97
2023-01-29T04:25:31.760Z,10.07
2023-01-29T04:28:26.476Z,10.13
2023-01-29T04:31:08.618Z,9.03
2023-01-29T04:33:40.427Z,9.03
2023-01-29T04:36:24.929Z,10.97
2023-01-29T04:39:24.348Z,10.70
2023-01-29T04:42:17.736Z,10.73
2023-01-29T04:45:12.086Z,8.97
2023-01-29T04:48:16.449Z,11.03
2023-01-29T04:51:12.381Z,9.03
2023-01-29T04:54:00.206Z,10.00
2023-01-29T04:56:38.987Z,9.10
2023-01-29T04:59:20.654Z,9.00
2023-01-29T05:01:53.070Z,10.83
2023-01-29T05:04:26.289Z,10.57
2023-01-29T05:07:01.965Z,10.43
2023-01-29T05:09:34.713Z,10.50
2023-01-29T05:12:09.763Z,9.70
2023-01-29T05:14:44.327Z,9.53
2023-01-29T05:17:18.189Z,10.93
2023-01-29T05:19:49.544Z,11.00
2023-01-29T05:22:22.680Z,10.37
2023-01-29T05:24:54.029Z,11.50
2023-01-29T05:27:53.444Z,10.47
2023-01-29T05:30:24.808Z,11.77
2023-01-29T05:32:56.101Z,11.80
2023-01-29T05:35:28.460Z,10.93
2023-01-29T05:37:59.818Z,10.00
2023-01-29T05:40:31.135Z,11.23
2023-01-29T05:43:02.691Z,11.30
2023-01-29T05:45:33.975Z,11.00
2023-01-29T05:48:05.520Z,11.30
2023-01-29T05:50:36.778Z,11.07
2023-01-29T05:53:08.915Z,10.77
2023-01-29T05:55:40.462Z,9.47
2023-01-29T05:58:11.995Z,9.97
2023-01-29T06:00:43.259Z,10.87
2023-01-29T06:03:14.766Z,11.47
2023-01-29T06:05:46.095Z,11.73
2023-01-29T06:08:17.399Z,10.20
2023-01-29T06:10:48.677Z,11.30
2023-01-29T06:13:21.609Z,10.83
2023-01-29T06:15:54.407Z,12.37
2023-01-29T06:18:25.767Z,12.00
2023-01-29T06:21:00.646Z,10.77
2023-01-29T06:23:32.049Z,12.00
2023-01-29T06:26:14.552Z,11.43
2023-01-29T06:28:49.848Z,11.73
2023-01-29T06:31:37.273Z,11.10
2023-01-29T06:34:09.994Z,12.13
2023-01-29T06:36:41.836Z,11.57
2023-01-29T06:39:13.179Z,11.43
2023-01-29T06:41:45.472Z,11.80
2023-01-29T06:44:16.738Z,11.80
2023-01-29T06:46:48.041Z,12.17
2023-01-29T06:49:19.977Z,13.07
2023-01-29T06:51:51.253Z,11.33
2023-01-29T06:54:22.525Z,12.93
2023-01-29T06:56:53.783Z,12.77
2023-01-29T06:59:25.087Z,12.07
2023-01-29T07:01:56.416Z,12.93
2023-01-29T07:04:27.714Z,12.33
2023-01-29T07:06:59.918Z,13.20
2023-01-29T07:09:31.360Z,13.30
2023-01-29T07:12:03.744Z,13.57
2023-01-29T07:14:35.072Z,11.93
2023-01-29T07:17:06.346Z,11.97
2023-01-29T07:19:37.637Z,13.50
2023-01-29T07:22:08.920Z,12.90
2023-01-29T07:24:40.196Z,13.77
2023-01-29T07:27:11.467Z,13.30
2023-01-29T07:29:42.771Z,11.80
2023-01-29T07:32:14.084Z,13.87
2023-01-29T07:34:45.454Z,12.93
2023-01-29T07:37:16.706Z,13.83
2023-01-29T07:39:48.058Z,11.93
2023-01-29T07:42:19.322Z,14.47
2023-01-29T07:44:50.633Z,14.07
2023-01-29T07:47:21.898Z,13.27
2023-01-29T07:49:53.181Z,13.40
2023-01-29T07:52:24.484Z,14.63
2023-01-29T07:54:55.822Z,15.37
2023-01-29T07:57:27.249Z,16.07
2023-01-29T07:59:58.731Z,14.77
2023-01-29T08:02:30.049Z,14.57
2023-01-29T08:05:01.646Z,15.10
2023-01-29T08:07:32.930Z,15.30
2023-01-29T08:10:04.689Z,15.43
2023-01-29T08:12:36.016Z,15.50
2023-01-29T08:15:07.818Z,17.13
2023-01-29T08:17:49.272Z,16.77
2023-01-29T08:20:28.823Z,16.70
2023-01-29T08:23:02.427Z,18.17
2023-01-29T08:25:34.510Z,17.23
2023-01-29T08:28:05.826Z,18.77
2023-01-29T08:30:38.259Z,17.30
2023-01-29T08:33:10.231Z,18.97
2023-01-29T08:35:42.306Z,18.90
2023-01-29T08:38:13.674Z,18.77
2023-01-29T08:40:45.214Z,19.60
2023-01-29T08:43:16.537Z,19.80
2023-01-29T08:45:47.914Z,19.43
2023-01-29T08:48:19.211Z,19.97
2023-01-29T08:50:50.838Z,20.13
2023-01-29T08:53:24.787Z,20.53
2023-01-29T08:55:56.298Z,21.77
2023-01-29T08:58:27.607Z,20.20
2023-01-29T09:01:09.839Z,20.90
2023-01-29T09:03:43.604Z,21.23
2023-01-29T09:06:14.974Z,21.57
2023-01-29T09:08:46.348Z,20.77
2023-01-29T09:11:17.764Z,21.47
2023-01-29T09:13:49.027Z,21.97
2023-01-29T09:16:20.410Z,21.33
2023-01-29T09:18:54.240Z,23.80
2023-01-29T09:21:25.683Z,21.07
2023-01-29T09:23:56.956Z,21.10
2023-01-29T09:26:28.412Z,24.00
2023-01-29T09:28:59.700Z,21.13
2023-01-29T09:31:31.066Z,21.37
2023-01-29T09:34:02.432Z,21.37
2023-01-29T09:36:33.725Z,20.70
2023-01-29T09:39:05.076Z,20.23
2023-01-29T09:41:49.431Z,22.67
2023-01-29T09:44:45.783Z,20.53
2023-01-29T09:47:18.276Z,21.97
2023-01-29T09:50:05.614Z,19.53
2023-01-29T09:52:49.814Z,20.03
2023-01-29T09:55:36.849Z,22.43
2023-01-29T09:58:20.995Z,22.40
2023-01-29T10:01:22.063Z,20.37
2023-01-29T10:04:27.739Z,19.80
2023-01-29T10:07:28.330Z,19.97
2023-01-29T10:10:34.969Z,18.10
2023-01-29T10:13:38.610Z,19.57
2023-01-29T10:16:32.699Z,17.17
2023-01-29T10:19:31.952Z,16.47
2023-01-29T10:22:25.260Z,19.90
2023-01-29T10:25:05.865Z,17.67
2023-01-29T10:27:40.454Z,16.57
2023-01-29T10:30:31.616Z,16.13
2023-01-29T10:33:06.633Z,15.73
2023-01-29T10:35:50.048Z,17.30
2023-01-29T10:38:31.803Z,17.10
2023-01-29T10:41:11.589Z,16.57
2023-01-29T10:44:02.664Z,16.60
2023-01-29T10:47:02.188Z,17.07
2023-01-29T10:50:05.813Z,15.50
2023-01-29T10:52:57.294Z,16.00
2023-01-29T10:55:51.609Z,16.73
2023-01-29T10:58:46.865Z,15.03
2023-01-29T11:01:18.302Z,15.27
2023-01-29T11:03:58.218Z,14.67
2023-01-29T11:06:32.628Z,14.53
2023-01-29T11:09:12.823Z,13.97
2023-01-29T11:12:04.459Z,13.73
2023-01-29T11:14:51.705Z,14.67
2023-01-29T11:17:25.015Z,14.07
2023-01-29T11:19:56.427Z,14.17
2023-01-29T11:22:29.748Z,14.03
2023-01-29T11:25:15.953Z,14.17
2023-01-29T11:27:50.346Z,15.10
2023-01-29T11:30:34.142Z,13.80
2023-01-29T11:33:05.440Z,14.30
2023-01-29T11:35:37.227Z,14.00
2023-01-29T11:38:28.111Z,14.40
2023-01-29T11:41:07.943Z,13.03
2023-01-29T11:43:39.210Z,13.97
2023-01-29T11:46:15.557Z,14.17
2023-01-29T11:48:51.335Z,14.27
2023-01-29T11:51:29.312Z,13.32
2023-01-29T11:54:05.584Z,14.67
2023-01-29T11:59:39.935Z,12.83
2023-01-29T12:02:23.864Z,13.60
2023-01-29T12:05:00.221Z,13.63
2023-01-29T12:10:03.566Z,13.00
2023-01-29T12:12:42.177Z,13.13
2023-01-29T12:15:17.027Z,14.27
2023-01-29T12:17:56.574Z,13.67
2023-01-29T12:20:37.196Z,14.13
2023-01-29T12:23:25.257Z,13.03
2023-01-29T12:26:08.719Z,12.53
2023-01-29T12:28:54.862Z,11.47
2023-01-29T12:31:38.286Z,13.45
2023-01-29T12:34:23.433Z,12.83
2023-01-29T12:37:13.612Z,13.33
2023-01-29T12:39:45.086Z,12.10
2023-01-29T12:42:22.589Z,13.43
2023-01-29T12:45:00.929Z,13.93
2023-01-29T12:47:42.813Z,10.53
2023-01-29T12:50:27.967Z,11.80
2023-01-29T12:53:07.173Z,13.00
2023-01-29T12:55:41.390Z,13.20
2023-01-29T12:58:16.604Z,12.73
2023-01-29T13:00:51.900Z,12.67
2023-01-29T13:03:26.768Z,14.13
2023-01-29T13:06:02.196Z,13.70
2023-01-29T13:08:45.227Z,12.20
2023-01-29T13:11:34.496Z,14.10
2023-01-29T13:14:19.363Z,13.27
2023-01-29T13:16:55.395Z,12.07
2023-01-29T13:19:36.113Z,12.90
2023-01-29T13:22:22.346Z,13.53
2023-01-29T13:25:04.083Z,12.57
2023-01-29T13:27:36.877Z,13.33
2023-01-29T13:30:23.682Z,13.23
2023-01-29T13:33:08.268Z,13.35
2023-01-29T13:35:42.364Z,12.70
2023-01-29T13:38:30.158Z,12.37
2023-01-29T13:41:08.639Z,12.60
2023-01-29T13:43:43.117Z,12.80
2023-01-29T13:46:19.109Z,13.27
2023-01-29T13:48:54.389Z,13.23
2023-01-29T13:51:33.242Z,12.50
2023-01-29T13:54:16.999Z,13.13
2023-01-29T13:57:01.628Z,11.47
2023-01-29T13:59:54.470Z,12.37
2023-01-29T14:02:30.470Z,12.80
2023-01-29T14:05:29.713Z,12.00
2023-01-29T14:08:13.536Z,12.67
2023-01-29T14:10:44.975Z,12.20
2023-01-29T14:13:19.147Z,12.47
2023-01-29T14:15:59.301Z,12.30
2023-01-29T14:18:33.808Z,13.47
2023-01-29T14:21:29.842Z,12.63
2023-01-29T14:24:21.178Z,13.10
2023-01-29T14:26:55.800Z,13.10
2023-01-29T14:29:35.601Z,13.03
2023-01-29T14:32:06.872Z,14.43
2023-01-29T14:34:48.929Z,14.17
2023-01-29T14:37:27.549Z,13.23
2023-01-29T14:40:19.409Z,13.23
2023-01-29T14:43:02.665Z,13.67
2023-01-29T14:45:35.372Z,15.20
2023-01-29T14:48:09.695Z,14.70
2023-01-29T14:50:52.712Z,14.57
2023-01-29T14:53:32.797Z,15.47
2023-01-29T14:56:14.114Z,15.10
2023-01-29T14:58:51.844Z,14.70
2023-01-29T15:01:30.467Z,14.43
2023-01-29T15:04:19.196Z,15.10
2023-01-29T15:06:59.319Z,14.23
2023-01-29T15:09:46.971Z,14.30
2023-01-29T15:12:27.094Z,15.10
2023-01-29T15:15:32.516Z,15.00
2023-01-29T15:18:16.144Z,13.57
2023-01-29T15:20:47.449Z,15.07
2023-01-29T15:23:30.297Z,15.53
2023-01-29T15:26:06.195Z,15.53
2023-01-29T15:28:39.280Z,15.43
2023-01-29T15:31:18.000Z,14.40
2023-01-29T15:33:53.585Z,15.37
2023-01-29T15:36:28.538Z,14.45
2023-01-29T15:39:11.839Z,15.90
2023-01-29T15:41:43.925Z,15.07
2023-01-29T15:44:18.604Z,15.07
2023-01-29T15:46:55.196Z,14.37
2023-01-29T15:49:32.736Z,13.57
2023-01-29T15:52:06.907Z,14.70
2023-01-29T15:54:38.753Z,14.57
2023-01-29T15:57:20.392Z,15.90
2023-01-29T15:59:54.347Z,15.43
2023-01-29T16:02:34.655Z,13.93
2023-01-29T16:05:12.452Z,14.07
2023-01-29T16:07:45.486Z,15.33
2023-01-29T16:10:22.651Z,14.60
2023-01-29T16:12:54.653Z,14.73
2023-01-29T16:15:33.484Z,13.53
2023-01-29T16:18:21.037Z,14.17
2023-01-29T16:20:54.944Z,14.27
2023-01-29T16:23:30.444Z,14.67
2023-01-29T16:26:05.821Z,14.05
2023-01-29T16:28:44.596Z,14.67
2023-01-29T16:31:26.990Z,15.27
2023-01-29T16:34:05.444Z,14.57
2023-01-29T16:36:37.068Z,14.87
2023-01-29T16:39:18.600Z,15.20
2023-01-29T16:42:19.976Z,15.27
2023-01-29T16:45:26.548Z,14.47
2023-01-29T16:48:20.367Z,13.80
2023-01-29T16:51:03.623Z,15.23
2023-01-29T16:53:35.499Z,13.90
2023-01-29T16:56:08.323Z,16.93
2023-01-29T16:58:39.800Z,15.37
2023-01-29T17:01:11.398Z,16.10
2023-01-29T17:03:42.983Z,15.83
2023-01-29T17:06:23.770Z,14.93
2023-01-29T17:08:55.541Z,15.70
2023-01-29T17:11:31.328Z,17.30
2023-01-29T17:14:05.926Z,16.63
2023-01-29T17:16:50.619Z,16.03
2023-01-29T17:19:23.658Z,16.43
2023-01-29T17:21:54.958Z,16.50
2023-01-29T17:24:26.493Z,16.03
2023-01-29T17:26:57.837Z,16.77
2023-01-29T17:29:31.519Z,16.70
2023-01-29T17:32:02.899Z,17.47
2023-01-29T17:34:34.299Z,17.70
2023-01-29T17:37:05.654Z,17.57
2023-01-29T17:39:37.141Z,16.80
2023-01-29T17:42:12.613Z,16.80
2023-01-29T17:44:44.031Z,17.98
2023-01-29T17:47:15.464Z,17.70
2023-01-29T17:49:47.693Z,16.37
2023-01-29T17:52:19.961Z,17.63
2023-01-29T17:54:51.240Z,17.93
2023-01-29T17:57:22.561Z,18.03
2023-01-29T17:59:53.941Z,18.07
2023-01-29T18:02:29.716Z,19.00
2023-01-29T18:05:01.327Z,16.98
2023-01-29T18:07:32.756Z,17.43
2023-01-29T18:10:04.841Z,18.87
2023-01-29T18:12:37.229Z,16.23
2023-01-29T18:15:09.123Z,17.80
2023-01-29T18:17:40.940Z,17.53
2023-01-29T18:20:18.700Z,16.43
2023-01-29T18:22:50.043Z,18.80
2023-01-29T18:25:23.092Z,19.27
2023-01-29T18:27:56.098Z,18.37
2023-01-29T18:30:27.502Z,19.30
2023-01-29T18:32:59.168Z,19.63
2023-01-29T18:35:30.602Z,19.57
2023-01-29T18:38:02.070Z,20.77
2023-01-29T18:40:33.427Z,20.33
2023-01-29T18:43:04.791Z,19.80
2023-01-29T18:45:36.111Z,20.47
2023-01-29T18:48:07.633Z,21.10
2023-01-29T18:50:38.887Z,20.23
2023-01-29T18:53:10.223Z,23.77
2023-01-29T18:55:41.534Z,23.53
2023-01-29T18:58:33.910Z,20.87
2023-01-29T19:01:09.410Z,21.80
2023-01-29T19:03:41.697Z,22.27
2023-01-29T19:06:13.082Z,22.13
2023-01-29T19:08:44.664Z,22.80
2023-01-29T19:11:16.210Z,22.77
2023-01-29T19:13:47.920Z,23.57
2023-01-29T19:16:19.292Z,23.37
2023-01-29T19:18:53.062Z,21.83
2023-01-29T19:21:24.672Z,21.73
2023-01-29T19:23:56.408Z,23.50
2023-01-29T19:26:27.930Z,22.67
2023-01-29T19:29:00.758Z,25.10
2023-01-29T19:31:32.109Z,21.63
2023-01-29T19:34:03.429Z,22.40
2023-01-29T19:36:35.593Z,22.67
2023-01-29T19:39:06.845Z,23.97
2023-01-29T19:41:38.200Z,23.40
2023-01-29T19:44:10.447Z,23.37
2023-01-29T19:46:41.906Z,23.67
2023-01-29T19:49:13.177Z,22.53
2023-01-29T19:51:45.592Z,21.50
2023-01-29T19:54:16.959Z,23.43
2023-01-29T19:56:48.278Z,22.33
2023-01-29T19:59:20.322Z,19.83
2023-01-29T20:01:51.675Z,22.83
2023-01-29T20:04:22.951Z,23.67
2023-01-29T20:06:54.316Z,22.33
2023-01-29T20:09:25.638Z,21.70
2023-01-29T20:11:57.066Z,21.90
2023-01-29T20:14:28.335Z,24.30
2023-01-29T20:16:59.611Z,21.27
2023-01-29T20:19:30.930Z,18.97
2023-01-29T20:22:02.456Z,22.90
2023-01-29T20:24:38.912Z,24.27
2023-01-29T20:29:46.459Z,19.80
2023-01-29T20:32:18.347Z,22.50
2023-01-29T20:34:52.440Z,23.27
2023-01-29T20:37:24.146Z,21.57
2023-01-29T20:39:55.431Z,22.67
2023-01-29T20:42:26.720Z,24.20
2023-01-29T20:44:58.039Z,24.83
2023-01-29T20:47:29.481Z,22.60
2023-01-29T20:50:08.105Z,21.07
2023-01-29T20:52:40.805Z,20.53
2023-01-29T20:55:12.636Z,23.47
2023-01-29T20:57:44.114Z,24.47
2023-01-29T21:00:35.558Z,22.53
2023-01-29T21:03:06.969Z,21.80
2023-01-29T21:05:38.366Z,21.53
2023-01-29T21:08:09.654Z,21.13
2023-01-29T21:10:43.230Z,22.83
2023-01-29T21:13:14.720Z,22.00
2023-01-29T21:15:46.198Z,22.90
2023-01-29T21:18:17.888Z,22.33
2023-01-29T21:20:50.242Z,22.10
2023-01-29T21:23:22.132Z,22.70
2023-01-29T21:25:53.448Z,21.47
2023-01-29T21:28:24.854Z,22.07
2023-01-29T21:31:04.133Z,22.87
2023-01-29T21:33:35.833Z,21.93
2023-01-29T21:36:08.353Z,20.57
2023-01-29T21:38:39.769Z,20.73
2023-01-29T21:41:11.139Z,21.50
2023-01-29T21:43:42.453Z,23.33
2023-01-29T21:46:13.853Z,21.27
2023-01-29T21:48:45.195Z,22.17
2023-01-29T21:51:18.813Z,22.03
2023-01-29T21:53:50.186Z,23.17
2023-01-29T21:56:21.562Z,20.40
2023-01-29T21:58:52.940Z,22.00
2023-01-29T22:01:37.966Z,22.97
2023-01-29T22:04:09.902Z,20.10
2023-01-29T22:06:41.190Z,22.77
2023-01-29T22:09:13.146Z,20.90
2023-01-29T22:11:44.468Z,23.57
2023-01-29T22:14:18.229Z,20.40
2023-01-29T22:16:49.617Z,20.53
2023-01-29T22:19:20.967Z,21.47
2023-01-29T22:21:53.181Z,20.27
2023-01-29T22:24:24.488Z,19.77
2023-01-29T22:26:55.886Z,19.57
2023-01-29T22:29:27.253Z,21.40
2023-01-29T22:31:58.556Z,22.13
2023-01-29T22:34:29.829Z,20.40
2023-01-29T22:37:01.907Z,19.27
2023-01-29T22:39:33.349Z,19.43
2023-01-29T22:42:04.798Z,20.23
2023-01-29T22:44:36.098Z,20.53
2023-01-29T22:47:07.359Z,20.10
2023-01-29T22:49:38.774Z,19.73
2023-01-29T22:52:10.187Z,19.77
2023-01-29T22:54:43.456Z,19.07
2023-01-29T22:57:15.388Z,20.43
2023-01-29T22:59:46.686Z,20.83
2023-01-29T23:02:17.946Z,18.80
2023-01-29T23:04:49.227Z,18.73
2023-01-29T23:07:20.560Z,19.50
2023-01-29T23:09:51.841Z,19.17
2023-01-29T23:12:23.118Z,19.33
2023-01-29T23:14:54.478Z,19.23
2023-01-29T23:17:25.747Z,20.73
2023-01-29T23:19:57.095Z,18.77
2023-01-29T23:22:28.377Z,18.33
2023-01-29T23:25:02.557Z,18.57
2023-01-29T23:27:34.052Z,19.63
2023-01-29T23:30:06.569Z,19.73
2023-01-29T23:32:38.060Z,18.07
2023-01-29T23:35:09.537Z,17.47
2023-01-29T23:37:40.881Z,18.50
2023-01-29T23:40:12.617Z,18.33
2023-01-29T23:42:43.892Z,18.00
2023-01-29T23:45:15.218Z,19.07
2023-01-29T23:47:46.493Z,17.63
2023-01-29T23:50:18.812Z,19.50
2023-01-29T23:52:51.319Z,19.33
2023-01-29T23:55:22.623Z,18.27
2023-01-29T23:57:54.063Z,19.00
