createdAt,value
2022-07-30T00:02:11.503Z,4.55
2022-07-30T00:04:38.947Z,4.93
2022-07-30T00:07:06.400Z,3.75
2022-07-30T00:09:34.359Z,3.80
2022-07-30T00:12:04.858Z,3.38
2022-07-30T00:14:32.873Z,4.45
2022-07-30T00:17:00.863Z,3.72
2022-07-30T00:19:28.750Z,3.38
2022-07-30T00:21:56.586Z,3.58
2022-07-30T00:24:24.020Z,3.70
2022-07-30T00:26:51.529Z,3.47
2022-07-30T00:29:19.128Z,4.40
2022-07-30T00:31:46.549Z,3.20
2022-07-30T00:34:13.787Z,3.80
2022-07-30T00:36:41.052Z,2.88
2022-07-30T00:39:08.501Z,3.78
2022-07-30T00:41:52.349Z,3.42
2022-07-30T00:44:19.783Z,3.20
2022-07-30T00:46:47.222Z,2.88
2022-07-30T00:49:14.935Z,3.63
2022-07-30T00:51:42.497Z,3.47
2022-07-30T00:54:10.114Z,3.10
2022-07-30T00:56:37.602Z,3.40
2022-07-30T00:59:05.708Z,3.25
2022-07-30T01:01:34.895Z,4.35
2022-07-30T01:04:03.561Z,3.40
2022-07-30T01:06:31.095Z,3.55
2022-07-30T01:08:58.509Z,3.40
2022-07-30T01:11:35.681Z,3.85
2022-07-30T01:14:04.918Z,3.80
2022-07-30T01:16:32.957Z,3.33
2022-07-30T01:19:20.792Z,3.55
2022-07-30T01:22:00.266Z,3.45
2022-07-30T01:24:35.230Z,3.35
2022-07-30T01:27:03.177Z,3.70
2022-07-30T01:29:33.787Z,3.30
2022-07-30T01:32:02.895Z,3.60
2022-07-30T01:34:33.895Z,4.40
2022-07-30T01:37:04.005Z,3.53
2022-07-30T01:39:32.720Z,4.30
2022-07-30T01:42:05.319Z,4.10
2022-07-30T01:44:33.838Z,4.03
2022-07-30T01:47:02.936Z,3.78
2022-07-30T01:49:32.498Z,3.95
2022-07-30T01:52:02.164Z,3.33
2022-07-30T01:54:31.953Z,4.30
2022-07-30T01:57:01.753Z,4.20
2022-07-30T01:59:31.824Z,4.40
2022-07-30T02:01:59.879Z,4.20
2022-07-30T02:04:27.877Z,4.85
2022-07-30T02:07:10.587Z,4.53
2022-07-30T02:09:48.526Z,4.65
2022-07-30T02:12:29.376Z,5.25
2022-07-30T02:15:03.811Z,5.10
2022-07-30T02:17:42.978Z,5.05
2022-07-30T02:20:16.378Z,4.80
2022-07-30T02:22:47.146Z,5.15
2022-07-30T02:25:20.679Z,5.60
2022-07-30T02:27:55.994Z,5.50
2022-07-30T02:30:27.860Z,5.20
2022-07-30T02:33:02.200Z,6.00
2022-07-30T02:35:31.606Z,5.07
2022-07-30T02:38:00.283Z,5.53
2022-07-30T02:40:28.766Z,5.15
2022-07-30T02:42:57.086Z,5.90
2022-07-30T02:45:25.774Z,5.65
2022-07-30T02:48:01.736Z,6.68
2022-07-30T02:50:30.909Z,7.15
2022-07-30T02:53:00.640Z,9.07
2022-07-30T02:55:31.264Z,7.55
2022-07-30T02:57:59.921Z,8.13
2022-07-30T03:00:29.436Z,8.88
2022-07-30T03:02:57.674Z,7.82
2022-07-30T03:05:26.612Z,5.72
2022-07-30T03:07:57.786Z,6.93
2022-07-30T03:10:26.158Z,5.82
2022-07-30T03:12:55.028Z,7.55
2022-07-30T03:15:22.682Z,8.43
2022-07-30T03:17:53.886Z,10.48
2022-07-30T03:20:27.375Z,10.35
2022-07-30T03:22:58.063Z,7.32
2022-07-30T03:25:27.748Z,6.43
2022-07-30T03:27:57.906Z,6.90
2022-07-30T03:30:26.657Z,7.05
2022-07-30T03:32:55.603Z,9.30
2022-07-30T03:35:26.886Z,7.72
2022-07-30T03:38:00.425Z,7.80
2022-07-30T03:40:29.857Z,8.27
2022-07-30T03:42:57.950Z,9.20
2022-07-30T03:45:25.639Z,10.88
2022-07-30T03:47:54.451Z,11.60
2022-07-30T03:50:21.958Z,11.32
2022-07-30T03:52:49.876Z,11.32
2022-07-30T03:55:17.653Z,10.73
2022-07-30T03:57:45.228Z,10.57
2022-07-30T04:00:15.026Z,13.15
2022-07-30T04:02:44.732Z,10.18
2022-07-30T04:05:13.604Z,9.77
2022-07-30T04:07:44.975Z,11.15
2022-07-30T04:10:14.168Z,10.75
2022-07-30T04:12:41.927Z,10.70
2022-07-30T04:16:40.049Z,23.30
2022-07-30T04:18:01.334Z,11.02
2022-07-30T04:20:34.622Z,9.98
2022-07-30T04:23:03.483Z,9.65
2022-07-30T04:25:31.816Z,12.85
2022-07-30T04:28:03.711Z,10.57
2022-07-30T04:30:34.778Z,9.63
2022-07-30T04:33:05.376Z,11.23
2022-07-30T04:35:51.668Z,10.35
2022-07-30T04:38:20.357Z,10.85
2022-07-30T04:40:48.566Z,11.63
2022-07-30T04:43:16.900Z,10.88
2022-07-30T04:45:44.808Z,10.40
2022-07-30T04:48:12.381Z,12.02
2022-07-30T04:50:43.553Z,10.80
2022-07-30T04:53:11.782Z,11.00
2022-07-30T04:55:45.630Z,12.35
2022-07-30T04:58:14.928Z,11.45
2022-07-30T05:00:44.253Z,12.10
2022-07-30T05:03:14.410Z,12.73
2022-07-30T05:05:42.991Z,11.27
2022-07-30T05:08:12.534Z,15.07
2022-07-30T05:10:40.812Z,15.27
2022-07-30T05:13:12.394Z,14.07
2022-07-30T05:15:41.240Z,12.57
2022-07-30T05:18:08.903Z,13.07
2022-07-30T05:20:36.774Z,13.63
2022-07-30T05:23:05.082Z,13.90
2022-07-30T05:25:32.525Z,12.77
2022-07-30T05:27:59.912Z,14.00
2022-07-30T05:30:27.951Z,12.88
2022-07-30T05:32:56.099Z,13.25
2022-07-30T05:35:23.665Z,14.05
2022-07-30T05:37:51.114Z,14.75
2022-07-30T05:40:18.640Z,12.77
2022-07-30T05:42:46.152Z,12.98
2022-07-30T05:45:13.596Z,11.70
2022-07-30T05:47:41.133Z,12.45
2022-07-30T05:50:09.110Z,12.02
2022-07-30T05:52:36.600Z,11.32
2022-07-30T05:55:04.465Z,11.85
2022-07-30T05:57:34.532Z,11.32
2022-07-30T06:00:03.208Z,12.00
2022-07-30T06:02:31.051Z,11.23
2022-07-30T06:04:58.509Z,11.90
2022-07-30T06:07:26.162Z,10.95
2022-07-30T06:09:53.805Z,11.05
2022-07-30T06:12:21.226Z,10.10
2022-07-30T06:14:48.676Z,10.57
2022-07-30T06:17:16.027Z,10.35
2022-07-30T06:19:43.540Z,10.07
2022-07-30T06:22:10.948Z,10.65
2022-07-30T06:24:38.409Z,9.57
2022-07-30T06:27:05.918Z,10.27
2022-07-30T06:29:33.509Z,10.15
2022-07-30T06:32:00.943Z,8.65
2022-07-30T06:34:28.380Z,9.68
2022-07-30T06:36:55.798Z,9.70
2022-07-30T06:39:56.696Z,9.63
2022-07-30T06:42:10.649Z,9.13
2022-07-30T06:44:38.114Z,9.02
2022-07-30T06:47:08.040Z,10.75
2022-07-30T06:49:36.627Z,9.73
2022-07-30T06:52:04.764Z,8.80
2022-07-30T06:54:32.240Z,9.52
2022-07-30T06:56:59.961Z,8.02
2022-07-30T06:59:28.158Z,8.48
2022-07-30T07:01:55.660Z,8.77
2022-07-30T07:04:23.207Z,8.27
2022-07-30T07:06:50.668Z,8.77
2022-07-30T07:09:18.062Z,8.65
2022-07-30T07:11:45.475Z,9.05
2022-07-30T07:14:12.866Z,8.60
2022-07-30T07:16:40.550Z,7.60
2022-07-30T07:19:07.995Z,6.85
2022-07-30T07:21:35.459Z,7.13
2022-07-30T07:24:03.241Z,5.97
2022-07-30T07:26:31.722Z,6.90
2022-07-30T07:29:02.214Z,6.57
2022-07-30T07:32:06.775Z,6.30
2022-07-30T07:34:19.767Z,6.47
2022-07-30T07:36:47.334Z,5.95
2022-07-30T07:39:15.084Z,6.25
2022-07-30T07:41:48.471Z,6.57
2022-07-30T07:44:16.875Z,5.82
2022-07-30T07:46:44.246Z,6.43
2022-07-30T07:49:11.810Z,4.88
2022-07-30T07:51:48.127Z,5.07
2022-07-30T07:54:22.245Z,4.63
2022-07-30T07:56:56.016Z,4.43
2022-07-30T07:59:28.376Z,4.03
2022-07-30T08:02:08.067Z,3.78
2022-07-30T08:04:36.268Z,4.47
2022-07-30T08:07:04.624Z,4.20
2022-07-30T08:09:44.311Z,3.85
2022-07-30T08:12:13.398Z,3.33
2022-07-30T08:14:40.978Z,3.92
2022-07-30T08:17:08.978Z,3.30
2022-07-30T08:19:37.012Z,3.03
2022-07-30T08:22:04.421Z,3.22
2022-07-30T08:24:31.912Z,3.22
2022-07-30T08:26:59.670Z,3.30
2022-07-30T08:29:27.594Z,3.28
2022-07-30T08:31:55.015Z,4.15
2022-07-30T08:34:25.806Z,4.95
2022-07-30T08:36:53.414Z,7.35
2022-07-30T08:39:20.843Z,4.13
2022-07-30T08:41:48.759Z,4.65
2022-07-30T08:44:18.650Z,3.08
2022-07-30T08:46:47.868Z,2.80
2022-07-30T08:49:16.147Z,3.25
2022-07-30T08:51:43.941Z,2.60
2022-07-30T08:54:11.752Z,2.53
2022-07-30T08:56:39.457Z,2.58
2022-07-30T08:59:07.051Z,2.30
2022-07-30T09:01:34.550Z,2.25
2022-07-30T09:04:02.215Z,2.00
2022-07-30T09:06:29.730Z,2.47
2022-07-30T09:08:57.162Z,2.25
2022-07-30T09:11:24.577Z,1.92
2022-07-30T09:13:51.962Z,1.98
2022-07-30T09:16:24.513Z,2.00
2022-07-30T09:18:53.580Z,2.58
2022-07-30T09:21:26.693Z,2.67
2022-07-30T09:24:14.350Z,1.92
2022-07-30T09:27:03.627Z,1.88
2022-07-30T09:29:32.036Z,1.80
2022-07-30T09:32:09.672Z,1.80
2022-07-30T09:34:39.066Z,1.90
2022-07-30T09:37:09.489Z,2.20
2022-07-30T09:39:41.489Z,2.00
2022-07-30T09:42:27.260Z,1.83
2022-07-30T09:45:06.488Z,2.45
2022-07-30T09:47:38.953Z,1.70
2022-07-30T09:50:30.171Z,1.92
2022-07-30T09:53:09.794Z,1.90
2022-07-30T09:55:41.914Z,2.10
2022-07-30T10:01:01.764Z,2.03
2022-07-30T10:03:33.894Z,2.00
2022-07-30T10:06:11.639Z,2.40
2022-07-30T10:08:50.092Z,1.67
2022-07-30T10:11:23.722Z,2.05
2022-07-30T10:13:55.746Z,1.88
2022-07-30T10:16:26.496Z,1.67
2022-07-30T10:18:57.413Z,2.30
2022-07-30T10:21:26.379Z,1.90
2022-07-30T10:23:54.333Z,1.73
2022-07-30T10:26:23.050Z,1.90
2022-07-30T10:28:51.855Z,2.00
2022-07-30T10:31:49.333Z,1.60
2022-07-30T10:34:07.932Z,2.47
2022-07-30T10:36:36.017Z,1.85
2022-07-30T10:39:05.500Z,2.10
2022-07-30T10:41:57.927Z,1.92
2022-07-30T10:44:39.141Z,1.92
2022-07-30T10:47:12.048Z,1.80
2022-07-30T10:49:43.131Z,1.98
2022-07-30T10:52:12.227Z,1.77
2022-07-30T10:54:41.901Z,2.13
2022-07-30T10:57:22.541Z,1.58
2022-07-30T10:59:56.050Z,2.67
2022-07-30T11:02:28.801Z,1.65
2022-07-30T11:05:43.953Z,1.58
2022-07-30T11:08:42.828Z,2.00
2022-07-30T11:12:00.064Z,2.10
2022-07-30T11:14:10.106Z,2.00
2022-07-30T11:16:40.604Z,1.88
2022-07-30T11:19:55.522Z,1.92
2022-07-30T11:22:29.782Z,1.67
2022-07-30T11:24:58.012Z,1.60
2022-07-30T11:27:50.301Z,1.83
2022-07-30T11:30:18.258Z,2.80
2022-07-30T11:32:56.482Z,1.80
2022-07-30T11:35:25.774Z,1.75
2022-07-30T11:38:19.710Z,1.83
2022-07-30T11:40:49.859Z,1.48
2022-07-30T11:43:20.171Z,1.92
2022-07-30T11:46:06.203Z,1.80
2022-07-30T11:48:34.632Z,1.75
2022-07-30T11:51:04.059Z,1.88
2022-07-30T11:53:31.952Z,1.80
2022-07-30T11:56:01.437Z,1.52
2022-07-30T11:58:32.207Z,1.63
2022-07-30T12:03:33.786Z,1.67
2022-07-30T12:06:19.787Z,2.20
2022-07-30T12:08:50.640Z,1.98
2022-07-30T12:11:20.971Z,2.30
2022-07-30T12:13:59.880Z,1.55
2022-07-30T12:16:29.252Z,1.65
2022-07-30T12:19:05.486Z,1.50
2022-07-30T12:21:33.825Z,1.73
2022-07-30T12:24:03.956Z,1.48
2022-07-30T12:26:34.470Z,1.80
2022-07-30T12:31:39.672Z,1.60
2022-07-30T12:34:24.387Z,1.50
2022-07-30T12:36:52.339Z,1.40
2022-07-30T12:39:26.686Z,1.13
2022-07-30T12:41:58.504Z,1.55
2022-07-30T12:44:38.375Z,1.83
2022-07-30T12:47:18.132Z,1.60
2022-07-30T12:49:48.978Z,1.65
2022-07-30T12:52:34.552Z,1.30
2022-07-30T12:55:11.000Z,1.40
2022-07-30T12:57:57.867Z,1.50
2022-07-30T13:00:31.251Z,1.85
2022-07-30T13:02:59.474Z,1.73
2022-07-30T13:05:50.845Z,1.48
2022-07-30T13:08:19.030Z,1.80
2022-07-30T13:11:00.464Z,1.38
2022-07-30T13:13:28.853Z,1.38
2022-07-30T13:16:06.573Z,1.60
2022-07-30T13:18:35.575Z,1.88
2022-07-30T13:21:05.100Z,1.88
2022-07-30T13:23:32.634Z,1.60
2022-07-30T13:26:00.743Z,1.63
2022-07-30T13:28:28.587Z,1.70
2022-07-30T13:30:57.863Z,1.35
2022-07-30T13:33:26.546Z,1.63
2022-07-30T13:35:54.443Z,1.70
2022-07-30T13:38:22.113Z,1.45
2022-07-30T13:40:49.727Z,1.25
2022-07-30T13:43:17.204Z,1.40
2022-07-30T13:45:44.636Z,1.17
2022-07-30T13:48:12.097Z,1.25
2022-07-30T13:50:39.794Z,1.52
2022-07-30T13:53:08.840Z,1.42
2022-07-30T13:55:37.424Z,1.30
2022-07-30T13:58:06.737Z,1.90
2022-07-30T14:00:36.746Z,1.40
2022-07-30T14:03:06.552Z,1.42
2022-07-30T14:08:11.930Z,1.85
2022-07-30T14:10:40.153Z,1.98
2022-07-30T14:13:09.730Z,1.52
2022-07-30T14:15:37.247Z,1.85
2022-07-30T14:18:07.589Z,1.48
2022-07-30T14:20:35.210Z,1.60
2022-07-30T14:23:03.319Z,1.83
2022-07-30T14:25:31.029Z,1.65
2022-07-30T14:27:58.587Z,1.67
2022-07-30T14:30:26.371Z,1.70
2022-07-30T14:32:59.320Z,1.30
2022-07-30T14:35:29.219Z,1.40
2022-07-30T14:37:57.087Z,1.30
2022-07-30T14:40:24.618Z,1.35
2022-07-30T14:42:52.086Z,1.30
2022-07-30T14:45:23.668Z,1.73
2022-07-30T14:47:51.111Z,1.40
2022-07-30T14:50:18.677Z,1.55
2022-07-30T14:52:47.590Z,1.63
2022-07-30T14:55:15.154Z,1.40
2022-07-30T14:57:43.489Z,1.20
2022-07-30T15:00:12.028Z,1.73
2022-07-30T15:02:40.864Z,1.23
2022-07-30T15:05:09.083Z,1.75
2022-07-30T15:07:36.564Z,0.88
2022-07-30T15:10:07.190Z,1.30
2022-07-30T15:15:06.024Z,1.17
2022-07-30T15:17:37.570Z,1.38
2022-07-30T15:20:09.079Z,1.60
2022-07-30T15:22:36.666Z,1.20
2022-07-30T15:25:05.329Z,1.40
2022-07-30T15:27:34.377Z,1.40
2022-07-30T15:30:02.215Z,1.50
2022-07-30T15:32:30.013Z,1.00
2022-07-30T15:34:58.765Z,1.17
2022-07-30T15:37:26.379Z,1.13
2022-07-30T15:39:53.781Z,1.90
2022-07-30T15:42:21.242Z,0.90
2022-07-30T15:44:49.250Z,0.93
2022-07-30T15:47:16.739Z,1.00
2022-07-30T15:49:44.669Z,0.93
2022-07-30T15:52:12.228Z,0.82
2022-07-30T15:54:39.621Z,0.90
2022-07-30T15:57:07.074Z,0.88
2022-07-30T15:59:34.564Z,0.65
2022-07-30T16:02:02.226Z,1.05
2022-07-30T16:04:32.522Z,1.00
2022-07-30T16:07:01.520Z,1.25
2022-07-30T16:09:29.325Z,0.82
2022-07-30T16:11:58.182Z,0.85
2022-07-30T16:14:26.252Z,1.20
2022-07-30T16:16:54.027Z,0.77
2022-07-30T16:19:21.459Z,1.17
2022-07-30T16:21:48.952Z,0.80
2022-07-30T16:24:16.872Z,1.05
2022-07-30T16:26:44.320Z,1.00
2022-07-30T16:29:13.859Z,1.33
2022-07-30T16:31:41.797Z,0.90
2022-07-30T16:34:09.273Z,1.10
2022-07-30T16:36:36.768Z,1.10
2022-07-30T16:39:05.229Z,1.65
2022-07-30T16:41:32.638Z,2.00
2022-07-30T16:44:00.142Z,1.60
2022-07-30T16:46:27.678Z,1.60
2022-07-30T16:48:55.174Z,1.40
2022-07-30T16:51:22.710Z,1.20
2022-07-30T16:53:50.387Z,1.50
2022-07-30T16:56:18.015Z,1.50
2022-07-30T16:58:45.444Z,1.75
2022-07-30T17:01:12.979Z,1.55
2022-07-30T17:03:40.523Z,1.40
2022-07-30T17:06:07.965Z,1.75
2022-07-30T17:08:35.424Z,1.45
2022-07-30T17:11:04.040Z,1.42
2022-07-30T17:13:37.696Z,1.67
2022-07-30T17:16:07.083Z,1.48
2022-07-30T17:18:34.594Z,2.08
2022-07-30T17:21:02.196Z,1.20
2022-07-30T17:23:30.270Z,1.60
2022-07-30T17:25:57.698Z,2.20
2022-07-30T17:28:27.184Z,1.60
2022-07-30T17:30:54.863Z,2.28
2022-07-30T17:33:22.345Z,1.70
2022-07-30T17:35:49.986Z,1.60
2022-07-30T17:38:17.379Z,1.48
2022-07-30T17:40:44.908Z,1.95
2022-07-30T17:43:14.061Z,2.35
2022-07-30T17:45:42.728Z,1.70
2022-07-30T17:48:10.188Z,1.63
2022-07-30T17:50:37.756Z,1.92
2022-07-30T17:53:06.184Z,1.70
2022-07-30T17:55:35.385Z,1.63
2022-07-30T17:58:06.267Z,1.92
2022-07-30T18:03:03.742Z,2.50
2022-07-30T18:05:31.418Z,1.75
2022-07-30T18:07:58.912Z,2.08
2022-07-30T18:10:26.475Z,1.85
2022-07-30T18:12:54.014Z,1.88
2022-07-30T18:15:23.072Z,2.00
2022-07-30T18:17:50.519Z,2.00
2022-07-30T18:20:18.486Z,2.28
2022-07-30T18:22:46.027Z,2.22
2022-07-30T18:25:19.608Z,2.45
2022-07-30T18:27:47.856Z,2.55
2022-07-30T18:30:15.986Z,2.25
2022-07-30T18:32:44.700Z,1.77
2022-07-30T18:35:14.741Z,1.83
2022-07-30T18:37:44.186Z,1.50
2022-07-30T18:40:13.736Z,1.60
2022-07-30T18:42:42.673Z,1.95
2022-07-30T18:45:13.952Z,2.50
2022-07-30T18:47:46.358Z,2.15
2022-07-30T18:50:15.811Z,2.33
2022-07-30T18:52:43.677Z,1.75
2022-07-30T18:55:12.548Z,2.10
2022-07-30T18:57:41.240Z,1.95
2022-07-30T19:00:34.464Z,2.15
2022-07-30T19:02:59.809Z,2.72
2022-07-30T19:05:27.778Z,2.20
2022-07-30T19:07:58.112Z,2.50
2022-07-30T19:10:27.500Z,2.53
2022-07-30T19:12:55.708Z,2.08
2022-07-30T19:15:23.478Z,1.63
2022-07-30T19:17:51.785Z,1.75
2022-07-30T19:20:20.035Z,2.22
2022-07-30T19:22:47.636Z,1.88
2022-07-30T19:25:18.061Z,2.05
2022-07-30T19:30:13.669Z,2.08
2022-07-30T19:32:41.300Z,2.05
2022-07-30T19:35:13.447Z,2.15
2022-07-30T19:37:42.136Z,1.88
2022-07-30T19:40:10.121Z,2.20
2022-07-30T19:45:12.075Z,2.28
2022-07-30T19:47:42.272Z,2.40
2022-07-30T19:50:11.860Z,1.90
2022-07-30T19:52:50.966Z,2.10
2022-07-30T19:55:35.357Z,2.40
2022-07-30T19:58:16.039Z,2.40
2022-07-30T20:00:49.726Z,2.50
2022-07-30T20:03:26.268Z,2.22
2022-07-30T20:06:00.428Z,3.15
2022-07-30T20:08:28.555Z,2.97
2022-07-30T20:10:57.755Z,3.15
2022-07-30T20:13:44.016Z,2.05
2022-07-30T20:16:14.785Z,3.15
2022-07-30T20:18:44.322Z,3.20
2022-07-30T20:21:15.625Z,3.28
2022-07-30T20:23:45.335Z,2.58
2022-07-30T20:26:15.141Z,2.88
2022-07-30T20:28:45.683Z,2.35
2022-07-30T20:31:14.125Z,3.22
2022-07-30T20:33:42.887Z,2.70
2022-07-30T20:36:11.702Z,2.60
2022-07-30T20:38:44.505Z,3.10
2022-07-30T20:41:12.562Z,3.15
2022-07-30T20:43:46.098Z,2.60
2022-07-30T20:46:22.940Z,2.97
2022-07-30T20:48:54.274Z,2.83
2022-07-30T20:51:21.824Z,2.88
2022-07-30T20:54:01.924Z,3.40
2022-07-30T20:56:29.462Z,2.70
2022-07-30T20:58:57.475Z,3.10
2022-07-30T21:01:24.979Z,2.53
2022-07-30T21:03:53.486Z,3.00
2022-07-30T21:06:24.127Z,3.28
2022-07-30T21:08:56.188Z,2.55
2022-07-30T21:11:25.221Z,3.05
2022-07-30T21:13:53.986Z,2.60
2022-07-30T21:16:23.671Z,2.92
2022-07-30T21:18:51.104Z,3.05
2022-07-30T21:24:12.313Z,3.13
2022-07-30T21:26:40.587Z,2.90
2022-07-30T21:29:09.028Z,2.90
2022-07-30T21:31:58.031Z,2.88
2022-07-30T21:34:26.405Z,3.17
2022-07-30T21:36:54.356Z,3.50
2022-07-30T21:39:28.830Z,3.22
2022-07-30T21:41:57.297Z,2.90
2022-07-30T21:44:25.215Z,3.05
2022-07-30T21:46:53.634Z,2.95
2022-07-30T21:49:21.559Z,3.15
2022-07-30T21:51:49.102Z,4.25
2022-07-30T21:54:28.830Z,3.75
2022-07-30T21:56:58.126Z,2.85
2022-07-30T21:59:27.622Z,3.60
2022-07-30T22:01:56.092Z,6.03
2022-07-30T22:04:23.954Z,3.63
2022-07-30T22:06:51.541Z,3.65
2022-07-30T22:09:33.019Z,3.08
2022-07-30T22:12:09.803Z,2.75
2022-07-30T22:14:39.244Z,3.03
2022-07-30T22:17:22.860Z,3.45
2022-07-30T22:19:52.171Z,2.85
2022-07-30T22:22:26.271Z,2.95
2022-07-30T22:24:58.309Z,2.75
2022-07-30T22:27:40.093Z,2.55
2022-07-30T22:30:16.010Z,3.65
2022-07-30T22:32:43.679Z,2.90
2022-07-30T22:35:11.651Z,2.22
2022-07-30T22:37:39.065Z,2.75
2022-07-30T22:40:07.319Z,3.40
2022-07-30T22:42:36.583Z,3.13
2022-07-30T22:45:36.048Z,2.40
2022-07-30T22:48:10.276Z,2.58
2022-07-30T22:50:39.804Z,3.13
2022-07-30T22:54:03.680Z,2.45
2022-07-30T22:55:55.640Z,2.58
2022-07-30T22:58:26.288Z,2.20
2022-07-30T23:00:54.278Z,2.28
2022-07-30T23:03:21.712Z,2.33
2022-07-30T23:08:38.850Z,2.60
2022-07-30T23:11:06.349Z,2.22
2022-07-30T23:12:27.128Z,3.00
2022-07-30T23:12:33.669Z,2.15
2022-07-30T23:13:33.824Z,2.30
2022-07-30T23:16:01.797Z,2.58
2022-07-30T23:18:29.241Z,2.50
2022-07-30T23:21:00.264Z,2.85
2022-07-30T23:23:30.964Z,2.50
2022-07-30T23:26:04.933Z,3.13
2022-07-30T23:28:32.544Z,2.40
2022-07-30T23:31:00.286Z,2.88
2022-07-30T23:33:29.206Z,2.30
2022-07-30T23:35:57.692Z,2.40
2022-07-30T23:38:25.342Z,3.05
2022-07-30T23:40:54.079Z,2.80
2022-07-30T23:43:21.572Z,2.60
2022-07-30T23:45:49.563Z,2.33
2022-07-30T23:48:17.042Z,2.65
2022-07-30T23:50:44.844Z,2.55
2022-07-30T23:53:12.288Z,2.50
2022-07-30T23:55:39.733Z,2.70
2022-07-30T23:58:07.452Z,2.45
