createdAt,value
2022-11-17T00:09:18.661Z,95.17
2022-11-17T00:12:56.220Z,95.43
2022-11-17T00:15:31.163Z,95.43
2022-11-17T00:22:12.896Z,95.27
2022-11-17T00:24:45.039Z,95.27
2022-11-17T00:27:17.437Z,95.17
2022-11-17T00:34:45.512Z,95.41
2022-11-17T00:37:18.082Z,95.50
2022-11-17T00:40:33.213Z,95.38
2022-11-17T00:52:07.290Z,95.51
2022-11-17T00:54:39.557Z,95.47
2022-11-17T00:57:12.209Z,95.50
2022-11-17T00:59:44.729Z,95.61
2022-11-17T01:02:26.060Z,95.55
2022-11-17T01:05:46.659Z,95.69
2022-11-17T01:08:26.991Z,95.67
2022-11-17T01:20:12.136Z,95.59
2022-11-17T01:23:33.893Z,95.68
2022-11-17T01:26:08.274Z,95.62
2022-11-17T01:28:41.370Z,95.63
2022-11-17T01:32:01.730Z,95.72
2022-11-17T01:34:58.318Z,95.64
2022-11-17T01:42:31.625Z,95.52
2022-11-17T01:45:59.760Z,95.54
2022-11-17T01:48:32.054Z,95.51
2022-11-17T01:51:06.163Z,95.69
2022-11-17T02:10:56.242Z,95.76
2022-11-17T02:13:28.980Z,95.85
2022-11-17T02:16:01.220Z,95.74
2022-11-17T02:18:34.021Z,95.94
2022-11-17T02:34:02.104Z,95.90
2022-11-17T02:37:15.504Z,95.98
2022-11-17T02:41:12.755Z,95.94
2022-11-17T02:52:33.630Z,96.12
2022-11-17T02:55:08.284Z,96.16
2022-11-17T02:58:36.116Z,96.15
2022-11-17T03:06:06.065Z,96.21
2022-11-17T03:26:28.855Z,96.18
2022-11-17T03:55:10.944Z,96.30
2022-11-17T03:57:56.223Z,96.15
2022-11-17T04:04:59.625Z,96.21
2022-11-17T04:07:33.943Z,96.11
2022-11-17T04:10:30.448Z,96.13
2022-11-17T04:17:15.190Z,96.50
2022-11-17T04:19:48.318Z,96.40
2022-11-17T04:27:35.723Z,96.02
2022-11-17T04:34:14.850Z,96.09
2022-11-17T04:36:47.248Z,96.33
2022-11-17T04:39:26.482Z,96.17
2022-11-17T04:42:02.075Z,95.76
2022-11-17T04:45:23.310Z,96.00
2022-11-17T04:48:45.716Z,96.07
2022-11-17T05:13:53.107Z,96.50
2022-11-17T05:20:30.458Z,96.20
2022-11-17T05:32:04.445Z,96.36
2022-11-17T05:34:36.630Z,96.27
2022-11-17T05:37:08.886Z,95.97
2022-11-17T05:40:25.079Z,95.99
2022-11-17T05:56:37.049Z,96.02
2022-11-17T05:59:43.296Z,95.99
2022-11-17T06:10:37.945Z,96.00
2022-11-17T06:17:22.993Z,95.73
2022-11-17T06:20:00.060Z,95.71
2022-11-17T06:22:33.763Z,95.67
2022-11-17T06:25:11.983Z,95.57
2022-11-17T06:27:44.244Z,95.38
2022-11-17T06:30:16.820Z,95.39
2022-11-17T06:32:50.099Z,95.31
2022-11-17T06:35:23.313Z,95.32
2022-11-17T06:37:55.509Z,95.22
2022-11-17T06:40:28.056Z,95.49
2022-11-17T06:43:09.667Z,95.27
2022-11-17T06:45:44.224Z,95.52
2022-11-17T06:48:18.135Z,95.63
2022-11-17T06:50:51.066Z,95.61
2022-11-17T06:53:26.615Z,95.66
2022-11-17T06:56:15.574Z,95.50
2022-11-17T06:58:47.739Z,95.15
2022-11-17T07:01:20.141Z,95.21
2022-11-17T07:03:52.572Z,95.07
2022-11-17T07:06:25.188Z,94.97
2022-11-17T07:08:58.422Z,95.03
2022-11-17T07:11:30.670Z,95.22
2022-11-17T07:14:02.877Z,95.22
2022-11-17T07:16:37.571Z,95.14
2022-11-17T07:19:13.226Z,95.02
2022-11-17T07:21:45.360Z,95.15
2022-11-17T07:24:17.465Z,94.91
2022-11-17T07:26:49.896Z,94.88
2022-11-17T07:29:22.024Z,94.96
2022-11-17T07:31:54.501Z,94.98
2022-11-17T07:34:34.392Z,95.20
2022-11-17T07:37:07.533Z,95.00
2022-11-17T07:39:39.898Z,95.18
2022-11-17T07:42:14.719Z,95.15
2022-11-17T07:44:47.383Z,94.87
2022-11-17T07:47:20.223Z,94.76
2022-11-17T07:49:52.359Z,94.72
2022-11-17T07:52:24.892Z,95.09
2022-11-17T07:54:57.078Z,95.01
2022-11-17T07:57:31.313Z,95.08
2022-11-17T08:00:03.982Z,95.24
2022-11-17T08:02:44.297Z,95.02
2022-11-17T08:05:17.452Z,95.01
2022-11-17T08:07:57.483Z,95.05
2022-11-17T08:10:31.439Z,94.91
2022-11-17T08:13:03.649Z,94.77
2022-11-17T08:15:36.273Z,94.70
2022-11-17T08:18:08.890Z,94.66
2022-11-17T08:20:41.061Z,94.73
2022-11-17T08:23:13.234Z,94.99
2022-11-17T08:25:45.411Z,94.77
2022-11-17T08:28:17.726Z,94.79
2022-11-17T08:30:49.968Z,94.75
2022-11-17T08:33:23.004Z,94.87
2022-11-17T08:35:57.756Z,94.82
2022-11-17T08:38:34.586Z,94.61
2022-11-17T08:41:09.844Z,94.75
2022-11-17T08:43:41.914Z,94.99
2022-11-17T08:46:15.764Z,94.79
2022-11-17T08:48:52.234Z,94.51
2022-11-17T08:51:29.101Z,94.55
2022-11-17T08:54:02.801Z,94.67
2022-11-17T08:56:34.966Z,94.40
2022-11-17T08:59:07.358Z,94.45
2022-11-17T09:01:40.934Z,94.54
2022-11-17T09:04:13.462Z,94.49
2022-11-17T09:06:45.749Z,94.30
2022-11-17T09:09:18.776Z,94.41
2022-11-17T09:11:51.131Z,94.18
2022-11-17T09:14:23.277Z,94.08
2022-11-17T09:16:55.395Z,94.31
2022-11-17T09:19:27.633Z,94.45
2022-11-17T09:22:00.085Z,94.30
2022-11-17T09:24:32.968Z,94.07
2022-11-17T09:27:05.332Z,94.19
2022-11-17T09:29:37.381Z,94.11
2022-11-17T09:32:09.710Z,94.08
2022-11-17T09:34:49.233Z,94.25
2022-11-17T09:37:22.670Z,94.37
2022-11-17T09:39:55.106Z,94.42
2022-11-17T09:42:27.586Z,94.18
2022-11-17T09:45:04.729Z,94.00
2022-11-17T09:47:43.426Z,93.91
2022-11-17T09:50:24.647Z,93.94
2022-11-17T09:53:06.509Z,93.78
2022-11-17T09:55:41.689Z,93.96
2022-11-17T09:58:20.417Z,93.89
2022-11-17T10:00:54.589Z,93.71
2022-11-17T10:03:32.946Z,93.82
2022-11-17T10:06:09.546Z,94.13
2022-11-17T10:08:48.042Z,93.99
2022-11-17T10:11:32.820Z,94.23
2022-11-17T10:14:15.891Z,94.17
2022-11-17T10:16:54.121Z,93.91
2022-11-17T10:19:28.312Z,93.78
2022-11-17T10:22:16.641Z,93.73
2022-11-17T10:24:50.665Z,93.94
2022-11-17T10:27:25.653Z,93.86
2022-11-17T10:30:03.266Z,93.84
2022-11-17T10:32:48.637Z,93.56
2022-11-17T10:35:23.022Z,93.28
2022-11-17T10:38:00.741Z,93.57
2022-11-17T10:40:46.815Z,93.58
2022-11-17T10:43:28.500Z,93.76
2022-11-17T10:46:04.610Z,93.67
2022-11-17T10:48:43.763Z,93.70
2022-11-17T10:51:27.027Z,93.59
2022-11-17T10:54:20.159Z,93.65
2022-11-17T10:56:55.567Z,93.72
2022-11-17T10:59:31.840Z,93.61
2022-11-17T11:02:28.170Z,93.74
2022-11-17T11:05:11.922Z,93.65
2022-11-17T11:07:44.019Z,93.38
2022-11-17T11:10:21.898Z,93.51
2022-11-17T11:13:21.605Z,93.61
2022-11-17T11:16:14.205Z,93.22
2022-11-17T11:18:47.285Z,93.28
2022-11-17T11:21:26.029Z,93.22
2022-11-17T11:24:04.492Z,93.16
2022-11-17T11:26:48.455Z,93.13
2022-11-17T11:29:31.149Z,93.15
2022-11-17T11:32:21.636Z,92.96
2022-11-17T11:35:13.302Z,92.89
2022-11-17T11:37:59.073Z,92.90
2022-11-17T11:40:38.555Z,92.75
2022-11-17T11:43:26.986Z,92.68
2022-11-17T11:46:09.696Z,92.73
2022-11-17T11:48:43.333Z,92.81
2022-11-17T11:51:19.509Z,92.83
2022-11-17T11:53:58.070Z,92.83
2022-11-17T11:56:35.066Z,92.80
2022-11-17T11:59:14.241Z,92.49
2022-11-17T12:05:29.190Z,92.41
2022-11-17T12:11:46.120Z,92.09
2022-11-17T12:14:23.488Z,92.17
2022-11-17T12:17:05.835Z,91.86
2022-11-17T12:19:55.422Z,91.69
2022-11-17T12:23:03.874Z,91.84
2022-11-17T12:25:38.309Z,91.79
2022-11-17T12:28:31.920Z,91.86
2022-11-17T12:31:10.024Z,91.72
2022-11-17T12:38:37.376Z,91.59
2022-11-17T12:41:09.476Z,91.50
2022-11-17T12:43:41.917Z,91.50
2022-11-17T12:46:29.005Z,91.65
2022-11-17T12:49:23.895Z,91.32
2022-11-17T12:52:01.273Z,91.48
2022-11-17T12:54:42.211Z,91.50
2022-11-17T12:57:20.188Z,91.17
2022-11-17T13:00:07.801Z,91.39
2022-11-17T13:03:06.591Z,91.70
2022-11-17T13:05:39.472Z,91.26
2022-11-17T13:08:23.351Z,91.16
2022-11-17T13:11:07.394Z,91.33
2022-11-17T13:13:46.799Z,91.07
2022-11-17T13:16:23.107Z,90.90
2022-11-17T13:18:55.668Z,90.92
2022-11-17T13:21:33.607Z,90.75
2022-11-17T13:24:05.974Z,90.60
2022-11-17T13:26:38.674Z,90.53
2022-11-17T13:29:13.787Z,90.67
2022-11-17T13:31:46.163Z,90.76
2022-11-17T13:34:21.358Z,90.92
2022-11-17T13:36:58.059Z,90.93
2022-11-17T13:39:31.124Z,90.94
2022-11-17T13:42:05.133Z,90.66
2022-11-17T13:44:40.617Z,90.69
2022-11-17T13:47:24.970Z,90.88
2022-11-17T13:49:57.031Z,90.36
2022-11-17T13:52:41.931Z,90.36
2022-11-17T13:55:21.272Z,90.22
2022-11-17T13:58:00.457Z,90.48
2022-11-17T14:00:34.162Z,90.51
2022-11-17T14:03:07.385Z,90.13
2022-11-17T14:05:55.528Z,90.16
2022-11-17T14:08:30.921Z,90.25
2022-11-17T14:11:23.827Z,89.99
2022-11-17T14:13:58.888Z,90.14
2022-11-17T14:16:38.991Z,90.06
2022-11-17T14:19:30.697Z,90.21
2022-11-17T14:22:06.137Z,90.02
2022-11-17T14:24:42.011Z,90.02
2022-11-17T14:27:36.713Z,90.15
2022-11-17T14:30:11.829Z,89.87
2022-11-17T14:32:44.074Z,89.84
2022-11-17T14:37:50.156Z,89.91
2022-11-17T14:40:22.849Z,89.87
2022-11-17T14:42:55.175Z,89.92
2022-11-17T14:45:27.855Z,89.64
2022-11-17T14:47:59.990Z,89.86
2022-11-17T14:50:32.096Z,89.62
2022-11-17T14:53:04.312Z,89.75
2022-11-17T14:55:37.110Z,89.95
2022-11-17T14:58:10.101Z,89.70
2022-11-17T15:00:42.301Z,89.76
2022-11-17T15:03:14.509Z,89.72
2022-11-17T15:05:49.673Z,89.49
2022-11-17T15:08:21.802Z,89.80
2022-11-17T15:10:55.422Z,89.63
2022-11-17T15:13:27.620Z,89.72
2022-11-17T15:16:05.992Z,89.99
2022-11-17T15:18:38.696Z,89.67
2022-11-17T15:21:13.302Z,90.04
2022-11-17T15:23:46.139Z,89.86
2022-11-17T15:26:20.212Z,89.68
2022-11-17T15:28:52.501Z,89.66
2022-11-17T15:31:25.939Z,89.59
2022-11-17T15:33:58.086Z,89.61
2022-11-17T15:36:32.289Z,89.57
2022-11-17T15:39:04.868Z,89.49
2022-11-17T15:41:37.484Z,89.47
2022-11-17T15:44:10.005Z,89.41
2022-11-17T15:46:47.136Z,89.57
2022-11-17T15:49:19.683Z,89.60
2022-11-17T15:51:51.917Z,89.25
2022-11-17T15:54:23.988Z,89.28
2022-11-17T15:56:56.846Z,89.42
2022-11-17T15:59:29.191Z,89.58
2022-11-17T16:02:09.135Z,89.49
2022-11-17T16:04:41.700Z,89.25
2022-11-17T16:07:13.877Z,89.25
2022-11-17T16:09:49.136Z,89.06
2022-11-17T16:12:24.555Z,88.77
2022-11-17T16:14:56.655Z,88.68
2022-11-17T16:17:29.133Z,88.54
2022-11-17T16:20:01.764Z,88.51
2022-11-17T16:22:35.016Z,88.61
2022-11-17T16:25:10.487Z,88.75
2022-11-17T16:27:42.637Z,88.78
2022-11-17T16:30:16.701Z,88.97
2022-11-17T16:32:49.234Z,88.69
2022-11-17T16:35:21.371Z,88.59
2022-11-17T16:37:55.560Z,88.59
2022-11-17T16:40:27.634Z,88.81
2022-11-17T16:43:00.309Z,88.74
2022-11-17T16:45:32.453Z,88.48
2022-11-17T16:48:04.736Z,88.61
2022-11-17T16:50:39.019Z,88.27
2022-11-17T16:53:11.265Z,88.53
2022-11-17T16:55:43.469Z,88.34
2022-11-17T16:58:15.587Z,88.58
2022-11-17T17:00:48.232Z,88.16
2022-11-17T17:03:20.891Z,87.79
2022-11-17T17:05:53.322Z,87.77
2022-11-17T17:08:27.596Z,88.04
2022-11-17T17:11:04.759Z,87.95
2022-11-17T17:13:37.570Z,88.04
2022-11-17T17:16:11.833Z,88.37
2022-11-17T17:18:44.612Z,88.20
2022-11-17T17:21:18.610Z,88.10
2022-11-17T17:23:50.691Z,88.10
2022-11-17T17:26:24.958Z,88.24
2022-11-17T17:28:59.612Z,88.28
2022-11-17T17:31:34.796Z,88.30
2022-11-17T17:34:10.112Z,88.09
2022-11-17T17:36:42.234Z,88.20
2022-11-17T17:39:16.754Z,88.10
2022-11-17T17:41:49.031Z,88.20
2022-11-17T17:44:21.608Z,88.09
2022-11-17T17:46:53.840Z,87.91
2022-11-17T17:49:25.972Z,88.00
2022-11-17T17:51:58.657Z,87.99
2022-11-17T17:54:30.835Z,87.99
2022-11-17T17:57:02.933Z,87.89
2022-11-17T17:59:34.980Z,88.01
2022-11-17T18:02:07.059Z,87.82
2022-11-17T18:04:39.276Z,88.08
2022-11-17T18:07:11.609Z,88.14
2022-11-17T18:09:44.708Z,88.13
2022-11-17T18:12:17.133Z,87.90
2022-11-17T18:14:49.730Z,87.82
2022-11-17T18:17:21.856Z,87.66
2022-11-17T18:19:53.931Z,87.71
2022-11-17T18:22:26.004Z,87.52
2022-11-17T18:24:58.483Z,87.58
2022-11-17T18:27:33.055Z,87.43
2022-11-17T18:30:06.266Z,87.55
2022-11-17T18:32:40.375Z,87.49
2022-11-17T18:35:12.851Z,87.67
2022-11-17T18:37:45.155Z,87.68
2022-11-17T18:40:18.084Z,87.83
2022-11-17T18:42:50.485Z,87.98
2022-11-17T18:45:22.824Z,87.96
2022-11-17T18:47:55.448Z,87.65
2022-11-17T18:50:27.834Z,87.77
2022-11-17T18:53:00.739Z,87.82
2022-11-17T18:55:33.334Z,87.75
2022-11-17T18:58:05.948Z,88.01
2022-11-17T19:00:38.173Z,88.00
2022-11-17T19:03:10.464Z,88.03
2022-11-17T19:05:42.764Z,88.20
2022-11-17T19:08:15.194Z,88.07
2022-11-17T19:10:54.701Z,88.15
2022-11-17T19:13:27.526Z,87.94
2022-11-17T19:16:04.778Z,87.76
2022-11-17T19:18:37.294Z,87.71
2022-11-17T19:21:11.677Z,87.50
2022-11-17T19:23:51.080Z,87.30
2022-11-17T19:26:25.899Z,87.39
2022-11-17T19:28:59.729Z,87.37
2022-11-17T19:31:32.306Z,87.40
2022-11-17T19:34:05.192Z,87.34
2022-11-17T19:36:37.865Z,87.32
2022-11-17T19:39:12.836Z,87.19
2022-11-17T19:41:47.919Z,87.43
2022-11-17T19:44:20.332Z,87.55
2022-11-17T19:46:52.623Z,87.50
2022-11-17T19:49:24.987Z,87.44
2022-11-17T19:51:57.369Z,87.32
2022-11-17T19:54:30.560Z,87.31
2022-11-17T19:57:03.521Z,87.39
2022-11-17T19:59:36.141Z,87.51
2022-11-17T20:02:08.545Z,87.62
2022-11-17T20:04:41.556Z,87.51
2022-11-17T20:07:14.198Z,87.40
2022-11-17T20:09:46.516Z,87.38
2022-11-17T20:12:19.033Z,87.34
2022-11-17T20:14:51.147Z,87.41
2022-11-17T20:17:23.231Z,87.36
2022-11-17T20:19:55.470Z,87.36
2022-11-17T20:22:27.844Z,87.42
2022-11-17T20:25:03.448Z,87.39
2022-11-17T20:27:36.223Z,87.40
2022-11-17T20:30:14.910Z,87.52
2022-11-17T20:32:48.782Z,87.49
2022-11-17T20:35:20.864Z,87.64
2022-11-17T20:37:53.017Z,87.53
2022-11-17T20:40:25.209Z,87.38
2022-11-17T20:42:58.487Z,87.35
2022-11-17T20:45:30.547Z,87.47
2022-11-17T20:48:02.952Z,87.29
2022-11-17T20:50:35.142Z,87.25
2022-11-17T20:53:09.633Z,87.27
2022-11-17T20:55:41.844Z,87.40
2022-11-17T20:58:14.732Z,87.54
2022-11-17T21:00:46.935Z,87.57
2022-11-17T21:03:19.497Z,87.58
2022-11-17T21:05:59.484Z,87.52
2022-11-17T21:08:33.294Z,87.63
2022-11-17T21:11:08.071Z,87.21
2022-11-17T21:13:40.681Z,87.20
2022-11-17T21:16:15.620Z,87.17
2022-11-17T21:18:49.949Z,87.10
2022-11-17T21:21:22.325Z,87.19
2022-11-17T21:23:57.220Z,87.14
2022-11-17T21:26:29.824Z,86.88
2022-11-17T21:29:06.452Z,87.00
2022-11-17T21:31:40.676Z,86.89
2022-11-17T21:34:17.629Z,86.96
2022-11-17T21:36:50.069Z,87.12
2022-11-17T21:39:22.650Z,86.97
2022-11-17T21:41:55.328Z,87.12
2022-11-17T21:44:27.914Z,87.14
2022-11-17T21:46:59.982Z,87.26
2022-11-17T21:49:32.413Z,87.27
2022-11-17T21:52:05.912Z,87.16
2022-11-17T21:54:37.962Z,87.21
2022-11-17T21:57:10.027Z,86.85
2022-11-17T21:59:42.800Z,86.81
2022-11-17T22:02:15.029Z,87.06
2022-11-17T22:04:48.072Z,87.12
2022-11-17T22:07:20.174Z,87.37
2022-11-17T22:09:52.295Z,87.13
2022-11-17T22:12:24.999Z,87.21
2022-11-17T22:14:57.113Z,87.04
2022-11-17T22:17:29.672Z,87.13
2022-11-17T22:20:02.279Z,87.16
2022-11-17T22:22:34.788Z,87.26
2022-11-17T22:25:37.648Z,87.29
2022-11-17T22:28:02.698Z,87.16
2022-11-17T22:30:35.206Z,87.04
2022-11-17T22:33:07.370Z,87.01
2022-11-17T22:35:39.631Z,87.42
2022-11-17T22:38:12.057Z,87.56
2022-11-17T22:40:44.518Z,87.51
2022-11-17T22:43:16.683Z,87.53
2022-11-17T22:45:48.843Z,87.50
2022-11-17T22:48:21.056Z,87.49
2022-11-17T22:50:53.514Z,87.51
2022-11-17T22:53:25.732Z,87.45
2022-11-17T22:56:01.823Z,87.36
2022-11-17T22:58:34.852Z,87.43
2022-11-17T23:01:08.762Z,87.49
2022-11-17T23:03:40.957Z,87.42
2022-11-17T23:06:13.263Z,87.64
2022-11-17T23:08:47.383Z,87.61
2022-11-17T23:11:36.647Z,87.56
2022-11-17T23:14:12.359Z,87.58
2022-11-17T23:16:44.935Z,87.43
2022-11-17T23:19:17.374Z,87.30
2022-11-17T23:21:49.749Z,87.24
2022-11-17T23:24:25.296Z,87.08
2022-11-17T23:26:58.430Z,87.19
2022-11-17T23:29:33.306Z,87.09
2022-11-17T23:32:05.820Z,87.10
2022-11-17T23:34:37.942Z,87.15
2022-11-17T23:37:12.420Z,87.22
2022-11-17T23:39:44.497Z,87.28
2022-11-17T23:42:16.756Z,87.28
2022-11-17T23:44:48.998Z,87.22
2022-11-17T23:47:21.222Z,87.62
2022-11-17T23:49:54.781Z,87.38
2022-11-17T23:52:26.900Z,87.36
2022-11-17T23:54:59.065Z,87.40
2022-11-17T23:57:31.608Z,87.39
