createdAt,value
2022-08-24T00:01:17.682Z,3.73
2022-08-24T00:03:47.156Z,4.40
2022-08-24T00:06:19.377Z,3.70
2022-08-24T00:08:48.233Z,4.10
2022-08-24T00:11:16.469Z,3.70
2022-08-24T00:13:44.576Z,3.73
2022-08-24T00:16:14.912Z,3.90
2022-08-24T00:18:43.491Z,3.50
2022-08-24T00:21:11.506Z,3.53
2022-08-24T00:23:39.468Z,3.90
2022-08-24T00:26:07.879Z,3.93
2022-08-24T00:28:36.182Z,4.20
2022-08-24T00:31:04.711Z,3.53
2022-08-24T00:33:37.142Z,3.73
2022-08-24T00:36:05.809Z,3.87
2022-08-24T00:38:35.498Z,3.90
2022-08-24T00:41:04.551Z,3.83
2022-08-24T00:43:33.190Z,4.00
2022-08-24T00:46:12.058Z,4.47
2022-08-24T00:48:50.519Z,4.57
2022-08-24T00:51:26.135Z,4.00
2022-08-24T00:53:59.014Z,4.77
2022-08-24T00:56:30.306Z,3.97
2022-08-24T00:59:01.894Z,4.20
2022-08-24T01:01:30.388Z,4.07
2022-08-24T01:04:00.451Z,3.80
2022-08-24T01:06:28.890Z,3.80
2022-08-24T01:08:57.056Z,4.17
2022-08-24T01:11:33.601Z,4.20
2022-08-24T01:14:04.098Z,3.43
2022-08-24T01:16:49.950Z,4.50
2022-08-24T01:19:36.284Z,4.03
2022-08-24T01:22:17.309Z,4.40
2022-08-24T01:24:47.480Z,4.23
2022-08-24T01:27:17.532Z,4.20
2022-08-24T01:29:48.768Z,4.00
2022-08-24T01:32:20.570Z,4.40
2022-08-24T01:34:48.277Z,4.17
2022-08-24T01:37:16.744Z,3.87
2022-08-24T01:39:48.594Z,4.23
2022-08-24T01:42:17.064Z,4.30
2022-08-24T01:44:46.719Z,5.00
2022-08-24T01:47:16.214Z,4.00
2022-08-24T01:49:46.080Z,4.47
2022-08-24T01:52:18.257Z,4.47
2022-08-24T01:54:47.687Z,4.80
2022-08-24T01:57:17.784Z,5.37
2022-08-24T01:59:45.805Z,6.97
2022-08-24T02:02:29.758Z,8.23
2022-08-24T02:04:57.762Z,8.43
2022-08-24T02:07:26.165Z,9.87
2022-08-24T02:09:55.368Z,11.03
2022-08-24T02:12:23.345Z,11.03
2022-08-24T02:14:51.642Z,11.63
2022-08-24T02:17:20.391Z,12.80
2022-08-24T02:19:48.304Z,13.20
2022-08-24T02:22:16.294Z,12.10
2022-08-24T02:24:44.159Z,13.10
2022-08-24T02:27:17.069Z,13.53
2022-08-24T02:29:45.086Z,14.60
2022-08-24T02:32:13.234Z,15.10
2022-08-24T02:34:41.271Z,16.17
2022-08-24T02:37:09.017Z,15.77
2022-08-24T02:39:37.049Z,16.33
2022-08-24T02:42:05.419Z,16.60
2022-08-24T02:44:35.162Z,18.03
2022-08-24T02:47:03.246Z,17.10
2022-08-24T02:49:30.945Z,17.37
2022-08-24T02:51:58.776Z,17.60
2022-08-24T02:54:26.531Z,17.60
2022-08-24T02:56:54.540Z,18.17
2022-08-24T02:59:23.181Z,17.53
2022-08-24T03:01:52.825Z,17.80
2022-08-24T03:04:27.127Z,17.80
2022-08-24T03:06:54.862Z,18.97
2022-08-24T03:09:23.588Z,18.10
2022-08-24T03:11:51.516Z,17.63
2022-08-24T03:14:19.380Z,18.03
2022-08-24T03:16:47.156Z,18.27
2022-08-24T03:19:16.619Z,18.07
2022-08-24T03:21:44.366Z,18.80
2022-08-24T03:24:12.112Z,19.87
2022-08-24T03:26:40.083Z,19.10
2022-08-24T03:29:12.247Z,21.47
2022-08-24T03:31:40.139Z,19.27
2022-08-24T03:34:07.933Z,19.23
2022-08-24T03:36:37.110Z,17.53
2022-08-24T03:39:05.213Z,17.37
2022-08-24T03:41:35.358Z,19.07
2022-08-24T03:44:05.240Z,17.93
2022-08-24T03:46:36.771Z,18.07
2022-08-24T03:49:07.474Z,19.70
2022-08-24T03:51:37.818Z,18.87
2022-08-24T03:54:08.771Z,19.17
2022-08-24T03:56:36.567Z,20.13
2022-08-24T03:59:05.060Z,18.30
2022-08-24T04:01:33.172Z,18.47
2022-08-24T04:04:01.465Z,18.33
2022-08-24T04:06:29.459Z,18.60
2022-08-24T04:08:58.772Z,18.87
2022-08-24T04:11:30.039Z,17.60
2022-08-24T04:14:02.674Z,18.57
2022-08-24T04:16:30.928Z,17.13
2022-08-24T04:18:59.387Z,18.73
2022-08-24T04:21:30.224Z,19.63
2022-08-24T04:24:01.735Z,20.43
2022-08-24T04:26:44.915Z,18.00
2022-08-24T04:29:15.373Z,18.67
2022-08-24T04:31:44.272Z,18.00
2022-08-24T04:34:12.927Z,18.50
2022-08-24T04:36:41.128Z,19.20
2022-08-24T04:39:10.722Z,20.50
2022-08-24T04:41:38.596Z,19.00
2022-08-24T04:44:07.003Z,19.07
2022-08-24T04:46:35.355Z,18.13
2022-08-24T04:49:03.128Z,18.00
2022-08-24T04:51:36.314Z,17.33
2022-08-24T04:54:07.923Z,17.20
2022-08-24T04:56:37.986Z,18.47
2022-08-24T04:59:07.067Z,16.77
2022-08-24T05:01:35.174Z,17.67
2022-08-24T05:04:07.453Z,16.90
2022-08-24T05:06:35.823Z,17.40
2022-08-24T05:09:05.660Z,16.20
2022-08-24T05:11:33.759Z,16.13
2022-08-24T05:14:03.582Z,16.37
2022-08-24T05:16:32.476Z,15.37
2022-08-24T05:19:00.741Z,17.23
2022-08-24T05:21:30.599Z,16.33
2022-08-24T05:23:58.371Z,17.13
2022-08-24T05:26:28.810Z,17.00
2022-08-24T05:28:58.172Z,16.60
2022-08-24T05:31:30.951Z,17.93
2022-08-24T05:34:00.237Z,16.23
2022-08-24T05:36:30.035Z,17.20
2022-08-24T05:39:00.898Z,16.73
2022-08-24T05:41:29.758Z,16.83
2022-08-24T05:43:57.419Z,16.97
2022-08-24T05:46:31.722Z,15.50
2022-08-24T05:49:00.222Z,15.70
2022-08-24T05:51:29.009Z,15.10
2022-08-24T05:53:57.285Z,15.87
2022-08-24T05:56:27.678Z,15.53
2022-08-24T05:58:59.264Z,14.97
2022-08-24T06:01:29.185Z,14.83
2022-08-24T06:03:57.652Z,14.33
2022-08-24T06:06:26.608Z,15.33
2022-08-24T06:08:56.517Z,15.13
2022-08-24T06:11:30.538Z,13.97
2022-08-24T06:14:01.704Z,13.90
2022-08-24T06:16:30.953Z,13.00
2022-08-24T06:18:58.821Z,13.30
2022-08-24T06:21:28.668Z,13.07
2022-08-24T06:23:57.567Z,14.27
2022-08-24T06:26:44.077Z,14.17
2022-08-24T06:29:16.953Z,14.73
2022-08-24T06:31:49.303Z,13.73
2022-08-24T06:34:23.920Z,15.00
2022-08-24T06:36:52.815Z,14.77
2022-08-24T06:39:21.630Z,14.27
2022-08-24T06:41:49.443Z,14.10
2022-08-24T06:44:17.166Z,14.57
2022-08-24T06:46:46.308Z,14.03
2022-08-24T06:49:14.550Z,14.73
2022-08-24T06:51:42.493Z,13.67
2022-08-24T06:54:10.268Z,14.87
2022-08-24T06:56:38.966Z,14.73
2022-08-24T06:59:07.318Z,15.43
2022-08-24T07:01:35.330Z,16.60
2022-08-24T07:04:04.680Z,14.83
2022-08-24T07:06:32.447Z,14.83
2022-08-24T07:09:01.503Z,14.60
2022-08-24T07:11:29.254Z,14.23
2022-08-24T07:13:57.180Z,13.33
2022-08-24T07:16:25.029Z,20.00
2022-08-24T07:18:53.630Z,13.17
2022-08-24T07:21:29.000Z,12.90
2022-08-24T07:23:57.868Z,12.87
2022-08-24T07:26:28.672Z,11.77
2022-08-24T07:29:01.179Z,11.30
2022-08-24T07:31:33.277Z,11.17
2022-08-24T07:34:03.552Z,12.60
2022-08-24T07:36:32.920Z,11.20
2022-08-24T07:39:00.658Z,10.60
2022-08-24T07:42:02.707Z,11.50
2022-08-24T07:44:16.584Z,12.30
2022-08-24T07:46:44.980Z,11.27
2022-08-24T07:49:33.210Z,10.77
2022-08-24T07:52:03.234Z,11.40
2022-08-24T07:54:31.041Z,12.03
2022-08-24T07:57:02.254Z,9.10
2022-08-24T07:59:29.998Z,10.10
2022-08-24T08:01:58.893Z,9.80
2022-08-24T08:04:26.730Z,10.07
2022-08-24T08:09:25.563Z,9.43
2022-08-24T08:11:53.335Z,9.23
2022-08-24T08:14:21.098Z,9.87
2022-08-24T08:16:48.819Z,9.17
2022-08-24T08:19:16.791Z,9.00
2022-08-24T08:22:03.909Z,9.53
2022-08-24T08:24:33.109Z,9.33
2022-08-24T08:27:01.247Z,8.90
2022-08-24T08:29:31.855Z,8.90
2022-08-24T08:32:00.606Z,8.43
2022-08-24T08:34:28.789Z,8.40
2022-08-24T08:36:56.890Z,9.20
2022-08-24T08:39:25.829Z,8.00
2022-08-24T08:42:24.779Z,10.43
2022-08-24T08:45:07.725Z,19.50
2022-08-24T08:50:35.021Z,9.27
2022-08-24T08:53:23.297Z,8.80
2022-08-24T08:56:00.833Z,8.40
2022-08-24T08:58:57.115Z,9.03
2022-08-24T09:01:34.007Z,8.27
2022-08-24T09:04:37.693Z,8.63
2022-08-24T09:07:25.992Z,8.03
2022-08-24T09:10:18.092Z,7.90
2022-08-24T09:12:59.672Z,8.20
2022-08-24T09:15:42.700Z,8.10
2022-08-24T09:18:27.376Z,8.17
2022-08-24T09:21:14.233Z,9.07
2022-08-24T09:23:55.168Z,9.97
2022-08-24T09:26:29.164Z,9.77
2022-08-24T09:29:10.786Z,10.97
2022-08-24T09:31:54.060Z,9.30
2022-08-24T09:34:36.933Z,9.33
2022-08-24T09:37:24.513Z,9.90
2022-08-24T09:40:01.996Z,9.90
2022-08-24T09:46:52.292Z,10.00
2022-08-24T09:49:39.470Z,9.27
2022-08-24T09:52:29.857Z,9.43
2022-08-24T09:55:39.270Z,8.97
2022-08-24T09:58:20.051Z,8.73
2022-08-24T10:00:51.872Z,9.03
2022-08-24T10:03:37.710Z,9.10
2022-08-24T10:06:24.388Z,9.80
2022-08-24T10:09:04.355Z,9.40
2022-08-24T10:11:46.687Z,9.50
2022-08-24T10:14:20.298Z,10.63
2022-08-24T10:16:59.526Z,11.27
2022-08-24T10:19:46.143Z,10.87
2022-08-24T10:22:25.328Z,11.40
2022-08-24T10:25:15.286Z,11.93
2022-08-24T10:27:56.712Z,11.80
2022-08-24T10:31:00.466Z,12.63
2022-08-24T10:33:32.364Z,11.73
2022-08-24T10:36:16.451Z,13.17
2022-08-24T10:39:09.563Z,12.00
2022-08-24T10:42:58.270Z,12.63
2022-08-24T10:45:43.312Z,11.00
2022-08-24T10:48:35.989Z,10.10
2022-08-24T10:51:19.982Z,9.90
2022-08-24T10:53:52.666Z,9.57
2022-08-24T10:56:24.047Z,9.43
2022-08-24T10:58:59.607Z,9.20
2022-08-24T11:01:32.611Z,9.30
2022-08-24T11:04:08.624Z,9.27
2022-08-24T11:09:45.018Z,10.60
2022-08-24T11:12:23.742Z,12.30
2022-08-24T11:17:57.535Z,9.83
2022-08-24T11:20:37.262Z,10.10
2022-08-24T11:23:10.482Z,9.17
2022-08-24T11:25:44.075Z,9.20
2022-08-24T11:28:22.422Z,10.03
2022-08-24T11:30:51.195Z,9.40
2022-08-24T11:33:53.052Z,9.97
2022-08-24T11:36:37.439Z,9.43
2022-08-24T11:39:18.194Z,9.37
2022-08-24T11:41:58.271Z,14.50
2022-08-24T11:44:41.046Z,11.63
2022-08-24T11:50:04.674Z,9.93
2022-08-24T11:52:42.667Z,10.33
2022-08-24T11:55:15.768Z,12.27
2022-08-24T11:57:52.668Z,10.27
2022-08-24T12:00:22.975Z,12.63
2022-08-24T12:03:00.662Z,9.83
2022-08-24T12:05:38.300Z,9.93
2022-08-24T12:08:15.485Z,9.50
2022-08-24T12:10:49.857Z,9.83
2022-08-24T12:13:35.644Z,8.90
2022-08-24T12:16:10.442Z,7.57
2022-08-24T12:18:48.919Z,7.70
2022-08-24T12:21:19.520Z,8.00
2022-08-24T12:23:50.015Z,8.33
2022-08-24T12:26:25.415Z,10.07
2022-08-24T12:28:58.257Z,9.00
2022-08-24T12:31:42.553Z,8.63
2022-08-24T12:34:22.095Z,9.17
2022-08-24T12:37:00.883Z,8.67
2022-08-24T12:39:32.862Z,8.23
2022-08-24T12:42:09.295Z,7.07
2022-08-24T12:44:48.008Z,8.47
2022-08-24T12:47:22.993Z,7.90
2022-08-24T12:49:56.075Z,7.90
2022-08-24T12:52:54.380Z,8.20
2022-08-24T12:55:52.613Z,6.77
2022-08-24T12:58:53.966Z,7.30
2022-08-24T13:01:27.910Z,7.03
2022-08-24T13:04:13.285Z,6.27
2022-08-24T13:06:46.081Z,6.83
2022-08-24T13:09:28.317Z,10.47
2022-08-24T13:11:56.955Z,8.17
2022-08-24T13:14:27.061Z,6.50
2022-08-24T13:17:20.476Z,12.37
2022-08-24T13:20:20.653Z,6.67
2022-08-24T13:23:04.138Z,7.30
2022-08-24T13:25:52.695Z,6.90
2022-08-24T13:28:40.751Z,7.13
2022-08-24T13:31:20.632Z,6.57
2022-08-24T13:33:52.894Z,7.50
2022-08-24T13:37:05.944Z,5.80
2022-08-24T13:39:57.202Z,5.37
2022-08-24T13:42:42.271Z,6.17
2022-08-24T13:45:19.642Z,6.63
2022-08-24T13:47:59.144Z,7.07
2022-08-24T13:50:44.495Z,5.83
2022-08-24T13:53:38.678Z,6.43
2022-08-24T13:56:34.960Z,7.43
2022-08-24T13:59:10.316Z,8.77
2022-08-24T14:01:52.466Z,6.70
2022-08-24T14:04:40.177Z,8.43
2022-08-24T14:07:17.607Z,5.27
2022-08-24T14:09:58.491Z,5.27
2022-08-24T14:12:49.370Z,5.87
2022-08-24T14:15:27.795Z,7.23
2022-08-24T14:18:09.316Z,7.43
2022-08-24T14:20:59.442Z,7.30
2022-08-24T14:23:50.065Z,8.43
2022-08-24T14:26:57.236Z,8.70
2022-08-24T14:29:37.500Z,11.43
2022-08-24T14:32:38.882Z,7.80
2022-08-24T14:35:33.597Z,7.63
2022-08-24T14:38:13.450Z,6.47
2022-08-24T14:40:58.336Z,7.40
2022-08-24T14:43:36.003Z,6.50
2022-08-24T14:46:15.187Z,12.20
2022-08-24T14:48:51.846Z,7.03
2022-08-24T14:51:47.696Z,6.17
2022-08-24T14:54:26.844Z,7.57
2022-08-24T14:57:16.087Z,5.83
2022-08-24T14:59:55.084Z,5.00
2022-08-24T15:02:44.433Z,5.03
2022-08-24T15:05:22.054Z,4.67
2022-08-24T15:07:56.966Z,4.93
2022-08-24T15:10:28.965Z,4.87
2022-08-24T15:13:03.941Z,5.10
2022-08-24T15:15:36.868Z,5.73
2022-08-24T15:18:13.397Z,5.60
2022-08-24T15:20:54.606Z,6.47
2022-08-24T15:23:29.330Z,5.00
2022-08-24T15:26:02.733Z,5.37
2022-08-24T15:28:34.163Z,5.93
2022-08-24T15:31:07.493Z,5.60
2022-08-24T15:33:51.562Z,5.70
2022-08-24T15:36:20.204Z,5.47
2022-08-24T15:38:48.119Z,4.43
2022-08-24T15:41:18.663Z,4.30
2022-08-24T15:43:52.926Z,5.47
2022-08-24T15:46:23.838Z,4.80
2022-08-24T15:48:54.867Z,4.83
2022-08-24T15:51:37.132Z,5.33
2022-08-24T15:54:21.634Z,5.50
2022-08-24T15:56:56.263Z,4.97
2022-08-24T15:59:30.340Z,4.37
2022-08-24T16:02:33.281Z,4.57
2022-08-24T16:05:13.099Z,4.37
2022-08-24T16:08:09.386Z,4.23
2022-08-24T16:10:41.176Z,4.93
2022-08-24T16:13:14.482Z,4.73
2022-08-24T16:15:49.196Z,4.13
2022-08-24T16:18:20.269Z,6.97
2022-08-24T16:20:49.472Z,4.20
2022-08-24T16:23:25.433Z,4.00
2022-08-24T16:26:21.091Z,8.33
2022-08-24T16:28:50.476Z,4.80
2022-08-24T16:31:48.079Z,4.20
2022-08-24T16:34:29.764Z,5.40
2022-08-24T16:36:58.189Z,4.37
2022-08-24T16:39:26.007Z,4.93
2022-08-24T16:41:57.011Z,4.50
2022-08-24T16:44:26.157Z,4.57
2022-08-24T16:46:56.019Z,4.90
2022-08-24T16:49:23.905Z,6.53
2022-08-24T16:51:51.661Z,4.67
2022-08-24T16:54:19.688Z,8.13
2022-08-24T16:56:47.818Z,6.00
2022-08-24T16:59:19.925Z,4.70
2022-08-24T17:01:50.270Z,4.80
2022-08-24T17:04:19.661Z,5.43
2022-08-24T17:06:49.775Z,4.77
2022-08-24T17:09:20.244Z,4.77
2022-08-24T17:11:48.221Z,4.17
2022-08-24T17:14:20.178Z,5.17
2022-08-24T17:16:48.336Z,4.93
2022-08-24T17:19:20.701Z,5.93
2022-08-24T17:21:48.629Z,4.97
2022-08-24T17:24:20.654Z,5.50
2022-08-24T17:26:50.869Z,6.80
2022-08-24T17:29:20.456Z,8.30
2022-08-24T17:31:50.130Z,5.30
2022-08-24T17:34:21.688Z,5.27
2022-08-24T17:36:51.552Z,5.07
2022-08-24T17:39:19.723Z,4.70
2022-08-24T17:41:47.737Z,5.60
2022-08-24T17:44:20.794Z,5.20
2022-08-24T17:46:50.489Z,5.33
2022-08-24T17:49:20.208Z,5.83
2022-08-24T17:51:49.727Z,4.40
2022-08-24T17:54:17.610Z,4.73
2022-08-24T17:56:48.582Z,6.23
2022-08-24T17:59:23.349Z,7.70
2022-08-24T18:01:52.935Z,5.23
2022-08-24T18:04:25.717Z,5.40
2022-08-24T18:06:53.831Z,6.07
2022-08-24T18:09:28.885Z,5.40
2022-08-24T18:11:57.593Z,7.83
2022-08-24T18:14:25.329Z,6.73
2022-08-24T18:16:54.289Z,5.40
2022-08-24T18:19:26.765Z,4.57
2022-08-24T18:21:54.852Z,5.17
2022-08-24T18:24:22.632Z,5.00
2022-08-24T18:26:50.659Z,5.43
2022-08-24T18:29:21.556Z,4.90
2022-08-24T18:31:50.578Z,4.80
2022-08-24T18:34:21.154Z,4.70
2022-08-24T18:36:50.394Z,4.77
2022-08-24T18:39:18.577Z,5.17
2022-08-24T18:41:49.246Z,4.60
2022-08-24T18:44:20.619Z,4.83
2022-08-24T18:46:49.073Z,9.50
2022-08-24T18:49:17.186Z,9.67
2022-08-24T18:51:45.487Z,5.83
2022-08-24T18:54:17.646Z,6.00
2022-08-24T18:56:45.733Z,5.60
2022-08-24T18:59:15.770Z,5.17
2022-08-24T19:02:02.179Z,5.20
2022-08-24T19:04:33.121Z,7.27
2022-08-24T19:07:01.367Z,5.77
2022-08-24T19:09:34.150Z,5.50
2022-08-24T19:12:02.563Z,5.70
2022-08-24T19:14:30.594Z,5.80
2022-08-24T19:16:58.361Z,6.93
2022-08-24T19:19:26.122Z,6.30
2022-08-24T19:21:54.754Z,6.00
2022-08-24T19:24:25.953Z,6.37
2022-08-24T19:26:55.410Z,6.47
2022-08-24T19:29:54.785Z,5.93
2022-08-24T19:32:23.027Z,6.33
2022-08-24T19:34:51.227Z,6.20
2022-08-24T19:37:19.639Z,5.60
2022-08-24T19:39:48.117Z,6.20
2022-08-24T19:42:21.942Z,9.30
2022-08-24T19:45:07.308Z,6.10
2022-08-24T19:48:12.408Z,5.97
2022-08-24T19:50:40.783Z,5.23
2022-08-24T19:53:10.411Z,5.60
2022-08-24T19:55:38.343Z,5.27
2022-08-24T19:58:17.412Z,5.17
2022-08-24T20:00:51.664Z,5.03
2022-08-24T20:03:19.846Z,4.90
2022-08-24T20:05:47.830Z,5.20
2022-08-24T20:08:16.506Z,5.23
2022-08-24T20:10:44.363Z,4.33
2022-08-24T21:47:46.870Z,4.93
2022-08-24T21:50:16.196Z,5.53
2022-08-24T21:52:44.597Z,4.83
2022-08-24T21:55:15.137Z,5.20
2022-08-24T21:57:43.742Z,4.90
2022-08-24T22:00:15.834Z,6.70
2022-08-24T22:02:43.676Z,5.03
2022-08-24T22:05:12.956Z,5.33
2022-08-24T22:07:41.066Z,5.37
2022-08-24T22:10:12.384Z,5.87
2022-08-24T22:12:43.348Z,5.70
2022-08-24T22:15:14.371Z,5.20
2022-08-24T22:17:42.342Z,5.50
2022-08-24T22:20:22.949Z,5.57
2022-08-24T22:22:51.783Z,5.43
2022-08-24T22:25:20.102Z,5.90
2022-08-24T22:27:48.260Z,5.50
2022-08-24T22:30:18.848Z,6.37
2022-08-24T22:32:46.942Z,5.77
2022-08-24T22:35:17.518Z,4.67
2022-08-24T22:37:45.454Z,5.33
2022-08-24T22:40:14.912Z,5.57
2022-08-24T22:42:46.693Z,5.43
2022-08-24T22:45:14.401Z,5.53
2022-08-24T22:47:42.240Z,5.43
2022-08-24T22:50:10.922Z,5.43
2022-08-24T22:52:40.071Z,5.50
2022-08-24T22:55:09.037Z,5.40
2022-08-24T22:57:37.048Z,6.07
2022-08-24T23:00:06.879Z,5.93
2022-08-24T23:02:36.981Z,5.37
2022-08-24T23:05:05.200Z,5.60
2022-08-24T23:07:33.081Z,5.80
2022-08-24T23:10:02.140Z,5.33
2022-08-24T23:12:29.913Z,5.97
2022-08-24T23:14:57.711Z,5.80
2022-08-24T23:17:25.412Z,5.60
2022-08-24T23:20:01.591Z,5.30
2022-08-24T23:22:31.753Z,6.00
2022-08-24T23:25:00.336Z,5.20
2022-08-24T23:27:32.790Z,5.43
2022-08-24T23:30:07.863Z,5.60
2022-08-24T23:32:35.567Z,5.60
2022-08-24T23:35:04.039Z,5.80
2022-08-24T23:37:31.908Z,6.10
2022-08-24T23:40:00.074Z,5.30
2022-08-24T23:42:29.380Z,5.27
2022-08-24T23:44:57.539Z,5.73
2022-08-24T23:47:25.315Z,5.60
2022-08-24T23:49:53.420Z,6.10
2022-08-24T23:52:26.683Z,5.73
2022-08-24T23:55:06.992Z,5.70
2022-08-24T23:57:46.549Z,6.40
