createdAt,value
2022-08-03T03:56:29.986Z,71.33
2022-08-03T03:59:32.326Z,71.09
2022-08-03T04:02:39.384Z,71.15
2022-08-03T04:06:00.342Z,71.30
2022-08-03T04:09:21.045Z,70.61
2022-08-03T04:12:26.276Z,70.46
2022-08-03T04:15:30.440Z,71.02
2022-08-03T04:18:34.670Z,71.33
2022-08-03T04:21:41.441Z,71.16
2022-08-03T04:24:48.443Z,71.56
2022-08-03T04:28:07.944Z,71.58
2022-08-03T04:31:16.830Z,72.04
2022-08-03T04:34:19.041Z,71.70
2022-08-03T04:37:38.751Z,71.65
2022-08-03T04:40:43.722Z,71.28
2022-08-03T04:43:48.661Z,72.18
2022-08-03T04:46:52.779Z,72.05
2022-08-03T04:49:55.677Z,71.72
2022-08-03T04:52:57.850Z,71.74
2022-08-03T04:56:07.131Z,71.25
2022-08-03T04:59:10.335Z,71.12
2022-08-03T05:02:12.719Z,70.19
2022-08-03T05:05:15.844Z,69.93
2022-08-03T05:08:20.561Z,69.95
2022-08-03T05:11:30.378Z,70.20
2022-08-03T05:14:33.728Z,70.67
2022-08-03T05:17:36.711Z,70.06
2022-08-03T05:20:39.057Z,69.84
2022-08-03T05:23:41.373Z,69.71
2022-08-03T05:26:43.718Z,69.24
2022-08-03T05:29:46.658Z,69.67
2022-08-03T05:32:48.990Z,69.06
2022-08-03T05:36:00.784Z,67.72
2022-08-03T05:39:05.538Z,67.53
2022-08-03T05:42:07.893Z,67.94
2022-08-03T05:45:28.798Z,66.85
2022-08-03T05:48:30.962Z,65.58
2022-08-03T05:51:33.327Z,65.26
2022-08-03T05:54:57.487Z,63.55
2022-08-03T05:57:57.766Z,62.53
2022-08-03T06:01:00.978Z,62.53
2022-08-03T06:04:03.347Z,61.31
2022-08-03T06:07:05.436Z,60.77
2022-08-03T06:10:36.451Z,61.54
2022-08-03T06:13:31.087Z,61.34
2022-08-03T06:16:33.818Z,60.23
2022-08-03T06:19:35.942Z,59.82
2022-08-03T06:22:44.498Z,59.97
2022-08-03T06:25:53.206Z,59.15
2022-08-03T06:28:55.916Z,58.64
2022-08-03T06:31:57.989Z,57.77
2022-08-03T06:35:01.008Z,57.37
2022-08-03T06:38:03.277Z,57.11
2022-08-03T06:41:05.609Z,55.93
2022-08-03T06:44:07.680Z,56.58
2022-08-03T06:47:10.150Z,56.28
2022-08-03T06:50:16.314Z,55.24
2022-08-03T06:53:21.412Z,55.31
2022-08-03T06:56:23.725Z,54.53
2022-08-03T07:00:09.608Z,54.74
2022-08-03T07:02:48.287Z,55.14
2022-08-03T07:05:54.974Z,55.92
2022-08-03T07:08:59.549Z,55.54
2022-08-03T07:12:02.372Z,54.42
2022-08-03T07:15:05.213Z,53.51
2022-08-03T07:18:07.567Z,53.47
2022-08-03T07:21:10.925Z,54.40
2022-08-03T07:24:13.277Z,54.93
2022-08-03T07:27:16.443Z,53.75
2022-08-03T07:30:19.079Z,53.38
2022-08-03T07:33:21.179Z,53.83
2022-08-03T07:36:24.685Z,54.10
2022-08-03T07:39:26.926Z,52.87
2022-08-03T07:42:29.973Z,52.98
2022-08-03T07:45:32.190Z,53.38
2022-08-03T07:48:34.536Z,52.28
2022-08-03T07:51:36.845Z,52.07
2022-08-03T07:54:39.188Z,51.89
2022-08-03T07:57:41.471Z,52.04
2022-08-03T08:00:44.674Z,51.55
2022-08-03T08:03:53.325Z,51.16
2022-08-03T08:06:55.645Z,51.06
2022-08-03T08:09:57.977Z,50.71
2022-08-03T08:13:00.297Z,51.47
2022-08-03T08:16:02.782Z,51.88
2022-08-03T08:19:04.893Z,50.54
2022-08-03T08:22:07.239Z,50.10
2022-08-03T08:25:09.582Z,49.93
2022-08-03T08:28:29.039Z,49.64
2022-08-03T08:31:34.273Z,49.63
2022-08-03T08:34:36.706Z,49.30
2022-08-03T08:37:40.313Z,49.75
2022-08-03T08:40:42.780Z,48.42
2022-08-03T08:43:44.907Z,49.03
2022-08-03T08:46:47.952Z,47.79
2022-08-03T08:50:09.246Z,47.67
2022-08-03T08:53:17.562Z,47.36
2022-08-03T08:56:25.322Z,46.85
2022-08-03T08:59:49.093Z,47.34
2022-08-03T09:02:50.277Z,46.84
2022-08-03T09:05:56.035Z,45.25
2022-08-03T09:08:58.667Z,45.25
2022-08-03T09:12:20.010Z,45.26
2022-08-03T09:15:33.234Z,43.66
2022-08-03T09:18:35.570Z,43.39
2022-08-03T09:21:37.641Z,44.25
2022-08-03T09:25:21.526Z,43.55
2022-08-03T09:28:52.847Z,42.55
2022-08-03T09:31:47.357Z,42.88
2022-08-03T09:34:54.181Z,41.37
2022-08-03T09:38:14.408Z,42.44
2022-08-03T09:41:19.750Z,42.14
2022-08-03T09:44:34.239Z,41.31
2022-08-03T09:47:36.622Z,41.68
2022-08-03T09:50:58.511Z,39.57
2022-08-03T09:54:27.347Z,40.03
2022-08-03T09:57:30.775Z,38.38
2022-08-03T10:00:32.861Z,38.67
2022-08-03T10:04:02.703Z,39.47
2022-08-03T10:07:06.773Z,39.64
2022-08-03T10:10:29.935Z,39.83
2022-08-03T10:13:33.360Z,38.77
2022-08-03T10:16:40.140Z,38.15
2022-08-03T10:19:42.144Z,38.10
2022-08-03T10:22:44.502Z,37.94
2022-08-03T10:25:49.537Z,38.36
2022-08-03T10:28:56.562Z,38.85
