createdAt,value
2019-04-11T00:00:36.077Z,5.22
2019-04-11T00:01:12.114Z,5.14
2019-04-11T00:01:48.671Z,5.22
2019-04-11T00:02:20.632Z,5.37
2019-04-11T00:02:53.157Z,5.46
2019-04-11T00:03:25.123Z,5.53
2019-04-11T00:03:56.404Z,5.45
2019-04-11T00:04:28.237Z,5.38
2019-04-11T00:04:59.580Z,5.27
2019-04-11T00:05:30.875Z,5.17
2019-04-11T00:06:03.290Z,5.17
2019-04-11T00:06:35.710Z,5.24
2019-04-11T00:07:07.861Z,5.38
2019-04-11T00:07:39.211Z,5.45
2019-04-11T00:08:10.451Z,5.49
2019-04-11T00:08:41.965Z,5.43
2019-04-11T00:09:15.148Z,5.34
2019-04-11T00:09:47.822Z,5.22
2019-04-11T00:10:20.701Z,5.15
2019-04-11T00:10:51.974Z,5.17
2019-04-11T00:11:23.919Z,5.31
2019-04-11T00:11:55.157Z,5.43
2019-04-11T00:12:27.398Z,5.52
2019-04-11T00:12:59.058Z,5.48
2019-04-11T00:13:33.403Z,5.41
2019-04-11T00:14:03.440Z,5.34
2019-04-11T00:14:35.794Z,5.19
2019-04-11T00:15:07.059Z,5.15
2019-04-11T00:15:38.265Z,5.18
2019-04-11T00:16:09.424Z,5.32
2019-04-11T00:16:41.517Z,5.46
2019-04-11T00:17:13.836Z,5.50
2019-04-11T00:17:45.993Z,5.49
2019-04-11T00:18:17.214Z,5.43
2019-04-11T00:18:49.240Z,5.32
2019-04-11T00:19:21.154Z,5.21
2019-04-11T00:19:52.379Z,5.12
2019-04-11T00:20:24.229Z,5.14
2019-04-11T00:20:56.652Z,5.28
2019-04-11T00:21:28.845Z,5.39
2019-04-11T00:22:01.488Z,5.49
2019-04-11T00:22:33.308Z,5.46
2019-04-11T00:23:04.518Z,5.38
2019-04-11T00:23:36.491Z,5.25
2019-04-11T00:24:07.830Z,5.15
2019-04-11T00:24:39.111Z,5.14
2019-04-11T00:25:11.428Z,5.22
2019-04-11T00:25:42.725Z,5.38
2019-04-11T00:26:13.927Z,5.43
2019-04-11T00:26:45.184Z,5.46
2019-04-11T00:27:17.123Z,5.39
2019-04-11T00:27:48.928Z,5.29
2019-04-11T00:28:21.494Z,5.21
2019-04-11T00:28:52.839Z,5.12
2019-04-11T00:29:26.042Z,5.18
2019-04-11T00:29:57.317Z,5.31
2019-04-11T00:30:28.535Z,5.43
2019-04-11T00:31:00.751Z,5.49
2019-04-11T00:31:32.697Z,5.48
2019-04-11T00:32:06.510Z,5.42
2019-04-11T00:32:37.987Z,5.28
2019-04-11T00:33:09.813Z,5.18
2019-04-11T00:33:41.127Z,5.11
2019-04-11T00:34:13.384Z,5.21
2019-04-11T00:34:44.890Z,5.34
2019-04-11T00:35:16.157Z,5.45
2019-04-11T00:35:48.058Z,5.50
2019-04-11T00:36:20.038Z,5.45
2019-04-11T00:36:51.295Z,5.35
2019-04-11T00:37:23.205Z,5.24
2019-04-11T00:37:54.478Z,5.14
2019-04-11T00:38:25.753Z,5.14
2019-04-11T00:38:57.323Z,5.25
2019-04-11T00:39:28.506Z,5.37
2019-04-11T00:39:59.763Z,5.46
2019-04-11T00:40:31.183Z,5.48
2019-04-11T00:41:03.749Z,5.45
2019-04-11T00:41:35.044Z,5.35
2019-04-11T00:42:06.290Z,5.25
2019-04-11T00:42:37.462Z,5.14
2019-04-11T00:43:09.418Z,5.12
2019-04-11T00:43:43.468Z,5.19
2019-04-11T00:44:14.665Z,5.35
2019-04-11T00:44:48.009Z,5.50
2019-04-11T00:45:19.290Z,5.49
2019-04-11T00:45:50.486Z,5.48
2019-04-11T00:46:22.444Z,5.38
2019-04-11T00:46:53.759Z,5.24
2019-04-11T00:47:24.947Z,5.15
2019-04-11T00:47:56.131Z,5.15
2019-04-11T00:48:28.003Z,5.25
2019-04-11T00:48:59.828Z,5.39
2019-04-11T00:49:31.063Z,5.45
2019-04-11T00:50:05.543Z,5.43
2019-04-11T00:50:37.248Z,5.37
2019-04-11T00:51:09.720Z,5.28
2019-04-11T00:51:41.007Z,5.17
2019-04-11T00:52:12.207Z,5.14
2019-04-11T00:52:43.435Z,5.21
2019-04-11T00:53:16.005Z,5.37
2019-04-11T00:53:47.237Z,5.43
2019-04-11T00:54:18.539Z,5.46
2019-04-11T00:54:49.733Z,5.39
2019-04-11T00:55:21.738Z,5.28
2019-04-11T00:55:53.619Z,5.15
2019-04-11T00:56:26.175Z,5.14
2019-04-11T00:56:57.511Z,5.18
2019-04-11T00:57:28.760Z,5.32
2019-04-11T00:58:01.289Z,5.43
2019-04-11T00:58:33.856Z,5.48
2019-04-11T00:59:05.853Z,5.45
2019-04-11T00:59:38.385Z,5.38
2019-04-11T01:00:11.020Z,5.24
2019-04-11T01:00:42.987Z,5.14
2019-04-11T01:01:14.189Z,5.11
2019-04-11T01:01:45.426Z,5.22
2019-04-11T01:02:17.681Z,5.35
2019-04-11T01:02:49.603Z,5.45
2019-04-11T01:03:22.075Z,5.50
2019-04-11T01:03:53.679Z,5.39
2019-04-11T01:04:25.537Z,5.29
2019-04-11T01:04:57.113Z,5.15
2019-04-11T01:05:29.709Z,5.08
2019-04-11T01:06:01.581Z,5.11
2019-04-11T01:06:32.830Z,5.25
2019-04-11T01:07:04.752Z,5.41
2019-04-11T01:07:36.154Z,5.46
2019-04-11T01:08:07.382Z,5.46
2019-04-11T01:08:38.538Z,5.38
2019-04-11T01:09:10.992Z,5.27
2019-04-11T01:09:42.347Z,5.14
2019-04-11T01:10:13.990Z,5.11
2019-04-11T01:10:45.626Z,5.18
2019-04-11T01:11:16.935Z,5.35
2019-04-11T01:11:48.081Z,5.43
2019-04-11T01:12:19.291Z,5.49
2019-04-11T01:12:51.305Z,5.45
2019-04-11T01:13:23.750Z,5.34
2019-04-11T01:13:55.748Z,5.17
2019-04-11T01:14:27.913Z,5.10
2019-04-11T01:14:59.465Z,5.10
2019-04-11T01:15:31.365Z,5.24
2019-04-11T01:16:05.047Z,5.38
2019-04-11T01:16:45.102Z,5.49
2019-04-11T01:17:16.989Z,5.45
2019-04-11T01:17:48.282Z,5.37
2019-04-11T01:18:20.701Z,5.25
2019-04-11T01:18:52.086Z,5.12
2019-04-11T01:19:24.674Z,5.06
2019-04-11T01:19:57.264Z,5.11
2019-04-11T01:20:29.337Z,5.24
2019-04-11T01:21:02.052Z,5.38
2019-04-11T01:21:33.455Z,5.46
2019-04-11T01:22:05.649Z,5.43
2019-04-11T01:22:38.292Z,5.31
2019-04-11T01:23:10.962Z,5.17
2019-04-11T01:23:42.924Z,5.07
2019-04-11T01:24:15.531Z,5.12
2019-04-11T01:24:48.102Z,5.22
2019-04-11T01:25:20.128Z,5.39
2019-04-11T01:25:51.454Z,5.46
2019-04-11T01:26:23.316Z,5.46
2019-04-11T01:26:54.559Z,5.38
2019-04-11T01:27:25.780Z,5.27
2019-04-11T01:27:56.936Z,5.14
2019-04-11T01:28:28.903Z,5.08
2019-04-11T01:29:00.913Z,5.12
2019-04-11T01:29:32.217Z,5.27
2019-04-11T01:30:06.125Z,5.38
2019-04-11T01:30:39.406Z,5.42
2019-04-11T01:31:13.518Z,5.42
2019-04-11T01:31:46.759Z,5.31
2019-04-11T01:32:18.069Z,5.15
2019-04-11T01:32:49.333Z,5.10
2019-04-11T01:33:20.691Z,5.10
2019-04-11T01:33:52.299Z,5.22
2019-04-11T01:34:24.461Z,5.39
2019-04-11T01:34:55.765Z,5.46
2019-04-11T01:35:26.919Z,5.42
2019-04-11T01:35:58.165Z,5.34
2019-04-11T01:36:29.349Z,5.21
2019-04-11T01:37:01.618Z,5.11
2019-04-11T01:37:33.492Z,5.10
2019-04-11T01:38:04.800Z,5.18
2019-04-11T01:38:38.714Z,5.34
2019-04-11T01:39:21.038Z,5.43
2019-04-11T01:39:57.306Z,5.41
2019-04-11T01:40:29.781Z,5.31
2019-04-11T01:41:02.350Z,5.15
2019-04-11T01:41:34.333Z,5.07
2019-04-11T01:42:05.610Z,5.14
2019-04-11T01:42:37.600Z,5.27
2019-04-11T01:43:09.166Z,5.37
2019-04-11T01:43:52.128Z,5.46
2019-04-11T01:44:14.499Z,5.45
2019-04-11T01:44:46.045Z,5.34
2019-04-11T01:45:21.135Z,5.24
2019-04-11T01:45:52.516Z,5.12
2019-04-11T01:46:24.398Z,5.12
2019-04-11T01:46:56.274Z,5.19
2019-04-11T01:47:29.363Z,5.37
2019-04-11T01:48:01.556Z,5.43
2019-04-11T01:48:43.884Z,5.46
2019-04-11T01:49:19.804Z,5.35
2019-04-11T01:49:51.043Z,5.21
2019-04-11T01:50:25.151Z,5.12
2019-04-11T01:50:57.075Z,5.17
2019-04-11T01:51:28.359Z,5.28
2019-04-11T01:52:00.167Z,5.41
2019-04-11T01:52:31.485Z,5.49
2019-04-11T01:53:02.713Z,5.46
2019-04-11T01:53:35.145Z,5.39
2019-04-11T01:54:07.700Z,5.25
2019-04-11T01:54:39.587Z,5.14
2019-04-11T01:55:10.821Z,5.10
2019-04-11T01:55:42.907Z,5.14
2019-04-11T01:56:14.842Z,5.29
2019-04-11T01:56:46.106Z,5.45
2019-04-11T01:57:17.990Z,5.49
2019-04-11T01:57:49.889Z,5.48
2019-04-11T01:58:21.163Z,5.39
2019-04-11T01:58:53.089Z,5.27
2019-04-11T01:59:24.444Z,5.15
2019-04-11T01:59:55.698Z,5.14
2019-04-11T02:00:34.690Z,5.14
2019-04-11T02:01:15.326Z,5.35
2019-04-11T02:01:49.364Z,5.43
2019-04-11T02:02:21.222Z,5.46
2019-04-11T02:02:57.068Z,5.41
2019-04-11T02:03:47.614Z,5.29
2019-04-11T02:04:19.475Z,5.11
2019-04-11T02:04:54.371Z,5.12
2019-04-11T02:05:27.570Z,5.25
2019-04-11T02:05:59.163Z,5.38
2019-04-11T02:06:30.566Z,5.45
2019-04-11T02:07:02.508Z,5.48
2019-04-11T02:07:34.348Z,5.37
2019-04-11T02:08:05.618Z,5.24
2019-04-11T02:08:37.582Z,5.12
2019-04-11T02:09:11.626Z,5.10
2019-04-11T02:09:44.138Z,5.19
2019-04-11T02:10:15.519Z,5.35
2019-04-11T02:10:46.769Z,5.45
2019-04-11T02:11:18.238Z,5.49
2019-04-11T02:11:49.976Z,5.45
2019-04-11T02:12:22.411Z,5.34
2019-04-11T02:12:55.290Z,5.19
2019-04-11T02:13:26.482Z,5.11
2019-04-11T02:14:09.829Z,5.12
2019-04-11T02:14:31.257Z,5.27
2019-04-11T02:15:06.111Z,5.41
2019-04-11T02:15:37.345Z,5.48
2019-04-11T02:16:08.998Z,5.45
2019-04-11T02:16:41.224Z,5.35
2019-04-11T02:17:12.583Z,5.22
2019-04-11T02:17:43.761Z,5.11
2019-04-11T02:18:15.082Z,5.11
2019-04-11T02:18:46.314Z,5.22
2019-04-11T02:19:18.295Z,5.34
2019-04-11T02:19:50.280Z,5.42
2019-04-11T02:20:21.596Z,5.43
2019-04-11T02:20:54.217Z,5.35
2019-04-11T02:21:25.538Z,5.21
2019-04-11T02:21:58.589Z,5.12
2019-04-11T02:22:38.359Z,5.11
2019-04-11T02:23:11.450Z,5.25
2019-04-11T02:23:47.636Z,5.41
2019-04-11T02:24:30.070Z,5.49
2019-04-11T02:25:15.033Z,5.42
2019-04-11T02:25:49.025Z,5.29
2019-04-11T02:26:31.476Z,5.12
2019-04-11T02:27:08.497Z,5.08
2019-04-11T02:27:40.803Z,5.18
2019-04-11T02:28:14.745Z,5.34
2019-04-11T02:28:46.709Z,5.49
2019-04-11T02:29:17.991Z,5.53
2019-04-11T02:29:49.177Z,5.45
2019-04-11T02:30:22.671Z,5.39
2019-04-11T02:30:56.258Z,5.22
2019-04-11T02:31:28.258Z,5.08
2019-04-11T02:32:04.766Z,5.06
2019-04-11T02:32:34.417Z,5.14
2019-04-11T02:33:07.243Z,5.28
2019-04-11T02:33:39.154Z,5.41
2019-04-11T02:34:11.392Z,5.50
2019-04-11T02:34:43.911Z,5.45
2019-04-11T02:35:15.542Z,5.35
2019-04-11T02:35:49.348Z,5.19
2019-04-11T02:36:21.769Z,5.07
2019-04-11T02:36:53.768Z,5.08
2019-04-11T02:37:26.437Z,5.19
2019-04-11T02:37:59.255Z,5.38
2019-04-11T02:38:32.443Z,5.45
2019-04-11T02:39:12.190Z,5.49
2019-04-11T02:39:40.929Z,5.42
2019-04-11T02:40:13.518Z,5.27
2019-04-11T02:40:45.506Z,5.12
2019-04-11T02:41:18.927Z,5.04
2019-04-11T02:41:50.787Z,5.11
2019-04-11T02:42:23.377Z,5.24
2019-04-11T02:42:54.947Z,5.38
2019-04-11T02:43:26.197Z,5.45
2019-04-11T02:43:57.987Z,5.45
2019-04-11T02:44:49.593Z,5.38
2019-04-11T02:45:19.781Z,5.24
2019-04-11T02:45:50.892Z,5.10
2019-04-11T02:46:22.987Z,5.11
2019-04-11T02:46:54.199Z,5.18
2019-04-11T02:47:24.578Z,5.34
2019-04-11T02:47:55.353Z,5.45
2019-04-11T02:48:26.735Z,5.43
2019-04-11T02:48:59.388Z,5.34
2019-04-11T02:49:32.916Z,5.24
2019-04-11T02:50:05.807Z,5.12
2019-04-11T02:50:38.868Z,5.12
2019-04-11T02:51:12.262Z,5.24
2019-04-11T02:51:44.960Z,5.35
2019-04-11T02:52:17.581Z,5.41
2019-04-11T02:52:49.833Z,5.38
2019-04-11T02:53:23.603Z,5.29
2019-04-11T02:53:56.745Z,5.15
2019-04-11T02:54:28.341Z,5.07
2019-04-11T02:55:00.796Z,5.08
2019-04-11T02:55:33.494Z,5.19
2019-04-11T02:56:06.255Z,5.34
2019-04-11T02:56:37.924Z,5.46
2019-04-11T02:57:09.975Z,5.43
2019-04-11T02:57:42.691Z,5.38
2019-04-11T02:58:14.580Z,5.22
2019-04-11T02:58:46.444Z,5.11
2019-04-11T02:59:19.602Z,5.07
2019-04-11T02:59:51.233Z,5.15
2019-04-11T03:00:24.273Z,5.28
2019-04-11T03:00:58.938Z,5.41
2019-04-11T03:01:28.715Z,5.43
2019-04-11T03:02:00.489Z,5.38
2019-04-11T03:02:32.781Z,5.24
2019-04-11T03:03:05.666Z,5.12
2019-04-11T03:03:39.060Z,5.06
2019-04-11T03:04:10.621Z,5.10
2019-04-11T03:04:43.716Z,5.24
2019-04-11T03:05:16.264Z,5.37
2019-04-11T03:05:47.623Z,5.41
2019-04-11T03:06:19.384Z,5.35
2019-04-11T03:06:51.989Z,5.27
2019-04-11T03:07:24.761Z,5.14
2019-04-11T03:07:58.265Z,5.08
2019-04-11T03:08:31.859Z,5.11
2019-04-11T03:09:06.823Z,5.25
2019-04-11T03:09:39.332Z,5.41
2019-04-11T03:10:12.309Z,5.42
2019-04-11T03:10:45.457Z,5.39
2019-04-11T03:11:18.967Z,5.25
2019-04-11T03:11:51.502Z,5.15
2019-04-11T03:12:24.005Z,5.07
2019-04-11T03:12:56.747Z,5.10
2019-04-11T03:13:29.545Z,5.24
2019-04-11T03:14:03.275Z,5.38
2019-04-11T03:14:54.417Z,5.42
2019-04-11T03:15:25.649Z,5.43
2019-04-11T03:15:57.319Z,5.28
2019-04-11T03:16:29.808Z,5.14
2019-04-11T03:16:57.300Z,5.06
2019-04-11T03:17:26.421Z,5.08
2019-04-11T03:17:57.635Z,5.19
2019-04-11T03:18:49.436Z,5.34
2019-04-11T03:19:17.994Z,5.43
2019-04-11T03:19:46.842Z,5.41
2019-04-11T03:20:18.649Z,5.29
2019-04-11T03:20:47.335Z,5.15
2019-04-11T03:21:16.386Z,5.04
2019-04-11T03:21:46.922Z,5.07
2019-04-11T03:22:18.317Z,5.15
2019-04-11T03:22:56.983Z,5.32
2019-04-11T03:23:23.527Z,5.43
2019-04-11T03:23:56.227Z,5.45
2019-04-11T03:24:30.457Z,5.35
2019-04-11T03:25:02.926Z,5.25
2019-04-11T03:25:34.055Z,5.12
2019-04-11T03:26:07.318Z,5.07
2019-04-11T03:26:38.463Z,5.11
2019-04-11T03:27:11.432Z,5.24
2019-04-11T03:27:43.291Z,5.37
2019-04-11T03:28:21.108Z,5.42
2019-04-11T03:29:04.161Z,5.39
2019-04-11T03:29:37.751Z,5.19
2019-04-11T03:30:14.509Z,5.06
2019-04-11T03:31:03.866Z,5.08
2019-04-11T03:31:57.382Z,5.19
2019-04-11T03:32:34.452Z,5.34
2019-04-11T03:33:25.473Z,5.42
2019-04-11T03:34:51.886Z,5.12
2019-04-11T03:35:20.855Z,5.06
2019-04-11T03:35:59.676Z,5.07
2019-04-11T03:37:19.239Z,5.42
2019-04-11T03:37:47.777Z,5.42
2019-04-11T03:38:18.949Z,5.34
2019-04-11T03:38:48.227Z,5.15
2019-04-11T03:39:21.822Z,5.06
2019-04-11T03:39:56.974Z,5.06
2019-04-11T03:40:27.779Z,5.18
2019-04-11T03:40:57.711Z,5.32
2019-04-11T03:41:26.921Z,5.43
2019-04-11T03:42:07.433Z,5.45
2019-04-11T03:42:38.298Z,5.39
2019-04-11T03:43:08.895Z,5.22
2019-04-11T03:43:39.815Z,5.11
2019-04-11T03:44:13.482Z,5.07
2019-04-11T03:44:41.442Z,5.12
2019-04-11T03:45:32.869Z,5.25
2019-04-11T03:45:58.964Z,5.42
2019-04-11T03:46:32.627Z,5.48
2019-04-11T03:47:06.405Z,5.43
2019-04-11T03:47:35.980Z,5.31
2019-04-11T03:48:10.847Z,5.18
2019-04-11T03:48:40.779Z,5.07
2019-04-11T03:49:12.712Z,5.07
2019-04-11T03:49:43.244Z,5.19
2019-04-11T03:50:12.678Z,5.34
2019-04-11T03:50:42.259Z,5.45
2019-04-11T03:51:14.849Z,5.43
2019-04-11T03:51:48.024Z,5.32
2019-04-11T03:52:19.891Z,5.19
2019-04-11T03:52:51.941Z,5.08
2019-04-11T03:53:29.100Z,5.07
2019-04-11T03:53:59.183Z,5.14
2019-04-11T03:54:31.870Z,5.29
2019-04-11T03:55:06.768Z,5.41
2019-04-11T03:55:38.952Z,5.42
2019-04-11T03:56:12.118Z,5.37
2019-04-11T03:56:45.569Z,5.22
2019-04-11T03:57:17.475Z,5.11
2019-04-11T03:57:49.273Z,5.10
2019-04-11T03:58:23.725Z,5.19
2019-04-11T03:58:55.477Z,5.35
2019-04-11T03:59:28.879Z,5.42
2019-04-11T04:00:01.031Z,5.42
2019-04-11T04:00:37.291Z,5.34
2019-04-11T04:01:10.945Z,5.14
2019-04-11T04:01:42.435Z,5.10
2019-04-11T04:02:15.495Z,5.08
2019-04-11T04:02:48.846Z,5.19
2019-04-11T04:03:22.340Z,5.32
2019-04-11T04:03:55.418Z,5.42
2019-04-11T04:04:28.441Z,5.41
2019-04-11T04:05:01.338Z,5.29
2019-04-11T04:05:36.279Z,5.12
2019-04-11T04:06:06.940Z,5.04
2019-04-11T04:06:41.333Z,5.04
2019-04-11T04:07:14.911Z,5.11
2019-04-11T04:07:46.502Z,5.22
2019-04-11T04:08:18.111Z,5.39
2019-04-11T04:08:50.846Z,5.41
2019-04-11T04:09:24.059Z,5.34
2019-04-11T04:09:55.685Z,5.24
2019-04-11T04:10:27.892Z,5.07
2019-04-11T04:11:04.076Z,5.03
2019-04-11T04:11:38.392Z,5.08
2019-04-11T04:12:11.456Z,5.21
2019-04-11T04:12:43.419Z,5.38
2019-04-11T04:13:18.911Z,5.41
2019-04-11T04:13:59.299Z,5.34
2019-04-11T04:14:39.235Z,5.14
2019-04-11T04:15:23.783Z,5.03
2019-04-11T04:15:59.752Z,5.07
2019-04-11T04:16:45.223Z,5.14
2019-04-11T04:17:24.052Z,5.31
2019-04-11T04:17:59.746Z,5.37
2019-04-11T04:18:37.956Z,5.28
2019-04-11T04:19:30.191Z,5.14
2019-04-11T04:20:06.731Z,5.04
2019-04-11T04:20:39.490Z,5.10
2019-04-11T04:21:15.431Z,5.25
2019-04-11T04:21:57.695Z,5.38
2019-04-11T04:22:31.523Z,5.41
2019-04-11T04:23:05.816Z,5.34
2019-04-11T04:23:40.946Z,5.18
2019-04-11T04:24:34.174Z,5.03
2019-04-11T04:25:04.275Z,5.08
2019-04-11T04:25:36.769Z,5.19
2019-04-11T04:26:10.603Z,5.35
2019-04-11T04:26:43.048Z,5.46
2019-04-11T04:27:15.398Z,5.45
2019-04-11T04:27:46.955Z,5.35
2019-04-11T04:28:19.158Z,5.21
2019-04-11T04:28:51.321Z,5.07
2019-04-11T04:29:25.119Z,5.08
2019-04-11T04:29:58.449Z,5.14
2019-04-11T04:30:29.886Z,5.28
2019-04-11T04:31:02.095Z,5.41
2019-04-11T04:31:35.055Z,5.46
2019-04-11T04:32:08.192Z,5.38
2019-04-11T04:32:40.543Z,5.27
2019-04-11T04:33:14.444Z,5.11
2019-04-11T04:33:48.061Z,5.06
2019-04-11T04:34:19.684Z,5.10
2019-04-11T04:34:53.116Z,5.24
2019-04-11T04:35:26.141Z,5.39
2019-04-11T04:35:58.141Z,5.46
2019-04-11T04:36:32.805Z,5.42
2019-04-11T04:37:05.892Z,5.29
2019-04-11T04:37:38.773Z,5.15
2019-04-11T04:38:11.402Z,5.08
2019-04-11T04:38:44.553Z,5.07
2019-04-11T04:39:17.368Z,5.19
2019-04-11T04:39:55.305Z,5.32
2019-04-11T04:40:42.501Z,5.43
2019-04-11T04:41:09.932Z,5.48
2019-04-11T04:41:39.263Z,5.39
2019-04-11T04:42:11.409Z,5.27
2019-04-11T04:42:44.467Z,5.12
2019-04-11T04:43:11.875Z,5.07
2019-04-11T04:43:44.361Z,5.12
2019-04-11T04:44:16.981Z,5.24
2019-04-11T04:44:50.811Z,5.38
2019-04-11T04:45:23.896Z,5.45
2019-04-11T04:46:12.163Z,5.41
2019-04-11T04:46:45.595Z,5.27
2019-04-11T04:47:13.605Z,5.12
2019-04-11T04:47:42.214Z,5.04
2019-04-11T04:48:11.813Z,5.14
2019-04-11T04:48:43.334Z,5.24
2019-04-11T04:49:15.410Z,5.39
2019-04-11T04:49:48.221Z,5.42
2019-04-11T04:50:20.195Z,5.41
2019-04-11T04:50:54.399Z,5.29
2019-04-11T04:51:26.631Z,5.11
2019-04-11T04:51:59.429Z,5.07
2019-04-11T04:52:32.651Z,5.10
2019-04-11T04:53:05.142Z,5.19
2019-04-11T04:53:36.565Z,5.37
2019-04-11T04:54:08.096Z,5.45
2019-04-11T04:54:41.043Z,5.48
2019-04-11T04:55:12.910Z,5.39
2019-04-11T04:55:45.726Z,5.29
2019-04-11T04:56:23.855Z,5.14
2019-04-11T04:56:52.265Z,5.08
2019-04-11T04:57:24.418Z,5.12
2019-04-11T04:57:57.581Z,5.27
2019-04-11T04:58:29.369Z,5.41
2019-04-11T04:59:02.634Z,5.46
2019-04-11T04:59:33.999Z,5.41
2019-04-11T05:00:07.058Z,5.34
2019-04-11T05:00:39.705Z,5.18
2019-04-11T05:01:12.688Z,5.11
2019-04-11T05:01:45.734Z,5.12
2019-04-11T05:02:17.769Z,5.24
2019-04-11T05:02:50.343Z,5.37
2019-04-11T05:03:22.229Z,5.45
2019-04-11T05:03:54.085Z,5.43
2019-04-11T05:04:27.529Z,5.32
2019-04-11T05:04:59.348Z,5.19
2019-04-11T05:05:33.706Z,5.07
2019-04-11T05:06:05.362Z,5.10
2019-04-11T05:06:37.312Z,5.14
2019-04-11T05:07:11.623Z,5.32
2019-04-11T05:07:46.241Z,5.41
2019-04-11T05:08:16.586Z,5.45
2019-04-11T05:08:49.296Z,5.41
2019-04-11T05:09:21.373Z,5.31
2019-04-11T05:09:54.378Z,5.15
2019-04-11T05:10:26.388Z,5.08
2019-04-11T05:10:57.934Z,5.12
2019-04-11T05:11:30.516Z,5.25
2019-04-11T05:12:03.451Z,5.41
2019-04-11T05:12:36.469Z,5.46
2019-04-11T05:13:07.980Z,5.48
2019-04-11T05:13:42.077Z,5.38
2019-04-11T05:14:14.617Z,5.22
2019-04-11T05:14:47.585Z,5.12
2019-04-11T05:15:20.562Z,5.11
2019-04-11T05:16:04.325Z,5.24
2019-04-11T05:16:25.170Z,5.39
2019-04-11T05:16:56.324Z,5.45
2019-04-11T05:17:28.789Z,5.45
2019-04-11T05:18:01.841Z,5.35
2019-04-11T05:18:34.250Z,5.22
2019-04-11T05:19:06.520Z,5.12
2019-04-11T05:19:38.390Z,5.15
2019-04-11T05:20:09.562Z,5.24
2019-04-11T05:20:40.783Z,5.39
2019-04-11T05:21:12.866Z,5.46
2019-04-11T05:21:44.130Z,5.43
2019-04-11T05:22:15.329Z,5.35
2019-04-11T05:22:47.496Z,5.19
2019-04-11T05:23:18.654Z,5.08
2019-04-11T05:23:50.062Z,5.10
2019-04-11T05:24:21.346Z,5.19
2019-04-11T05:24:54.209Z,5.35
2019-04-11T05:25:26.540Z,5.48
2019-04-11T05:25:57.795Z,5.46
2019-04-11T05:26:29.011Z,5.39
2019-04-11T05:27:00.165Z,5.28
2019-04-11T05:27:31.509Z,5.14
2019-04-11T05:28:02.715Z,5.08
2019-04-11T05:28:35.226Z,5.07
2019-04-11T05:29:06.918Z,5.21
2019-04-11T05:29:38.155Z,5.34
2019-04-11T05:30:09.536Z,5.43
2019-04-11T05:30:41.844Z,5.48
2019-04-11T05:31:14.319Z,5.37
2019-04-11T05:31:45.647Z,5.27
2019-04-11T05:32:16.812Z,5.12
2019-04-11T05:32:49.241Z,5.11
2019-04-11T05:33:21.253Z,5.18
2019-04-11T05:33:53.551Z,5.31
2019-04-11T05:34:25.821Z,5.45
2019-04-11T05:34:57.134Z,5.49
2019-04-11T05:35:28.294Z,5.45
2019-04-11T05:36:00.506Z,5.35
2019-04-11T05:36:32.341Z,5.24
2019-04-11T05:37:03.961Z,5.10
2019-04-11T05:37:36.186Z,5.14
2019-04-11T05:38:08.360Z,5.25
2019-04-11T05:38:39.570Z,5.39
2019-04-11T05:39:10.787Z,5.48
2019-04-11T05:39:42.443Z,5.49
2019-04-11T05:40:14.810Z,5.41
2019-04-11T05:40:46.184Z,5.28
2019-04-11T05:41:20.100Z,5.17
2019-04-11T05:41:51.390Z,5.11
2019-04-11T05:42:25.255Z,5.15
2019-04-11T05:42:55.814Z,5.28
2019-04-11T05:43:31.381Z,5.45
2019-04-11T05:44:03.137Z,5.52
2019-04-11T05:44:37.394Z,5.48
2019-04-11T05:45:11.661Z,5.41
2019-04-11T05:45:40.158Z,5.27
2019-04-11T05:46:28.587Z,5.11
2019-04-11T05:46:53.244Z,5.10
2019-04-11T05:47:18.870Z,5.15
2019-04-11T05:47:53.839Z,5.32
2019-04-11T05:48:43.007Z,5.45
2019-04-11T05:49:21.182Z,5.43
2019-04-11T05:50:06.494Z,5.35
2019-04-11T05:50:36.165Z,5.19
2019-04-11T05:51:07.458Z,5.10
2019-04-11T05:51:41.652Z,5.15
2019-04-11T05:52:12.278Z,5.29
2019-04-11T05:52:44.174Z,5.48
2019-04-11T05:53:15.818Z,5.55
2019-04-11T05:53:49.707Z,5.53
2019-04-11T05:54:20.430Z,5.46
2019-04-11T05:54:54.357Z,5.34
2019-04-11T05:55:27.923Z,5.22
2019-04-11T05:56:04.533Z,5.12
2019-04-11T05:56:35.703Z,5.15
2019-04-11T05:57:07.124Z,5.32
2019-04-11T05:57:41.375Z,5.46
2019-04-11T05:58:15.666Z,5.49
2019-04-11T05:58:47.733Z,5.46
2019-04-11T05:59:24.062Z,5.41
2019-04-11T05:59:56.590Z,5.29
2019-04-11T06:00:30.861Z,5.17
2019-04-11T06:01:05.353Z,5.12
2019-04-11T06:01:42.497Z,5.24
2019-04-11T06:02:19.762Z,5.41
2019-04-11T06:02:53.333Z,5.50
2019-04-11T06:03:25.968Z,5.48
2019-04-11T06:04:02.117Z,5.42
2019-04-11T06:04:36.339Z,5.32
2019-04-11T06:05:15.635Z,5.21
2019-04-11T06:05:52.088Z,5.14
2019-04-11T06:06:25.294Z,5.25
2019-04-11T06:06:59.934Z,5.41
2019-04-11T06:07:33.224Z,5.52
2019-04-11T06:08:06.577Z,5.55
2019-04-11T06:08:38.213Z,5.52
2019-04-11T06:09:13.332Z,5.41
2019-04-11T06:09:46.500Z,5.28
2019-04-11T06:10:22.521Z,5.18
2019-04-11T06:11:06.329Z,5.15
2019-04-11T06:11:57.988Z,5.34
2019-04-11T06:12:41.342Z,5.48
2019-04-11T06:13:18.570Z,5.48
2019-04-11T06:13:50.938Z,5.41
2019-04-11T06:14:25.008Z,5.35
2019-04-11T06:14:58.267Z,5.24
2019-04-11T06:15:36.217Z,5.17
2019-04-11T06:16:08.280Z,5.19
2019-04-11T06:16:46.034Z,5.35
2019-04-11T06:17:15.925Z,5.48
2019-04-11T06:17:50.030Z,5.55
2019-04-11T06:18:44.900Z,5.48
2019-04-11T06:19:22.894Z,5.34
2019-04-11T06:19:57.617Z,5.19
2019-04-11T06:20:43.160Z,5.14
2019-04-11T06:21:26.236Z,5.28
2019-04-11T06:22:00.262Z,5.46
2019-04-11T06:22:31.893Z,5.49
2019-04-11T06:23:08.170Z,5.50
2019-04-11T06:23:45.671Z,5.45
2019-04-11T06:24:36.429Z,5.35
2019-04-11T06:25:23.357Z,5.12
2019-04-11T06:25:58.771Z,5.15
2019-04-11T06:26:35.033Z,5.35
2019-04-11T06:27:11.174Z,5.50
2019-04-11T06:27:47.431Z,5.56
2019-04-11T06:28:20.515Z,5.56
2019-04-11T06:28:55.485Z,5.48
2019-04-11T06:29:37.441Z,5.38
2019-04-11T06:30:13.267Z,5.28
2019-04-11T06:30:46.464Z,5.18
2019-04-11T06:31:33.837Z,5.21
2019-04-11T06:32:23.557Z,5.37
2019-04-11T06:33:02.630Z,5.49
2019-04-11T06:33:36.514Z,5.53
2019-04-11T06:34:09.167Z,5.49
2019-04-11T06:34:42.404Z,5.43
2019-04-11T06:35:19.922Z,5.42
2019-04-11T06:35:56.709Z,5.31
2019-04-11T06:36:48.253Z,5.21
2019-04-11T06:37:19.773Z,5.24
2019-04-11T06:38:02.804Z,5.37
2019-04-11T06:38:36.658Z,5.49
2019-04-11T06:39:09.789Z,5.53
2019-04-11T06:39:40.959Z,5.52
2019-04-11T06:40:20.154Z,5.49
2019-04-11T06:41:06.176Z,5.42
2019-04-11T06:41:43.030Z,5.29
2019-04-11T06:42:31.838Z,5.19
2019-04-11T06:43:07.856Z,5.24
2019-04-11T06:43:47.873Z,5.42
2019-04-11T06:44:21.671Z,5.48
2019-04-11T06:44:58.505Z,5.52
2019-04-11T06:45:40.452Z,5.49
2019-04-11T06:46:21.572Z,5.45
2019-04-11T06:47:00.515Z,5.34
2019-04-11T06:47:38.559Z,5.25
2019-04-11T06:48:29.547Z,5.19
2019-04-11T06:49:06.500Z,5.32
2019-04-11T06:49:56.353Z,5.43
2019-04-11T06:50:31.195Z,5.50
2019-04-11T06:51:04.483Z,5.49
2019-04-11T06:51:40.373Z,5.45
2019-04-11T06:52:13.209Z,5.35
2019-04-11T06:52:45.587Z,5.28
2019-04-11T06:53:18.900Z,5.25
2019-04-11T06:53:52.618Z,5.24
2019-04-11T06:54:23.873Z,5.35
2019-04-11T06:54:59.823Z,5.45
2019-04-11T06:55:36.972Z,5.48
2019-04-11T06:56:17.037Z,5.49
2019-04-11T06:56:50.883Z,5.43
2019-04-11T06:57:25.738Z,5.37
2019-04-11T06:58:07.711Z,5.29
2019-04-11T06:58:40.830Z,5.22
2019-04-11T06:59:14.376Z,5.25
2019-04-11T06:59:48.433Z,5.38
2019-04-11T07:00:21.047Z,5.48
2019-04-11T07:00:54.182Z,5.50
2019-04-11T07:01:28.013Z,5.49
2019-04-11T07:02:08.824Z,5.46
2019-04-11T07:02:36.898Z,5.39
2019-04-11T07:03:17.950Z,5.29
2019-04-11T07:03:53.271Z,5.21
2019-04-11T07:04:29.542Z,5.19
2019-04-11T07:05:02.780Z,5.35
2019-04-11T07:05:38.607Z,5.46
2019-04-11T07:06:13.284Z,5.52
2019-04-11T07:06:46.507Z,5.52
2019-04-11T07:07:18.547Z,5.48
2019-04-11T07:07:51.793Z,5.41
2019-04-11T07:08:25.099Z,5.35
2019-04-11T07:09:14.638Z,5.28
2019-04-11T07:09:50.375Z,5.21
2019-04-11T07:10:24.603Z,5.31
2019-04-11T07:10:58.848Z,5.43
2019-04-11T07:11:48.669Z,5.49
2019-04-11T07:12:24.533Z,5.49
2019-04-11T07:12:59.345Z,5.48
2019-04-11T07:13:35.573Z,5.42
2019-04-11T07:14:08.990Z,5.35
2019-04-11T07:14:48.066Z,5.28
2019-04-11T07:15:24.888Z,5.24
2019-04-11T07:15:56.929Z,5.27
2019-04-11T07:16:29.663Z,5.38
2019-04-11T07:17:19.431Z,5.43
2019-04-11T07:18:09.858Z,5.48
2019-04-11T07:18:44.183Z,5.38
2019-04-11T07:19:21.905Z,5.34
2019-04-11T07:20:05.178Z,5.24
2019-04-11T07:20:50.466Z,5.24
2019-04-11T07:21:25.392Z,5.39
2019-04-11T07:21:56.736Z,5.48
2019-04-11T07:22:46.647Z,5.52
2019-04-11T07:23:36.526Z,5.49
2019-04-11T07:24:24.822Z,5.45
2019-04-11T07:24:57.895Z,5.37
2019-04-11T07:25:47.323Z,5.31
2019-04-11T07:26:27.356Z,5.24
2019-04-11T07:27:00.931Z,5.25
2019-04-11T07:27:32.340Z,5.35
2019-04-11T07:28:18.675Z,5.41
2019-04-11T07:28:52.299Z,5.41
2019-04-11T07:29:24.007Z,5.42
2019-04-11T07:29:57.184Z,5.38
2019-04-11T07:30:47.370Z,5.32
2019-04-11T07:31:23.431Z,5.19