createdAt,value
2023-01-29T00:02:05.783Z,21.33
2023-01-29T00:04:34.138Z,22.13
2023-01-29T00:07:03.205Z,22.50
2023-01-29T00:09:31.942Z,22.77
2023-01-29T00:11:59.736Z,21.37
2023-01-29T00:14:27.535Z,22.57
2023-01-29T00:16:55.437Z,22.13
2023-01-29T00:19:23.280Z,22.83
2023-01-29T00:21:50.997Z,21.67
2023-01-29T00:24:20.034Z,22.17
2023-01-29T00:26:49.241Z,23.57
2023-01-29T00:29:17.875Z,20.63
2023-01-29T00:31:46.141Z,22.13
2023-01-29T00:34:14.022Z,22.90
2023-01-29T00:36:44.252Z,24.33
2023-01-29T00:39:11.930Z,21.87
2023-01-29T00:41:58.581Z,22.10
2023-01-29T00:44:43.981Z,23.97
2023-01-29T00:47:30.906Z,22.07
2023-01-29T00:49:58.674Z,22.20
2023-01-29T00:52:26.381Z,24.00
2023-01-29T00:54:54.510Z,22.33
2023-01-29T00:57:23.964Z,22.23
2023-01-29T00:59:51.639Z,22.20
2023-01-29T01:02:37.562Z,21.73
2023-01-29T01:05:07.671Z,23.00
2023-01-29T01:07:35.429Z,22.00
2023-01-29T01:10:20.661Z,21.10
2023-01-29T01:12:51.686Z,23.03
2023-01-29T01:15:20.961Z,21.80
2023-01-29T01:17:49.625Z,23.60
2023-01-29T01:20:17.775Z,21.40
2023-01-29T01:22:45.613Z,22.33
2023-01-29T01:25:13.338Z,21.97
2023-01-29T01:27:41.575Z,22.90
2023-01-29T01:30:13.802Z,21.53
2023-01-29T01:32:42.054Z,21.53
2023-01-29T01:35:10.523Z,23.13
2023-01-29T01:37:38.767Z,24.00
2023-01-29T01:40:12.705Z,22.90
2023-01-29T01:42:40.796Z,24.27
2023-01-29T01:45:16.042Z,22.33
2023-01-29T01:47:48.213Z,22.23
2023-01-29T01:50:18.565Z,23.70
2023-01-29T01:52:48.495Z,23.10
2023-01-29T01:55:18.220Z,23.07
2023-01-29T01:57:48.973Z,22.03
2023-01-29T02:00:19.740Z,23.97
2023-01-29T02:03:05.401Z,22.13
2023-01-29T02:05:51.719Z,22.60
2023-01-29T02:08:39.409Z,23.17
2023-01-29T02:11:07.279Z,23.00
2023-01-29T02:13:35.063Z,21.73
2023-01-29T02:16:04.093Z,23.27
2023-01-29T02:18:37.953Z,23.33
2023-01-29T02:21:32.810Z,23.43
2023-01-29T02:24:28.476Z,23.40
2023-01-29T02:27:04.777Z,23.20
2023-01-29T02:29:39.337Z,22.40
2023-01-29T02:32:17.259Z,24.10
2023-01-29T02:35:07.995Z,22.53
2023-01-29T02:37:39.591Z,24.23
2023-01-29T02:40:14.803Z,21.17
2023-01-29T02:42:48.353Z,22.67
2023-01-29T02:45:20.423Z,23.83
2023-01-29T02:47:50.882Z,22.23
2023-01-29T02:50:21.649Z,21.87
2023-01-29T02:52:56.877Z,23.67
2023-01-29T02:55:28.280Z,23.17
2023-01-29T02:57:59.226Z,23.63
2023-01-29T03:00:31.447Z,22.83
2023-01-29T03:03:02.167Z,22.93
2023-01-29T03:05:33.843Z,23.53
2023-01-29T03:08:05.517Z,23.10
2023-01-29T03:10:36.554Z,23.33
2023-01-29T03:13:07.621Z,24.03
2023-01-29T03:15:42.765Z,23.43
2023-01-29T03:18:13.858Z,21.90
2023-01-29T03:20:47.975Z,22.87
2023-01-29T03:23:23.708Z,22.67
2023-01-29T03:26:10.512Z,23.63
2023-01-29T03:28:56.362Z,24.63
2023-01-29T03:31:44.488Z,24.23
2023-01-29T03:34:16.498Z,23.60
2023-01-29T03:36:48.241Z,24.27
2023-01-29T03:39:16.628Z,22.97
2023-01-29T03:41:47.640Z,25.00
2023-01-29T03:44:17.585Z,23.97
2023-01-29T03:46:50.150Z,23.87
2023-01-29T03:49:22.670Z,24.47
2023-01-29T03:51:56.393Z,22.93
2023-01-29T03:54:27.386Z,22.13
2023-01-29T03:56:58.990Z,22.10
2023-01-29T03:59:34.842Z,23.27
2023-01-29T04:02:06.009Z,22.80
2023-01-29T04:04:36.370Z,23.20
2023-01-29T04:07:07.549Z,24.47
2023-01-29T04:09:38.420Z,23.53
2023-01-29T04:12:09.692Z,21.80
2023-01-29T04:14:37.967Z,23.93
2023-01-29T04:17:09.892Z,22.60
2023-01-29T04:19:37.720Z,23.03
2023-01-29T04:22:08.374Z,24.03
2023-01-29T04:24:36.303Z,22.57
2023-01-29T04:27:20.835Z,23.70
2023-01-29T04:29:59.479Z,24.87
2023-01-29T04:32:32.985Z,23.53
2023-01-29T04:35:02.540Z,24.43
2023-01-29T04:37:38.426Z,23.17
2023-01-29T04:40:17.158Z,24.50
2023-01-29T04:42:50.374Z,23.53
2023-01-29T04:45:25.186Z,21.80
2023-01-29T04:48:01.332Z,23.67
2023-01-29T04:50:32.539Z,24.13
2023-01-29T04:53:03.592Z,24.20
2023-01-29T04:55:36.028Z,26.00
2023-01-29T04:58:08.036Z,24.80
2023-01-29T05:00:37.198Z,24.20
2023-01-29T05:03:09.686Z,22.90
2023-01-29T05:05:37.799Z,23.87
2023-01-29T05:08:06.119Z,24.30
2023-01-29T05:10:34.784Z,23.20
2023-01-29T05:13:04.621Z,23.73
2023-01-29T05:15:36.533Z,23.50
2023-01-29T05:18:08.919Z,23.30
2023-01-29T05:20:38.008Z,25.10
2023-01-29T05:23:06.000Z,23.50
2023-01-29T05:25:35.186Z,23.37
2023-01-29T05:28:05.111Z,24.00
2023-01-29T05:30:34.306Z,25.33
2023-01-29T05:33:02.067Z,24.00
2023-01-29T05:35:31.631Z,23.90
2023-01-29T05:37:59.468Z,22.53
2023-01-29T05:40:27.177Z,22.37
2023-01-29T05:42:54.886Z,22.13
2023-01-29T05:45:22.647Z,22.27
2023-01-29T05:47:50.307Z,24.73
2023-01-29T05:50:18.625Z,21.37
2023-01-29T05:52:47.866Z,22.93
2023-01-29T05:55:15.535Z,23.27
2023-01-29T05:57:43.205Z,23.70
2023-01-29T06:00:13.172Z,22.50
2023-01-29T06:02:41.048Z,21.67
2023-01-29T06:05:09.902Z,21.90
2023-01-29T06:07:37.588Z,23.30
2023-01-29T06:10:07.384Z,22.90
2023-01-29T06:12:35.071Z,22.10
2023-01-29T06:15:02.725Z,22.53
2023-01-29T06:17:30.439Z,22.97
2023-01-29T06:19:58.097Z,22.43
2023-01-29T06:22:25.797Z,22.77
2023-01-29T06:24:53.422Z,23.13
2023-01-29T06:27:22.490Z,22.30
2023-01-29T06:29:50.306Z,21.87
2023-01-29T06:32:18.123Z,22.80
2023-01-29T06:34:47.893Z,22.97
2023-01-29T06:37:16.363Z,22.63
2023-01-29T06:39:44.434Z,22.13
2023-01-29T06:42:12.103Z,22.10
2023-01-29T06:44:41.172Z,22.43
2023-01-29T06:47:08.946Z,23.30
2023-01-29T06:49:36.634Z,22.43
2023-01-29T06:52:04.287Z,22.63
2023-01-29T06:54:31.988Z,22.77
2023-01-29T06:56:59.616Z,22.33
2023-01-29T06:59:27.421Z,22.23
2023-01-29T07:01:56.499Z,22.83
2023-01-29T07:04:24.260Z,23.07
2023-01-29T07:06:51.954Z,21.20
2023-01-29T07:09:19.634Z,22.20
2023-01-29T07:11:48.022Z,21.37
2023-01-29T07:14:15.670Z,24.10
2023-01-29T07:16:43.416Z,23.20
2023-01-29T07:19:12.702Z,24.07
2023-01-29T07:21:40.402Z,22.93
2023-01-29T07:24:08.578Z,23.73
2023-01-29T07:26:36.274Z,24.57
2023-01-29T07:29:05.905Z,24.27
2023-01-29T07:31:33.647Z,25.50
2023-01-29T07:34:01.437Z,24.83
2023-01-29T07:36:30.759Z,23.90
2023-01-29T07:38:58.476Z,25.63
2023-01-29T07:41:26.153Z,24.67
2023-01-29T07:43:53.810Z,24.50
2023-01-29T07:46:21.439Z,25.13
2023-01-29T07:48:49.167Z,24.03
2023-01-29T07:51:18.458Z,25.73
2023-01-29T07:53:47.823Z,24.50
2023-01-29T07:56:15.637Z,24.17
2023-01-29T07:58:43.334Z,24.97
2023-01-29T08:01:11.190Z,22.73
2023-01-29T08:03:39.032Z,23.07
2023-01-29T08:06:07.056Z,23.50
2023-01-29T08:08:34.750Z,24.60
2023-01-29T08:11:05.590Z,23.20
2023-01-29T08:13:33.990Z,24.00
2023-01-29T08:16:02.392Z,25.03
2023-01-29T08:18:31.423Z,22.60
2023-01-29T08:21:02.280Z,23.30
2023-01-29T08:23:29.973Z,21.93
2023-01-29T08:25:57.724Z,21.60
2023-01-29T08:28:26.870Z,23.10
2023-01-29T08:30:54.885Z,20.90
2023-01-29T08:33:29.786Z,22.07
2023-01-29T08:36:01.263Z,22.80
2023-01-29T08:38:28.938Z,22.77
2023-01-29T08:40:56.591Z,21.80
2023-01-29T08:43:24.228Z,22.50
2023-01-29T08:45:53.336Z,21.30
2023-01-29T08:48:21.094Z,23.33
2023-01-29T08:50:48.800Z,23.37
2023-01-29T08:53:16.524Z,23.13
2023-01-29T08:55:44.232Z,21.63
2023-01-29T08:58:12.996Z,21.90
2023-01-29T09:00:40.685Z,22.00
2023-01-29T09:03:10.102Z,22.80
2023-01-29T09:05:38.854Z,23.30
2023-01-29T09:08:07.251Z,22.20
2023-01-29T09:10:35.404Z,22.13
2023-01-29T09:13:03.069Z,21.77
2023-01-29T09:15:30.809Z,23.73
2023-01-29T09:17:58.529Z,22.43
2023-01-29T09:20:27.521Z,20.43
2023-01-29T09:22:56.723Z,22.00
2023-01-29T09:25:24.389Z,20.67
2023-01-29T09:27:52.063Z,21.93
2023-01-29T09:30:20.005Z,22.63
2023-01-29T09:32:55.275Z,21.97
2023-01-29T09:35:23.820Z,21.83
2023-01-29T09:37:53.067Z,20.87
2023-01-29T09:40:26.783Z,23.90
2023-01-29T09:42:58.492Z,22.07
2023-01-29T09:45:27.784Z,22.33
2023-01-29T09:47:59.003Z,22.70
2023-01-29T09:50:31.440Z,32.47
2023-01-29T09:53:03.893Z,57.77
2023-01-29T09:55:35.221Z,41.20
2023-01-29T09:58:07.602Z,34.47
2023-01-29T10:00:38.900Z,22.50
2023-01-29T10:03:21.955Z,23.07
2023-01-29T10:05:57.029Z,27.73
2023-01-29T10:08:46.904Z,26.63
2023-01-29T10:11:25.073Z,20.17
2023-01-29T10:14:00.897Z,35.30
2023-01-29T10:16:38.927Z,22.23
2023-01-29T10:19:26.255Z,22.80
2023-01-29T10:22:12.895Z,25.23
2023-01-29T10:24:46.647Z,20.70
2023-01-29T10:27:16.563Z,23.67
2023-01-29T10:29:45.503Z,19.43
2023-01-29T10:32:16.685Z,21.77
2023-01-29T10:34:48.087Z,22.00
2023-01-29T10:37:18.475Z,21.03
2023-01-29T10:39:47.653Z,19.97
2023-01-29T10:42:25.628Z,19.93
2023-01-29T10:45:04.779Z,20.63
2023-01-29T10:47:53.589Z,21.77
2023-01-29T10:50:29.683Z,20.73
2023-01-29T10:53:09.221Z,22.10
2023-01-29T10:55:48.889Z,20.87
2023-01-29T10:58:23.863Z,20.97
2023-01-29T11:00:52.272Z,22.07
2023-01-29T11:03:27.911Z,21.73
2023-01-29T11:06:01.145Z,20.87
2023-01-29T11:08:32.689Z,22.33
2023-01-29T11:11:08.367Z,22.33
2023-01-29T11:13:39.956Z,21.67
2023-01-29T11:16:09.960Z,22.73
2023-01-29T11:18:55.616Z,22.43
2023-01-29T11:21:24.499Z,22.63
2023-01-29T11:23:52.698Z,20.73
2023-01-29T11:26:23.948Z,21.77
2023-01-29T11:28:52.299Z,20.77
2023-01-29T11:31:23.004Z,21.90
2023-01-29T11:33:52.556Z,22.37
2023-01-29T11:36:32.775Z,22.23
2023-01-29T11:39:21.927Z,20.90
2023-01-29T11:41:54.890Z,23.27
2023-01-29T11:44:28.169Z,22.40
2023-01-29T11:46:56.294Z,22.27
2023-01-29T11:49:32.088Z,21.87
2023-01-29T11:52:01.872Z,22.03
2023-01-29T11:54:34.449Z,21.50
2023-01-29T11:57:04.262Z,20.87
2023-01-29T11:59:42.746Z,22.03
2023-01-29T12:02:20.375Z,24.03
2023-01-29T12:04:48.660Z,20.23
2023-01-29T12:07:17.855Z,23.07
2023-01-29T12:09:51.438Z,21.53
2023-01-29T12:12:30.177Z,22.93
2023-01-29T12:15:15.718Z,22.07
2023-01-29T12:17:45.214Z,22.27
2023-01-29T12:20:16.425Z,22.73
2023-01-29T12:22:48.578Z,22.80
2023-01-29T12:25:22.222Z,22.00
2023-01-29T12:27:56.718Z,21.80
2023-01-29T12:30:27.215Z,22.37
2023-01-29T12:32:59.439Z,23.97
2023-01-29T12:35:30.848Z,22.80
2023-01-29T12:38:01.856Z,24.20
2023-01-29T12:40:33.335Z,26.23
2023-01-29T12:43:05.894Z,24.77
2023-01-29T12:45:34.033Z,26.10
2023-01-29T12:48:03.704Z,28.87
2023-01-29T12:50:34.660Z,28.70
2023-01-29T12:53:06.401Z,26.47
2023-01-29T12:55:38.415Z,28.80
2023-01-29T12:58:13.632Z,27.90
2023-01-29T13:00:43.434Z,27.30
2023-01-29T13:03:18.796Z,27.93
2023-01-29T13:05:48.391Z,28.97
2023-01-29T13:08:20.062Z,28.60
2023-01-29T13:10:50.641Z,29.17
2023-01-29T13:13:25.618Z,30.87
2023-01-29T13:15:53.820Z,30.07
2023-01-29T13:18:34.726Z,31.10
2023-01-29T13:21:02.422Z,35.90
2023-01-29T13:23:35.218Z,30.70
2023-01-29T13:26:03.812Z,31.17
2023-01-29T13:28:33.130Z,32.70
2023-01-29T13:31:31.660Z,30.43
2023-01-29T13:34:11.089Z,31.43
2023-01-29T13:36:43.486Z,31.20
2023-01-29T13:39:20.620Z,32.20
2023-01-29T13:41:48.305Z,35.23
2023-01-29T13:44:26.268Z,35.83
2023-01-29T13:46:57.682Z,36.27
2023-01-29T13:49:35.781Z,36.33
2023-01-29T13:52:18.710Z,36.20
2023-01-29T13:54:53.346Z,38.00
2023-01-29T13:57:56.310Z,38.13
2023-01-29T14:00:59.291Z,38.90
2023-01-29T14:04:04.509Z,39.03
2023-01-29T14:06:56.836Z,42.60
2023-01-29T14:10:03.217Z,41.27
2023-01-29T14:12:37.824Z,40.70
2023-01-29T14:15:19.920Z,44.73
2023-01-29T14:18:05.092Z,42.13
2023-01-29T14:20:45.483Z,40.37
2023-01-29T14:23:23.874Z,43.10
2023-01-29T14:25:51.763Z,41.67
2023-01-29T14:28:23.438Z,40.80
2023-01-29T14:30:51.755Z,40.30
2023-01-29T14:33:28.115Z,41.40
2023-01-29T14:35:57.612Z,39.97
2023-01-29T14:38:27.274Z,39.67
2023-01-29T14:41:09.006Z,40.37
2023-01-29T14:43:36.692Z,38.93
2023-01-29T14:46:51.865Z,37.60
2023-01-29T14:49:51.394Z,37.73
2023-01-29T14:52:20.528Z,39.00
2023-01-29T14:54:49.607Z,37.90
2023-01-29T14:57:18.358Z,37.40
2023-01-29T14:59:50.687Z,37.03
2023-01-29T15:02:20.529Z,39.00
2023-01-29T15:04:52.095Z,36.17
2023-01-29T15:07:26.849Z,37.70
2023-01-29T15:10:13.565Z,37.93
2023-01-29T15:12:50.282Z,36.40
2023-01-29T15:15:21.628Z,39.47
2023-01-29T15:17:55.929Z,37.43
2023-01-29T15:20:33.388Z,36.70
2023-01-29T15:23:03.168Z,38.13
2023-01-29T15:25:36.352Z,39.07
2023-01-29T15:28:08.426Z,39.27
2023-01-29T15:30:36.905Z,40.90
2023-01-29T15:33:05.054Z,38.50
2023-01-29T15:35:36.690Z,40.97
2023-01-29T15:38:06.618Z,40.20
2023-01-29T15:40:34.477Z,40.70
2023-01-29T15:43:02.226Z,40.07
2023-01-29T15:45:31.952Z,38.90
2023-01-29T15:48:03.897Z,41.60
2023-01-29T15:50:34.330Z,40.37
2023-01-29T15:53:05.201Z,35.90
2023-01-29T15:55:33.125Z,40.57
2023-01-29T15:58:01.348Z,39.37
2023-01-29T16:00:30.353Z,38.30
2023-01-29T16:03:00.627Z,39.97
2023-01-29T16:05:29.971Z,40.10
2023-01-29T16:08:00.421Z,39.97
2023-01-29T16:10:29.840Z,39.47
2023-01-29T16:12:58.804Z,40.57
2023-01-29T16:15:32.429Z,38.57
2023-01-29T16:18:01.623Z,41.17
2023-01-29T16:20:36.379Z,42.23
2023-01-29T16:23:06.219Z,41.17
2023-01-29T16:25:35.789Z,37.83
2023-01-29T16:28:05.649Z,40.70
2023-01-29T16:30:33.460Z,41.67
2023-01-29T16:33:04.867Z,40.70
2023-01-29T16:35:32.721Z,39.87
2023-01-29T16:38:05.839Z,39.20
2023-01-29T16:40:35.127Z,40.60
2023-01-29T16:43:45.986Z,37.83
2023-01-29T16:46:19.804Z,35.43
2023-01-29T16:48:47.908Z,34.60
2023-01-29T16:51:20.400Z,36.37
2023-01-29T16:53:57.412Z,35.13
2023-01-29T16:56:26.016Z,37.10
2023-01-29T16:58:54.527Z,35.07
2023-01-29T17:01:24.471Z,34.77
2023-01-29T17:03:58.109Z,33.93
2023-01-29T17:06:27.308Z,32.90
2023-01-29T17:08:56.706Z,34.70
2023-01-29T17:11:28.863Z,35.07
2023-01-29T17:13:57.432Z,35.33
2023-01-29T17:16:28.998Z,35.10
2023-01-29T17:18:57.677Z,34.90
2023-01-29T17:21:25.696Z,34.27
2023-01-29T17:23:54.155Z,35.70
2023-01-29T17:26:24.750Z,33.17
2023-01-29T17:28:53.060Z,34.40
2023-01-29T17:31:21.109Z,34.07
2023-01-29T17:33:49.126Z,35.13
2023-01-29T17:36:18.192Z,33.93
2023-01-29T17:38:46.040Z,32.87
2023-01-29T17:41:17.467Z,35.53
2023-01-29T17:43:46.482Z,31.70
2023-01-29T17:46:16.214Z,33.20
2023-01-29T17:48:44.285Z,38.80
2023-01-29T17:51:14.350Z,33.50
2023-01-29T17:53:46.005Z,34.40
2023-01-29T17:56:17.926Z,33.40
2023-01-29T17:58:46.967Z,33.47
2023-01-29T18:01:14.669Z,34.10
2023-01-29T18:03:42.408Z,33.33
2023-01-29T18:06:10.828Z,33.87
2023-01-29T18:08:39.481Z,35.10
2023-01-29T18:11:07.300Z,34.00
2023-01-29T18:13:36.111Z,34.13
2023-01-29T18:16:05.573Z,32.53
2023-01-29T18:18:33.329Z,34.23
2023-01-29T18:21:00.993Z,33.07
2023-01-29T18:23:29.404Z,32.83
2023-01-29T18:25:57.727Z,33.60
2023-01-29T18:28:26.004Z,33.03
2023-01-29T18:30:53.856Z,33.13
2023-01-29T18:33:24.148Z,33.53
2023-01-29T18:35:51.845Z,34.07
2023-01-29T18:38:19.591Z,32.60
2023-01-29T18:40:47.314Z,33.87
2023-01-29T18:43:15.462Z,33.53
2023-01-29T18:45:43.647Z,31.57
2023-01-29T18:48:11.368Z,33.10
2023-01-29T18:50:40.429Z,33.57
2023-01-29T18:53:08.171Z,30.00
2023-01-29T18:55:35.878Z,32.03
2023-01-29T18:58:26.897Z,33.83
2023-01-29T19:00:51.397Z,31.33
2023-01-29T19:03:19.153Z,31.23
2023-01-29T19:05:48.203Z,32.43
2023-01-29T19:08:15.967Z,32.27
2023-01-29T19:10:43.634Z,31.53
2023-01-29T19:13:11.318Z,32.70
2023-01-29T19:15:43.020Z,31.60
2023-01-29T19:18:14.702Z,30.47
2023-01-29T19:20:42.935Z,31.83
2023-01-29T19:23:11.951Z,32.73
2023-01-29T19:25:40.393Z,33.80
2023-01-29T19:28:09.012Z,32.40
2023-01-29T19:30:36.848Z,32.50
2023-01-29T19:33:04.800Z,33.17
2023-01-29T19:35:33.439Z,32.03
2023-01-29T19:38:01.501Z,32.07
2023-01-29T19:40:30.543Z,32.80
2023-01-29T19:42:58.695Z,32.90
2023-01-29T19:45:48.925Z,30.73
2023-01-29T19:48:14.758Z,31.33
2023-01-29T19:50:42.529Z,30.33
2023-01-29T19:53:10.342Z,31.93
2023-01-29T19:55:39.403Z,31.17
2023-01-29T19:58:07.063Z,32.60
2023-01-29T20:00:34.794Z,33.17
2023-01-29T20:03:02.470Z,30.97
2023-01-29T20:05:30.143Z,32.83
2023-01-29T20:07:57.832Z,31.60
2023-01-29T20:10:25.635Z,34.63
2023-01-29T20:12:54.669Z,31.50
2023-01-29T20:15:22.580Z,31.37
2023-01-29T20:17:50.295Z,30.53
2023-01-29T20:20:18.419Z,30.67
2023-01-29T20:22:46.312Z,31.83
2023-01-29T20:25:14.435Z,29.60
2023-01-29T20:27:42.444Z,33.57
2023-01-29T20:30:12.900Z,30.20
2023-01-29T20:32:40.713Z,32.47
2023-01-29T20:35:09.848Z,30.33
2023-01-29T20:37:37.551Z,30.67
2023-01-29T20:40:06.075Z,28.37
2023-01-29T20:42:33.814Z,30.20
2023-01-29T20:45:01.500Z,29.53
2023-01-29T20:47:30.608Z,31.17
2023-01-29T20:49:58.284Z,29.87
2023-01-29T20:52:26.290Z,28.77
2023-01-29T20:54:54.253Z,32.43
2023-01-29T20:57:22.011Z,29.93
2023-01-29T20:59:50.091Z,30.13
2023-01-29T21:02:17.784Z,28.37
2023-01-29T21:04:46.805Z,30.60
2023-01-29T21:07:14.449Z,29.10
2023-01-29T21:09:42.226Z,29.40
2023-01-29T21:12:09.941Z,31.03
2023-01-29T21:14:37.691Z,29.63
2023-01-29T21:17:06.086Z,29.93
2023-01-29T21:19:34.025Z,29.03
2023-01-29T21:22:03.035Z,31.50
2023-01-29T21:24:30.759Z,29.33
2023-01-29T21:26:58.435Z,29.30
2023-01-29T21:29:26.161Z,29.53
2023-01-29T21:31:53.913Z,29.83
2023-01-29T21:34:21.711Z,30.40
2023-01-29T21:36:49.380Z,30.47
2023-01-29T21:39:20.546Z,33.43
2023-01-29T21:42:07.588Z,31.30
2023-01-29T21:44:35.927Z,32.57
2023-01-29T21:47:12.234Z,31.17
2023-01-29T21:49:41.420Z,31.63
2023-01-29T21:52:09.882Z,31.27
2023-01-29T21:54:39.886Z,33.03
2023-01-29T21:57:11.060Z,29.63
2023-01-29T21:59:38.802Z,30.60
2023-01-29T22:02:06.550Z,31.07
2023-01-29T22:04:34.423Z,28.47
2023-01-29T22:07:02.105Z,30.13
2023-01-29T22:09:30.007Z,30.33
2023-01-29T22:11:59.153Z,30.57
2023-01-29T22:14:26.811Z,27.53
2023-01-29T22:16:54.581Z,31.03
2023-01-29T22:19:23.459Z,31.53
2023-01-29T22:21:52.748Z,32.50
2023-01-29T22:24:21.319Z,32.07
2023-01-29T22:26:49.643Z,32.23
2023-01-29T22:29:19.565Z,33.40
2023-01-29T22:31:47.682Z,32.37
2023-01-29T22:34:15.760Z,31.70
2023-01-29T22:36:43.413Z,34.20
2023-01-29T22:39:11.580Z,33.77
2023-01-29T22:41:39.267Z,33.47
2023-01-29T22:44:06.987Z,32.30
2023-01-29T22:46:36.181Z,33.80
2023-01-29T22:49:03.872Z,34.23
2023-01-29T22:51:31.597Z,34.27
2023-01-29T22:53:59.327Z,35.40
2023-01-29T22:56:29.539Z,35.27
2023-01-29T22:58:58.567Z,32.57
2023-01-29T23:01:27.754Z,34.77
2023-01-29T23:03:57.030Z,36.03
2023-01-29T23:06:25.088Z,33.73
2023-01-29T23:08:52.997Z,35.17
2023-01-29T23:11:23.564Z,34.27
2023-01-29T23:13:53.278Z,33.77
2023-01-29T23:16:22.875Z,34.83
2023-01-29T23:18:51.401Z,34.23
2023-01-29T23:21:21.462Z,35.17
2023-01-29T23:23:49.574Z,35.30
2023-01-29T23:26:34.923Z,37.27
2023-01-29T23:29:04.274Z,34.60
2023-01-29T23:31:32.591Z,36.60
2023-01-29T23:34:00.356Z,37.50
2023-01-29T23:36:29.447Z,35.13
2023-01-29T23:38:57.144Z,35.23
2023-01-29T23:41:24.882Z,36.37
2023-01-29T23:43:52.936Z,36.07
2023-01-29T23:46:20.627Z,39.47
2023-01-29T23:48:48.397Z,36.57
2023-01-29T23:51:16.022Z,36.63
2023-01-29T23:53:45.085Z,39.37
2023-01-29T23:56:12.884Z,36.93
2023-01-29T23:58:40.633Z,42.07
