createdAt,value
2022-12-29T00:00:26.768Z,3.9
2022-12-29T00:03:26.811Z,3.8
2022-12-29T00:06:26.722Z,2.6
2022-12-29T00:09:26.760Z,3.4
2022-12-29T00:12:26.735Z,3.5
2022-12-29T00:15:26.741Z,3.9
2022-12-29T00:18:26.765Z,3.8
2022-12-29T00:21:26.752Z,3.5
2022-12-29T00:24:26.748Z,3.4
2022-12-29T00:27:26.773Z,3.3
2022-12-29T00:30:26.756Z,4.5
2022-12-29T00:33:26.769Z,4.5
2022-12-29T00:36:26.765Z,4.2
2022-12-29T00:39:26.770Z,4.1
2022-12-29T00:42:26.785Z,4
2022-12-29T00:45:26.796Z,3.5
2022-12-29T00:48:26.789Z,3.3
2022-12-29T00:51:26.782Z,4.3
2022-12-29T00:54:26.781Z,4.3
2022-12-29T00:57:26.789Z,3.7
2022-12-29T01:00:26.853Z,3.8
2022-12-29T01:03:26.832Z,3.3
2022-12-29T01:06:26.800Z,3.9
2022-12-29T01:09:26.807Z,3.4
2022-12-29T01:12:26.813Z,3.4
2022-12-29T01:15:26.820Z,3
2022-12-29T01:18:26.835Z,4.3
2022-12-29T01:21:26.840Z,2.9
2022-12-29T01:24:26.816Z,2.9
2022-12-29T01:27:26.825Z,3.4
2022-12-29T01:30:26.819Z,4.3
2022-12-29T01:33:26.855Z,3
2022-12-29T01:36:26.831Z,3.1
2022-12-29T01:39:26.848Z,2.5
2022-12-29T01:42:26.833Z,3.9
2022-12-29T01:45:26.907Z,3.1
2022-12-29T01:48:26.871Z,3
2022-12-29T01:51:26.873Z,2.8
2022-12-29T01:54:26.884Z,2.9
2022-12-29T01:57:26.926Z,2.6
2022-12-29T02:00:26.897Z,3.3
2022-12-29T02:03:27.121Z,3.3
2022-12-29T02:06:26.913Z,3.9
2022-12-29T02:09:26.926Z,3.3
2022-12-29T02:12:26.929Z,2.9
2022-12-29T02:15:26.956Z,2.8
2022-12-29T02:18:26.960Z,3
2022-12-29T02:21:26.955Z,3.7
2022-12-29T02:24:26.957Z,3
2022-12-29T02:27:26.955Z,3.8
2022-12-29T02:30:26.956Z,2.8
2022-12-29T02:33:27.052Z,3.3
2022-12-29T02:36:26.964Z,3
2022-12-29T02:39:26.977Z,2.7
2022-12-29T02:42:26.987Z,2.6
2022-12-29T02:45:26.985Z,3
2022-12-29T02:48:27.006Z,2.4
2022-12-29T02:51:27.035Z,3.2
2022-12-29T02:54:27.007Z,3.2
2022-12-29T02:57:27.008Z,3.1
2022-12-29T03:00:27.006Z,3.1
2022-12-29T03:03:27.064Z,2.5
2022-12-29T03:06:27.025Z,2.9
2022-12-29T03:09:27.043Z,3.4
2022-12-29T03:12:27.013Z,2.7
2022-12-29T03:15:27.018Z,2.2
2022-12-29T03:18:27.044Z,2.4
2022-12-29T03:21:27.030Z,3.5
2022-12-29T03:24:27.025Z,3.4
2022-12-29T03:27:27.054Z,3
2022-12-29T03:30:27.094Z,2.7
2022-12-29T03:33:27.040Z,2.2
2022-12-29T03:36:27.046Z,2.4
2022-12-29T03:39:27.051Z,2.6
2022-12-29T03:42:27.048Z,2.3
2022-12-29T03:45:27.076Z,3.4
2022-12-29T03:48:27.058Z,3
2022-12-29T03:51:27.057Z,2.8
2022-12-29T03:54:27.071Z,3.2
2022-12-29T03:57:27.077Z,3.5
2022-12-29T04:00:27.078Z,3.7
2022-12-29T04:03:27.218Z,2.6
2022-12-29T04:06:27.088Z,2.6
2022-12-29T04:09:27.088Z,2.6
2022-12-29T04:12:27.099Z,2.7
2022-12-29T04:15:27.134Z,3
2022-12-29T04:18:27.109Z,2.7
2022-12-29T04:21:27.139Z,2.5
2022-12-29T04:24:27.128Z,2.9
2022-12-29T04:27:27.119Z,2.6
2022-12-29T04:30:27.137Z,2.2
2022-12-29T04:33:27.133Z,2
2022-12-29T04:36:30.017Z,2.4
2022-12-29T04:39:27.284Z,2.6
2022-12-29T04:42:27.150Z,3.3
2022-12-29T04:45:27.152Z,2.2
2022-12-29T04:48:27.154Z,3.6
2022-12-29T04:51:27.163Z,3
2022-12-29T04:54:27.163Z,2.5
2022-12-29T04:57:27.192Z,2.4
2022-12-29T05:00:27.184Z,2.6
2022-12-29T05:03:27.263Z,1.8
2022-12-29T05:06:27.201Z,4.1
2022-12-29T05:09:27.195Z,2.1
2022-12-29T05:12:27.190Z,2.4
2022-12-29T05:15:27.228Z,3.1
2022-12-29T05:18:27.214Z,2.5
2022-12-29T05:21:27.201Z,2.6
2022-12-29T05:24:27.208Z,2.9
2022-12-29T05:27:27.205Z,2.1
2022-12-29T05:30:27.219Z,1.9
2022-12-29T05:33:27.269Z,1.9
2022-12-29T05:36:27.236Z,2.8
2022-12-29T05:39:27.233Z,2.3
2022-12-29T05:42:27.232Z,2.1
2022-12-29T05:45:27.233Z,2.4
2022-12-29T05:48:28.070Z,2.1
2022-12-29T05:51:27.272Z,2.4
2022-12-29T05:54:27.256Z,2.5
2022-12-29T05:57:27.257Z,2.3
2022-12-29T06:00:27.266Z,2.1
2022-12-29T06:03:27.358Z,2.7
2022-12-29T06:06:27.272Z,2.7
2022-12-29T06:09:27.304Z,2.6
2022-12-29T06:12:27.272Z,2.4
2022-12-29T06:15:27.274Z,2
2022-12-29T06:18:27.298Z,2
2022-12-29T06:21:27.295Z,2
2022-12-29T06:24:27.277Z,1.6
2022-12-29T06:27:27.304Z,1.5
2022-12-29T06:30:27.294Z,2
2022-12-29T06:33:27.296Z,2.2
2022-12-29T06:36:27.294Z,1.7
2022-12-29T06:39:27.305Z,1.8
2022-12-29T06:42:27.307Z,1.3
2022-12-29T06:45:27.325Z,1.2
2022-12-29T06:48:27.314Z,1.5
2022-12-29T06:51:27.309Z,1.6
2022-12-29T06:54:27.313Z,1.8
2022-12-29T06:57:27.323Z,1.7
2022-12-29T07:00:27.330Z,1.5
2022-12-29T07:03:27.401Z,1.3
2022-12-29T07:06:27.342Z,1.1
2022-12-29T07:09:27.334Z,1.1
2022-12-29T07:12:27.348Z,1.8
2022-12-29T07:15:27.343Z,1.6
2022-12-29T07:18:27.361Z,1.1
2022-12-29T07:21:27.399Z,1.6
2022-12-29T07:24:27.371Z,1.5
2022-12-29T07:27:27.373Z,1
2022-12-29T07:30:27.387Z,1.1
2022-12-29T07:33:27.383Z,0.8
2022-12-29T07:36:32.451Z,0.9
2022-12-29T07:39:27.424Z,1.3
2022-12-29T07:42:27.399Z,1.2
2022-12-29T07:45:27.401Z,1.5
2022-12-29T07:48:27.415Z,1.3
2022-12-29T07:51:27.409Z,1.1
2022-12-29T07:54:27.412Z,0.6
2022-12-29T07:57:31.708Z,1
2022-12-29T08:00:27.423Z,0.7
2022-12-29T08:03:27.478Z,1.5
2022-12-29T08:06:27.426Z,0.7
2022-12-29T08:09:27.445Z,1.1
2022-12-29T08:12:27.455Z,1.4
2022-12-29T08:15:32.260Z,1
2022-12-29T08:18:27.461Z,1.5
2022-12-29T08:21:27.448Z,1
2022-12-29T08:24:27.450Z,1.3
2022-12-29T08:27:27.468Z,1.2
2022-12-29T08:30:27.467Z,1
2022-12-29T08:33:27.491Z,1.7
2022-12-29T08:36:27.477Z,1.1
2022-12-29T08:39:27.477Z,1.5
2022-12-29T08:42:27.478Z,1.7
2022-12-29T08:45:27.495Z,2.1
2022-12-29T08:48:27.492Z,1.3
2022-12-29T08:51:27.524Z,1.6
2022-12-29T08:54:27.507Z,1.3
2022-12-29T08:57:27.605Z,1.2
2022-12-29T09:00:27.514Z,1
2022-12-29T09:06:27.522Z,0.9
2022-12-29T09:09:27.586Z,1.6
2022-12-29T09:12:31.571Z,1.9
2022-12-29T09:15:27.548Z,1.2
2022-12-29T09:18:27.549Z,1.6
2022-12-29T09:21:27.557Z,2
2022-12-29T09:24:27.555Z,1.9
2022-12-29T09:27:27.587Z,1.5
2022-12-29T09:30:27.564Z,2.8
2022-12-29T09:33:27.560Z,2.9
2022-12-29T09:36:27.560Z,2.9
2022-12-29T09:39:27.568Z,1.7
2022-12-29T09:42:27.576Z,1.3
2022-12-29T09:45:27.641Z,1.9
2022-12-29T09:48:27.581Z,1.7
2022-12-29T09:51:27.583Z,2
2022-12-29T09:54:27.594Z,2.4
2022-12-29T09:57:27.598Z,2.5
2022-12-29T10:00:27.677Z,3.3
2022-12-29T10:03:27.705Z,2.6
2022-12-29T10:06:27.603Z,2.8
2022-12-29T10:09:27.605Z,2.3
2022-12-29T10:12:27.619Z,2.6
2022-12-29T10:15:27.617Z,1.8
2022-12-29T10:18:27.625Z,2.5
2022-12-29T10:21:27.655Z,2.8
2022-12-29T10:24:27.641Z,1.8
2022-12-29T10:27:27.637Z,2.6
2022-12-29T10:30:27.651Z,3
2022-12-29T10:33:27.644Z,2.9
2022-12-29T10:36:27.658Z,2.3
2022-12-29T10:39:27.703Z,3
2022-12-29T10:42:27.661Z,1.9
2022-12-29T10:45:27.693Z,3.3
2022-12-29T10:48:31.765Z,2.4
2022-12-29T10:51:27.672Z,2.5
2022-12-29T10:54:27.680Z,3.1
2022-12-29T10:57:27.734Z,3.4
2022-12-29T11:00:27.702Z,3.6
2022-12-29T11:03:27.815Z,2.5
2022-12-29T11:06:27.718Z,1.9
2022-12-29T11:09:41.379Z,2.3
2022-12-29T11:12:27.734Z,3.4
2022-12-29T11:15:27.736Z,2.2
2022-12-29T11:18:27.724Z,2.6
2022-12-29T11:21:27.738Z,3.4
2022-12-29T11:24:27.733Z,2.9
2022-12-29T11:27:27.728Z,2.2
2022-12-29T11:30:27.738Z,2.3
2022-12-29T11:33:27.774Z,2.3
2022-12-29T11:36:27.747Z,3.2
2022-12-29T11:39:27.753Z,2.4
2022-12-29T11:42:27.756Z,3.3
2022-12-29T11:45:27.760Z,3.2
2022-12-29T11:48:27.762Z,3.1
2022-12-29T11:51:27.789Z,2.4
2022-12-29T11:54:27.761Z,2.2
2022-12-29T11:57:27.790Z,3.2
2022-12-29T12:00:27.771Z,2.3
2022-12-29T12:03:27.920Z,2.5
2022-12-29T12:06:27.783Z,3.5
2022-12-29T12:09:27.811Z,2.8
2022-12-29T12:12:27.793Z,2.7
2022-12-29T12:15:27.794Z,3.2
2022-12-29T12:18:27.797Z,3.7
2022-12-29T12:21:27.805Z,2.9
2022-12-29T12:24:27.806Z,3.8
2022-12-29T12:27:27.846Z,2.8
2022-12-29T12:30:27.818Z,2.3
2022-12-29T12:33:27.824Z,2.5
2022-12-29T12:36:27.823Z,1.9
2022-12-29T12:39:27.832Z,2.1
2022-12-29T12:42:27.843Z,2.6
2022-12-29T12:45:27.871Z,1.9
2022-12-29T12:48:27.853Z,2.9
2022-12-29T12:51:27.857Z,1.9
2022-12-29T12:54:27.856Z,3
2022-12-29T12:57:27.856Z,3.5
2022-12-29T13:00:27.858Z,2.6
2022-12-29T13:03:27.945Z,2.8
2022-12-29T13:06:27.883Z,3
2022-12-29T13:09:27.876Z,2.8
2022-12-29T13:12:27.879Z,3.5
2022-12-29T13:15:27.887Z,3.6
2022-12-29T13:18:27.884Z,3.4
2022-12-29T13:21:27.914Z,4.1
2022-12-29T13:24:27.893Z,3.6
2022-12-29T13:27:32.095Z,4
2022-12-29T13:30:27.903Z,4.6
2022-12-29T13:33:27.909Z,2.9
2022-12-29T13:36:27.963Z,4.1
2022-12-29T13:39:27.944Z,5.6
2022-12-29T13:42:27.934Z,4.3
2022-12-29T13:45:27.928Z,3.8
2022-12-29T13:48:27.942Z,4
2022-12-29T13:51:28.494Z,4.1
2022-12-29T13:54:27.938Z,5.4
2022-12-29T13:57:28.008Z,3
2022-12-29T14:00:27.954Z,3.6
2022-12-29T14:03:30.421Z,4.8
2022-12-29T14:06:27.960Z,3.3
2022-12-29T14:09:31.822Z,3.1
2022-12-29T14:12:27.958Z,2.9
2022-12-29T14:15:28.071Z,3.5
2022-12-29T14:18:27.971Z,4
2022-12-29T14:21:27.970Z,3.1
2022-12-29T14:24:27.970Z,3.1
2022-12-29T14:27:27.976Z,4.6
2022-12-29T14:30:27.980Z,3.9
2022-12-29T14:33:28.036Z,3.5
2022-12-29T14:36:27.992Z,3.7
2022-12-29T14:39:27.989Z,3.7
2022-12-29T14:42:27.996Z,3.6
2022-12-29T14:45:28.000Z,4.2
2022-12-29T14:48:28.002Z,3.2
2022-12-29T14:51:28.039Z,4
2022-12-29T14:54:28.016Z,4
2022-12-29T14:57:28.017Z,4.8
2022-12-29T15:00:28.346Z,3.9
2022-12-29T15:03:28.036Z,4.7
2022-12-29T15:06:28.033Z,4.3
2022-12-29T15:09:28.059Z,5.4
2022-12-29T15:12:28.042Z,4.8
2022-12-29T15:15:28.051Z,6
2022-12-29T15:18:28.041Z,4.8
2022-12-29T15:21:28.046Z,4.3
2022-12-29T15:24:28.039Z,5.6
2022-12-29T15:27:28.066Z,4.6
2022-12-29T15:30:28.046Z,4.4
2022-12-29T15:33:28.048Z,5.5
2022-12-29T15:36:28.049Z,3.9
2022-12-29T15:39:28.069Z,4
2022-12-29T15:42:28.084Z,4.7
2022-12-29T15:45:28.241Z,5.2
2022-12-29T15:48:28.102Z,4.3
2022-12-29T15:51:28.111Z,6.5
2022-12-29T15:54:28.125Z,6.3
2022-12-29T15:57:28.147Z,4.6
2022-12-29T16:00:28.139Z,4
2022-12-29T16:03:28.309Z,5.1
2022-12-29T16:06:28.145Z,5.4
2022-12-29T16:09:28.153Z,5.1
2022-12-29T16:12:28.157Z,4.9
2022-12-29T16:15:28.159Z,5
2022-12-29T16:18:28.164Z,5.5
2022-12-29T16:21:28.197Z,5.3
2022-12-29T16:24:28.220Z,4.4
2022-12-29T16:27:28.190Z,5.9
2022-12-29T16:30:33.390Z,5.7
2022-12-29T16:33:28.179Z,4.5
2022-12-29T16:36:28.191Z,5.9
2022-12-29T16:39:28.215Z,5.4
2022-12-29T16:42:28.200Z,5.3
2022-12-29T16:45:28.203Z,4.9
2022-12-29T16:48:28.196Z,4.4
2022-12-29T16:51:28.206Z,4.2
2022-12-29T16:54:28.215Z,5.6
2022-12-29T16:57:28.236Z,5.3
2022-12-29T17:00:28.220Z,4.7
2022-12-29T17:03:28.246Z,4.2
2022-12-29T17:06:28.310Z,4.9
2022-12-29T17:09:28.242Z,4.2
2022-12-29T17:12:28.242Z,5
2022-12-29T17:15:28.338Z,6.1
2022-12-29T17:18:28.252Z,6.6
2022-12-29T17:21:28.262Z,5.9
2022-12-29T17:24:28.273Z,4.7
2022-12-29T17:27:28.272Z,4.3
2022-12-29T17:30:33.104Z,4
2022-12-29T17:33:28.325Z,5.2
2022-12-29T17:36:28.294Z,4.7
2022-12-29T17:39:28.299Z,3.8
2022-12-29T17:42:28.309Z,6.1
2022-12-29T17:45:28.311Z,5.5
2022-12-29T17:48:28.429Z,4.7
2022-12-29T17:51:28.344Z,5.3
2022-12-29T17:54:28.346Z,5.4
2022-12-29T17:57:28.325Z,7.1
2022-12-29T18:00:28.330Z,4.5
2022-12-29T18:03:28.572Z,4.2
2022-12-29T18:06:28.339Z,4.7
2022-12-29T18:09:28.366Z,4.6
2022-12-29T18:12:28.344Z,4.2
2022-12-29T18:15:28.347Z,5.6
2022-12-29T18:18:28.358Z,5.9
2022-12-29T18:21:28.358Z,5.8
2022-12-29T18:24:28.379Z,4.1
2022-12-29T18:27:28.379Z,6.6
2022-12-29T18:30:28.371Z,6.4
2022-12-29T18:33:28.369Z,6.6
2022-12-29T18:36:28.369Z,6
2022-12-29T18:39:29.946Z,5.4
2022-12-29T18:42:28.379Z,4.9
2022-12-29T18:45:28.415Z,4.3
2022-12-29T18:48:28.400Z,5.9
2022-12-29T18:51:28.399Z,4.2
2022-12-29T18:54:28.405Z,4.6
2022-12-29T18:57:28.410Z,5.2
2022-12-29T19:00:28.407Z,6.4
2022-12-29T19:03:28.513Z,5
2022-12-29T19:06:28.418Z,5.4
2022-12-29T19:09:28.434Z,4.4
2022-12-29T19:12:28.717Z,6.3
2022-12-29T19:15:28.440Z,6.1
2022-12-29T19:18:45.654Z,4.3
2022-12-29T19:21:28.498Z,5.2
2022-12-29T19:24:28.448Z,3.5
2022-12-29T19:27:28.452Z,6.4
2022-12-29T19:30:28.462Z,5.5
2022-12-29T19:33:28.475Z,4
2022-12-29T19:36:28.494Z,5.3
2022-12-29T19:39:28.505Z,6.7
2022-12-29T19:42:28.475Z,4.2
2022-12-29T19:45:28.493Z,5
2022-12-29T19:48:28.485Z,4.6
2022-12-29T19:51:28.485Z,5
2022-12-29T19:54:28.494Z,4.3
2022-12-29T19:57:28.519Z,4.7
2022-12-29T20:00:28.490Z,4.5
2022-12-29T20:03:28.514Z,6.2
2022-12-29T20:06:28.527Z,5.4
2022-12-29T20:09:28.511Z,6.2
2022-12-29T20:12:29.405Z,3.7
2022-12-29T20:15:28.533Z,6.8
2022-12-29T20:18:29.256Z,5.1
2022-12-29T20:21:28.514Z,5.3
2022-12-29T20:24:28.523Z,4.6
2022-12-29T20:27:28.538Z,4
2022-12-29T20:30:28.530Z,4.9
2022-12-29T20:33:28.567Z,4.5
2022-12-29T20:36:28.576Z,4.9
2022-12-29T20:39:28.540Z,5.1
2022-12-29T20:42:28.543Z,5.2
2022-12-29T20:45:28.607Z,4.8
2022-12-29T20:48:28.555Z,4.6
2022-12-29T20:51:28.581Z,5.1
2022-12-29T20:54:30.730Z,5.8
2022-12-29T20:57:35.220Z,4.5
2022-12-29T21:00:28.584Z,3.8
2022-12-29T21:03:28.658Z,4.3
2022-12-29T21:06:28.599Z,5.9
2022-12-29T21:09:28.622Z,5.2
2022-12-29T21:12:28.615Z,4.5
2022-12-29T21:15:28.602Z,4.6
2022-12-29T21:18:28.614Z,5.3
2022-12-29T21:21:28.612Z,3.4
2022-12-29T21:24:28.619Z,4.3
2022-12-29T21:27:28.653Z,4.6
2022-12-29T21:30:28.687Z,3.7
2022-12-29T21:33:28.637Z,5
2022-12-29T21:36:28.644Z,3.9
2022-12-29T21:39:28.649Z,4.9
2022-12-29T21:42:28.660Z,4.8
2022-12-29T21:45:28.757Z,4.7
2022-12-29T21:48:28.657Z,6.2
2022-12-29T21:51:30.757Z,4.5
2022-12-29T21:54:28.666Z,5.7
2022-12-29T21:57:28.667Z,5.1
2022-12-29T22:00:28.666Z,4.8
2022-12-29T22:03:28.785Z,7.3
2022-12-29T22:06:28.684Z,7.3
2022-12-29T22:09:28.678Z,6.2
2022-12-29T22:12:28.690Z,5.7
2022-12-29T22:15:28.769Z,6.1
2022-12-29T22:18:28.743Z,6.2
2022-12-29T22:21:28.715Z,6
2022-12-29T22:24:28.703Z,6.3
2022-12-29T22:27:28.702Z,6
2022-12-29T22:30:28.711Z,6.7
2022-12-29T22:33:28.718Z,5.1
2022-12-29T22:36:28.726Z,5.3
2022-12-29T22:39:28.752Z,5.8
2022-12-29T22:42:28.731Z,5.3
2022-12-29T22:45:28.741Z,4.6
2022-12-29T22:48:28.741Z,3.9
2022-12-29T22:51:28.753Z,5.4
2022-12-29T22:54:28.760Z,5.2
2022-12-29T22:57:28.782Z,5.4
2022-12-29T23:00:28.760Z,5.2
2022-12-29T23:03:28.844Z,6
2022-12-29T23:06:28.769Z,4.7
2022-12-29T23:09:28.777Z,6.4
2022-12-29T23:12:28.788Z,7.2
2022-12-29T23:15:28.806Z,5.9
2022-12-29T23:18:28.782Z,7.3
2022-12-29T23:21:28.784Z,7.5
2022-12-29T23:24:28.794Z,7.2
2022-12-29T23:27:28.800Z,8.2
2022-12-29T23:30:28.795Z,8.8
2022-12-29T23:33:28.831Z,8.1
2022-12-29T23:36:28.802Z,7.9
2022-12-29T23:39:28.812Z,10.3
2022-12-29T23:42:28.813Z,9.2
2022-12-29T23:45:28.825Z,10.5
2022-12-29T23:48:28.824Z,9.4
2022-12-29T23:51:28.862Z,8.7
2022-12-29T23:54:28.837Z,8.8
2022-12-29T23:57:28.858Z,8.9
