createdAt,value
2019-02-03T00:00:17.963Z,0.00
2019-02-03T00:01:17.928Z,0.00
2019-02-03T00:02:17.894Z,0.00
2019-02-03T00:03:17.855Z,0.00
2019-02-03T00:04:17.821Z,0.00
2019-02-03T00:05:17.783Z,0.00
2019-02-03T00:06:17.752Z,0.00
2019-02-03T00:07:17.711Z,0.00
2019-02-03T00:08:17.675Z,0.00
2019-02-03T00:09:17.639Z,0.00
2019-02-03T00:10:17.606Z,0.00
2019-02-03T00:11:17.568Z,0.00
2019-02-03T00:12:17.532Z,0.00
2019-02-03T00:13:17.497Z,0.00
2019-02-03T00:14:17.460Z,0.00
2019-02-03T00:15:17.537Z,0.00
2019-02-03T00:16:17.454Z,0.00
2019-02-03T00:17:17.352Z,0.00
2019-02-03T00:18:17.315Z,0.00
2019-02-03T00:19:17.422Z,0.00
2019-02-03T00:20:17.245Z,0.00
2019-02-03T00:21:17.207Z,0.00
2019-02-03T00:22:17.173Z,0.00
2019-02-03T00:23:17.135Z,0.00
2019-02-03T00:24:17.100Z,0.00
2019-02-03T00:25:17.065Z,0.00
2019-02-03T00:26:17.769Z,0.00
2019-02-03T00:27:16.991Z,0.00
2019-02-03T00:28:16.956Z,0.00
2019-02-03T00:29:16.924Z,0.00
2019-02-03T00:30:16.885Z,0.00
2019-02-03T00:31:16.847Z,0.00
2019-02-03T00:32:16.812Z,0.00
2019-02-03T00:33:16.920Z,0.00
2019-02-03T00:34:16.741Z,0.00
2019-02-03T00:35:16.703Z,0.00
2019-02-03T00:36:16.667Z,0.00
2019-02-03T00:37:18.496Z,0.00
2019-02-03T00:38:23.231Z,0.00
2019-02-03T00:39:16.567Z,0.00
2019-02-03T00:40:16.562Z,0.00
2019-02-03T00:41:16.531Z,0.00
2019-02-03T00:42:16.452Z,0.00
2019-02-03T00:43:16.415Z,0.00
2019-02-03T00:44:18.520Z,0.00
2019-02-03T00:45:16.345Z,0.00
2019-02-03T00:46:16.309Z,0.00
2019-02-03T00:47:16.275Z,0.00
2019-02-03T00:48:16.236Z,0.00
2019-02-03T00:49:16.205Z,0.00
2019-02-03T00:50:16.165Z,0.00
2019-02-03T00:51:16.129Z,0.00
2019-02-03T00:52:16.093Z,0.00
2019-02-03T00:53:16.067Z,0.00
2019-02-03T00:54:16.020Z,0.00
2019-02-03T00:55:15.982Z,0.00
2019-02-03T00:56:15.946Z,0.00
2019-02-03T00:57:15.910Z,0.00
2019-02-03T00:58:15.875Z,0.00
2019-02-03T00:59:15.840Z,0.00
2019-02-03T01:00:15.802Z,0.00
2019-02-03T01:01:15.852Z,0.00
2019-02-03T01:02:15.730Z,0.00
2019-02-03T01:03:15.694Z,0.00
2019-02-03T01:04:15.662Z,0.00
2019-02-03T01:05:15.622Z,0.00
2019-02-03T01:06:15.587Z,0.00
2019-02-03T01:07:26.820Z,0.00
2019-02-03T01:08:15.514Z,0.00
2019-02-03T01:09:15.479Z,0.00
2019-02-03T01:10:15.441Z,0.00
2019-02-03T01:11:15.406Z,0.00
2019-02-03T01:12:15.369Z,0.00
2019-02-03T01:13:15.334Z,0.00
2019-02-03T01:14:15.297Z,0.00
2019-02-03T01:15:15.260Z,0.00
2019-02-03T01:16:15.225Z,0.00
2019-02-03T01:17:15.189Z,0.00
2019-02-03T01:18:15.154Z,0.00
2019-02-03T01:19:15.115Z,0.00
2019-02-03T01:20:15.079Z,0.00
2019-02-03T01:21:15.045Z,0.00
2019-02-03T01:22:15.009Z,0.00
2019-02-03T01:23:14.971Z,0.00
2019-02-03T01:24:14.935Z,0.00
2019-02-03T01:25:14.899Z,0.00
2019-02-03T01:26:14.863Z,0.00
2019-02-03T01:27:14.826Z,0.00
2019-02-03T01:28:14.791Z,0.00
2019-02-03T01:29:14.755Z,0.00
2019-02-03T01:30:14.719Z,0.00
2019-02-03T01:31:14.703Z,0.00
2019-02-03T01:32:14.658Z,0.00
2019-02-03T01:33:14.611Z,0.00
2019-02-03T01:34:14.574Z,0.00
2019-02-03T01:35:14.546Z,0.00
2019-02-03T01:36:14.502Z,0.00
2019-02-03T01:37:14.465Z,0.00
2019-02-03T01:38:14.428Z,0.00
2019-02-03T01:39:14.393Z,0.00
2019-02-03T01:40:14.356Z,0.00
2019-02-03T01:41:14.325Z,0.00
2019-02-03T01:42:14.285Z,0.00
2019-02-03T01:43:14.249Z,0.00
2019-02-03T01:44:14.213Z,0.00
2019-02-03T01:45:14.178Z,0.00
2019-02-03T01:46:14.141Z,0.00
2019-02-03T01:47:14.106Z,0.00
2019-02-03T01:48:14.068Z,0.00
2019-02-03T01:49:14.033Z,0.00
2019-02-03T01:50:13.998Z,0.00
2019-02-03T01:51:13.960Z,0.00
2019-02-03T01:52:13.927Z,0.00
2019-02-03T01:53:13.889Z,0.00
2019-02-03T01:54:13.853Z,0.00
2019-02-03T01:55:13.817Z,0.00
2019-02-03T01:56:13.781Z,0.00
2019-02-03T01:57:13.746Z,0.00
2019-02-03T01:58:13.709Z,0.00
2019-02-03T01:59:13.674Z,0.00
2019-02-03T02:00:13.638Z,0.00
2019-02-03T02:01:13.604Z,0.00
2019-02-03T02:02:13.569Z,0.00
2019-02-03T02:03:13.530Z,0.00
2019-02-03T02:04:13.493Z,0.00
2019-02-03T02:05:13.458Z,0.00
2019-02-03T02:06:13.423Z,0.00
2019-02-03T02:07:13.397Z,0.00
2019-02-03T02:08:13.350Z,0.00
2019-02-03T02:09:13.314Z,0.00
2019-02-03T02:10:13.283Z,0.00
2019-02-03T02:11:13.243Z,0.00
2019-02-03T02:12:13.206Z,0.00
2019-02-03T02:13:13.322Z,0.00
2019-02-03T02:14:13.135Z,0.00
2019-02-03T02:15:13.101Z,0.00
2019-02-03T02:16:13.063Z,0.00
2019-02-03T02:17:13.029Z,0.00
2019-02-03T02:18:12.992Z,0.00
2019-02-03T02:19:12.960Z,0.00
2019-02-03T02:20:12.920Z,0.00
2019-02-03T02:21:12.886Z,0.00
2019-02-03T02:22:12.848Z,0.00
2019-02-03T02:23:12.813Z,0.00
2019-02-03T02:24:12.777Z,0.00
2019-02-03T02:25:12.741Z,0.00
2019-02-03T02:26:12.706Z,0.00
2019-02-03T02:27:12.667Z,0.00
2019-02-03T02:28:12.639Z,0.00
2019-02-03T02:29:12.597Z,0.00
2019-02-03T02:30:12.563Z,0.00
2019-02-03T02:31:12.526Z,0.00
2019-02-03T02:32:12.490Z,0.00
2019-02-03T02:33:12.455Z,0.00
2019-02-03T02:34:12.419Z,0.00
2019-02-03T02:35:12.380Z,0.00
2019-02-03T02:36:12.347Z,0.00
2019-02-03T02:37:12.310Z,0.00
2019-02-03T02:38:12.274Z,0.00
2019-02-03T02:39:12.242Z,0.00
2019-02-03T02:40:13.545Z,0.00
2019-02-03T02:41:12.167Z,0.00
2019-02-03T02:42:12.131Z,0.00
2019-02-03T02:43:12.096Z,0.00
2019-02-03T02:44:12.060Z,0.00
2019-02-03T02:45:12.029Z,0.00
2019-02-03T02:46:11.989Z,0.00
2019-02-03T02:47:11.952Z,0.00
2019-02-03T02:48:11.916Z,0.00
2019-02-03T02:49:11.880Z,0.00
2019-02-03T02:50:11.846Z,0.00
2019-02-03T02:51:11.810Z,0.00
2019-02-03T02:52:11.774Z,0.00
2019-02-03T02:53:11.739Z,0.00
2019-02-03T02:54:11.701Z,0.00
2019-02-03T02:55:11.666Z,0.00
2019-02-03T02:56:11.629Z,0.00
2019-02-03T02:57:11.595Z,0.00
2019-02-03T02:58:11.560Z,0.00
2019-02-03T02:59:11.522Z,0.00
2019-02-03T03:00:11.515Z,0.00
2019-02-03T03:01:11.451Z,0.00
2019-02-03T03:02:11.416Z,0.00
2019-02-03T03:03:11.383Z,0.00
2019-02-03T03:04:11.343Z,0.00
2019-02-03T03:05:11.310Z,0.00
2019-02-03T03:06:11.273Z,0.00
2019-02-03T03:07:11.236Z,0.00
2019-02-03T03:08:19.208Z,0.00
2019-02-03T03:09:11.165Z,0.00
2019-02-03T03:10:11.133Z,0.00
2019-02-03T03:11:11.093Z,0.00
2019-02-03T03:12:11.058Z,0.00
2019-02-03T03:13:11.020Z,0.00
2019-02-03T03:14:10.986Z,0.00
2019-02-03T03:15:10.952Z,0.00
2019-02-03T03:16:10.914Z,0.00
2019-02-03T03:17:10.880Z,0.00
2019-02-03T03:18:10.851Z,0.00
2019-02-03T03:19:10.806Z,0.00
2019-02-03T03:20:10.771Z,0.00
2019-02-03T03:21:10.736Z,0.00
2019-02-03T03:22:10.698Z,0.00
2019-02-03T03:23:10.663Z,0.00
2019-02-03T03:24:10.627Z,0.00
2019-02-03T03:25:10.595Z,0.00
2019-02-03T03:26:10.555Z,0.00
2019-02-03T03:27:10.519Z,0.00
2019-02-03T03:28:10.483Z,0.00
2019-02-03T03:29:10.447Z,0.00
2019-02-03T03:30:10.414Z,0.00
2019-02-03T03:31:10.378Z,0.00
2019-02-03T03:32:10.340Z,0.00
2019-02-03T03:33:10.321Z,0.00
2019-02-03T03:34:10.272Z,0.00
2019-02-03T03:35:10.231Z,0.00
2019-02-03T03:36:10.196Z,0.00
2019-02-03T03:37:10.162Z,0.00
2019-02-03T03:38:10.125Z,0.00
2019-02-03T03:39:10.087Z,0.00
2019-02-03T03:40:10.051Z,0.00
2019-02-03T03:41:10.017Z,0.00
2019-02-03T03:42:09.982Z,0.00
2019-02-03T03:43:09.944Z,0.00
2019-02-03T03:44:09.911Z,0.00
2019-02-03T03:45:09.874Z,0.00
2019-02-03T03:46:09.840Z,0.00
2019-02-03T03:47:09.807Z,0.00
2019-02-03T03:48:09.764Z,0.00
2019-02-03T03:49:09.731Z,0.00
2019-02-03T03:50:09.695Z,0.00
2019-02-03T03:51:09.657Z,0.00
2019-02-03T03:52:09.622Z,0.00
2019-02-03T03:53:09.603Z,0.00
2019-02-03T03:54:09.551Z,0.00
2019-02-03T03:55:09.514Z,0.00
2019-02-03T03:56:09.478Z,0.00
2019-02-03T03:57:09.443Z,0.00
2019-02-03T03:58:09.425Z,0.00
2019-02-03T03:59:09.374Z,0.00
2019-02-03T04:00:09.334Z,0.00
2019-02-03T04:01:09.343Z,0.00
2019-02-03T04:02:09.263Z,0.00
2019-02-03T04:03:09.227Z,0.00
2019-02-03T04:04:09.192Z,0.00
2019-02-03T04:05:09.154Z,0.00
2019-02-03T04:06:09.119Z,0.00
2019-02-03T04:07:09.081Z,0.00
2019-02-03T04:08:09.045Z,0.00
2019-02-03T04:09:09.012Z,0.00
2019-02-03T04:10:08.975Z,0.00
2019-02-03T04:11:08.940Z,0.00
2019-02-03T04:12:08.902Z,0.00
2019-02-03T04:13:08.868Z,0.00
2019-02-03T04:14:08.835Z,0.00
2019-02-03T04:15:08.794Z,0.00
2019-02-03T04:16:08.757Z,0.00
2019-02-03T04:17:08.726Z,0.00
2019-02-03T04:18:08.687Z,0.00
2019-02-03T04:19:08.651Z,0.00
2019-02-03T04:20:08.614Z,0.00
2019-02-03T04:21:08.580Z,0.00
2019-02-03T04:22:08.545Z,0.00
2019-02-03T04:23:08.519Z,0.00
2019-02-03T04:24:08.471Z,0.00
2019-02-03T04:25:08.436Z,0.00
2019-02-03T04:26:08.398Z,0.00
2019-02-03T04:27:08.363Z,0.00
2019-02-03T04:28:08.329Z,0.00
2019-02-03T04:29:08.291Z,0.00
2019-02-03T04:30:08.255Z,0.00
2019-02-03T04:31:08.219Z,0.00
2019-02-03T04:32:08.183Z,0.00
2019-02-03T04:33:08.147Z,0.00
2019-02-03T04:34:08.112Z,0.00
2019-02-03T04:35:08.196Z,0.00
2019-02-03T04:36:08.040Z,0.00
2019-02-03T04:37:08.004Z,0.00
2019-02-03T04:38:07.969Z,0.00
2019-02-03T04:39:07.931Z,0.00
2019-02-03T04:40:07.896Z,0.00
2019-02-03T04:41:07.861Z,0.00
2019-02-03T04:42:07.825Z,0.00
2019-02-03T04:43:07.791Z,0.00
2019-02-03T04:44:07.753Z,0.00
2019-02-03T04:45:07.715Z,0.00
2019-02-03T04:46:07.686Z,0.00
2019-02-03T04:47:07.645Z,0.00
2019-02-03T04:48:07.607Z,0.00
2019-02-03T04:49:07.572Z,0.00
2019-02-03T04:50:07.537Z,0.00
2019-02-03T04:51:07.499Z,0.00
2019-02-03T04:52:07.462Z,0.00
2019-02-03T04:53:07.429Z,0.00
2019-02-03T04:54:07.399Z,0.00
2019-02-03T04:55:07.362Z,0.00
2019-02-03T04:56:07.319Z,0.00
2019-02-03T04:57:07.282Z,0.00
2019-02-03T04:58:07.246Z,0.00
2019-02-03T04:59:07.210Z,0.00
2019-02-03T05:00:07.173Z,0.00
2019-02-03T05:01:07.276Z,0.00
2019-02-03T05:02:07.107Z,0.00
2019-02-03T05:03:07.067Z,0.00
2019-02-03T05:04:07.149Z,0.00
2019-02-03T05:05:06.994Z,0.00
2019-02-03T05:06:06.958Z,0.00
2019-02-03T05:07:06.921Z,0.00
2019-02-03T05:08:06.886Z,0.00
2019-02-03T05:09:11.136Z,0.00
2019-02-03T05:10:06.815Z,0.00
2019-02-03T05:11:06.776Z,0.00
2019-02-03T05:12:06.742Z,0.00
2019-02-03T05:13:06.708Z,0.00
2019-02-03T05:14:06.791Z,0.00
2019-02-03T05:15:06.632Z,0.00
2019-02-03T05:16:06.600Z,0.00
2019-02-03T05:17:06.560Z,0.00
2019-02-03T05:18:06.526Z,0.00
2019-02-03T05:19:06.487Z,0.00
2019-02-03T05:20:06.455Z,0.00
2019-02-03T05:21:06.417Z,0.00
2019-02-03T05:22:06.379Z,0.00
2019-02-03T05:23:06.343Z,0.00
2019-02-03T05:24:06.307Z,0.00
2019-02-03T05:25:06.271Z,0.00
2019-02-03T05:26:06.234Z,0.00
2019-02-03T05:27:06.200Z,0.00
2019-02-03T05:28:06.164Z,0.00
2019-02-03T05:29:06.127Z,0.00
2019-02-03T05:30:06.092Z,0.00
2019-02-03T05:31:06.053Z,0.00
2019-02-03T05:32:06.016Z,0.00
2019-02-03T05:33:05.984Z,0.00
2019-02-03T05:34:05.945Z,0.00
2019-02-03T05:35:05.909Z,0.00
2019-02-03T05:36:05.872Z,0.00
2019-02-03T05:37:05.838Z,0.00
2019-02-03T05:38:05.801Z,0.00
2019-02-03T05:39:05.764Z,0.00
2019-02-03T05:40:05.728Z,0.00
2019-02-03T05:41:05.700Z,0.00
2019-02-03T05:42:05.658Z,0.00
2019-02-03T05:43:05.619Z,0.00
2019-02-03T05:44:05.585Z,0.00
2019-02-03T05:45:05.549Z,0.00
2019-02-03T05:46:05.514Z,0.00
2019-02-03T05:47:05.474Z,0.00
2019-02-03T05:48:05.438Z,0.00
2019-02-03T05:49:05.403Z,0.00
2019-02-03T05:50:05.369Z,0.00
2019-02-03T05:51:05.332Z,0.00
2019-02-03T05:52:05.294Z,0.00
2019-02-03T05:53:05.257Z,0.00
2019-02-03T05:54:05.223Z,0.00
2019-02-03T05:55:05.185Z,0.00
2019-02-03T05:56:05.150Z,0.00
2019-02-03T05:57:05.115Z,0.00
2019-02-03T05:58:05.077Z,0.00
2019-02-03T05:59:05.040Z,0.00
2019-02-03T06:00:05.005Z,0.00
2019-02-03T06:01:04.969Z,0.00
2019-02-03T06:02:04.932Z,0.00
2019-02-03T06:03:04.895Z,0.00
2019-02-03T06:04:04.859Z,0.00
2019-02-03T06:05:04.823Z,0.00
2019-02-03T06:06:04.787Z,0.00
2019-02-03T06:07:04.750Z,0.00
2019-02-03T06:08:04.715Z,0.00
2019-02-03T06:09:04.678Z,0.00
2019-02-03T06:10:04.644Z,0.00
2019-02-03T06:11:04.606Z,0.00
2019-02-03T06:12:04.573Z,0.00
2019-02-03T06:13:04.536Z,0.00
2019-02-03T06:14:04.499Z,0.00
2019-02-03T06:15:04.463Z,0.00
2019-02-03T06:16:04.428Z,0.00
2019-02-03T06:17:04.390Z,0.00
2019-02-03T06:18:04.354Z,0.00
2019-02-03T06:19:04.319Z,0.00
2019-02-03T06:20:04.284Z,0.00
2019-02-03T06:21:04.247Z,0.00
2019-02-03T06:22:04.211Z,0.00
2019-02-03T06:23:04.173Z,0.00
2019-02-03T06:24:04.139Z,0.00
2019-02-03T06:25:04.103Z,0.00
2019-02-03T06:26:04.068Z,0.00
2019-02-03T06:27:04.033Z,0.00
2019-02-03T06:28:03.993Z,4.00
2019-02-03T06:29:03.958Z,4.00
2019-02-03T06:30:03.922Z,4.00
2019-02-03T06:31:03.885Z,4.00
2019-02-03T06:32:03.848Z,4.00
2019-02-03T06:33:03.813Z,8.00
2019-02-03T06:34:03.776Z,8.00
2019-02-03T06:35:03.740Z,8.00
2019-02-03T06:36:03.705Z,12.00
2019-02-03T06:37:03.674Z,8.00
2019-02-03T06:38:03.632Z,12.00
2019-02-03T06:39:03.598Z,12.00
2019-02-03T06:40:03.559Z,16.00
2019-02-03T06:41:03.525Z,16.00
2019-02-03T06:42:03.489Z,20.00
2019-02-03T06:43:03.457Z,24.00
2019-02-03T06:44:03.416Z,24.00
2019-02-03T06:45:03.379Z,24.00
2019-02-03T06:46:03.345Z,28.00
2019-02-03T06:47:03.308Z,32.00
2019-02-03T06:48:03.272Z,36.00
2019-02-03T06:49:03.235Z,40.00
2019-02-03T06:50:03.200Z,40.00
2019-02-03T06:51:03.163Z,48.00
2019-02-03T06:52:03.129Z,48.00
2019-02-03T06:53:03.090Z,52.00
2019-02-03T06:54:03.055Z,52.00
2019-02-03T06:55:03.018Z,56.00
2019-02-03T06:56:02.981Z,56.00
2019-02-03T06:57:02.947Z,60.00
2019-02-03T06:58:02.911Z,72.00
2019-02-03T06:59:02.873Z,80.00
2019-02-03T07:00:02.839Z,92.00
2019-02-03T07:01:02.818Z,108.00
2019-02-03T07:02:02.767Z,108.00
2019-02-03T07:03:02.730Z,116.00
2019-02-03T07:04:02.695Z,132.00
2019-02-03T07:05:02.747Z,136.00
2019-02-03T07:06:02.624Z,144.00
2019-02-03T07:07:02.586Z,152.00
2019-02-03T07:08:02.551Z,156.00
2019-02-03T07:09:02.515Z,172.00
2019-02-03T07:10:02.479Z,204.00
2019-02-03T07:11:02.441Z,220.00
2019-02-03T07:12:02.409Z,236.00
2019-02-03T07:13:02.376Z,252.00
2019-02-03T07:14:02.335Z,260.00
2019-02-03T07:15:02.298Z,252.00
2019-02-03T07:16:02.261Z,236.00
2019-02-03T07:17:02.227Z,224.00
2019-02-03T07:18:02.191Z,228.00
2019-02-03T07:19:02.155Z,236.00
2019-02-03T07:20:02.118Z,244.00
2019-02-03T07:21:02.083Z,264.00
2019-02-03T07:22:02.080Z,268.00
2019-02-03T07:23:02.010Z,276.00
2019-02-03T07:24:01.973Z,288.00
2019-02-03T07:25:01.965Z,308.00
2019-02-03T07:26:02.026Z,332.00
2019-02-03T07:27:01.948Z,360.00
2019-02-03T07:28:01.830Z,388.00
2019-02-03T07:29:01.795Z,384.00
2019-02-03T07:30:01.760Z,388.00
2019-02-03T07:31:01.721Z,428.00
2019-02-03T07:32:01.686Z,488.00
2019-02-03T07:33:01.650Z,504.00
2019-02-03T07:34:01.614Z,488.00
2019-02-03T07:35:01.579Z,488.00
2019-02-03T07:36:01.543Z,516.00
2019-02-03T07:37:01.506Z,532.00
2019-02-03T07:38:01.470Z,536.00
2019-02-03T07:39:01.433Z,568.00
2019-02-03T07:40:12.199Z,608.00
2019-02-03T07:41:01.361Z,632.00
2019-02-03T07:42:01.327Z,668.00
2019-02-03T07:43:01.293Z,668.00
2019-02-03T07:44:01.255Z,672.00
2019-02-03T07:45:01.217Z,684.00
2019-02-03T07:46:01.182Z,700.00
2019-02-03T07:47:01.262Z,744.00
2019-02-03T07:48:01.110Z,724.00
2019-02-03T07:49:01.077Z,708.00
2019-02-03T07:50:01.038Z,776.00
2019-02-03T07:51:01.001Z,764.00
2019-02-03T07:52:00.965Z,736.00
2019-02-03T07:53:00.928Z,688.00
2019-02-03T07:54:08.142Z,744.00
2019-02-03T07:55:00.857Z,816.00
2019-02-03T07:56:00.822Z,856.00
2019-02-03T07:57:00.786Z,836.00
2019-02-03T07:58:00.749Z,912.00
2019-02-03T07:59:00.714Z,1044.00
2019-02-03T08:00:00.678Z,1064.00
2019-02-03T08:01:00.643Z,992.00
2019-02-03T08:02:00.609Z,920.00
2019-02-03T08:03:00.569Z,904.00
2019-02-03T08:04:00.549Z,1056.00
2019-02-03T08:05:00.499Z,1136.00
2019-02-03T08:06:00.463Z,1144.00
2019-02-03T08:07:00.425Z,1084.00
2019-02-03T08:08:00.390Z,1016.00
2019-02-03T08:09:00.355Z,1068.00
2019-02-03T08:10:00.493Z,1152.00
2019-02-03T08:11:00.281Z,1360.00
2019-02-03T08:12:00.247Z,1472.00
2019-02-03T08:13:00.211Z,1364.00
2019-02-03T08:14:00.174Z,1372.00
2019-02-03T08:15:00.207Z,1448.00
2019-02-03T08:16:00.101Z,1560.00
2019-02-03T08:17:00.065Z,1528.00
2019-02-03T08:18:00.031Z,1440.00
2019-02-03T08:18:59.993Z,1604.00
2019-02-03T08:19:59.959Z,1796.00
2019-02-03T08:20:59.922Z,1816.00
2019-02-03T08:21:59.886Z,1748.00
2019-02-03T08:22:59.850Z,1752.00
2019-02-03T08:23:59.812Z,1684.00
2019-02-03T08:24:59.777Z,1644.00
2019-02-03T08:25:59.743Z,1656.00
2019-02-03T08:26:59.707Z,1724.00
2019-02-03T08:27:59.671Z,1668.00
2019-02-03T08:28:59.633Z,1704.00
2019-02-03T08:29:59.598Z,1752.00
2019-02-03T08:30:59.562Z,1752.00
2019-02-03T08:31:59.528Z,1720.00
2019-02-03T08:32:59.490Z,1696.00
2019-02-03T08:33:59.454Z,1676.00
2019-02-03T08:34:59.417Z,1680.00
2019-02-03T08:35:59.381Z,1644.00
2019-02-03T08:36:59.344Z,1564.00
2019-02-03T08:37:59.310Z,1668.00
2019-02-03T08:38:59.277Z,1764.00
2019-02-03T08:39:59.237Z,1860.00
2019-02-03T08:40:59.200Z,1880.00
2019-02-03T08:41:59.168Z,1896.00
2019-02-03T08:42:59.128Z,1996.00
2019-02-03T08:43:59.090Z,2160.00
2019-02-03T08:44:59.058Z,2276.00
2019-02-03T08:45:59.020Z,2252.00
2019-02-03T08:46:58.983Z,1980.00
2019-02-03T08:47:58.947Z,1904.00
2019-02-03T08:48:58.911Z,2012.00
2019-02-03T08:49:58.876Z,2096.00
2019-02-03T08:50:58.840Z,2132.00
2019-02-03T08:51:58.804Z,1972.00
2019-02-03T08:52:58.769Z,1840.00
2019-02-03T08:53:58.731Z,1972.00
2019-02-03T08:54:58.764Z,2208.00
2019-02-03T08:55:58.660Z,2552.00
2019-02-03T08:56:58.623Z,2288.00
2019-02-03T08:57:58.588Z,2128.00
2019-02-03T08:58:58.552Z,2144.00
2019-02-03T08:59:58.517Z,2360.00
2019-02-03T09:00:58.480Z,2436.00
2019-02-03T09:01:58.442Z,2200.00
2019-02-03T09:02:58.406Z,1964.00
2019-02-03T09:03:58.370Z,1964.00
2019-02-03T09:04:58.336Z,1980.00
2019-02-03T09:05:58.301Z,1960.00
2019-02-03T09:06:58.263Z,1880.00
2019-02-03T09:07:58.230Z,1888.00
2019-02-03T09:08:58.192Z,1908.00
2019-02-03T09:09:58.156Z,2004.00
2019-02-03T09:10:58.122Z,2004.00
2019-02-03T09:11:58.083Z,2044.00
2019-02-03T09:12:58.047Z,2036.00
2019-02-03T09:13:58.012Z,2120.00
2019-02-03T09:14:57.974Z,2332.00
2019-02-03T09:15:57.938Z,2248.00
2019-02-03T09:16:57.902Z,2236.00
2019-02-03T09:17:57.866Z,2228.00
2019-02-03T09:18:57.829Z,2080.00
2019-02-03T09:19:58.217Z,1956.00
2019-02-03T09:20:57.958Z,2048.00
2019-02-03T09:21:57.722Z,2076.00
2019-02-03T09:22:57.686Z,2132.00
2019-02-03T09:23:57.650Z,2108.00
2019-02-03T09:24:57.614Z,2220.00
2019-02-03T09:25:57.580Z,2392.00
2019-02-03T09:26:57.667Z,2372.00
2019-02-03T09:27:57.505Z,2604.00
2019-02-03T09:28:57.470Z,2476.00
2019-02-03T09:29:57.434Z,2536.00
2019-02-03T09:30:57.400Z,2868.00
2019-02-03T09:31:57.361Z,3068.00
2019-02-03T09:32:57.326Z,2932.00
2019-02-03T09:33:57.290Z,2888.00
2019-02-03T09:34:57.252Z,2652.00
2019-02-03T09:35:57.216Z,2644.00
2019-02-03T09:36:57.182Z,3060.00
2019-02-03T09:37:57.144Z,3332.00
2019-02-03T09:38:57.113Z,3240.00
2019-02-03T09:39:57.072Z,3072.00
2019-02-03T09:41:00.227Z,2936.00
2019-02-03T09:41:57.001Z,2700.00
2019-02-03T09:42:56.963Z,2908.00
2019-02-03T09:43:56.927Z,3116.00
2019-02-03T09:44:56.892Z,2880.00
2019-02-03T09:45:56.857Z,2676.00
2019-02-03T09:46:56.819Z,2672.00
2019-02-03T09:47:56.783Z,2632.00
2019-02-03T09:48:56.775Z,2684.00
2019-02-03T09:49:56.711Z,2768.00
2019-02-03T09:50:56.679Z,3044.00
2019-02-03T09:51:56.640Z,3380.00
2019-02-03T09:52:56.603Z,3312.00
2019-02-03T09:53:56.569Z,3092.00
2019-02-03T09:54:56.532Z,2936.00
2019-02-03T09:55:56.495Z,3324.00
2019-02-03T09:56:56.459Z,3024.00
2019-02-03T09:57:56.424Z,3056.00
2019-02-03T09:58:56.388Z,3156.00
2019-02-03T09:59:57.973Z,3212.00
2019-02-03T10:00:56.316Z,3060.00
2019-02-03T10:01:56.281Z,3112.00
2019-02-03T10:02:56.244Z,3328.00
2019-02-03T10:03:56.207Z,3324.00
2019-02-03T10:04:56.179Z,3264.00
2019-02-03T10:05:56.137Z,3544.00
2019-02-03T10:06:56.101Z,3684.00
2019-02-03T10:07:56.064Z,3988.00
2019-02-03T10:08:56.028Z,4188.00
2019-02-03T10:09:55.993Z,4196.00
2019-02-03T10:10:55.956Z,4352.00
2019-02-03T10:11:55.921Z,4564.00
2019-02-03T10:12:55.886Z,4732.00
2019-02-03T10:13:55.849Z,4604.00
2019-02-03T10:14:55.815Z,5436.00
2019-02-03T10:15:55.778Z,5528.00
2019-02-03T10:16:55.742Z,4268.00
2019-02-03T10:17:55.706Z,4524.00
2019-02-03T10:18:55.672Z,5240.00
2019-02-03T10:19:55.634Z,4700.00
2019-02-03T10:20:55.600Z,4352.00
2019-02-03T10:21:55.563Z,4452.00
2019-02-03T10:22:55.527Z,4820.00
2019-02-03T10:23:55.491Z,5344.00
2019-02-03T10:24:55.457Z,5680.00
2019-02-03T10:25:55.600Z,4844.00
2019-02-03T10:26:55.383Z,5288.00
2019-02-03T10:27:55.364Z,5832.00
2019-02-03T10:28:55.313Z,6120.00
2019-02-03T10:29:55.277Z,5572.00
2019-02-03T10:30:55.243Z,5124.00
2019-02-03T10:31:55.205Z,4936.00
2019-02-03T10:32:55.225Z,4740.00
2019-02-03T10:33:55.133Z,5028.00
2019-02-03T10:34:55.098Z,5268.00
2019-02-03T10:35:55.061Z,4552.00
2019-02-03T10:36:55.028Z,4728.00
2019-02-03T10:37:54.990Z,5332.00
2019-02-03T10:38:54.955Z,5364.00
2019-02-03T10:39:54.919Z,5088.00
2019-02-03T10:40:54.883Z,5764.00
2019-02-03T10:41:54.848Z,6136.00
2019-02-03T10:42:54.811Z,5984.00
2019-02-03T10:43:56.408Z,5708.00
2019-02-03T10:44:54.740Z,6068.00
2019-02-03T10:45:54.706Z,6300.00
2019-02-03T10:46:54.669Z,6456.00
2019-02-03T10:47:54.634Z,6836.00
2019-02-03T10:48:54.597Z,7508.00
2019-02-03T10:49:54.563Z,7852.00
2019-02-03T10:50:54.525Z,7512.00
2019-02-03T10:51:54.490Z,7372.00
2019-02-03T10:52:54.456Z,7884.00
2019-02-03T10:53:54.424Z,8084.00
2019-02-03T10:54:56.041Z,8448.00
2019-02-03T10:55:54.352Z,8760.00
2019-02-03T10:56:54.313Z,8940.00
2019-02-03T10:57:54.277Z,9212.00
2019-02-03T10:58:54.242Z,9548.00
2019-02-03T10:59:54.205Z,9648.00
2019-02-03T11:00:55.217Z,9940.00
2019-02-03T11:01:54.134Z,10300.00
2019-02-03T11:02:54.099Z,10220.00
2019-02-03T11:03:54.063Z,9932.00
2019-02-03T11:04:54.028Z,10052.00
2019-02-03T11:05:53.992Z,10132.00
2019-02-03T11:06:53.955Z,10620.00
2019-02-03T11:07:53.921Z,10684.00
2019-02-03T11:08:53.886Z,10532.00
2019-02-03T11:09:53.865Z,10660.00
2019-02-03T11:10:53.814Z,10788.00
2019-02-03T11:11:53.779Z,10692.00
2019-02-03T11:12:53.768Z,10656.00
2019-02-03T11:13:53.709Z,10704.00
2019-02-03T11:14:53.674Z,10816.00
2019-02-03T11:15:53.638Z,10860.00
2019-02-03T11:16:53.602Z,10708.00
2019-02-03T11:17:53.570Z,10972.00
2019-02-03T11:18:53.531Z,10908.00
2019-02-03T11:19:53.497Z,10512.00
2019-02-03T11:20:53.462Z,9784.00
2019-02-03T11:21:53.426Z,10372.00
2019-02-03T11:22:53.390Z,10884.00
2019-02-03T11:23:53.353Z,10016.00
2019-02-03T11:24:53.321Z,10056.00
2019-02-03T11:25:53.285Z,10416.00
2019-02-03T11:26:53.249Z,10196.00
2019-02-03T11:27:53.214Z,10448.00
2019-02-03T11:28:53.314Z,10592.00
2019-02-03T11:29:53.144Z,10600.00
2019-02-03T11:30:53.111Z,10516.00
2019-02-03T11:31:54.432Z,10548.00
2019-02-03T11:33:04.593Z,10668.00
2019-02-03T11:33:53.003Z,10804.00
2019-02-03T11:34:52.965Z,10824.00
2019-02-03T11:35:52.932Z,10892.00
2019-02-03T11:36:52.896Z,10824.00
2019-02-03T11:37:52.860Z,10656.00
2019-02-03T11:38:52.824Z,10652.00
2019-02-03T11:39:52.791Z,10500.00
2019-02-03T11:40:52.759Z,10144.00
2019-02-03T11:41:52.721Z,9360.00
2019-02-03T11:42:52.684Z,9828.00
2019-02-03T11:43:52.648Z,10028.00
2019-02-03T11:44:52.614Z,9712.00
2019-02-03T11:45:52.579Z,9272.00
2019-02-03T11:46:52.542Z,9480.00
2019-02-03T11:47:52.507Z,9612.00
2019-02-03T11:48:52.471Z,9968.00
2019-02-03T11:49:52.437Z,10088.00
2019-02-03T11:50:52.401Z,9756.00
2019-02-03T11:51:52.366Z,9580.00
2019-02-03T11:52:52.331Z,10032.00
2019-02-03T11:53:52.296Z,10356.00
2019-02-03T11:54:52.260Z,10384.00
2019-02-03T11:55:53.906Z,10540.00
2019-02-03T11:56:52.192Z,10308.00
2019-02-03T11:57:52.153Z,10440.00
2019-02-03T11:58:52.119Z,10668.00
2019-02-03T11:59:52.083Z,10572.00
2019-02-03T12:00:52.098Z,11096.00
2019-02-03T12:01:52.012Z,11596.00
2019-02-03T12:02:51.980Z,12096.00
2019-02-03T12:03:51.943Z,12276.00
2019-02-03T12:04:51.907Z,12840.00
2019-02-03T12:05:51.872Z,13112.00
2019-02-03T12:06:51.836Z,13396.00
2019-02-03T12:07:51.801Z,13932.00
2019-02-03T12:08:51.766Z,14320.00
2019-02-03T12:09:51.732Z,14768.00
2019-02-03T12:10:51.695Z,15004.00
2019-02-03T12:12:00.842Z,15212.00
2019-02-03T12:12:51.624Z,14856.00
2019-02-03T12:13:51.590Z,14444.00
2019-02-03T12:14:51.554Z,14448.00
2019-02-03T12:15:51.519Z,15488.00
2019-02-03T12:16:51.483Z,14240.00
2019-02-03T12:17:51.449Z,13092.00
2019-02-03T12:18:51.413Z,13308.00
2019-02-03T12:19:51.377Z,13168.00
2019-02-03T12:20:51.345Z,13084.00
2019-02-03T12:21:51.307Z,13684.00
2019-02-03T12:22:51.272Z,13848.00
2019-02-03T12:23:51.236Z,14988.00
2019-02-03T12:24:51.202Z,15824.00
2019-02-03T12:25:51.168Z,15236.00
2019-02-03T12:26:51.131Z,14536.00
2019-02-03T12:27:51.096Z,14940.00
2019-02-03T12:28:51.062Z,13900.00
2019-02-03T12:29:51.027Z,12444.00
2019-02-03T12:30:50.993Z,12488.00
2019-02-03T12:31:50.954Z,13908.00
2019-02-03T12:32:50.920Z,15356.00
2019-02-03T12:33:50.886Z,15008.00
2019-02-03T12:34:50.850Z,14856.00
2019-02-03T12:35:50.816Z,16060.00
2019-02-03T12:36:50.779Z,16452.00
2019-02-03T12:37:50.745Z,16668.00
2019-02-03T12:38:50.710Z,16500.00
2019-02-03T12:39:50.674Z,15340.00
2019-02-03T12:40:50.641Z,14144.00
2019-02-03T12:41:50.605Z,12848.00