createdAt,value
2022-11-10T00:02:09.808Z,6.68
2022-11-10T00:07:12.634Z,8.25
2022-11-10T00:12:15.509Z,6.20
2022-11-10T00:17:19.599Z,8.40
2022-11-10T00:22:25.923Z,11.07
2022-11-10T00:27:28.917Z,7.18
2022-11-10T00:32:33.179Z,7.13
2022-11-10T00:37:35.916Z,8.35
2022-11-10T00:42:38.654Z,7.70
2022-11-10T00:47:42.707Z,9.33
2022-11-10T00:52:45.434Z,9.55
2022-11-10T00:57:48.151Z,9.52
2022-11-10T01:02:52.228Z,9.47
2022-11-10T01:07:54.963Z,7.37
2022-11-10T01:12:57.690Z,10.10
2022-11-10T01:18:01.769Z,6.97
2022-11-10T01:23:04.529Z,8.97
2022-11-10T01:28:07.235Z,8.88
2022-11-10T01:33:11.293Z,7.30
2022-11-10T01:38:14.006Z,7.10
2022-11-10T01:43:16.739Z,8.10
2022-11-10T01:48:31.025Z,8.25
2022-11-10T01:53:37.767Z,7.43
2022-11-10T01:58:44.287Z,7.10
2022-11-10T02:03:51.364Z,7.65
2022-11-10T02:08:55.689Z,8.82
2022-11-10T02:13:58.940Z,7.77
2022-11-10T02:19:15.974Z,9.25
2022-11-10T02:24:20.300Z,9.77
2022-11-10T02:29:24.480Z,8.87
2022-11-10T02:34:27.213Z,12.00
2022-11-10T02:39:31.429Z,11.00
2022-11-10T02:44:34.150Z,9.40
2022-11-10T02:49:36.870Z,10.67
2022-11-10T02:54:40.985Z,14.52
2022-11-10T02:59:43.709Z,11.05
2022-11-10T03:04:46.430Z,12.70
2022-11-10T03:09:50.552Z,12.80
2022-11-10T03:14:53.263Z,10.48
2022-11-10T03:19:55.974Z,14.90
2022-11-10T03:25:00.273Z,12.45
2022-11-10T03:30:03.047Z,12.68
2022-11-10T03:35:06.192Z,11.80
2022-11-10T03:40:11.637Z,15.07
2022-11-10T03:45:16.082Z,17.50
2022-11-10T03:50:19.077Z,11.68
2022-11-10T03:55:23.156Z,13.63
2022-11-10T04:00:25.897Z,16.42
2022-11-10T04:05:46.220Z,14.88
2022-11-10T04:10:50.872Z,15.27
2022-11-10T04:15:53.929Z,17.23
2022-11-10T04:20:58.127Z,17.08
2022-11-10T04:26:21.841Z,14.93
2022-11-10T04:31:26.410Z,13.80
2022-11-10T04:36:31.249Z,14.43
2022-11-10T04:41:36.112Z,16.02
2022-11-10T04:46:40.865Z,19.27
2022-11-10T04:51:43.700Z,17.92
2022-11-10T04:56:47.823Z,14.73
2022-11-10T05:01:50.564Z,19.53
2022-11-10T05:06:53.923Z,17.45
2022-11-10T05:11:58.054Z,16.35
2022-11-10T05:17:00.764Z,16.83
2022-11-10T05:22:03.487Z,16.00
2022-11-10T05:27:08.403Z,20.48
2022-11-10T05:32:11.131Z,16.45
2022-11-10T05:37:13.860Z,17.53
2022-11-10T05:42:17.916Z,18.65
2022-11-10T05:47:20.644Z,17.38
2022-11-10T05:52:23.359Z,20.53
2022-11-10T05:57:27.445Z,20.98
2022-11-10T06:02:30.184Z,19.80
2022-11-10T06:07:32.986Z,19.00
2022-11-10T06:12:37.575Z,22.63
2022-11-10T06:17:40.314Z,19.00
2022-11-10T06:22:43.119Z,18.52
2022-11-10T06:27:47.184Z,20.20
2022-11-10T06:32:50.018Z,21.38
2022-11-10T06:38:00.266Z,19.35
2022-11-10T06:43:04.377Z,16.17
2022-11-10T06:48:09.261Z,18.60
2022-11-10T06:53:13.508Z,18.40
2022-11-10T06:58:18.239Z,23.10
2022-11-10T07:03:21.232Z,21.30
2022-11-10T07:08:24.213Z,18.90
2022-11-10T07:13:28.292Z,16.92
2022-11-10T07:18:31.021Z,16.73
2022-11-10T07:23:35.045Z,18.85
2022-11-10T07:28:39.191Z,21.98
2022-11-10T07:33:43.628Z,16.83
2022-11-10T07:38:46.501Z,19.35
2022-11-10T07:43:50.679Z,15.43
2022-11-10T07:48:54.250Z,17.77
2022-11-10T07:53:57.275Z,19.23
2022-11-10T07:59:01.370Z,19.35
2022-11-10T08:04:04.178Z,17.80
2022-11-10T08:09:07.035Z,19.17
2022-11-10T08:14:11.247Z,20.10
2022-11-10T08:19:14.318Z,20.70
2022-11-10T08:24:17.043Z,22.67
2022-11-10T08:29:21.210Z,19.48
2022-11-10T08:34:24.263Z,21.73
2022-11-10T08:39:38.744Z,25.20
2022-11-10T08:44:43.842Z,21.37
2022-11-10T08:49:46.611Z,23.42
2022-11-10T08:54:49.339Z,19.95
2022-11-10T08:59:53.432Z,21.47
2022-11-10T09:04:56.260Z,19.73
2022-11-10T09:10:07.397Z,19.60
2022-11-10T09:15:12.865Z,16.10
2022-11-10T09:20:15.901Z,21.00
2022-11-10T09:25:18.878Z,19.98
2022-11-10T09:30:23.526Z,18.73
2022-11-10T09:35:26.387Z,19.07
2022-11-10T09:40:38.292Z,17.38
2022-11-10T09:45:48.273Z,18.90
2022-11-10T09:50:56.450Z,18.23
2022-11-10T09:56:03.322Z,16.52
2022-11-10T10:01:23.821Z,16.90
2022-11-10T10:06:33.957Z,12.70
2022-11-10T10:11:57.942Z,19.17
2022-11-10T10:17:14.206Z,18.50
2022-11-10T10:22:43.301Z,19.30
2022-11-10T10:27:51.022Z,17.23
2022-11-10T10:33:01.198Z,17.20
2022-11-10T10:38:05.920Z,13.90
2022-11-10T10:43:08.657Z,15.77
2022-11-10T10:48:29.700Z,16.13
2022-11-10T10:53:32.466Z,14.63
2022-11-10T10:58:38.073Z,12.80
2022-11-10T11:03:45.094Z,15.32
2022-11-10T11:09:00.311Z,15.27
2022-11-10T11:14:15.575Z,16.93
2022-11-10T11:19:21.578Z,12.97
2022-11-10T11:24:34.182Z,13.25
2022-11-10T11:29:47.574Z,15.57
2022-11-10T11:35:01.342Z,17.03
2022-11-10T11:40:20.001Z,17.85
2022-11-10T11:45:33.083Z,12.65
2022-11-10T11:50:44.583Z,15.63
2022-11-10T11:56:04.522Z,14.07
2022-11-10T12:01:20.276Z,13.43
2022-11-10T12:06:36.625Z,13.70
2022-11-10T12:11:56.131Z,14.17
2022-11-10T12:17:07.854Z,14.15
2022-11-10T12:22:22.332Z,14.07
2022-11-10T12:27:29.120Z,13.50
2022-11-10T12:32:38.691Z,13.38
2022-11-10T12:37:47.618Z,13.75
2022-11-10T12:42:58.025Z,14.83
2022-11-10T12:48:02.202Z,13.43
2022-11-10T12:53:14.482Z,15.10
2022-11-10T12:58:17.508Z,14.47
2022-11-10T13:03:28.349Z,15.53
2022-11-10T13:08:36.847Z,13.82
2022-11-10T13:13:46.485Z,13.38
2022-11-10T13:18:57.981Z,12.97
2022-11-10T13:24:25.182Z,14.57
2022-11-10T13:29:32.165Z,11.55
2022-11-10T13:34:36.305Z,13.00
2022-11-10T13:39:41.169Z,12.63
2022-11-10T13:44:44.361Z,15.30
2022-11-10T13:49:58.555Z,14.23
2022-11-10T13:55:20.110Z,15.57
2022-11-10T14:00:27.120Z,14.10
2022-11-10T14:06:07.372Z,13.85
2022-11-10T14:11:36.336Z,12.53
2022-11-10T14:16:43.111Z,13.30
2022-11-10T14:21:55.410Z,16.35
2022-11-10T14:27:08.625Z,14.00
2022-11-10T14:32:18.750Z,15.77
2022-11-10T14:37:24.445Z,12.48
2022-11-10T14:42:31.513Z,14.43
2022-11-10T14:47:35.876Z,15.20
2022-11-10T14:52:40.780Z,14.88
2022-11-10T14:57:48.802Z,17.70
2022-11-10T15:02:52.465Z,14.60
2022-11-10T15:07:56.628Z,14.70
2022-11-10T15:13:03.267Z,16.80
2022-11-10T15:18:07.125Z,13.90
2022-11-10T15:23:23.052Z,17.98
2022-11-10T15:28:31.783Z,14.57
2022-11-10T15:33:36.909Z,16.77
2022-11-10T15:38:39.705Z,14.57
2022-11-10T15:43:43.870Z,16.63
2022-11-10T15:48:49.570Z,16.67
2022-11-10T15:53:53.380Z,19.07
2022-11-10T15:59:02.154Z,51.03
2022-11-10T16:04:05.587Z,40.28
2022-11-10T16:09:08.862Z,42.27
2022-11-10T16:14:16.545Z,20.58
2022-11-10T16:19:19.319Z,20.48
2022-11-10T16:24:22.038Z,14.33
2022-11-10T16:29:26.256Z,18.03
2022-11-10T16:34:28.994Z,17.13
2022-11-10T16:39:32.034Z,18.45
2022-11-10T16:44:41.292Z,15.17
2022-11-10T16:49:46.196Z,16.80
2022-11-10T16:54:48.931Z,14.90
2022-11-10T16:59:53.790Z,18.93
2022-11-10T17:04:56.730Z,15.30
2022-11-10T17:10:00.988Z,13.45
2022-11-10T17:15:05.802Z,15.67
2022-11-10T17:20:10.202Z,15.00
2022-11-10T17:25:20.913Z,14.25
2022-11-10T17:30:25.397Z,14.90
2022-11-10T17:35:28.342Z,13.20
2022-11-10T17:40:31.259Z,12.20
2022-11-10T17:45:35.368Z,13.88
2022-11-10T17:50:39.524Z,16.97
2022-11-10T17:55:42.227Z,14.55
2022-11-10T18:00:47.152Z,12.25
2022-11-10T18:05:50.300Z,9.47
2022-11-10T18:10:54.106Z,13.30
2022-11-10T18:16:00.752Z,11.95
2022-11-10T18:21:03.713Z,11.70
2022-11-10T18:26:08.220Z,13.03
2022-11-10T18:31:14.245Z,11.50
2022-11-10T18:36:17.064Z,14.38
2022-11-10T18:41:37.258Z,10.23
2022-11-10T18:46:41.463Z,10.32
2022-11-10T18:51:44.231Z,9.82
2022-11-10T18:56:47.034Z,10.60
2022-11-10T19:01:51.341Z,11.90
2022-11-10T19:06:54.123Z,13.35
2022-11-10T19:11:56.883Z,12.23
2022-11-10T19:17:00.987Z,12.33
2022-11-10T19:22:03.723Z,9.85
2022-11-10T19:27:07.356Z,12.40
2022-11-10T19:32:11.427Z,12.43
2022-11-10T19:37:14.143Z,13.25
2022-11-10T19:42:16.951Z,13.95
2022-11-10T19:47:21.065Z,15.30
2022-11-10T19:52:23.871Z,11.27
2022-11-10T19:57:27.973Z,11.77
2022-11-10T20:02:32.082Z,9.85
2022-11-10T20:07:52.099Z,10.67
2022-11-10T20:12:54.825Z,11.55
2022-11-10T20:17:58.920Z,11.90
2022-11-10T20:23:02.861Z,15.47
2022-11-10T20:28:07.011Z,11.90
2022-11-10T20:33:11.212Z,11.85
2022-11-10T20:38:15.922Z,11.90
2022-11-10T20:43:18.663Z,10.83
2022-11-10T20:48:22.832Z,10.98
2022-11-10T20:53:26.060Z,13.48
2022-11-10T20:58:29.569Z,12.90
2022-11-10T21:03:34.445Z,8.63
2022-11-10T21:08:37.295Z,11.30
2022-11-10T21:13:40.090Z,11.47
2022-11-10T21:18:44.156Z,9.63
2022-11-10T21:23:46.892Z,10.23
2022-11-10T21:28:49.614Z,10.93
2022-11-10T21:33:55.802Z,12.00
2022-11-10T21:38:59.126Z,11.55
2022-11-10T21:44:01.873Z,11.32
2022-11-10T21:49:07.936Z,11.33
2022-11-10T21:54:12.245Z,11.15
2022-11-10T21:59:15.005Z,9.93
2022-11-10T22:04:19.112Z,15.20
2022-11-10T22:09:35.734Z,11.20
2022-11-10T22:14:55.982Z,13.55
2022-11-10T22:20:00.167Z,11.20
2022-11-10T22:25:02.898Z,8.37
2022-11-10T22:30:06.456Z,12.15
2022-11-10T22:35:32.111Z,8.88
2022-11-10T22:40:54.062Z,6.87
2022-11-10T22:45:56.786Z,9.25
2022-11-10T22:51:01.479Z,11.75
2022-11-10T22:56:04.342Z,14.07
2022-11-10T23:01:08.457Z,13.15
2022-11-10T23:06:12.879Z,10.50
2022-11-10T23:11:20.149Z,8.67
2022-11-10T23:16:25.259Z,9.67
2022-11-10T23:21:31.094Z,10.18
2022-11-10T23:26:34.879Z,8.05
2022-11-10T23:31:37.679Z,8.43
2022-11-10T23:36:41.941Z,11.48
2022-11-10T23:41:44.674Z,10.20
2022-11-10T23:46:47.393Z,7.73
2022-11-10T23:51:51.532Z,7.72
2022-11-10T23:56:54.259Z,9.02
