createdAt,value
2023-01-13T00:01:25.851Z,1.50
2023-01-13T00:03:53.235Z,1.20
2023-01-13T00:06:26.093Z,1.50
2023-01-13T00:08:53.767Z,0.85
2023-01-13T00:11:21.900Z,0.57
2023-01-13T00:13:48.891Z,1.55
2023-01-13T00:16:18.388Z,0.73
2023-01-13T00:18:46.053Z,3.40
2023-01-13T00:21:23.654Z,1.20
2023-01-13T00:23:52.628Z,1.60
2023-01-13T00:26:23.755Z,1.13
2023-01-13T00:28:50.814Z,1.05
2023-01-13T00:31:20.966Z,1.00
2023-01-13T00:33:51.916Z,2.45
2023-01-13T00:36:20.855Z,1.25
2023-01-13T00:38:48.680Z,0.90
2023-01-13T00:41:19.405Z,0.50
2023-01-13T00:43:46.892Z,0.90
2023-01-13T00:46:17.470Z,0.77
2023-01-13T00:48:45.194Z,0.60
2023-01-13T00:51:19.118Z,0.70
2023-01-13T00:56:39.289Z,1.02
2023-01-13T00:59:10.935Z,1.00
2023-01-13T01:01:38.409Z,0.47
2023-01-13T01:04:05.798Z,0.45
2023-01-13T01:06:32.862Z,1.27
2023-01-13T01:08:59.693Z,1.45
2023-01-13T01:11:31.879Z,0.40
2023-01-13T01:14:02.197Z,1.05
2023-01-13T01:16:31.535Z,0.80
2023-01-13T01:18:59.703Z,1.10
2023-01-13T01:21:28.741Z,1.13
2023-01-13T01:23:56.064Z,1.08
2023-01-13T01:26:26.275Z,0.50
2023-01-13T01:28:53.646Z,2.10
2023-01-13T01:31:33.303Z,0.68
2023-01-13T01:34:01.688Z,0.30
2023-01-13T01:36:34.904Z,0.70
2023-01-13T01:39:01.763Z,1.33
2023-01-13T01:41:33.578Z,0.85
2023-01-13T01:44:08.371Z,0.63
2023-01-13T01:46:40.439Z,0.88
2023-01-13T01:49:26.814Z,0.50
2023-01-13T01:52:26.502Z,0.50
2023-01-13T01:55:06.645Z,0.77
2023-01-13T01:57:46.423Z,0.63
2023-01-13T02:00:14.210Z,0.80
2023-01-13T02:02:46.005Z,0.43
2023-01-13T02:05:13.698Z,0.75
2023-01-13T02:07:44.383Z,0.50
2023-01-13T02:10:16.731Z,1.23
2023-01-13T02:12:45.708Z,0.50
2023-01-13T02:15:17.836Z,0.55
2023-01-13T02:18:47.285Z,1.08
2023-01-13T02:21:41.991Z,0.30
2023-01-13T02:25:00.995Z,0.50
2023-01-13T02:27:55.541Z,0.40
2023-01-13T02:31:00.062Z,0.60
2023-01-13T02:34:10.288Z,0.95
2023-01-13T02:37:08.389Z,0.40
2023-01-13T02:39:51.772Z,0.43
2023-01-13T02:42:53.326Z,1.47
2023-01-13T02:45:51.196Z,2.13
2023-01-13T02:48:22.601Z,0.40
2023-01-13T02:51:02.290Z,0.70
2023-01-13T02:53:40.927Z,1.00
2023-01-13T02:56:10.245Z,0.75
2023-01-13T02:58:40.429Z,0.80
2023-01-13T03:01:07.968Z,0.38
2023-01-13T03:03:36.452Z,0.55
2023-01-13T03:06:36.842Z,1.65
2023-01-13T03:09:19.155Z,0.43
2023-01-13T03:12:07.688Z,0.52
2023-01-13T03:14:53.879Z,0.40
2023-01-13T03:17:49.524Z,0.30
2023-01-13T03:20:25.666Z,1.27
2023-01-13T03:23:15.352Z,1.02
2023-01-13T03:26:02.760Z,0.60
2023-01-13T03:28:41.262Z,0.45
2023-01-13T03:31:16.061Z,0.43
2023-01-13T03:33:56.667Z,0.30
2023-01-13T03:36:27.942Z,0.50
2023-01-13T03:39:07.612Z,0.40
2023-01-13T03:41:43.523Z,4.45
2023-01-13T03:44:22.399Z,1.40
2023-01-13T03:47:15.692Z,0.63
2023-01-13T03:49:55.716Z,1.00
2023-01-13T03:52:36.484Z,0.63
2023-01-13T03:55:34.373Z,0.20
2023-01-13T03:58:19.302Z,0.30
2023-01-13T04:01:30.783Z,0.38
2023-01-13T04:04:21.506Z,0.45
2023-01-13T04:07:11.878Z,0.50
2023-01-13T04:09:56.557Z,0.30
2023-01-13T04:13:00.652Z,0.38
2023-01-13T04:15:39.194Z,0.40
2023-01-13T04:18:16.173Z,0.35
2023-01-13T04:20:45.818Z,1.20
2023-01-13T04:23:13.590Z,1.35
2023-01-13T04:25:45.088Z,1.35
2023-01-13T04:28:12.981Z,0.95
2023-01-13T04:30:40.801Z,2.75
2023-01-13T04:33:07.741Z,1.88
2023-01-13T04:35:35.537Z,1.15
2023-01-13T04:38:10.835Z,1.48
2023-01-13T04:40:38.392Z,1.05
2023-01-13T04:43:05.379Z,0.80
2023-01-13T04:45:32.610Z,1.98
2023-01-13T04:47:59.596Z,1.05
2023-01-13T04:50:26.385Z,1.05
2023-01-13T04:52:54.808Z,1.00
2023-01-13T04:55:24.193Z,1.10
2023-01-13T04:57:51.696Z,0.70
2023-01-13T05:00:22.249Z,0.50
2023-01-13T05:02:52.235Z,2.45
2023-01-13T05:05:19.479Z,0.65
2023-01-13T05:07:46.525Z,0.40
2023-01-13T05:10:13.706Z,0.40
2023-01-13T05:12:59.792Z,0.63
2023-01-13T05:15:45.347Z,0.80
2023-01-13T05:18:13.034Z,0.63
2023-01-13T05:20:39.800Z,0.57
2023-01-13T05:23:25.512Z,2.13
2023-01-13T05:25:52.352Z,0.40
2023-01-13T05:28:19.172Z,0.52
2023-01-13T05:30:49.239Z,0.60
2023-01-13T05:33:18.911Z,2.25
2023-01-13T05:35:47.653Z,0.32
2023-01-13T05:38:15.511Z,0.30
2023-01-13T05:41:01.069Z,0.40
2023-01-13T05:43:28.133Z,0.35
2023-01-13T05:46:05.583Z,0.35
2023-01-13T05:48:36.354Z,0.40
2023-01-13T05:51:05.578Z,0.40
2023-01-13T05:53:33.155Z,0.45
2023-01-13T05:56:00.583Z,0.30
2023-01-13T05:58:28.263Z,0.47
2023-01-13T06:01:03.169Z,0.50
2023-01-13T06:03:30.320Z,0.68
2023-01-13T06:06:01.482Z,1.20
2023-01-13T06:08:29.077Z,0.45
2023-01-13T06:10:56.476Z,0.38
2023-01-13T06:13:25.338Z,0.50
2023-01-13T06:15:56.776Z,0.30
2023-01-13T06:18:23.938Z,0.50
2023-01-13T06:20:50.713Z,1.13
2023-01-13T06:23:17.497Z,0.73
2023-01-13T06:26:13.711Z,0.45
2023-01-13T06:28:40.723Z,0.75
2023-01-13T06:31:10.157Z,0.75
2023-01-13T06:33:42.806Z,0.93
2023-01-13T06:36:22.624Z,0.63
2023-01-13T06:38:55.707Z,0.90
2023-01-13T06:41:43.413Z,1.05
2023-01-13T06:44:10.429Z,1.35
2023-01-13T06:46:37.575Z,0.90
2023-01-13T06:49:04.371Z,1.10
2023-01-13T06:51:31.096Z,0.68
2023-01-13T06:53:57.851Z,1.27
2023-01-13T06:56:24.759Z,1.55
2023-01-13T06:58:51.725Z,1.00
2023-01-13T07:01:18.531Z,1.08
2023-01-13T07:03:45.451Z,1.55
2023-01-13T07:06:12.321Z,1.48
2023-01-13T07:08:39.095Z,1.10
2023-01-13T07:11:06.114Z,1.73
2023-01-13T07:13:53.834Z,2.17
2023-01-13T07:16:20.761Z,1.30
2023-01-13T07:18:47.560Z,1.30
2023-01-13T07:21:18.727Z,1.25
2023-01-13T07:23:46.528Z,0.80
2023-01-13T07:26:15.031Z,5.60
2023-01-13T07:28:42.627Z,3.00
2023-01-13T07:31:21.420Z,1.92
2023-01-13T07:33:48.370Z,1.67
2023-01-13T07:36:15.766Z,0.93
2023-01-13T07:38:44.433Z,0.80
2023-01-13T07:41:33.754Z,2.60
2023-01-13T07:44:02.750Z,1.65
2023-01-13T07:46:29.472Z,1.33
2023-01-13T07:48:56.262Z,2.40
2023-01-13T07:51:23.045Z,1.17
2023-01-13T07:53:49.972Z,0.70
2023-01-13T07:56:16.934Z,0.82
2023-01-13T07:58:44.896Z,1.30
2023-01-13T08:01:14.015Z,0.73
2023-01-13T08:03:41.304Z,1.20
2023-01-13T08:06:09.568Z,0.93
2023-01-13T08:08:36.828Z,1.13
2023-01-13T08:11:06.607Z,1.98
2023-01-13T08:13:33.606Z,1.77
2023-01-13T08:16:11.211Z,1.35
2023-01-13T08:18:38.588Z,1.25
2023-01-13T08:21:12.894Z,0.90
2023-01-13T08:23:44.346Z,1.83
2023-01-13T08:26:16.386Z,1.13
2023-01-13T08:28:43.797Z,1.98
2023-01-13T08:31:15.751Z,0.77
2023-01-13T08:33:42.688Z,0.65
2023-01-13T08:36:12.277Z,0.65
2023-01-13T08:38:40.780Z,1.25
2023-01-13T08:41:14.371Z,0.52
2023-01-13T08:43:41.816Z,0.85
2023-01-13T08:46:08.683Z,1.48
2023-01-13T08:48:35.797Z,0.50
2023-01-13T08:51:05.928Z,1.13
2023-01-13T08:53:32.702Z,1.65
2023-01-13T08:55:59.525Z,1.10
2023-01-13T08:58:26.340Z,1.35
2023-01-13T09:00:53.165Z,1.20
2023-01-13T09:03:19.990Z,1.48
2023-01-13T09:05:46.780Z,1.48
2023-01-13T09:08:13.865Z,1.17
2023-01-13T09:10:40.713Z,1.85
2023-01-13T09:13:13.090Z,1.17
2023-01-13T09:15:42.644Z,1.45
2023-01-13T09:18:10.173Z,2.97
2023-01-13T09:20:36.969Z,2.13
2023-01-13T09:23:04.830Z,2.35
2023-01-13T09:25:32.085Z,1.70
2023-01-13T09:27:58.984Z,1.70
2023-01-13T09:30:25.804Z,1.67
2023-01-13T09:33:12.550Z,2.13
2023-01-13T09:35:39.273Z,1.83
2023-01-13T09:38:06.872Z,1.33
2023-01-13T09:40:33.934Z,1.77
2023-01-13T09:43:50.229Z,1.23
2023-01-13T09:46:44.771Z,2.10
2023-01-13T09:52:20.906Z,1.55
2023-01-13T09:55:30.524Z,3.17
2023-01-13T09:57:57.771Z,2.80
2023-01-13T10:00:34.890Z,2.75
2023-01-13T10:03:22.451Z,1.05
2023-01-13T10:06:16.860Z,1.58
2023-01-13T10:08:47.283Z,1.60
2023-01-13T10:11:43.563Z,1.38
2023-01-13T10:14:24.465Z,0.77
2023-01-13T10:17:13.411Z,1.88
2023-01-13T10:20:02.896Z,1.70
2023-01-13T10:23:07.017Z,2.38
2023-01-13T10:25:52.386Z,1.05
2023-01-13T10:28:19.620Z,1.38
2023-01-13T10:30:47.786Z,1.80
2023-01-13T10:33:26.271Z,1.95
2023-01-13T10:36:02.579Z,1.55
2023-01-13T10:38:43.151Z,2.03
2023-01-13T10:41:15.607Z,2.15
2023-01-13T10:43:51.483Z,1.75
2023-01-13T10:46:20.052Z,3.28
2023-01-13T10:49:00.312Z,3.60
2023-01-13T10:51:38.783Z,2.72
2023-01-13T10:54:11.741Z,1.90
2023-01-13T10:56:44.866Z,1.02
2023-01-13T10:59:26.737Z,1.97
2023-01-13T11:02:25.193Z,1.17
2023-01-13T11:04:55.873Z,2.60
2023-01-13T11:07:39.011Z,1.70
2023-01-13T11:10:27.500Z,1.38
2023-01-13T11:13:03.704Z,1.15
2023-01-13T11:16:18.795Z,1.58
2023-01-13T11:22:25.255Z,2.65
2023-01-13T11:25:01.823Z,1.42
2023-01-13T11:28:14.180Z,1.65
2023-01-13T11:31:08.469Z,1.58
2023-01-13T11:33:38.225Z,1.42
2023-01-13T11:36:22.855Z,1.17
2023-01-13T11:38:57.358Z,1.77
2023-01-13T11:42:12.453Z,1.45
2023-01-13T11:47:13.843Z,2.15
2023-01-13T11:49:40.922Z,2.17
2023-01-13T11:52:28.426Z,1.75
2023-01-13T11:55:22.998Z,2.20
2023-01-13T11:58:41.931Z,1.73
2023-01-13T12:02:00.469Z,1.75
2023-01-13T12:04:52.697Z,2.35
2023-01-13T12:07:46.076Z,3.75
2023-01-13T12:10:39.860Z,1.58
2023-01-13T12:13:29.057Z,3.13
2023-01-13T12:16:30.355Z,2.03
2023-01-13T12:19:25.080Z,2.50
2023-01-13T12:22:10.847Z,1.45
2023-01-13T12:25:04.251Z,2.35
2023-01-13T12:27:59.316Z,2.47
2023-01-13T12:30:42.748Z,2.17
2023-01-13T12:33:54.837Z,3.97
2023-01-13T12:36:50.960Z,3.83
2023-01-13T12:39:51.560Z,2.22
2023-01-13T12:42:51.420Z,2.53
2023-01-13T12:45:28.775Z,2.90
2023-01-13T12:47:58.704Z,4.80
2023-01-13T12:50:25.368Z,2.30
2023-01-13T12:52:54.618Z,3.10
2023-01-13T12:55:37.057Z,3.33
2023-01-13T12:58:06.907Z,4.20
2023-01-13T13:00:44.610Z,8.70
2023-01-13T13:03:12.263Z,3.83
2023-01-13T13:05:48.840Z,5.57
2023-01-13T13:08:59.780Z,3.05
2023-01-13T13:11:57.967Z,2.38
2023-01-13T13:14:40.140Z,4.05
2023-01-13T13:17:28.578Z,4.22
2023-01-13T13:19:57.631Z,2.90
2023-01-13T13:22:27.289Z,2.42
2023-01-13T13:24:57.611Z,3.60
2023-01-13T13:27:56.995Z,2.20
2023-01-13T13:30:35.535Z,2.92
2023-01-13T13:33:34.888Z,3.20
2023-01-13T13:36:50.261Z,2.85
2023-01-13T13:39:47.296Z,2.90
2023-01-13T13:42:42.790Z,4.57
2023-01-13T13:45:40.295Z,4.30
2023-01-13T13:48:30.921Z,4.40
2023-01-13T13:51:02.582Z,2.38
2023-01-13T13:53:42.046Z,2.70
2023-01-13T13:56:27.210Z,3.47
2023-01-13T13:58:54.808Z,4.43
2023-01-13T14:01:43.727Z,4.22
2023-01-13T14:04:22.191Z,3.25
2023-01-13T14:06:56.698Z,4.47
2023-01-13T14:09:25.975Z,2.42
2023-01-13T14:12:06.723Z,2.83
2023-01-13T14:14:33.560Z,2.00
2023-01-13T14:17:00.524Z,3.15
2023-01-13T14:19:36.331Z,2.08
2023-01-13T14:22:05.180Z,4.03
2023-01-13T14:24:32.771Z,3.42
2023-01-13T14:27:16.251Z,3.95
2023-01-13T14:29:43.630Z,2.28
2023-01-13T14:32:17.706Z,3.72
2023-01-13T14:34:45.066Z,2.72
2023-01-13T14:37:27.810Z,2.28
2023-01-13T14:39:55.344Z,2.85
2023-01-13T14:42:22.219Z,2.60
2023-01-13T14:44:51.513Z,2.45
2023-01-13T14:47:33.631Z,3.35
2023-01-13T14:50:21.935Z,2.03
2023-01-13T14:52:55.623Z,4.03
2023-01-13T14:55:38.468Z,3.95
2023-01-13T14:58:25.114Z,3.63
2023-01-13T15:01:26.193Z,2.72
2023-01-13T15:03:53.020Z,4.38
2023-01-13T15:06:26.048Z,4.55
2023-01-13T15:08:53.027Z,3.47
2023-01-13T15:11:27.983Z,2.92
2023-01-13T15:14:03.672Z,2.78
2023-01-13T15:16:33.858Z,3.30
2023-01-13T15:19:01.633Z,3.78
2023-01-13T15:21:28.475Z,2.97
2023-01-13T15:23:55.260Z,3.22
2023-01-13T15:26:25.139Z,3.25
2023-01-13T15:28:55.552Z,2.78
2023-01-13T15:31:23.627Z,4.78
2023-01-13T15:33:50.812Z,4.28
2023-01-13T15:36:31.328Z,3.28
2023-01-13T15:39:00.989Z,4.30
2023-01-13T15:41:47.120Z,4.30
2023-01-13T15:44:34.295Z,3.03
2023-01-13T15:47:06.503Z,3.40
2023-01-13T15:49:46.403Z,2.97
2023-01-13T15:52:25.780Z,2.35
2023-01-13T15:54:54.275Z,3.72
2023-01-13T15:57:34.616Z,3.30
2023-01-13T16:00:08.083Z,4.28
2023-01-13T16:02:34.980Z,3.35
2023-01-13T16:05:01.885Z,2.65
2023-01-13T16:07:28.676Z,3.28
2023-01-13T16:09:55.753Z,4.80
2023-01-13T16:12:22.532Z,5.53
2023-01-13T16:14:49.280Z,3.20
2023-01-13T16:17:20.192Z,5.55
2023-01-13T16:19:47.282Z,3.70
2023-01-13T16:22:16.316Z,2.13
2023-01-13T16:24:43.288Z,3.45
2023-01-13T16:27:16.696Z,5.80
2023-01-13T16:29:45.859Z,3.05
2023-01-13T16:32:13.343Z,3.15
2023-01-13T16:34:40.615Z,4.28
2023-01-13T16:37:27.717Z,3.20
2023-01-13T16:39:55.155Z,2.78
2023-01-13T16:42:22.136Z,3.53
2023-01-13T16:44:50.606Z,2.88
2023-01-13T16:47:18.748Z,3.15
2023-01-13T16:49:46.060Z,2.97
2023-01-13T16:52:12.832Z,2.72
2023-01-13T16:54:39.639Z,3.45
2023-01-13T16:57:07.733Z,4.32
2023-01-13T16:59:34.531Z,2.92
2023-01-13T17:02:02.084Z,2.90
2023-01-13T17:04:29.073Z,3.08
2023-01-13T17:07:05.973Z,3.08
2023-01-13T17:09:32.755Z,3.10
2023-01-13T17:11:59.926Z,3.13
2023-01-13T17:14:26.761Z,3.15
2023-01-13T17:16:58.389Z,3.35
2023-01-13T17:19:25.699Z,4.65
2023-01-13T17:21:52.670Z,3.25
2023-01-13T17:24:20.032Z,3.03
2023-01-13T17:26:49.971Z,2.92
2023-01-13T17:29:23.498Z,2.70
2023-01-13T17:31:51.372Z,3.45
2023-01-13T17:34:19.747Z,3.25
2023-01-13T17:36:46.986Z,4.22
2023-01-13T17:39:21.520Z,4.90
2023-01-13T17:41:48.374Z,2.92
2023-01-13T17:44:20.847Z,4.10
2023-01-13T17:46:48.761Z,3.47
2023-01-13T17:49:19.092Z,5.53
2023-01-13T17:51:50.971Z,1.98
2023-01-13T17:54:18.904Z,2.72
2023-01-13T17:56:45.654Z,4.38
2023-01-13T17:59:14.695Z,3.25
2023-01-13T18:01:42.125Z,2.90
2023-01-13T18:04:27.533Z,1.88
2023-01-13T18:06:56.646Z,4.25
2023-01-13T18:09:23.605Z,3.58
2023-01-13T18:11:50.563Z,4.18
2023-01-13T18:14:17.578Z,3.13
2023-01-13T18:16:44.595Z,1.73
2023-01-13T18:19:30.037Z,3.95
2023-01-13T18:22:15.466Z,3.25
2023-01-13T18:25:00.977Z,2.50
2023-01-13T18:27:33.784Z,4.45
2023-01-13T18:30:02.825Z,3.90
2023-01-13T18:32:33.329Z,3.80
2023-01-13T18:35:06.416Z,5.15
2023-01-13T18:37:41.894Z,5.60
2023-01-13T18:40:12.547Z,4.88
2023-01-13T18:42:51.664Z,5.20
2023-01-13T18:45:28.862Z,3.58
2023-01-13T18:48:00.130Z,4.90
2023-01-13T18:50:28.379Z,6.45
2023-01-13T18:52:55.666Z,4.18
2023-01-13T18:55:22.744Z,3.30
2023-01-13T18:57:50.753Z,4.78
2023-01-13T19:00:21.618Z,5.32
2023-01-13T19:08:00.999Z,4.32
2023-01-13T19:10:31.703Z,3.85
2023-01-13T19:12:58.560Z,7.47
2023-01-13T19:15:26.352Z,5.30
2023-01-13T19:17:53.080Z,6.68
2023-01-13T19:20:20.157Z,7.55
2023-01-13T19:22:53.825Z,5.15
2023-01-13T19:25:20.769Z,4.90
2023-01-13T19:27:47.497Z,6.22
2023-01-13T19:30:14.619Z,5.47
2023-01-13T19:32:41.380Z,4.50
2023-01-13T19:35:08.716Z,4.97
2023-01-13T19:37:36.865Z,5.18
2023-01-13T19:40:09.146Z,4.82
2023-01-13T19:42:54.729Z,4.70
2023-01-13T19:45:27.378Z,4.35
2023-01-13T19:47:55.894Z,4.93
2023-01-13T19:50:23.245Z,5.07
2023-01-13T19:52:50.048Z,4.05
2023-01-13T19:55:16.845Z,4.28
2023-01-13T19:57:43.579Z,3.03
2023-01-13T20:00:12.216Z,4.57
2023-01-13T20:02:44.704Z,3.13
2023-01-13T20:05:12.753Z,2.65
2023-01-13T20:07:39.639Z,2.92
2023-01-13T20:10:07.313Z,2.55
2023-01-13T20:12:34.074Z,2.95
2023-01-13T20:15:00.798Z,1.88
2023-01-13T20:17:27.559Z,3.90
2023-01-13T20:19:54.576Z,3.90
2023-01-13T20:22:21.330Z,4.68
2023-01-13T20:24:51.987Z,3.63
2023-01-13T20:27:19.110Z,4.70
2023-01-13T20:29:45.865Z,3.15
2023-01-13T20:32:12.644Z,2.88
2023-01-13T20:34:39.391Z,3.17
2023-01-13T20:37:06.194Z,2.40
2023-01-13T20:39:33.932Z,3.40
2023-01-13T20:42:19.214Z,4.93
2023-01-13T20:44:46.749Z,3.13
2023-01-13T20:47:14.484Z,3.10
2023-01-13T20:49:41.620Z,2.90
2023-01-13T20:52:10.964Z,3.15
2023-01-13T20:54:40.005Z,3.35
2023-01-13T20:57:09.856Z,3.65
2023-01-13T20:59:38.849Z,5.03
2023-01-13T21:02:11.522Z,3.88
2023-01-13T21:04:38.579Z,3.92
2023-01-13T21:07:06.236Z,4.50
2023-01-13T21:09:33.130Z,3.85
2023-01-13T21:12:18.706Z,4.28
2023-01-13T21:15:04.033Z,2.33
2023-01-13T21:17:49.373Z,4.22
2023-01-13T21:20:16.456Z,3.90
2023-01-13T21:22:48.442Z,2.70
2023-01-13T21:25:17.507Z,3.80
2023-01-13T21:27:44.426Z,4.40
2023-01-13T21:30:14.828Z,3.63
2023-01-13T21:32:43.422Z,4.00
2023-01-13T21:35:11.704Z,5.90
2023-01-13T21:37:40.489Z,4.10
2023-01-13T21:40:10.286Z,4.38
2023-01-13T21:42:55.572Z,5.43
2023-01-13T21:45:41.460Z,2.72
2023-01-13T21:48:08.419Z,4.55
2023-01-13T21:50:37.898Z,5.15
2023-01-13T21:53:05.361Z,3.28
2023-01-13T21:55:32.779Z,2.53
2023-01-13T21:58:12.820Z,3.50
2023-01-13T22:00:44.393Z,3.50
2023-01-13T22:03:14.262Z,2.40
2023-01-13T22:05:41.434Z,3.42
2023-01-13T22:08:08.552Z,3.10
2023-01-13T22:10:35.434Z,2.25
2023-01-13T22:13:23.285Z,3.53
2023-01-13T22:15:50.016Z,3.92
2023-01-13T22:18:18.278Z,4.22
2023-01-13T22:20:45.656Z,4.43
2023-01-13T22:23:12.512Z,2.42
2023-01-13T22:25:39.388Z,3.45
2023-01-13T22:28:08.561Z,2.15
2023-01-13T22:30:35.519Z,4.00
2023-01-13T22:33:02.259Z,2.05
2023-01-13T22:35:29.004Z,3.28
2023-01-13T22:37:55.814Z,1.85
2023-01-13T22:40:22.592Z,2.28
2023-01-13T22:42:49.354Z,3.35
2023-01-13T22:45:16.316Z,4.57
2023-01-13T22:47:43.136Z,4.72
2023-01-13T22:50:12.523Z,2.78
2023-01-13T22:52:39.781Z,3.97
2023-01-13T22:55:07.325Z,3.13
2023-01-13T22:57:36.324Z,5.28
2023-01-13T23:00:14.992Z,3.30
2023-01-13T23:02:41.863Z,4.00
2023-01-13T23:05:08.918Z,2.83
2023-01-13T23:07:36.129Z,1.75
2023-01-13T23:10:04.204Z,2.47
2023-01-13T23:12:30.980Z,2.88
2023-01-13T23:14:57.767Z,3.33
2023-01-13T23:17:24.492Z,2.83
2023-01-13T23:19:51.218Z,2.80
2023-01-13T23:22:17.996Z,3.17
2023-01-13T23:24:45.471Z,4.03
2023-01-13T23:27:12.235Z,2.10
2023-01-13T23:29:39.020Z,1.75
2023-01-13T23:32:05.972Z,3.33
2023-01-13T23:34:32.725Z,4.30
2023-01-13T23:36:59.494Z,3.50
2023-01-13T23:39:26.330Z,2.50
2023-01-13T23:41:53.058Z,3.35
2023-01-13T23:44:19.835Z,3.40
2023-01-13T23:46:46.717Z,4.30
2023-01-13T23:49:13.445Z,3.60
2023-01-13T23:51:40.292Z,2.83
2023-01-13T23:54:07.079Z,4.07
2023-01-13T23:56:34.923Z,3.30
2023-01-13T23:59:01.724Z,3.90
