createdAt,value
2023-04-30T00:01:09.547Z,100017.15
2023-04-30T00:04:09.653Z,100009.15
2023-04-30T00:07:09.586Z,100016.58
2023-04-30T00:10:11.567Z,100015.89
2023-04-30T00:13:11.555Z,100022.77
2023-04-30T00:16:11.614Z,100016.23
2023-04-30T00:19:11.583Z,100011.66
2023-04-30T00:22:12.789Z,100006.08
2023-04-30T00:25:12.584Z,100003.95
2023-04-30T00:28:12.549Z,100003.70
2023-04-30T00:31:14.591Z,100000.13
2023-04-30T00:34:14.645Z,99997.85
2023-04-30T00:37:14.618Z,99994.79
2023-04-30T00:40:17.113Z,99987.50
2023-04-30T00:43:17.624Z,99989.66
2023-04-30T00:46:17.737Z,99980.54
2023-04-30T00:49:19.247Z,99978.09
2023-04-30T00:52:19.634Z,99976.82
2023-04-30T00:55:19.720Z,99975.05
2023-04-30T00:58:21.617Z,99972.23
2023-04-30T01:01:22.756Z,99972.10
2023-04-30T01:04:22.638Z,99971.15
2023-04-30T01:07:24.644Z,99968.29
2023-04-30T01:10:24.651Z,99968.55
2023-04-30T01:13:44.661Z,99967.91
2023-04-30T01:16:47.673Z,99960.55
2023-04-30T01:19:57.659Z,99956.80
2023-04-30T01:23:04.668Z,99959.00
2023-04-30T01:26:19.658Z,99964.63
2023-04-30T01:29:20.075Z,99959.29
2023-04-30T01:35:21.686Z,99954.30
2023-04-30T01:38:22.715Z,99953.70
2023-04-30T01:41:23.708Z,99949.14
2023-04-30T01:44:32.758Z,99947.73
2023-04-30T01:47:52.814Z,99945.77
2023-04-30T01:50:56.717Z,99939.67
2023-04-30T01:53:59.294Z,99940.92
2023-04-30T01:57:02.735Z,99938.71
2023-04-30T02:00:02.774Z,99939.05
2023-04-30T02:03:09.882Z,99935.76
2023-04-30T02:06:09.824Z,99930.84
2023-04-30T02:09:11.809Z,99933.27
2023-04-30T02:12:11.780Z,99931.04
2023-04-30T02:15:11.811Z,99930.54
2023-04-30T02:18:11.770Z,99927.46
2023-04-30T02:21:11.777Z,99926.20
2023-04-30T02:24:13.053Z,99921.75
2023-04-30T02:27:14.809Z,99922.90
2023-04-30T02:30:15.029Z,99919.91
2023-04-30T02:33:17.839Z,99922.54
2023-04-30T02:36:17.845Z,99921.92
2023-04-30T02:39:17.860Z,99925.71
2023-04-30T02:42:17.916Z,99924.08
2023-04-30T02:45:17.809Z,99919.65
2023-04-30T02:48:18.776Z,99917.75
2023-04-30T02:51:18.829Z,99919.31
2023-04-30T02:54:19.047Z,99920.14
2023-04-30T02:57:18.820Z,99920.12
2023-04-30T03:00:18.847Z,99918.04
2023-04-30T03:03:18.966Z,99922.30
2023-04-30T03:06:19.883Z,99916.77
2023-04-30T03:09:19.852Z,99915.08
2023-04-30T03:12:22.862Z,99910.63
2023-04-30T03:15:22.872Z,99908.90
2023-04-30T03:18:22.962Z,99912.80
2023-04-30T03:21:24.905Z,99912.58
2023-04-30T03:24:24.912Z,99913.73
2023-04-30T03:27:25.060Z,99914.69
2023-04-30T03:30:24.916Z,99916.06
2023-04-30T03:33:24.972Z,99913.36
2023-04-30T03:36:24.906Z,99917.35
2023-04-30T03:39:18.117Z,99912.63
2023-04-30T03:42:20.019Z,99912.22
2023-04-30T03:45:20.000Z,99909.96
2023-04-30T03:48:19.896Z,99910.13
2023-04-30T03:51:19.963Z,99913.58
2023-04-30T03:54:27.452Z,99911.81
2023-04-30T03:57:27.947Z,99911.23
2023-04-30T04:00:28.955Z,99909.17
2023-04-30T04:03:28.983Z,99909.75
2023-04-30T04:06:29.162Z,99909.05
2023-04-30T04:09:28.967Z,99907.77
2023-04-30T04:12:29.925Z,99904.84
2023-04-30T04:15:30.202Z,99901.63
2023-04-30T04:18:30.046Z,99902.50
2023-04-30T04:21:29.976Z,99899.17
2023-04-30T04:24:32.053Z,99895.72
2023-04-30T04:27:32.083Z,99894.39
2023-04-30T04:30:32.047Z,99897.19
2023-04-30T04:33:32.004Z,99893.63
2023-04-30T04:36:34.005Z,99890.11
2023-04-30T04:39:34.049Z,99897.19
2023-04-30T04:42:34.025Z,99893.41
2023-04-30T04:45:34.047Z,99894.95
2023-04-30T04:48:33.994Z,99894.55
2023-04-30T04:51:34.090Z,99892.96
2023-04-30T04:54:34.033Z,99895.13
2023-04-30T04:57:34.093Z,99895.03
2023-04-30T05:00:34.066Z,99895.82
2023-04-30T05:03:34.237Z,99895.35
2023-04-30T05:06:35.128Z,99895.27
2023-04-30T05:09:35.124Z,99893.84
2023-04-30T05:12:35.194Z,99888.70
2023-04-30T05:15:35.075Z,99883.31
2023-04-30T05:18:37.088Z,99881.71
2023-04-30T05:21:38.191Z,99884.58
2023-04-30T05:24:38.128Z,99887.44
2023-04-30T05:27:38.083Z,99882.86
2023-04-30T05:30:38.361Z,99883.29
2023-04-30T05:33:38.094Z,99879.44
2023-04-30T05:36:38.125Z,99881.21
2023-04-30T05:39:38.134Z,99873.23
2023-04-30T05:42:38.148Z,99877.73
2023-04-30T05:45:38.168Z,99874.07
2023-04-30T05:48:38.129Z,99870.15
2023-04-30T05:51:38.097Z,99862.35
2023-04-30T05:54:38.141Z,99861.37
2023-04-30T05:57:38.179Z,99859.22
2023-04-30T06:00:38.163Z,99857.80
2023-04-30T06:03:38.130Z,99859.69
2023-04-30T06:06:38.215Z,99862.27
2023-04-30T06:09:38.177Z,99860.21
2023-04-30T06:12:38.191Z,99855.65
2023-04-30T06:15:38.203Z,99855.77
2023-04-30T06:18:38.206Z,99846.61
2023-04-30T06:21:38.170Z,99850.42
2023-04-30T06:24:38.269Z,99848.63
2023-04-30T06:27:38.206Z,99845.63
2023-04-30T06:30:38.221Z,99847.54
2023-04-30T06:33:38.191Z,99840.04
2023-04-30T06:36:38.214Z,99833.84
2023-04-30T06:39:38.256Z,99831.14
2023-04-30T06:42:40.425Z,99828.21
2023-04-30T06:45:40.232Z,99831.37
2023-04-30T06:48:40.266Z,99827.36
2023-04-30T06:51:40.240Z,99824.84
2023-04-30T06:54:40.290Z,99825.42
2023-04-30T06:57:40.226Z,99825.23
2023-04-30T07:00:40.266Z,99821.19
2023-04-30T07:03:40.481Z,99811.88
2023-04-30T07:06:42.566Z,99807.83
2023-04-30T07:09:48.478Z,99801.70
2023-04-30T07:12:50.344Z,99790.85
2023-04-30T07:15:50.520Z,99787.16
2023-04-30T07:18:50.316Z,99780.52
2023-04-30T07:21:43.349Z,99779.70
2023-04-30T07:24:44.393Z,99774.82
2023-04-30T07:27:44.321Z,99773.53
2023-04-30T07:30:45.339Z,99776.42
2023-04-30T07:33:45.486Z,99772.80
2023-04-30T07:36:45.280Z,99774.56
2023-04-30T07:39:45.328Z,99768.93
2023-04-30T07:42:45.344Z,99768.92
2023-04-30T07:45:45.418Z,99767.22
2023-04-30T07:48:45.329Z,99765.33
2023-04-30T07:51:45.353Z,99763.30
2023-04-30T07:54:46.396Z,99762.51
2023-04-30T07:57:46.466Z,99760.39
2023-04-30T08:00:47.418Z,99756.25
2023-04-30T08:03:40.764Z,99756.30
2023-04-30T08:06:41.622Z,99752.61
2023-04-30T08:09:41.393Z,99750.12
2023-04-30T08:12:41.394Z,99755.40
2023-04-30T08:15:41.484Z,99754.78
2023-04-30T08:18:41.396Z,99754.84
2023-04-30T08:21:43.422Z,99755.88
2023-04-30T08:24:44.456Z,99747.84
2023-04-30T08:27:44.401Z,99744.80
2023-04-30T08:30:44.476Z,99745.28
2023-04-30T08:33:44.468Z,99742.31
2023-04-30T08:36:47.644Z,99737.73
2023-04-30T08:39:47.425Z,99734.73
2023-04-30T08:42:49.392Z,99741.42
2023-04-30T08:45:49.533Z,99729.95
2023-04-30T08:48:50.380Z,99730.67
2023-04-30T08:51:50.464Z,99726.02
2023-04-30T08:54:50.436Z,99719.71
2023-04-30T08:57:53.405Z,99726.98
2023-04-30T09:00:53.832Z,99724.09
2023-04-30T09:03:53.619Z,99726.05
2023-04-30T09:06:53.482Z,99719.83
2023-04-30T09:09:53.742Z,99726.45
2023-04-30T09:12:54.484Z,99726.31
2023-04-30T09:15:54.604Z,99725.43
2023-04-30T09:18:55.463Z,99727.91
2023-04-30T09:21:56.517Z,99719.06
2023-04-30T09:24:59.506Z,99717.97
2023-04-30T09:27:59.631Z,99721.77
2023-04-30T09:31:00.336Z,99715.96
2023-04-30T09:34:01.674Z,99721.63
2023-04-30T09:37:04.514Z,99717.67
2023-04-30T09:40:07.218Z,99716.40
2023-04-30T09:43:15.130Z,99721.73
2023-04-30T09:46:16.533Z,99710.42
2023-04-30T09:49:18.715Z,99702.90
2023-04-30T09:52:18.620Z,99700.53
2023-04-30T09:55:18.554Z,99690.48
2023-04-30T09:58:18.662Z,99690.40
2023-04-30T10:01:18.637Z,99700.28
2023-04-30T10:04:18.658Z,99703.00
2023-04-30T10:07:21.479Z,99690.87
2023-04-30T10:10:23.647Z,99696.53
2023-04-30T10:13:24.572Z,99687.91
2023-04-30T10:16:28.650Z,99684.66
2023-04-30T10:19:52.868Z,99686.83
2023-04-30T10:26:41.712Z,99682.15
2023-04-30T10:29:41.594Z,99677.51
2023-04-30T10:32:43.583Z,99681.79
2023-04-30T10:35:43.684Z,99684.67
2023-04-30T10:38:47.167Z,99683.08
2023-04-30T10:41:51.629Z,99670.69
2023-04-30T10:44:55.608Z,99672.20
2023-04-30T10:47:56.746Z,99671.53
2023-04-30T10:50:56.684Z,99674.23
2023-04-30T10:53:56.661Z,99661.94
2023-04-30T10:56:57.655Z,99654.11
2023-04-30T11:00:03.664Z,99657.11
2023-04-30T11:03:05.926Z,99649.79
2023-04-30T11:06:09.891Z,99647.27
2023-04-30T11:09:09.664Z,99643.65
2023-04-30T11:12:14.713Z,99650.91
2023-04-30T11:15:28.719Z,99646.73
2023-04-30T11:18:28.646Z,99644.92
2023-04-30T11:21:28.793Z,99646.05
2023-04-30T11:24:29.825Z,99642.85
2023-04-30T11:27:36.721Z,99637.17
2023-04-30T11:30:36.753Z,99629.77
2023-04-30T11:33:38.730Z,99627.71
2023-04-30T11:36:39.740Z,99633.45
2023-04-30T11:39:39.748Z,99635.51
2023-04-30T11:42:44.214Z,99633.83
2023-04-30T11:45:45.800Z,99623.64
2023-04-30T11:48:48.720Z,99622.30
2023-04-30T11:51:51.739Z,99617.86
2023-04-30T11:54:51.847Z,99617.17
2023-04-30T11:57:55.748Z,99621.33
2023-04-30T12:00:55.795Z,99619.09
2023-04-30T12:04:02.906Z,99611.80
2023-04-30T12:07:02.788Z,99613.98
2023-04-30T12:10:05.768Z,99614.62
2023-04-30T12:13:05.775Z,99613.00
2023-04-30T12:16:12.937Z,99619.38
2023-04-30T12:19:12.885Z,99611.58
2023-04-30T12:22:12.805Z,99610.23
2023-04-30T12:25:12.843Z,99608.01
2023-04-30T12:28:12.791Z,99600.93
2023-04-30T12:31:12.841Z,99602.19
2023-04-30T12:34:15.818Z,99597.66
2023-04-30T12:37:15.854Z,99601.54
2023-04-30T12:40:15.809Z,99602.59
2023-04-30T12:43:16.847Z,99604.70
2023-04-30T12:46:18.063Z,99604.89
2023-04-30T12:49:17.853Z,99604.36
2023-04-30T12:52:17.940Z,99592.91
2023-04-30T12:55:35.892Z,99592.05
2023-04-30T12:58:37.007Z,99584.05
2023-04-30T13:01:39.914Z,99590.45
2023-04-30T13:04:39.920Z,99594.22
2023-04-30T13:07:39.868Z,99594.55
2023-04-30T13:10:39.896Z,99591.59
2023-04-30T13:13:40.508Z,99585.72
2023-04-30T13:16:43.041Z,99590.75
2023-04-30T13:19:42.934Z,99595.44
2023-04-30T13:22:43.940Z,99597.54
2023-04-30T13:25:43.912Z,99599.30
2023-04-30T13:28:43.896Z,99593.77
2023-04-30T13:31:43.930Z,99591.86
2023-04-30T13:34:44.137Z,99597.02
2023-04-30T13:37:43.960Z,99588.70
2023-04-30T13:40:43.948Z,99586.95
2023-04-30T13:43:44.967Z,99587.95
2023-04-30T13:46:45.011Z,99592.79
2023-04-30T13:49:44.982Z,99589.83
2023-04-30T13:52:47.526Z,99594.80
2023-04-30T13:55:48.003Z,99599.80
2023-04-30T13:58:47.942Z,99586.09
2023-04-30T14:01:41.573Z,99594.55
2023-04-30T14:04:46.568Z,99599.77
2023-04-30T14:07:55.993Z,99593.27
2023-04-30T14:10:55.990Z,99590.18
2023-04-30T14:13:56.012Z,99586.23
2023-04-30T14:16:57.058Z,99593.70
2023-04-30T14:19:57.386Z,99590.27
2023-04-30T14:22:58.106Z,99591.48
2023-04-30T14:25:59.985Z,99593.02
2023-04-30T14:29:00.152Z,99596.58
2023-04-30T14:32:00.186Z,99602.23
2023-04-30T14:35:00.061Z,99601.83
2023-04-30T14:38:00.035Z,99596.61
2023-04-30T14:41:00.008Z,99595.73
2023-04-30T14:44:00.156Z,99595.86
2023-04-30T14:47:00.046Z,99594.45
2023-04-30T14:50:01.297Z,99597.39
2023-04-30T14:53:02.101Z,99603.95
2023-04-30T14:56:02.081Z,99600.43
2023-04-30T14:59:02.058Z,99593.84
2023-04-30T15:02:05.126Z,99591.25
2023-04-30T15:05:05.096Z,99594.52
2023-04-30T15:08:05.139Z,99589.31
2023-04-30T15:11:05.062Z,99587.76
2023-04-30T15:14:05.132Z,99595.10
2023-04-30T15:17:05.134Z,99596.66
2023-04-30T15:20:00.566Z,99593.55
2023-04-30T15:23:01.169Z,99593.00
2023-04-30T15:26:01.154Z,99590.90
2023-04-30T15:29:02.146Z,99595.36
2023-04-30T15:32:02.116Z,99594.64
2023-04-30T15:35:02.139Z,99596.17
2023-04-30T15:38:02.203Z,99596.48
2023-04-30T15:41:02.254Z,99601.06
2023-04-30T15:44:02.219Z,99599.33
2023-04-30T15:47:02.167Z,99598.65
2023-04-30T15:50:02.270Z,99595.00
2023-04-30T15:53:02.174Z,99590.69
2023-04-30T15:56:03.209Z,99588.09
2023-04-30T15:59:06.211Z,99584.07
2023-04-30T16:02:06.263Z,99586.46
2023-04-30T16:05:06.235Z,99585.91
2023-04-30T16:08:06.386Z,99593.28
2023-04-30T16:11:06.194Z,99592.02
2023-04-30T16:14:06.231Z,99599.05
2023-04-30T16:17:07.182Z,99601.42
2023-04-30T16:20:07.193Z,99601.02
2023-04-30T16:23:07.308Z,99604.27
2023-04-30T16:26:07.462Z,99607.99
2023-04-30T16:29:07.232Z,99607.08
2023-04-30T16:32:07.373Z,99602.55
2023-04-30T16:35:08.423Z,99604.20
2023-04-30T16:38:09.265Z,99608.27
2023-04-30T16:41:09.249Z,99610.27
2023-04-30T16:44:09.282Z,99614.53
2023-04-30T16:47:09.324Z,99616.36
2023-04-30T16:50:09.258Z,99613.37
2023-04-30T16:53:10.951Z,99607.79
2023-04-30T16:56:11.256Z,99609.95
2023-04-30T16:59:11.275Z,99616.30
2023-04-30T17:02:11.276Z,99619.70
2023-04-30T17:05:11.298Z,99621.02
2023-04-30T17:08:11.280Z,99620.09
2023-04-30T17:11:11.299Z,99619.84
2023-04-30T17:14:12.300Z,99623.20
2023-04-30T17:17:12.433Z,99623.96
2023-04-30T17:20:12.295Z,99629.19
2023-04-30T17:23:12.275Z,99627.73
2023-04-30T17:26:12.321Z,99629.36
2023-04-30T17:29:13.277Z,99633.19
2023-04-30T17:32:13.406Z,99631.66
2023-04-30T17:35:13.360Z,99633.47
2023-04-30T17:38:14.377Z,99633.55
2023-04-30T17:41:14.391Z,99629.64
2023-04-30T17:44:17.390Z,99633.64
2023-04-30T17:47:17.394Z,99635.06
2023-04-30T17:50:17.344Z,99636.67
2023-04-30T17:53:18.346Z,99634.33
2023-04-30T17:56:18.401Z,99637.50
2023-04-30T17:59:18.361Z,99638.79
2023-04-30T18:02:20.578Z,99640.24
2023-04-30T18:05:24.359Z,99638.10
2023-04-30T18:08:25.484Z,99637.87
2023-04-30T18:11:25.402Z,99646.03
2023-04-30T18:14:25.476Z,99645.58
2023-04-30T18:17:25.673Z,99643.21
2023-04-30T18:20:25.453Z,99642.95
2023-04-30T18:23:26.420Z,99647.17
2023-04-30T18:26:28.404Z,99646.07
2023-04-30T18:29:28.455Z,99646.17
2023-04-30T18:32:28.466Z,99646.30
2023-04-30T18:35:30.529Z,99641.63
2023-04-30T18:38:30.474Z,99641.91
2023-04-30T18:41:30.439Z,99640.85
2023-04-30T18:44:30.432Z,99643.40
2023-04-30T18:47:30.515Z,99640.45
2023-04-30T18:50:30.459Z,99636.33
2023-04-30T18:53:31.465Z,99635.30
2023-04-30T18:56:31.515Z,99631.34
2023-04-30T18:59:33.479Z,99628.80
2023-04-30T19:02:33.561Z,99628.47
2023-04-30T19:05:34.472Z,99625.39
2023-04-30T19:08:34.511Z,99627.43
2023-04-30T19:11:34.476Z,99627.07
2023-04-30T19:14:34.532Z,99627.56
2023-04-30T19:17:34.510Z,99630.48
2023-04-30T19:20:36.076Z,99630.14
2023-04-30T19:24:04.175Z,99632.39
2023-04-30T19:27:14.010Z,99631.70
2023-04-30T19:30:14.529Z,99627.19
2023-04-30T19:33:14.657Z,99625.44
2023-04-30T19:36:15.582Z,99624.23
2023-04-30T19:39:17.563Z,99627.42
2023-04-30T19:42:17.557Z,99627.85
2023-04-30T19:45:20.551Z,99635.71
2023-04-30T19:48:20.589Z,99634.61
2023-04-30T19:51:22.538Z,99636.78
2023-04-30T19:54:37.720Z,99639.41
2023-04-30T19:57:40.586Z,99635.66
2023-04-30T20:00:40.837Z,99640.54
2023-04-30T20:03:41.723Z,99636.69
2023-04-30T20:06:41.737Z,99635.77
2023-04-30T20:09:43.652Z,99636.02
2023-04-30T20:12:44.558Z,99639.92
2023-04-30T20:15:45.802Z,99637.81
2023-04-30T20:18:47.586Z,99636.92
2023-04-30T20:21:47.615Z,99639.64
2023-04-30T20:24:50.691Z,99641.11
2023-04-30T20:27:51.604Z,99643.27
2023-04-30T20:30:52.653Z,99647.69
2023-04-30T20:33:53.676Z,99648.33
2023-04-30T20:36:53.639Z,99645.86
2023-04-30T20:39:54.862Z,99645.11
2023-04-30T20:42:54.716Z,99642.98
2023-04-30T20:45:57.785Z,99646.37
2023-04-30T20:49:00.701Z,99644.39
2023-04-30T20:52:01.857Z,99645.00
2023-04-30T20:55:01.689Z,99647.52
2023-04-30T20:58:02.713Z,99646.59
2023-04-30T21:01:02.704Z,99645.63
2023-04-30T21:04:03.740Z,99645.52
2023-04-30T21:07:03.726Z,99650.91
2023-04-30T21:10:04.673Z,99655.98
2023-04-30T21:13:04.701Z,99664.81
2023-04-30T21:16:04.780Z,99664.57
2023-04-30T21:19:04.732Z,99668.44
2023-04-30T21:22:04.716Z,99664.23
2023-04-30T21:25:05.911Z,99665.52
2023-04-30T21:28:08.722Z,99667.72
2023-04-30T21:31:10.780Z,99664.81
2023-04-30T21:34:10.773Z,99660.88
2023-04-30T21:37:10.730Z,99667.20
2023-04-30T21:40:10.818Z,99665.98
2023-04-30T21:43:10.817Z,99665.57
2023-04-30T21:46:16.819Z,99670.11
2023-04-30T21:49:17.020Z,99669.34
2023-04-30T21:52:17.816Z,99670.62
2023-04-30T21:55:17.762Z,99675.34
2023-04-30T21:58:17.785Z,99677.83
2023-04-30T22:01:17.839Z,99679.76
2023-04-30T22:04:18.405Z,99676.60
2023-04-30T22:07:19.804Z,99673.58
2023-04-30T22:10:20.765Z,99675.21
2023-04-30T22:13:25.234Z,99674.80
2023-04-30T22:16:25.814Z,99678.16
2023-04-30T22:19:25.875Z,99677.38
2023-04-30T22:22:25.816Z,99677.31
2023-04-30T22:25:25.825Z,99676.21
2023-04-30T22:28:26.861Z,99674.25
2023-04-30T22:31:28.899Z,99672.19
2023-04-30T22:34:28.795Z,99674.16
2023-04-30T22:37:28.836Z,99675.64
2023-04-30T22:40:28.852Z,99685.84
2023-04-30T22:43:29.865Z,99686.23
2023-04-30T22:46:29.985Z,99687.47
2023-04-30T22:49:31.613Z,99692.46
2023-04-30T22:52:36.396Z,99694.86
2023-04-30T22:55:36.850Z,99696.70
2023-04-30T22:58:36.902Z,99695.58
2023-04-30T23:01:37.075Z,99693.77
2023-04-30T23:04:39.119Z,99695.39
2023-04-30T23:07:39.889Z,99697.02
2023-04-30T23:10:39.914Z,99692.20
2023-04-30T23:13:39.898Z,99682.98
2023-04-30T23:16:40.186Z,99684.81
2023-04-30T23:19:40.932Z,99685.52
2023-04-30T23:22:40.926Z,99687.66
2023-04-30T23:25:40.966Z,99688.48
2023-04-30T23:28:42.959Z,99686.70
2023-04-30T23:31:43.930Z,99690.20
2023-04-30T23:34:43.907Z,99685.05
2023-04-30T23:37:43.936Z,99689.64
2023-04-30T23:40:44.917Z,99685.39
2023-04-30T23:43:44.946Z,99686.55
2023-04-30T23:46:47.305Z,99682.94
2023-04-30T23:49:48.956Z,99683.42
2023-04-30T23:52:49.943Z,99679.44
2023-04-30T23:55:55.992Z,99678.82
2023-04-30T23:58:56.993Z,99677.23
