createdAt,value
2022-09-24T00:02:41.843Z,3.17
2022-09-24T00:07:45.899Z,4.57
2022-09-24T00:12:49.006Z,3.90
2022-09-24T00:17:51.684Z,4.07
2022-09-24T00:22:55.762Z,3.45
2022-09-24T00:27:58.466Z,3.80
2022-09-24T00:33:01.142Z,4.82
2022-09-24T00:38:06.201Z,3.45
2022-09-24T00:43:29.890Z,3.67
2022-09-24T00:48:34.143Z,3.92
2022-09-24T00:53:38.319Z,4.27
2022-09-24T00:58:41.064Z,4.23
2022-09-24T01:03:43.886Z,3.58
2022-09-24T01:08:48.311Z,4.13
2022-09-24T01:14:05.305Z,5.45
2022-09-24T01:19:20.774Z,5.25
2022-09-24T01:24:52.040Z,5.93
2022-09-24T01:30:05.104Z,4.00
2022-09-24T01:35:16.017Z,3.63
2022-09-24T01:40:21.876Z,5.82
2022-09-24T01:45:30.019Z,5.88
2022-09-24T01:50:36.525Z,4.60
2022-09-24T01:55:47.539Z,5.63
2022-09-24T02:00:57.483Z,4.22
2022-09-24T02:06:04.556Z,4.93
2022-09-24T02:11:10.847Z,6.55
2022-09-24T02:16:20.136Z,6.25
2022-09-24T02:21:24.816Z,4.80
2022-09-24T02:26:27.568Z,5.32
2022-09-24T02:31:34.062Z,5.97
2022-09-24T02:36:37.591Z,6.53
2022-09-24T02:41:42.229Z,6.07
2022-09-24T02:46:47.013Z,5.22
2022-09-24T02:51:49.788Z,6.93
2022-09-24T02:56:53.191Z,6.93
2022-09-24T03:01:57.362Z,5.35
2022-09-24T03:07:00.259Z,5.67
2022-09-24T03:12:03.304Z,6.90
2022-09-24T03:17:07.351Z,7.68
2022-09-24T03:22:10.139Z,5.70
2022-09-24T03:27:13.384Z,6.85
2022-09-24T03:32:17.466Z,5.07
2022-09-24T03:37:20.159Z,5.27
2022-09-24T03:42:22.836Z,6.15
2022-09-24T03:47:26.878Z,5.47
2022-09-24T03:52:29.890Z,5.90
2022-09-24T03:57:32.593Z,7.28
2022-09-24T04:02:36.814Z,5.78
2022-09-24T04:07:39.822Z,5.40
2022-09-24T04:12:43.854Z,5.15
2022-09-24T04:17:52.067Z,4.43
2022-09-24T04:22:56.656Z,5.30
2022-09-24T04:28:01.858Z,4.90
2022-09-24T04:33:06.243Z,4.43
2022-09-24T04:38:08.937Z,4.30
2022-09-24T04:43:11.683Z,4.72
2022-09-24T04:48:15.944Z,4.63
2022-09-24T04:53:18.724Z,4.20
2022-09-24T04:58:21.445Z,5.18
2022-09-24T05:03:25.579Z,4.72
2022-09-24T05:08:28.269Z,4.70
2022-09-24T05:13:30.983Z,6.22
2022-09-24T05:18:36.193Z,4.82
2022-09-24T05:23:38.862Z,4.38
2022-09-24T05:28:42.841Z,4.68
2022-09-24T05:33:47.212Z,6.07
2022-09-24T05:38:49.938Z,5.40
2022-09-24T05:43:52.706Z,4.88
2022-09-24T05:48:57.060Z,5.35
2022-09-24T05:53:59.743Z,4.57
2022-09-24T05:59:02.592Z,5.72
2022-09-24T06:04:09.090Z,6.07
2022-09-24T06:09:12.169Z,4.82
2022-09-24T06:14:15.031Z,5.80
2022-09-24T06:19:19.070Z,4.60
2022-09-24T06:24:22.407Z,5.25
2022-09-24T06:29:25.128Z,5.03
2022-09-24T06:34:29.336Z,3.72
2022-09-24T06:39:32.028Z,4.00
2022-09-24T06:44:34.831Z,3.90
2022-09-24T06:49:38.877Z,3.92
2022-09-24T06:54:41.592Z,2.83
2022-09-24T06:59:44.749Z,4.90
2022-09-24T07:04:48.791Z,3.08
2022-09-24T07:09:51.493Z,2.87
2022-09-24T07:14:54.186Z,3.13
2022-09-24T07:19:58.310Z,4.25
2022-09-24T07:25:01.019Z,3.37
2022-09-24T07:30:05.367Z,3.08
2022-09-24T07:35:10.057Z,3.97
2022-09-24T07:40:12.831Z,3.80
2022-09-24T07:45:17.172Z,5.80
2022-09-24T07:50:22.181Z,4.17
2022-09-24T08:00:28.450Z,3.58
2022-09-24T08:05:32.953Z,4.10
2022-09-24T08:10:35.647Z,4.05
2022-09-24T08:15:38.400Z,3.83
2022-09-24T08:20:42.498Z,2.60
2022-09-24T08:25:45.259Z,3.33
2022-09-24T08:30:48.296Z,3.83
2022-09-24T08:35:52.407Z,12.35
2022-09-24T08:41:03.347Z,6.90
2022-09-24T08:46:32.692Z,4.55
2022-09-24T08:51:51.173Z,2.50
2022-09-24T08:56:56.614Z,2.47
2022-09-24T09:02:16.183Z,2.40
2022-09-24T09:07:24.400Z,2.85
2022-09-24T09:12:32.151Z,2.30
2022-09-24T09:17:45.274Z,3.45
2022-09-24T09:22:53.364Z,2.70
2022-09-24T09:28:01.409Z,2.75
2022-09-24T09:33:17.583Z,4.63
2022-09-24T09:38:30.542Z,2.13
2022-09-24T09:43:33.712Z,1.83
2022-09-24T09:48:45.444Z,2.47
2022-09-24T09:53:59.982Z,3.90
2022-09-24T09:59:07.135Z,2.33
2022-09-24T10:04:28.563Z,3.15
2022-09-24T10:09:32.726Z,1.60
2022-09-24T10:14:36.234Z,1.92
2022-09-24T10:19:41.674Z,1.88
2022-09-24T10:24:45.919Z,2.75
2022-09-24T10:30:06.299Z,2.60
2022-09-24T10:35:22.708Z,1.65
2022-09-24T10:40:30.964Z,1.58
2022-09-24T10:46:04.820Z,1.63
2022-09-24T10:51:21.508Z,1.65
2022-09-24T10:56:35.919Z,1.90
2022-09-24T11:01:47.661Z,1.92
2022-09-24T11:07:18.322Z,2.40
2022-09-24T11:12:33.559Z,2.33
2022-09-24T11:17:39.475Z,1.30
2022-09-24T11:22:55.203Z,3.30
2022-09-24T11:28:11.433Z,1.70
2022-09-24T11:33:29.103Z,1.38
2022-09-24T11:38:46.646Z,1.98
2022-09-24T11:44:16.808Z,2.08
2022-09-24T11:49:40.858Z,1.08
2022-09-24T11:54:50.081Z,2.80
2022-09-24T12:00:01.121Z,1.98
2022-09-24T12:05:09.273Z,3.17
2022-09-24T12:10:26.034Z,3.97
2022-09-24T12:15:34.466Z,1.98
2022-09-24T12:20:45.594Z,1.85
2022-09-24T12:25:51.441Z,2.05
2022-09-24T12:31:18.411Z,2.08
2022-09-24T12:36:28.954Z,2.33
2022-09-24T12:41:33.771Z,2.22
2022-09-24T12:46:42.872Z,1.70
2022-09-24T12:51:45.991Z,2.17
2022-09-24T12:56:48.973Z,2.45
2022-09-24T13:01:53.089Z,1.40
2022-09-24T13:06:56.138Z,1.67
2022-09-24T13:12:04.145Z,1.50
2022-09-24T13:17:08.416Z,2.03
2022-09-24T13:22:22.902Z,1.60
2022-09-24T13:27:37.906Z,1.55
2022-09-24T13:32:47.822Z,1.70
2022-09-24T13:37:55.747Z,1.20
2022-09-24T13:43:05.296Z,1.90
2022-09-24T13:48:19.552Z,1.85
2022-09-24T13:53:29.507Z,1.48
2022-09-24T13:58:34.010Z,1.75
2022-09-24T14:03:39.730Z,2.90
2022-09-24T14:08:44.476Z,2.20
2022-09-24T14:13:47.308Z,2.25
2022-09-24T14:19:02.494Z,1.20
2022-09-24T14:24:09.482Z,1.88
2022-09-24T14:29:16.818Z,1.08
2022-09-24T14:34:29.334Z,1.38
2022-09-24T14:39:32.078Z,2.05
2022-09-24T14:44:34.891Z,1.45
2022-09-24T14:49:46.350Z,1.88
2022-09-24T14:54:49.129Z,2.58
2022-09-24T14:59:52.288Z,2.30
2022-09-24T15:05:05.620Z,3.08
2022-09-24T15:10:21.757Z,2.60
2022-09-24T15:15:30.534Z,1.73
2022-09-24T15:20:34.750Z,3.20
2022-09-24T15:25:37.557Z,1.92
2022-09-24T15:30:41.368Z,1.95
2022-09-24T15:35:46.149Z,1.57
2022-09-24T15:40:51.475Z,3.90
2022-09-24T15:45:54.371Z,2.70
2022-09-24T15:50:58.717Z,4.15
2022-09-24T16:01:05.750Z,3.22
2022-09-24T16:06:13.023Z,1.73
2022-09-24T16:11:16.487Z,1.80
2022-09-24T16:16:19.274Z,2.08
2022-09-24T16:21:23.462Z,2.10
2022-09-24T16:26:26.196Z,1.70
2022-09-24T16:31:28.947Z,1.05
2022-09-24T16:36:33.004Z,1.40
2022-09-24T16:41:37.785Z,1.58
2022-09-24T16:46:40.569Z,1.80
2022-09-24T19:20:07.800Z,14.40
2022-09-24T19:25:11.221Z,13.32
2022-09-24T19:30:14.304Z,14.63
2022-09-24T19:35:18.492Z,9.02
2022-09-24T19:45:23.821Z,7.75
2022-09-24T19:52:12.373Z,5.40
2022-09-24T20:02:17.623Z,6.45
2022-09-24T20:07:21.748Z,5.40
2022-09-24T20:12:24.451Z,5.33
2022-09-24T20:17:27.103Z,4.60
2022-09-24T20:22:33.270Z,8.95
2022-09-24T20:27:55.385Z,6.15
2022-09-24T20:32:58.087Z,7.95
2022-09-24T20:38:02.164Z,7.93
2022-09-24T20:43:04.853Z,6.00
2022-09-24T20:48:07.945Z,6.10
2022-09-24T20:53:12.004Z,8.38
2022-09-24T20:58:14.696Z,22.67
2022-09-24T21:03:42.210Z,20.23
2022-09-24T21:08:43.383Z,6.97
2022-09-24T21:13:48.983Z,5.95
2022-09-24T21:18:54.223Z,11.15
2022-09-24T21:24:00.165Z,7.25
2022-09-24T21:29:05.398Z,6.93
2022-09-24T21:34:08.735Z,8.70
2022-09-24T21:39:15.438Z,7.55
2022-09-24T21:44:19.243Z,10.60
2022-09-24T21:49:22.779Z,6.70
2022-09-24T21:54:26.836Z,9.02
2022-09-24T21:59:46.814Z,8.97
2022-09-24T22:04:49.519Z,6.78
2022-09-24T22:09:53.553Z,7.53
2022-09-24T22:14:56.231Z,5.77
2022-09-24T22:19:58.894Z,9.23
2022-09-24T22:25:02.925Z,7.32
2022-09-24T22:30:06.593Z,7.82
2022-09-24T22:35:27.986Z,7.72
2022-09-24T22:40:32.109Z,8.07
2022-09-24T22:45:34.974Z,7.97
2022-09-24T22:50:37.759Z,7.68
2022-09-24T22:55:41.802Z,5.88
2022-09-24T23:00:44.907Z,5.93
2022-09-24T23:05:47.598Z,3.78
2022-09-24T23:10:51.637Z,3.90
2022-09-24T23:15:54.693Z,5.05
2022-09-24T23:20:57.471Z,3.72
2022-09-24T23:26:07.075Z,2.85
2022-09-24T23:31:12.286Z,2.95
2022-09-24T23:36:15.502Z,3.33
2022-09-24T23:41:19.551Z,2.65
2022-09-24T23:46:22.322Z,2.30
2022-09-24T23:51:25.250Z,3.13
2022-09-24T23:56:29.327Z,3.55
