createdAt,value
2022-10-05T00:00:48.820Z,2.47
2022-10-05T00:01:52.869Z,2.08
2022-10-05T00:02:55.967Z,2.50
2022-10-05T00:04:15.718Z,2.50
2022-10-05T00:05:32.450Z,2.05
2022-10-05T00:06:34.929Z,2.42
2022-10-05T00:07:37.520Z,1.85
2022-10-05T00:08:40.001Z,1.90
2022-10-05T00:09:44.374Z,2.17
2022-10-05T00:10:47.021Z,2.70
2022-10-05T00:11:50.176Z,2.67
2022-10-05T00:12:52.451Z,2.03
2022-10-05T00:13:54.653Z,2.00
2022-10-05T00:15:01.206Z,2.35
2022-10-05T00:16:16.690Z,2.40
2022-10-05T00:17:27.837Z,2.08
2022-10-05T00:18:30.022Z,2.05
2022-10-05T00:19:38.289Z,2.47
2022-10-05T00:20:41.889Z,2.58
2022-10-05T00:21:44.121Z,2.85
2022-10-05T00:22:46.669Z,2.22
2022-10-05T00:23:49.360Z,2.55
2022-10-05T00:24:56.731Z,2.33
2022-10-05T00:26:11.195Z,2.10
2022-10-05T00:27:21.452Z,2.08
2022-10-05T00:28:30.412Z,2.03
2022-10-05T00:29:34.542Z,1.80
2022-10-05T00:30:37.161Z,2.25
2022-10-05T00:31:39.521Z,2.42
2022-10-05T00:32:42.446Z,1.92
2022-10-05T00:33:45.231Z,1.90
2022-10-05T00:34:47.681Z,1.90
2022-10-05T00:35:50.294Z,2.00
2022-10-05T00:36:52.524Z,2.47
2022-10-05T00:37:55.805Z,2.38
2022-10-05T00:39:01.979Z,1.90
2022-10-05T00:40:20.189Z,2.42
2022-10-05T00:41:50.723Z,2.03
2022-10-05T00:43:11.202Z,1.80
2022-10-05T00:44:45.943Z,2.05
2022-10-05T00:45:55.066Z,2.22
2022-10-05T00:47:34.823Z,1.58
2022-10-05T00:50:03.918Z,1.58
2022-10-05T00:51:36.637Z,1.98
2022-10-05T00:52:47.322Z,2.05
2022-10-05T00:56:40.619Z,1.77
2022-10-05T00:58:16.145Z,2.10
2022-10-05T00:59:24.234Z,1.83
2022-10-05T01:00:27.918Z,1.77
2022-10-05T01:02:07.233Z,2.15
2022-10-05T01:03:22.253Z,1.83
2022-10-05T01:04:54.135Z,2.00
2022-10-05T01:06:12.652Z,1.63
2022-10-05T01:07:35.642Z,2.10
2022-10-05T01:08:54.172Z,1.67
2022-10-05T01:09:59.242Z,1.80
2022-10-05T01:11:20.520Z,2.40
2022-10-05T01:12:32.102Z,1.80
2022-10-05T01:13:34.286Z,2.30
2022-10-05T01:15:00.500Z,2.03
2022-10-05T01:16:05.544Z,1.52
2022-10-05T01:17:25.185Z,1.67
2022-10-05T01:18:44.879Z,1.95
2022-10-05T01:20:08.580Z,1.83
2022-10-05T01:21:19.369Z,1.92
2022-10-05T01:22:41.333Z,1.77
2022-10-05T01:23:52.661Z,1.90
2022-10-05T01:25:25.470Z,1.80
2022-10-05T01:26:42.906Z,1.90
2022-10-05T01:27:56.698Z,1.80
2022-10-05T01:29:24.446Z,2.00
2022-10-05T01:30:31.406Z,1.60
2022-10-05T01:32:00.278Z,2.05
2022-10-05T01:33:15.561Z,1.90
2022-10-05T01:34:40.946Z,2.45
2022-10-05T01:35:45.795Z,1.85
2022-10-05T01:37:00.145Z,1.90
2022-10-05T01:38:43.869Z,1.90
2022-10-05T01:39:59.203Z,1.77
2022-10-05T01:41:27.270Z,1.98
2022-10-05T01:42:46.176Z,1.60
2022-10-05T01:44:09.925Z,1.52
2022-10-05T01:45:38.852Z,2.13
2022-10-05T01:46:44.285Z,1.92
2022-10-05T01:47:51.660Z,1.90
2022-10-05T01:49:18.641Z,1.55
2022-10-05T01:50:41.676Z,2.30
2022-10-05T01:52:08.329Z,1.92
2022-10-05T01:53:37.699Z,1.75
2022-10-05T01:54:45.084Z,1.92
2022-10-05T01:56:08.547Z,2.70
2022-10-05T01:57:33.973Z,2.10
2022-10-05T01:58:52.786Z,1.83
2022-10-05T02:00:04.415Z,2.70
2022-10-05T02:01:48.191Z,1.65
2022-10-05T02:03:20.608Z,1.85
2022-10-05T02:04:56.906Z,2.10
2022-10-05T02:06:02.028Z,1.92
2022-10-05T02:07:14.400Z,1.90
2022-10-05T02:08:34.973Z,1.50
2022-10-05T02:09:46.335Z,2.45
2022-10-05T02:11:03.647Z,2.00
2022-10-05T02:12:14.690Z,1.92
2022-10-05T02:13:25.579Z,2.28
2022-10-05T02:14:36.885Z,2.10
2022-10-05T02:15:46.584Z,2.13
2022-10-05T02:16:51.407Z,2.15
2022-10-05T02:18:02.520Z,2.10
2022-10-05T02:19:18.477Z,1.90
2022-10-05T02:20:28.941Z,2.05
2022-10-05T02:21:34.369Z,1.55
2022-10-05T02:22:51.177Z,2.00
2022-10-05T02:24:00.026Z,1.77
2022-10-05T02:25:08.730Z,1.95
2022-10-05T02:26:12.711Z,1.83
2022-10-05T02:27:22.734Z,2.75
2022-10-05T02:28:32.237Z,1.98
2022-10-05T02:29:37.596Z,1.90
2022-10-05T02:30:44.964Z,1.75
2022-10-05T02:32:00.185Z,2.20
2022-10-05T02:33:08.440Z,2.00
2022-10-05T02:34:20.301Z,1.70
2022-10-05T02:35:23.276Z,2.40
2022-10-05T02:36:35.237Z,2.22
2022-10-05T02:37:59.983Z,2.03
2022-10-05T02:39:09.659Z,1.85
2022-10-05T02:40:21.475Z,2.20
2022-10-05T02:41:47.263Z,2.08
2022-10-05T02:43:21.045Z,2.22
2022-10-05T02:44:41.414Z,1.80
2022-10-05T02:45:49.441Z,2.28
2022-10-05T02:47:12.380Z,2.00
2022-10-05T02:48:52.523Z,1.90
2022-10-05T02:50:03.445Z,2.10
2022-10-05T02:51:28.173Z,2.08
2022-10-05T02:52:54.870Z,1.90
2022-10-05T02:54:12.413Z,1.95
2022-10-05T02:55:43.815Z,2.28
2022-10-05T02:57:00.588Z,2.20
2022-10-05T02:58:22.254Z,2.28
2022-10-05T02:59:28.068Z,1.70
2022-10-05T03:00:36.831Z,2.50
2022-10-05T03:02:11.299Z,2.35
2022-10-05T03:03:35.525Z,2.90
2022-10-05T03:05:02.880Z,2.25
2022-10-05T03:06:16.220Z,2.13
2022-10-05T03:07:27.728Z,2.58
2022-10-05T03:08:31.690Z,2.03
2022-10-05T03:10:00.770Z,2.17
2022-10-05T03:11:15.024Z,2.15
2022-10-05T03:12:29.337Z,2.03
2022-10-05T03:13:31.479Z,2.20
2022-10-05T03:14:49.318Z,2.47
2022-10-05T03:16:22.703Z,2.40
2022-10-05T03:17:34.792Z,2.10
2022-10-05T03:18:46.180Z,2.60
2022-10-05T03:20:00.724Z,2.42
2022-10-05T03:21:12.060Z,2.08
2022-10-05T03:22:40.898Z,2.40
2022-10-05T03:24:08.086Z,2.45
2022-10-05T03:25:32.604Z,2.35
2022-10-05T03:26:37.672Z,2.35
2022-10-05T03:27:52.643Z,2.50
2022-10-05T03:29:08.701Z,2.50
2022-10-05T03:30:18.159Z,2.97
2022-10-05T03:31:40.447Z,2.33
2022-10-05T03:32:54.770Z,2.42
2022-10-05T03:34:06.420Z,2.67
2022-10-05T03:35:18.060Z,2.47
2022-10-05T03:36:42.133Z,2.88
2022-10-05T03:38:22.690Z,2.88
2022-10-05T03:39:34.314Z,2.30
2022-10-05T03:41:07.572Z,2.38
2022-10-05T03:42:21.021Z,2.50
2022-10-05T03:43:42.113Z,2.67
2022-10-05T03:46:20.596Z,2.28
2022-10-05T03:49:12.984Z,2.30
2022-10-05T03:50:37.395Z,2.70
2022-10-05T03:52:02.427Z,2.42
2022-10-05T03:53:21.143Z,2.45
2022-10-05T03:54:44.277Z,2.45
2022-10-05T03:55:59.661Z,2.53
2022-10-05T03:57:09.660Z,2.38
2022-10-05T03:58:31.709Z,2.40
2022-10-05T03:59:57.577Z,2.17
2022-10-05T04:01:04.870Z,2.40
2022-10-05T04:02:21.059Z,2.28
2022-10-05T04:03:38.867Z,2.63
2022-10-05T04:05:05.977Z,2.50
2022-10-05T04:06:26.980Z,2.35
2022-10-05T04:07:51.579Z,2.28
2022-10-05T04:09:05.827Z,2.30
2022-10-05T04:10:22.182Z,2.40
2022-10-05T04:11:47.165Z,2.15
2022-10-05T04:12:58.474Z,2.33
2022-10-05T04:14:32.283Z,2.70
2022-10-05T04:15:42.526Z,3.30
2022-10-05T04:16:49.642Z,4.90
2022-10-05T04:17:58.227Z,3.15
2022-10-05T04:19:23.605Z,2.40
2022-10-05T04:20:31.766Z,2.67
2022-10-05T04:22:00.504Z,2.70
2022-10-05T04:23:15.427Z,2.45
2022-10-05T04:24:37.861Z,2.28
2022-10-05T04:25:51.604Z,2.42
2022-10-05T04:27:00.474Z,2.45
2022-10-05T04:28:10.288Z,2.33
2022-10-05T04:29:29.969Z,2.30
2022-10-05T04:30:38.755Z,2.38
2022-10-05T04:32:15.817Z,2.75
2022-10-05T04:33:19.004Z,2.08
2022-10-05T04:34:36.677Z,2.25
2022-10-05T04:35:50.894Z,2.80
2022-10-05T04:37:00.981Z,2.42
2022-10-05T04:38:21.286Z,2.22
2022-10-05T04:39:28.511Z,2.42
2022-10-05T04:40:30.968Z,2.47
2022-10-05T04:41:37.490Z,2.40
2022-10-05T04:42:47.780Z,3.65
2022-10-05T04:43:53.273Z,3.13
2022-10-05T04:45:41.252Z,2.88
2022-10-05T04:46:57.831Z,2.22
2022-10-05T04:48:16.746Z,2.72
2022-10-05T04:49:34.387Z,2.55
2022-10-05T04:50:55.498Z,2.47
2022-10-05T04:52:32.667Z,3.03
2022-10-05T04:53:51.186Z,2.58
2022-10-05T04:55:05.909Z,2.55
2022-10-05T04:56:29.994Z,2.75
2022-10-05T04:57:38.282Z,2.58
2022-10-05T04:58:55.892Z,2.72
2022-10-05T05:00:05.564Z,2.35
2022-10-05T05:01:12.213Z,2.78
2022-10-05T05:03:03.204Z,2.75
2022-10-05T05:04:20.281Z,2.83
2022-10-05T05:06:12.100Z,2.90
2022-10-05T05:07:28.846Z,2.70
2022-10-05T05:09:08.204Z,3.47
2022-10-05T05:10:51.604Z,2.58
2022-10-05T05:12:15.543Z,2.30
2022-10-05T05:13:44.795Z,2.60
2022-10-05T05:14:47.421Z,2.38
2022-10-05T05:16:04.637Z,2.80
2022-10-05T05:17:28.971Z,2.72
2022-10-05T05:18:31.293Z,3.00
2022-10-05T05:19:51.358Z,2.88
2022-10-05T05:21:09.268Z,2.95
2022-10-05T05:22:29.169Z,2.45
2022-10-05T05:23:51.676Z,2.83
2022-10-05T05:25:17.737Z,3.03
2022-10-05T05:26:55.610Z,3.80
2022-10-05T05:28:21.045Z,3.10
2022-10-05T05:29:32.603Z,3.08
2022-10-05T05:30:47.997Z,2.70
2022-10-05T05:32:00.982Z,2.83
2022-10-05T05:33:03.375Z,2.85
2022-10-05T05:34:14.384Z,2.67
2022-10-05T05:35:28.708Z,2.67
2022-10-05T05:36:43.469Z,2.83
2022-10-05T05:38:04.991Z,2.38
2022-10-05T05:39:29.611Z,3.00
2022-10-05T05:40:48.144Z,2.75
2022-10-05T05:42:30.889Z,2.58
2022-10-05T05:43:47.366Z,3.03
2022-10-05T05:44:56.413Z,2.75
2022-10-05T05:46:01.782Z,2.97
2022-10-05T05:47:14.416Z,2.40
2022-10-05T05:48:42.200Z,3.05
2022-10-05T05:49:59.280Z,2.85
2022-10-05T05:51:09.364Z,2.70
2022-10-05T05:52:20.178Z,2.95
2022-10-05T05:53:32.910Z,2.45
2022-10-05T05:54:41.049Z,3.17
2022-10-05T05:55:49.792Z,3.30
2022-10-05T05:56:58.742Z,3.00
2022-10-05T05:58:13.973Z,3.13
2022-10-05T05:59:47.002Z,2.95
2022-10-05T06:01:30.670Z,2.85
2022-10-05T06:02:48.959Z,2.75
2022-10-05T06:04:07.439Z,2.97
2022-10-05T06:05:29.088Z,2.60
2022-10-05T06:06:37.961Z,2.75
2022-10-05T06:07:40.493Z,3.00
2022-10-05T06:08:47.697Z,3.08
2022-10-05T06:10:26.351Z,3.10
2022-10-05T06:11:45.386Z,2.85
2022-10-05T06:12:52.608Z,2.92
2022-10-05T06:13:58.611Z,2.75
2022-10-05T06:15:12.176Z,2.88
2022-10-05T06:16:46.428Z,2.70
2022-10-05T06:17:55.257Z,2.88
2022-10-05T06:19:03.824Z,2.97
2022-10-05T06:20:16.820Z,2.53
2022-10-05T06:21:53.347Z,2.83
2022-10-05T06:23:00.611Z,2.33
2022-10-05T06:24:25.688Z,2.75
2022-10-05T06:25:45.171Z,2.03
2022-10-05T06:27:15.373Z,2.35
2022-10-05T06:28:18.684Z,2.33
2022-10-05T06:29:37.497Z,2.60
2022-10-05T06:30:58.112Z,2.50
2022-10-05T06:32:06.718Z,2.20
2022-10-05T06:33:51.991Z,2.42
2022-10-05T06:35:29.817Z,2.60
2022-10-05T06:36:43.348Z,2.65
2022-10-05T06:38:06.589Z,2.22
2022-10-05T06:39:12.038Z,2.92
2022-10-05T06:40:31.731Z,2.33
2022-10-05T06:41:54.919Z,2.38
2022-10-05T06:43:41.181Z,2.13
2022-10-05T06:45:20.500Z,2.00
2022-10-05T06:47:07.431Z,2.22
2022-10-05T06:49:13.981Z,2.20
2022-10-05T06:50:45.823Z,2.83
2022-10-05T06:52:30.232Z,3.80
2022-10-05T06:53:51.110Z,3.15
2022-10-05T06:55:36.411Z,3.35
2022-10-05T06:57:09.920Z,3.25
2022-10-05T06:58:31.177Z,2.92
2022-10-05T06:59:50.174Z,3.67
2022-10-05T07:01:02.035Z,4.50
2022-10-05T07:02:04.378Z,3.58
2022-10-05T07:03:15.381Z,3.30
2022-10-05T07:06:36.525Z,3.20
2022-10-05T07:07:45.154Z,2.88
2022-10-05T07:08:53.941Z,3.25
2022-10-05T07:10:08.793Z,2.47
2022-10-05T07:11:35.572Z,2.95
2022-10-05T07:13:09.738Z,3.40
2022-10-05T07:14:33.629Z,2.72
2022-10-05T07:15:42.776Z,2.53
2022-10-05T07:16:58.439Z,2.42
2022-10-05T07:18:25.580Z,2.58
2022-10-05T07:19:54.953Z,3.22
2022-10-05T07:21:02.427Z,2.58
2022-10-05T07:22:35.986Z,3.00
2022-10-05T07:24:02.706Z,2.70
2022-10-05T07:25:09.199Z,3.17
2022-10-05T07:26:41.112Z,3.13
2022-10-05T07:27:57.751Z,2.67
2022-10-05T07:29:31.045Z,2.40
2022-10-05T07:30:47.216Z,2.67
2022-10-05T07:32:21.372Z,2.58
2022-10-05T07:34:04.846Z,2.35
2022-10-05T07:35:34.696Z,3.28
2022-10-05T07:37:03.576Z,3.15
2022-10-05T07:38:21.115Z,3.28
2022-10-05T07:40:00.286Z,2.90
2022-10-05T07:41:32.448Z,2.75
2022-10-05T07:43:11.623Z,3.00
2022-10-05T07:44:24.786Z,3.03
2022-10-05T07:45:42.202Z,3.05
2022-10-05T07:46:58.584Z,2.70
2022-10-05T07:48:33.020Z,3.13
2022-10-05T07:49:47.113Z,2.85
2022-10-05T07:51:12.513Z,2.80
2022-10-05T07:52:20.020Z,4.50
2022-10-05T07:53:32.341Z,2.50
2022-10-05T07:54:43.620Z,4.22
2022-10-05T07:55:55.654Z,2.75
2022-10-05T07:57:12.779Z,3.33
2022-10-05T07:58:31.902Z,2.47
2022-10-05T07:59:46.689Z,2.60
2022-10-05T08:01:20.796Z,2.92
2022-10-05T08:02:33.578Z,2.60
2022-10-05T08:03:52.279Z,3.45
2022-10-05T08:05:13.662Z,2.67
2022-10-05T08:06:32.986Z,2.38
2022-10-05T08:07:36.674Z,2.25
2022-10-05T08:09:22.535Z,2.50
2022-10-05T08:10:48.492Z,2.08
2022-10-05T08:12:22.945Z,3.00
2022-10-05T08:13:43.343Z,2.00
2022-10-05T08:15:04.560Z,4.63
2022-10-05T08:16:14.554Z,2.67
2022-10-05T08:17:32.933Z,2.28
2022-10-05T08:18:53.688Z,2.03
2022-10-05T08:20:06.009Z,2.60
2022-10-05T08:21:12.090Z,2.10
2022-10-05T08:22:31.410Z,2.17
2022-10-05T08:23:44.849Z,2.72
2022-10-05T08:24:59.356Z,2.92
2022-10-05T08:26:13.263Z,2.58
2022-10-05T08:27:38.924Z,3.03
2022-10-05T08:28:59.889Z,2.72
2022-10-05T08:30:09.697Z,2.60
2022-10-05T08:31:23.562Z,3.20
2022-10-05T08:32:31.448Z,2.58
2022-10-05T08:33:52.755Z,3.25
2022-10-05T08:35:28.172Z,3.42
2022-10-05T08:36:53.021Z,3.88
2022-10-05T08:37:56.863Z,4.18
2022-10-05T08:39:04.124Z,5.88
2022-10-05T08:40:57.026Z,5.00
2022-10-05T08:42:44.428Z,5.95
2022-10-05T08:44:16.980Z,4.93
2022-10-05T08:45:46.863Z,5.25
2022-10-05T08:46:57.853Z,4.78
2022-10-05T08:48:33.038Z,3.78
2022-10-05T08:49:47.568Z,4.38
2022-10-05T08:51:37.317Z,3.17
2022-10-05T08:52:42.285Z,3.40
2022-10-05T08:54:22.047Z,2.60
2022-10-05T08:55:45.529Z,3.20
2022-10-05T08:57:09.218Z,2.35
2022-10-05T08:58:38.539Z,2.10
2022-10-05T08:59:56.020Z,2.53
2022-10-05T09:01:15.962Z,2.30
2022-10-05T09:02:36.309Z,2.40
2022-10-05T09:04:03.317Z,2.22
2022-10-05T09:05:25.707Z,2.47
2022-10-05T09:07:01.561Z,4.18
2022-10-05T09:08:35.860Z,3.28
2022-10-05T09:09:53.221Z,3.75
2022-10-05T09:10:58.388Z,2.70
2022-10-05T09:12:38.127Z,3.85
2022-10-05T09:14:03.707Z,3.10
2022-10-05T09:15:33.903Z,2.58
2022-10-05T09:16:51.393Z,2.65
2022-10-05T09:18:14.843Z,3.25
2022-10-05T09:19:25.971Z,3.00
2022-10-05T09:20:55.731Z,2.70
2022-10-05T09:22:39.457Z,2.75
2022-10-05T09:23:44.851Z,2.75
2022-10-05T09:25:22.549Z,3.08
2022-10-05T09:27:02.085Z,2.50
2022-10-05T09:28:20.340Z,2.53
2022-10-05T09:29:31.163Z,2.85
2022-10-05T09:30:55.005Z,3.58
2022-10-05T09:32:29.601Z,2.50
2022-10-05T09:34:10.310Z,3.05
2022-10-05T09:35:24.585Z,3.67
2022-10-05T09:36:48.270Z,2.78
2022-10-05T09:38:34.921Z,2.78
2022-10-05T09:40:15.832Z,2.45
2022-10-05T09:41:34.669Z,2.55
2022-10-05T09:42:54.970Z,2.58
2022-10-05T09:44:15.358Z,2.50
2022-10-05T09:45:36.233Z,2.80
2022-10-05T09:47:12.832Z,3.30
2022-10-05T09:48:48.961Z,2.47
2022-10-05T09:50:09.982Z,2.70
2022-10-05T09:51:36.821Z,2.60
2022-10-05T09:53:00.196Z,2.42
2022-10-05T09:54:22.651Z,2.80
2022-10-05T09:55:49.383Z,2.42
2022-10-05T09:57:15.164Z,2.60
2022-10-05T09:58:35.672Z,2.45
2022-10-05T09:59:44.044Z,2.70
2022-10-05T10:01:39.676Z,2.97
2022-10-05T10:03:19.562Z,2.42
2022-10-05T10:05:20.862Z,2.40
2022-10-05T10:06:51.391Z,2.85
2022-10-05T10:08:26.060Z,2.90
2022-10-05T10:09:40.164Z,2.28
2022-10-05T10:11:30.065Z,2.78
2022-10-05T10:13:03.445Z,3.15
2022-10-05T10:14:16.994Z,2.80
2022-10-05T10:15:23.970Z,2.58
2022-10-05T10:16:46.182Z,2.50
2022-10-05T10:18:07.676Z,2.78
2022-10-05T10:19:19.211Z,2.60
2022-10-05T10:20:42.666Z,2.80
2022-10-05T10:21:57.183Z,3.20
2022-10-05T10:23:22.858Z,2.58
2022-10-05T10:24:42.297Z,3.40
2022-10-05T10:26:19.371Z,3.60
2022-10-05T10:27:39.757Z,2.63
2022-10-05T10:29:00.330Z,2.42
2022-10-05T10:30:03.644Z,3.25
2022-10-05T10:31:42.506Z,2.95
2022-10-05T10:33:15.918Z,2.97
2022-10-05T10:34:45.488Z,2.35
2022-10-05T10:36:11.628Z,3.40
2022-10-05T10:37:25.762Z,3.17
2022-10-05T10:39:02.766Z,4.03
2022-10-05T10:40:08.179Z,4.55
2022-10-05T10:41:25.686Z,4.57
2022-10-05T10:42:28.777Z,2.60
2022-10-05T10:44:11.717Z,2.95
2022-10-05T10:45:45.596Z,3.13
2022-10-05T10:47:34.991Z,3.65
2022-10-05T10:48:49.543Z,2.83
2022-10-05T10:50:19.559Z,3.63
2022-10-05T10:51:30.679Z,2.53
2022-10-05T10:52:43.800Z,2.35
2022-10-05T10:54:07.101Z,2.95
2022-10-05T10:55:27.883Z,2.10
2022-10-05T10:56:51.033Z,2.50
2022-10-05T10:58:21.023Z,2.47
2022-10-05T10:59:44.663Z,2.13
2022-10-05T11:01:21.162Z,1.88
2022-10-05T11:02:51.342Z,2.45
2022-10-05T11:04:35.542Z,2.28
2022-10-05T11:06:17.181Z,2.10
2022-10-05T11:07:53.562Z,2.35
2022-10-05T11:09:14.600Z,2.30
2022-10-05T11:10:48.537Z,2.10
2022-10-05T11:12:13.747Z,3.33
2022-10-05T11:13:28.147Z,3.38
2022-10-05T11:14:57.375Z,2.88
2022-10-05T11:16:19.642Z,2.53
2022-10-05T11:17:59.631Z,2.85
2022-10-05T11:19:16.881Z,4.90
2022-10-05T11:20:56.684Z,3.10
2022-10-05T11:22:11.062Z,2.70
2022-10-05T11:23:39.115Z,2.97
2022-10-05T11:25:19.932Z,3.10
2022-10-05T11:26:40.872Z,3.25
2022-10-05T11:27:55.028Z,3.13
2022-10-05T11:29:22.215Z,2.28
2022-10-05T11:31:11.819Z,2.70
2022-10-05T11:32:51.661Z,2.92
2022-10-05T11:34:19.045Z,2.80
2022-10-05T11:35:42.820Z,2.72
2022-10-05T11:37:09.858Z,2.42
2022-10-05T11:38:14.756Z,2.30
2022-10-05T11:39:37.070Z,2.13
2022-10-05T11:40:57.946Z,2.28
2022-10-05T11:42:32.650Z,3.22
2022-10-05T11:43:43.894Z,3.08
2022-10-05T11:45:21.736Z,2.17
2022-10-05T11:46:49.184Z,2.10
2022-10-05T11:48:28.065Z,2.67
2022-10-05T11:50:11.985Z,2.20
2022-10-05T11:51:35.700Z,2.17
2022-10-05T11:52:48.291Z,2.75
2022-10-05T11:53:53.103Z,2.88
2022-10-05T11:55:24.604Z,2.75
2022-10-05T11:56:35.409Z,3.70
2022-10-05T11:57:57.942Z,3.33
2022-10-05T11:59:19.374Z,2.97
2022-10-05T12:00:25.149Z,2.30
2022-10-05T12:01:42.554Z,2.70
2022-10-05T12:02:47.890Z,2.90
2022-10-05T12:04:15.184Z,2.50
2022-10-05T12:05:38.478Z,2.60
2022-10-05T12:06:58.763Z,4.38
2022-10-05T12:08:39.186Z,3.90
2022-10-05T12:10:17.454Z,2.95
2022-10-05T12:11:32.031Z,2.95
2022-10-05T12:12:44.201Z,2.75
2022-10-05T12:14:16.522Z,2.28
2022-10-05T12:15:27.379Z,2.50
2022-10-05T12:16:41.926Z,2.45
2022-10-05T12:17:56.342Z,2.17
2022-10-05T12:19:06.334Z,2.35
2022-10-05T12:20:30.539Z,2.10
2022-10-05T12:21:40.055Z,2.63
2022-10-05T12:22:58.095Z,2.30
2022-10-05T12:24:40.198Z,2.17
2022-10-05T12:25:53.562Z,2.47
2022-10-05T12:27:02.765Z,2.63
2022-10-05T12:28:12.281Z,2.40
2022-10-05T12:29:32.184Z,1.90
2022-10-05T12:31:07.741Z,2.17
2022-10-05T12:32:51.457Z,1.80
2022-10-05T12:34:27.807Z,2.08
2022-10-05T12:35:49.176Z,2.30
2022-10-05T12:37:36.574Z,2.33
2022-10-05T12:38:56.582Z,2.35
2022-10-05T12:40:15.404Z,2.30
2022-10-05T12:41:29.573Z,2.20
2022-10-05T12:42:43.934Z,1.88
2022-10-05T12:43:46.197Z,1.90
2022-10-05T12:45:13.664Z,1.70
2022-10-05T12:46:38.337Z,1.92
2022-10-05T12:48:18.705Z,2.13
2022-10-05T12:49:20.884Z,1.75
2022-10-05T12:50:36.923Z,1.60
2022-10-05T12:52:00.877Z,2.00
2022-10-05T12:53:45.165Z,2.40
2022-10-05T12:54:55.570Z,2.28
2022-10-05T12:56:11.934Z,1.92
2022-10-05T12:57:26.914Z,2.95
2022-10-05T12:58:35.591Z,2.08
2022-10-05T12:59:52.712Z,3.05
2022-10-05T13:00:58.127Z,2.17
2022-10-05T13:02:46.352Z,1.80
2022-10-05T13:04:06.656Z,2.08
2022-10-05T13:05:08.796Z,2.28
2022-10-05T13:06:16.959Z,1.88
2022-10-05T13:07:56.581Z,1.98
2022-10-05T13:09:16.933Z,2.10
2022-10-05T13:10:22.606Z,2.08
2022-10-05T13:11:55.896Z,2.13
2022-10-05T13:13:34.606Z,2.35
2022-10-05T13:14:36.906Z,2.75
2022-10-05T13:16:12.043Z,2.00
2022-10-05T13:17:26.071Z,2.35
2022-10-05T13:19:02.653Z,1.95
2022-10-05T13:20:21.485Z,2.05
2022-10-05T13:21:33.725Z,2.50
2022-10-05T13:23:07.078Z,2.10
2022-10-05T13:24:29.705Z,2.45
2022-10-05T13:25:37.794Z,2.88
2022-10-05T13:26:55.194Z,2.78
2022-10-05T13:28:10.285Z,2.15
2022-10-05T13:29:22.137Z,2.35
2022-10-05T13:30:24.462Z,2.80
2022-10-05T13:31:31.975Z,2.50
2022-10-05T13:32:39.061Z,2.20
2022-10-05T13:33:54.540Z,2.58
2022-10-05T13:35:15.233Z,2.70
2022-10-05T13:37:53.082Z,2.47
2022-10-05T13:39:00.659Z,2.17
2022-10-05T13:40:28.930Z,2.08
2022-10-05T13:41:51.852Z,2.60
2022-10-05T13:43:15.303Z,2.97
2022-10-05T13:44:45.651Z,2.33
2022-10-05T13:46:23.510Z,2.55
2022-10-05T13:47:41.436Z,2.53
2022-10-05T13:49:06.497Z,2.40
2022-10-05T13:50:22.131Z,2.72
2022-10-05T13:51:34.117Z,2.33
2022-10-05T13:53:03.853Z,2.67
2022-10-05T13:54:28.327Z,2.35
2022-10-05T13:55:58.299Z,2.83
2022-10-05T13:57:28.354Z,2.07
2022-10-05T13:58:48.766Z,2.70
2022-10-05T13:59:55.681Z,2.20
2022-10-05T14:01:05.288Z,2.78
2022-10-05T14:02:17.306Z,3.22
2022-10-05T14:03:35.062Z,2.47
2022-10-05T14:04:48.466Z,4.50
2022-10-05T14:05:57.527Z,3.35
2022-10-05T14:07:23.455Z,3.00
2022-10-05T14:08:33.484Z,2.97
2022-10-05T14:09:35.977Z,2.45
2022-10-05T14:10:46.678Z,2.50
2022-10-05T14:12:11.862Z,2.40
2022-10-05T14:13:28.970Z,2.92
2022-10-05T14:14:45.226Z,2.67
2022-10-05T14:16:04.651Z,2.97
2022-10-05T14:17:14.730Z,2.65
2022-10-05T14:18:28.247Z,2.88
2022-10-05T14:19:48.929Z,3.03
2022-10-05T14:21:08.781Z,2.70
2022-10-05T14:22:25.106Z,3.28
2022-10-05T14:23:27.951Z,3.17
2022-10-05T14:24:49.684Z,2.72
2022-10-05T14:26:05.701Z,2.50
2022-10-05T14:27:27.544Z,3.30
2022-10-05T14:28:29.979Z,2.72
2022-10-05T14:29:38.023Z,2.90
2022-10-05T14:30:40.543Z,2.83
2022-10-05T14:31:59.797Z,3.15
2022-10-05T14:33:04.648Z,2.90
2022-10-05T14:34:34.951Z,2.65
2022-10-05T14:35:58.649Z,3.05
2022-10-05T14:37:18.027Z,2.80
2022-10-05T14:38:40.345Z,2.92
2022-10-05T14:39:42.745Z,2.90
2022-10-05T14:40:44.928Z,3.05
2022-10-05T14:41:50.597Z,3.17
2022-10-05T14:42:53.875Z,3.58
2022-10-05T14:44:11.293Z,3.03
2022-10-05T14:45:17.654Z,3.13
2022-10-05T14:46:27.182Z,3.22
2022-10-05T14:47:32.107Z,5.10
2022-10-05T14:48:45.414Z,3.55
2022-10-05T14:50:10.719Z,3.58
2022-10-05T14:51:30.601Z,3.97
2022-10-05T14:52:32.937Z,3.50
2022-10-05T14:53:40.663Z,3.90
2022-10-05T14:55:03.009Z,4.45
2022-10-05T14:56:17.049Z,3.10
2022-10-05T14:57:44.749Z,3.60
2022-10-05T14:59:32.790Z,3.17
2022-10-05T15:00:48.871Z,3.85
2022-10-05T15:02:12.814Z,3.85
2022-10-05T15:03:27.282Z,4.10
2022-10-05T15:04:44.753Z,4.10
2022-10-05T15:05:59.391Z,3.92
2022-10-05T15:07:23.953Z,4.13
2022-10-05T15:08:50.970Z,4.72
2022-10-05T15:10:17.818Z,4.43
2022-10-05T15:11:35.005Z,3.60
2022-10-05T15:12:46.684Z,4.03
2022-10-05T15:13:49.539Z,3.78
2022-10-05T15:14:56.061Z,3.70
2022-10-05T15:16:09.310Z,3.80
2022-10-05T15:17:25.580Z,5.00
2022-10-05T15:18:43.868Z,4.30
2022-10-05T15:20:32.126Z,4.60
2022-10-05T15:21:34.447Z,4.13
2022-10-05T15:22:41.240Z,3.63
2022-10-05T15:23:53.219Z,4.07
2022-10-05T15:25:38.118Z,3.78
2022-10-05T15:26:53.533Z,4.20
2022-10-05T15:28:33.397Z,3.80
2022-10-05T15:30:07.725Z,4.20
2022-10-05T15:31:27.217Z,3.90
2022-10-05T15:32:41.574Z,4.43
2022-10-05T15:34:00.676Z,3.92
2022-10-05T15:35:21.688Z,4.30
2022-10-05T15:36:39.199Z,4.72
2022-10-05T15:37:52.087Z,4.15
2022-10-05T15:39:03.520Z,4.60
2022-10-05T15:40:22.154Z,4.00
2022-10-05T15:41:30.047Z,4.18
2022-10-05T15:42:45.098Z,4.10
2022-10-05T15:43:55.473Z,4.13
2022-10-05T15:45:06.391Z,4.70
2022-10-05T15:47:27.429Z,5.80
2022-10-05T15:48:50.358Z,7.28
2022-10-05T15:50:06.722Z,4.20
2022-10-05T15:51:22.679Z,4.00
2022-10-05T15:52:33.103Z,3.83
2022-10-05T15:53:46.706Z,3.20
2022-10-05T15:55:14.931Z,3.95
2022-10-05T15:56:29.870Z,3.50
2022-10-05T15:57:53.335Z,4.32
2022-10-05T15:59:05.467Z,5.10
2022-10-05T16:00:18.489Z,5.68
2022-10-05T16:01:32.506Z,4.03
2022-10-05T16:02:41.787Z,6.25
2022-10-05T16:04:16.827Z,6.15
2022-10-05T16:06:08.351Z,4.60
2022-10-05T16:07:46.483Z,3.42
2022-10-05T16:09:07.600Z,3.67
2022-10-05T16:10:16.006Z,3.63
2022-10-05T16:11:45.706Z,3.50
2022-10-05T16:12:56.847Z,4.22
2022-10-05T16:14:15.522Z,3.85
2022-10-05T16:15:17.898Z,4.00
2022-10-05T16:16:42.108Z,4.40
2022-10-05T16:18:22.033Z,4.07
2022-10-05T16:19:38.496Z,4.13
2022-10-05T16:21:07.548Z,4.43
2022-10-05T16:22:47.682Z,4.05
2022-10-05T16:24:23.339Z,4.20
2022-10-05T16:25:46.922Z,4.32
2022-10-05T16:26:59.450Z,3.75
2022-10-05T16:28:33.804Z,3.80
2022-10-05T16:29:38.944Z,3.78
2022-10-05T16:31:08.402Z,4.18
2022-10-05T16:32:16.615Z,5.07
2022-10-05T16:33:36.234Z,4.00
2022-10-05T16:34:49.335Z,4.43
2022-10-05T16:36:16.860Z,4.07
2022-10-05T16:37:28.321Z,4.72
2022-10-05T16:38:54.248Z,4.30
2022-10-05T16:40:18.339Z,5.93
2022-10-05T16:41:39.178Z,5.55
2022-10-05T16:42:56.293Z,6.25
2022-10-05T16:44:10.561Z,5.00
2022-10-05T16:45:21.794Z,6.53
2022-10-05T16:46:34.605Z,5.00
2022-10-05T16:47:50.578Z,4.40
2022-10-05T16:48:58.332Z,4.15
2022-10-05T16:50:21.877Z,3.70
2022-10-05T16:51:30.325Z,4.13
2022-10-05T16:52:34.216Z,4.68
2022-10-05T16:54:06.936Z,4.53
2022-10-05T16:55:20.144Z,4.50
2022-10-05T16:56:27.183Z,4.47
2022-10-05T16:57:41.935Z,4.65
2022-10-05T16:58:55.085Z,5.55
2022-10-05T17:00:20.876Z,5.40
2022-10-05T17:01:43.216Z,5.68
2022-10-05T17:02:48.225Z,6.13
2022-10-05T17:03:50.497Z,6.70
2022-10-05T17:04:56.764Z,8.77
2022-10-05T17:06:04.132Z,8.27
2022-10-05T17:07:23.432Z,7.38
2022-10-05T17:08:59.067Z,5.13
2022-10-05T17:10:01.164Z,4.10
2022-10-05T17:11:32.468Z,4.30
2022-10-05T17:12:53.483Z,4.15
2022-10-05T17:15:39.492Z,4.70
2022-10-05T17:16:53.999Z,5.40
2022-10-05T17:18:23.965Z,4.30
2022-10-05T17:19:41.283Z,4.32
2022-10-05T17:21:15.291Z,4.47
2022-10-05T17:22:40.469Z,4.63
2022-10-05T17:24:12.377Z,4.47
2022-10-05T17:25:24.161Z,5.90
2022-10-05T17:26:33.697Z,5.00
2022-10-05T17:27:54.627Z,4.82
2022-10-05T17:29:00.158Z,4.10
2022-10-05T17:30:27.195Z,4.35
2022-10-05T17:31:31.231Z,4.20
2022-10-05T17:32:36.116Z,6.05
2022-10-05T17:34:16.589Z,5.63
2022-10-05T17:35:20.681Z,5.75
2022-10-05T17:36:57.688Z,6.75
2022-10-05T17:38:11.879Z,7.30
2022-10-05T17:39:23.692Z,7.82
2022-10-05T17:40:39.194Z,5.72
2022-10-05T17:41:41.892Z,5.13
2022-10-05T17:42:46.500Z,5.47
2022-10-05T17:44:06.506Z,5.57
2022-10-05T17:45:31.317Z,8.55
2022-10-05T17:46:38.715Z,5.70
2022-10-05T17:48:08.710Z,6.68
2022-10-05T17:49:16.946Z,8.88
2022-10-05T17:50:54.912Z,7.20
2022-10-05T17:52:17.619Z,5.18