createdAt,value
2018-10-07T00:00:15.927Z,15.56
2018-10-07T00:01:15.941Z,15.64
2018-10-07T00:02:15.965Z,15.65
2018-10-07T00:03:16.070Z,15.64
2018-10-07T00:04:16.092Z,15.65
2018-10-07T00:06:16.414Z,15.60
2018-10-07T00:07:16.029Z,15.60
2018-10-07T00:08:16.043Z,15.60
2018-10-07T00:09:16.061Z,15.59
2018-10-07T00:10:16.172Z,15.57
2018-10-07T00:11:16.088Z,15.47
2018-10-07T00:12:16.105Z,15.60
2018-10-07T00:13:16.171Z,15.51
2018-10-07T00:14:16.199Z,15.49
2018-10-07T00:15:16.206Z,15.47
2018-10-07T00:16:16.163Z,15.43
2018-10-07T00:17:16.174Z,15.38
2018-10-07T00:18:16.193Z,15.44
2018-10-07T00:19:16.270Z,15.49
2018-10-07T00:20:16.223Z,15.41
2018-10-07T00:21:16.232Z,15.41
2018-10-07T00:22:16.259Z,15.41
2018-10-07T00:23:16.298Z,15.44
2018-10-07T00:24:16.277Z,15.54
2018-10-07T00:25:16.293Z,15.47
2018-10-07T00:26:16.307Z,15.51
2018-10-07T00:27:16.320Z,15.49
2018-10-07T00:28:16.337Z,15.53
2018-10-07T00:29:16.349Z,15.51
2018-10-07T00:30:16.368Z,15.50
2018-10-07T00:31:16.380Z,15.49
2018-10-07T00:32:16.395Z,15.53
2018-10-07T00:33:16.412Z,15.49
2018-10-07T00:34:16.473Z,15.50
2018-10-07T00:37:16.486Z,15.54
2018-10-07T00:38:16.770Z,15.49
2018-10-07T00:39:16.497Z,15.49
2018-10-07T00:40:16.512Z,15.46
2018-10-07T00:41:16.526Z,15.49
2018-10-07T00:42:16.541Z,15.47
2018-10-07T00:43:16.981Z,15.59
2018-10-07T00:44:16.574Z,15.59
2018-10-07T00:45:16.585Z,15.59
2018-10-07T00:46:16.825Z,15.47
2018-10-07T00:47:16.674Z,15.56
2018-10-07T00:48:16.628Z,15.47
2018-10-07T00:49:16.646Z,15.54
2018-10-07T00:50:16.656Z,15.44
2018-10-07T00:51:16.672Z,15.49
2018-10-07T00:52:16.689Z,15.49
2018-10-07T00:53:16.705Z,15.54
2018-10-07T00:54:16.717Z,15.54
2018-10-07T00:55:16.731Z,15.60
2018-10-07T00:56:16.747Z,15.59
2018-10-07T00:57:16.761Z,15.60
2018-10-07T00:58:16.774Z,15.65
2018-10-07T00:59:16.789Z,15.65
2018-10-07T01:00:16.816Z,15.74
2018-10-07T01:01:16.820Z,15.67
2018-10-07T01:02:16.833Z,15.69
2018-10-07T01:03:16.847Z,15.60
2018-10-07T01:04:16.865Z,15.75
2018-10-07T01:05:16.880Z,15.68
2018-10-07T01:06:16.892Z,15.72
2018-10-07T01:07:16.956Z,15.75
2018-10-07T01:08:17.245Z,15.76
2018-10-07T01:09:17.349Z,15.74
2018-10-07T01:10:16.952Z,15.72
2018-10-07T01:11:16.964Z,15.64
2018-10-07T01:12:16.978Z,15.72
2018-10-07T01:13:16.992Z,15.74
2018-10-07T01:14:17.007Z,15.72
2018-10-07T01:15:17.022Z,15.62
2018-10-07T01:16:17.034Z,15.72
2018-10-07T01:17:17.054Z,15.72
2018-10-07T01:20:17.439Z,15.67
2018-10-07T01:21:17.111Z,15.57
2018-10-07T01:22:17.123Z,15.69
2018-10-07T01:23:17.431Z,15.62
2018-10-07T01:24:17.152Z,15.71
2018-10-07T01:25:17.170Z,15.69
2018-10-07T01:26:17.179Z,15.68
2018-10-07T01:27:17.196Z,15.72
2018-10-07T01:28:17.210Z,15.74
2018-10-07T01:29:17.288Z,15.67
2018-10-07T01:30:17.239Z,15.71
2018-10-07T01:31:17.256Z,15.72
2018-10-07T01:32:17.269Z,15.62
2018-10-07T01:33:19.654Z,15.64
2018-10-07T01:34:17.326Z,15.64
2018-10-07T01:35:17.319Z,15.69
2018-10-07T01:36:17.331Z,15.71
2018-10-07T01:37:17.341Z,15.68
2018-10-07T01:38:17.516Z,15.68
2018-10-07T01:40:17.467Z,15.65
2018-10-07T01:42:17.828Z,15.59
2018-10-07T01:43:20.417Z,15.57
2018-10-07T01:44:18.120Z,15.57
2018-10-07T01:45:18.989Z,15.69
2018-10-07T01:46:19.799Z,15.65
2018-10-07T01:48:17.932Z,15.57
2018-10-07T01:49:17.517Z,15.59
2018-10-07T01:50:17.554Z,15.59
2018-10-07T01:51:17.682Z,15.57
2018-10-07T01:52:17.567Z,15.59
2018-10-07T01:53:17.584Z,15.60
2018-10-07T01:54:17.590Z,15.54
2018-10-07T01:55:17.603Z,15.47
2018-10-07T01:56:17.617Z,15.53
2018-10-07T01:57:17.633Z,15.54
2018-10-07T01:58:17.647Z,15.54
2018-10-07T01:59:17.718Z,15.54
2018-10-07T02:00:17.678Z,15.53
2018-10-07T02:01:17.696Z,15.39
2018-10-07T02:02:17.712Z,15.46
2018-10-07T02:04:17.734Z,15.39
2018-10-07T02:05:17.751Z,15.39
2018-10-07T02:06:17.905Z,15.34
2018-10-07T02:07:17.778Z,15.25
2018-10-07T02:08:17.795Z,15.29
2018-10-07T02:09:17.855Z,15.31
2018-10-07T02:11:17.840Z,15.27
2018-10-07T02:12:17.852Z,15.28
2018-10-07T02:13:17.900Z,15.28
2018-10-07T02:14:17.881Z,15.29
2018-10-07T02:15:17.895Z,15.25
2018-10-07T02:16:17.933Z,15.27
2018-10-07T02:17:17.947Z,15.20
2018-10-07T02:18:17.942Z,15.20
2018-10-07T02:19:17.955Z,15.19
2018-10-07T02:20:17.966Z,15.14
2018-10-07T02:21:17.986Z,15.06
2018-10-07T02:22:17.998Z,15.11
2018-10-07T02:23:18.014Z,15.03
2018-10-07T02:24:18.413Z,15.03
2018-10-07T02:25:18.345Z,14.95
2018-10-07T02:26:19.013Z,14.96
2018-10-07T02:27:18.084Z,14.94
2018-10-07T02:28:18.087Z,14.78
2018-10-07T02:29:18.102Z,14.73
2018-10-07T02:30:18.118Z,14.75
2018-10-07T02:31:18.126Z,14.64
2018-10-07T02:32:18.147Z,14.58
2018-10-07T02:33:18.168Z,14.60
2018-10-07T02:34:18.169Z,14.52
2018-10-07T02:35:18.183Z,14.57
2018-10-07T02:36:18.200Z,14.58
2018-10-07T02:37:18.226Z,14.51
2018-10-07T02:38:18.352Z,14.35
2018-10-07T02:39:18.241Z,14.36
2018-10-07T02:40:18.262Z,14.18
2018-10-07T02:41:18.288Z,14.18
2018-10-07T02:42:18.285Z,14.21
2018-10-07T02:43:18.300Z,14.09
2018-10-07T02:44:18.316Z,14.04
2018-10-07T02:45:18.412Z,13.91
2018-10-07T02:47:18.360Z,13.85
2018-10-07T02:48:18.382Z,13.84
2018-10-07T02:49:18.385Z,13.88
2018-10-07T02:50:18.398Z,13.91
2018-10-07T02:51:18.413Z,13.87
2018-10-07T02:52:18.427Z,13.85
2018-10-07T02:53:18.598Z,13.89
2018-10-07T02:54:18.473Z,13.87
2018-10-07T02:56:18.488Z,13.84
2018-10-07T02:57:18.498Z,13.82
2018-10-07T02:58:18.515Z,13.79
2018-10-07T02:59:18.923Z,13.73
2018-10-07T03:00:18.546Z,13.81
2018-10-07T03:01:18.562Z,13.71
2018-10-07T03:02:18.583Z,13.81
2018-10-07T03:03:18.586Z,13.81
2018-10-07T03:04:18.599Z,13.79
2018-10-07T03:05:18.615Z,13.73
2018-10-07T03:06:18.634Z,13.62
2018-10-07T03:07:18.642Z,13.51
2018-10-07T03:08:18.654Z,13.54
2018-10-07T03:09:18.676Z,13.59
2018-10-07T03:10:18.684Z,13.64
2018-10-07T03:11:18.699Z,13.64
2018-10-07T03:12:18.713Z,13.45
2018-10-07T03:13:18.738Z,13.46
2018-10-07T03:14:18.749Z,13.44
2018-10-07T03:15:18.758Z,13.44
2018-10-07T03:16:18.824Z,13.42
2018-10-07T03:17:18.783Z,13.44
2018-10-07T03:18:18.899Z,13.44
2018-10-07T03:19:18.960Z,13.48
2018-10-07T03:20:19.142Z,13.44
2018-10-07T03:21:18.845Z,13.33
2018-10-07T03:22:18.906Z,13.25
2018-10-07T03:23:18.874Z,13.14
2018-10-07T03:24:18.888Z,13.05
2018-10-07T03:25:18.901Z,12.97
2018-10-07T03:26:18.914Z,12.92
2018-10-07T03:27:18.927Z,12.90
2018-10-07T03:28:18.945Z,12.85
2018-10-07T03:29:18.972Z,12.87
2018-10-07T03:30:18.968Z,12.87
2018-10-07T03:32:19.466Z,12.86
2018-10-07T03:33:19.012Z,12.90
2018-10-07T03:34:19.026Z,12.77
2018-10-07T03:35:19.045Z,12.83
2018-10-07T03:36:19.071Z,12.79
2018-10-07T03:37:19.067Z,12.78
2018-10-07T03:38:19.092Z,12.77
2018-10-07T03:39:19.244Z,12.70
2018-10-07T03:40:19.111Z,12.67
2018-10-07T03:41:19.127Z,12.64
2018-10-07T03:42:19.136Z,12.57
2018-10-07T03:43:19.151Z,12.56
2018-10-07T03:44:19.168Z,12.57
2018-10-07T03:45:19.190Z,12.62
2018-10-07T03:46:19.196Z,12.60
2018-10-07T03:47:19.210Z,12.59
2018-10-07T03:48:19.224Z,12.67
2018-10-07T03:49:19.307Z,12.54
2018-10-07T03:50:19.249Z,12.64
2018-10-07T03:54:19.306Z,12.50
2018-10-07T03:55:19.323Z,12.56
2018-10-07T03:56:19.349Z,12.52
2018-10-07T03:57:19.349Z,12.50
2018-10-07T03:58:19.365Z,12.52
2018-10-07T03:59:19.375Z,12.52
2018-10-07T04:00:19.389Z,12.49
2018-10-07T04:01:19.411Z,12.57
2018-10-07T04:02:19.419Z,12.56
2018-10-07T04:03:19.445Z,12.49
2018-10-07T04:04:19.444Z,12.41
2018-10-07T04:05:19.559Z,12.46
2018-10-07T04:06:19.774Z,12.38
2018-10-07T04:07:19.515Z,12.45
2018-10-07T04:08:19.504Z,12.50
2018-10-07T04:09:19.513Z,12.38
2018-10-07T04:10:19.533Z,12.52
2018-10-07T04:11:19.544Z,12.45
2018-10-07T04:12:19.565Z,12.52
2018-10-07T04:13:19.573Z,12.46
2018-10-07T04:14:19.594Z,12.39
2018-10-07T04:15:19.603Z,12.49
2018-10-07T04:16:19.610Z,12.32
2018-10-07T04:17:19.625Z,12.32
2018-10-07T04:18:19.642Z,12.28
2018-10-07T04:19:19.655Z,12.24
2018-10-07T04:20:19.670Z,12.34
2018-10-07T04:21:19.681Z,12.42
2018-10-07T04:22:19.696Z,12.38
2018-10-07T04:23:19.708Z,12.38
2018-10-07T04:24:19.978Z,12.29
2018-10-07T04:26:20.161Z,12.32
2018-10-07T04:28:20.108Z,12.21
2018-10-07T04:29:19.791Z,12.20
2018-10-07T04:30:19.805Z,12.16
2018-10-07T04:31:19.817Z,12.20
2018-10-07T04:32:19.833Z,12.21
2018-10-07T04:33:19.846Z,12.19
2018-10-07T04:34:19.860Z,12.21
2018-10-07T04:35:19.874Z,12.31
2018-10-07T04:36:19.890Z,12.27
2018-10-07T04:37:19.905Z,12.29
2018-10-07T04:39:20.537Z,12.27
2018-10-07T04:40:19.944Z,12.21
2018-10-07T04:41:19.959Z,12.27
2018-10-07T04:42:19.971Z,12.20
2018-10-07T04:43:19.984Z,12.14
2018-10-07T04:44:19.997Z,12.10
2018-10-07T04:45:20.014Z,12.14
2018-10-07T04:46:20.149Z,12.13
2018-10-07T04:47:20.041Z,12.09
2018-10-07T04:48:20.357Z,12.13
2018-10-07T04:49:20.065Z,12.09
2018-10-07T04:50:20.083Z,12.13
2018-10-07T04:51:20.098Z,12.09
2018-10-07T04:52:20.110Z,12.10
2018-10-07T04:53:20.123Z,12.10
2018-10-07T04:54:20.144Z,12.09
2018-10-07T04:55:20.154Z,12.01
2018-10-07T04:56:20.324Z,12.09
2018-10-07T04:58:20.189Z,12.10
2018-10-07T04:59:20.203Z,12.14
2018-10-07T05:00:20.260Z,12.14
2018-10-07T05:01:20.233Z,12.07
2018-10-07T05:02:20.243Z,12.05
2018-10-07T05:03:20.269Z,12.09
2018-10-07T05:04:20.298Z,12.05
2018-10-07T05:05:20.285Z,11.99
2018-10-07T05:06:20.303Z,12.10
2018-10-07T05:07:20.317Z,12.09
2018-10-07T05:08:20.329Z,12.07
2018-10-07T05:09:20.998Z,12.09
2018-10-07T05:10:20.352Z,12.02
2018-10-07T05:11:20.374Z,11.96
2018-10-07T05:12:20.568Z,11.90
2018-10-07T05:13:20.397Z,11.83
2018-10-07T05:14:20.408Z,11.90
2018-10-07T05:15:20.423Z,11.85
2018-10-07T05:16:20.786Z,11.91
2018-10-07T05:17:20.450Z,11.91
2018-10-07T05:18:20.463Z,11.91
2018-10-07T05:19:20.481Z,11.99
2018-10-07T05:20:20.490Z,11.83
2018-10-07T05:21:20.520Z,11.75
2018-10-07T05:22:20.519Z,11.79
2018-10-07T05:23:20.536Z,11.76
2018-10-07T05:24:20.548Z,11.70
2018-10-07T05:25:20.563Z,11.75
2018-10-07T05:26:20.575Z,11.80
2018-10-07T05:27:20.600Z,11.91
2018-10-07T05:29:20.645Z,11.94
2018-10-07T05:30:20.734Z,12.02
2018-10-07T05:31:20.640Z,12.02
2018-10-07T05:32:20.654Z,12.02
2018-10-07T05:33:20.688Z,11.95
2018-10-07T05:34:20.691Z,12.05
2018-10-07T05:35:20.697Z,12.10
2018-10-07T05:36:20.714Z,12.09
2018-10-07T05:37:20.726Z,12.01
2018-10-07T05:38:20.741Z,12.09
2018-10-07T05:39:20.752Z,12.10
2018-10-07T05:40:20.767Z,12.17
2018-10-07T05:41:20.823Z,12.21
2018-10-07T05:42:20.853Z,12.17
2018-10-07T05:43:20.806Z,12.10
2018-10-07T05:44:20.934Z,12.19
2018-10-07T05:45:20.837Z,12.21
2018-10-07T05:46:20.847Z,12.17
2018-10-07T05:47:20.873Z,12.10
2018-10-07T05:48:20.875Z,12.07
2018-10-07T05:49:20.890Z,12.16
2018-10-07T05:50:20.902Z,12.14
2018-10-07T05:51:20.922Z,12.09
2018-10-07T05:52:20.992Z,12.12
2018-10-07T05:53:20.943Z,12.09
2018-10-07T05:54:20.957Z,12.04
2018-10-07T05:55:20.972Z,12.02
2018-10-07T05:56:21.000Z,12.07
2018-10-07T05:57:20.999Z,12.14
2018-10-07T05:58:21.285Z,11.94
2018-10-07T05:59:21.027Z,11.91
2018-10-07T06:00:21.039Z,11.86
2018-10-07T06:01:21.108Z,11.90
2018-10-07T06:03:21.837Z,11.78
2018-10-07T06:04:21.149Z,11.65
2018-10-07T06:05:21.114Z,11.57
2018-10-07T06:06:21.123Z,11.58
2018-10-07T06:07:21.135Z,11.65
2018-10-07T06:08:21.148Z,11.58
2018-10-07T06:09:21.166Z,11.60
2018-10-07T06:10:21.177Z,11.65
2018-10-07T06:11:21.247Z,11.70
2018-10-07T06:12:21.208Z,11.67
2018-10-07T06:13:21.218Z,11.55
2018-10-07T06:14:21.232Z,11.62
2018-10-07T06:17:21.656Z,11.55
2018-10-07T06:18:21.312Z,11.54
2018-10-07T06:19:21.300Z,11.57
2018-10-07T06:20:21.316Z,11.69
2018-10-07T06:21:21.340Z,11.70
2018-10-07T06:22:21.344Z,11.69
2018-10-07T06:23:21.369Z,11.76
2018-10-07T06:24:21.368Z,11.73
2018-10-07T06:25:21.381Z,11.75
2018-10-07T06:26:21.395Z,11.86
2018-10-07T06:27:21.408Z,11.94
2018-10-07T06:28:21.421Z,11.99
2018-10-07T06:29:21.446Z,11.91
2018-10-07T06:30:21.448Z,11.95
2018-10-07T06:31:21.462Z,11.96
2018-10-07T06:32:21.523Z,11.94
2018-10-07T06:35:21.510Z,11.98
2018-10-07T06:36:21.525Z,11.98
2018-10-07T06:37:21.537Z,11.98
2018-10-07T06:38:21.558Z,11.95
2018-10-07T06:39:21.569Z,12.04
2018-10-07T06:40:21.579Z,11.94
2018-10-07T06:41:21.640Z,11.90
2018-10-07T06:42:21.606Z,11.95
2018-10-07T06:43:21.620Z,12.01
2018-10-07T06:44:21.648Z,11.88
2018-10-07T06:45:21.690Z,11.95
2018-10-07T06:46:21.662Z,12.01
2018-10-07T06:47:21.675Z,11.85
2018-10-07T06:48:21.692Z,11.98
2018-10-07T06:49:21.704Z,11.91
2018-10-07T06:50:21.884Z,11.75
2018-10-07T06:51:21.736Z,11.79
2018-10-07T06:52:21.742Z,11.78
2018-10-07T06:53:21.758Z,11.72
2018-10-07T06:54:21.774Z,11.65
2018-10-07T06:55:21.787Z,11.65
2018-10-07T06:56:21.799Z,11.73
2018-10-07T06:57:21.833Z,11.70
2018-10-07T06:58:21.827Z,11.64
2018-10-07T06:59:21.852Z,11.67
2018-10-07T07:00:21.854Z,11.76
2018-10-07T07:01:21.870Z,11.72
2018-10-07T07:02:21.878Z,11.72
2018-10-07T07:04:22.020Z,11.76
2018-10-07T07:05:22.128Z,11.75
2018-10-07T07:06:22.229Z,11.69
2018-10-07T07:07:22.378Z,11.69
2018-10-07T07:08:21.966Z,11.73
2018-10-07T07:09:21.975Z,11.72
2018-10-07T07:10:21.988Z,11.72
2018-10-07T07:11:22.003Z,11.75
2018-10-07T07:12:22.017Z,11.85
2018-10-07T07:13:22.031Z,11.85
2018-10-07T07:14:22.047Z,11.82
2018-10-07T07:15:22.058Z,11.95
2018-10-07T07:16:22.072Z,11.94
2018-10-07T07:17:22.089Z,11.88
2018-10-07T07:18:22.103Z,11.83
2018-10-07T07:19:22.114Z,11.86
2018-10-07T07:20:22.154Z,11.82
2018-10-07T07:21:22.147Z,11.86
2018-10-07T07:22:22.154Z,11.75
2018-10-07T07:23:22.270Z,11.76
2018-10-07T07:24:22.331Z,11.67
2018-10-07T07:25:22.425Z,11.70
2018-10-07T07:26:22.208Z,11.69
2018-10-07T07:27:22.224Z,11.57
2018-10-07T07:28:22.241Z,11.57
2018-10-07T07:29:22.254Z,11.54
2018-10-07T07:30:22.263Z,11.70
2018-10-07T07:31:22.309Z,11.72
2018-10-07T07:32:22.294Z,11.72
2018-10-07T07:33:22.354Z,11.69
2018-10-07T07:37:22.367Z,11.60
2018-10-07T07:38:22.376Z,11.57
2018-10-07T07:39:22.389Z,11.54
2018-10-07T07:40:22.402Z,11.42
2018-10-07T07:41:22.415Z,11.43
2018-10-07T07:42:22.496Z,11.42
2018-10-07T07:43:22.444Z,11.57
2018-10-07T07:44:22.456Z,11.57
2018-10-07T07:45:22.471Z,11.69
2018-10-07T07:46:22.488Z,11.65
2018-10-07T07:47:22.497Z,11.65
2018-10-07T07:48:22.514Z,11.70
2018-10-07T07:49:22.525Z,11.70
2018-10-07T07:50:22.537Z,11.79
2018-10-07T07:51:22.553Z,11.75
2018-10-07T07:52:22.564Z,11.85
2018-10-07T07:53:22.578Z,11.85
2018-10-07T07:54:22.591Z,11.85
2018-10-07T07:55:22.605Z,11.86
2018-10-07T07:57:22.640Z,11.86
2018-10-07T07:59:23.245Z,11.96
2018-10-07T08:00:22.680Z,12.10
2018-10-07T08:01:22.692Z,12.10
2018-10-07T08:02:22.701Z,12.07
2018-10-07T08:03:22.715Z,12.10
2018-10-07T08:04:22.729Z,12.05
2018-10-07T08:05:22.747Z,12.13
2018-10-07T08:06:22.769Z,12.16
2018-10-07T08:07:22.942Z,12.16
2018-10-07T08:08:23.225Z,12.23
2018-10-07T08:09:23.170Z,12.27
2018-10-07T08:10:22.811Z,12.29
2018-10-07T08:11:22.826Z,12.34
2018-10-07T08:12:22.846Z,12.27
2018-10-07T08:13:22.853Z,12.39
2018-10-07T08:14:22.865Z,12.47
2018-10-07T08:15:22.879Z,12.52
2018-10-07T08:16:22.894Z,12.45
2018-10-07T08:17:22.953Z,12.27
2018-10-07T08:18:22.922Z,12.24
2018-10-07T08:19:23.241Z,12.24
2018-10-07T08:20:22.949Z,12.35
2018-10-07T08:21:22.966Z,12.31
2018-10-07T08:22:22.991Z,12.35
2018-10-07T08:23:23.040Z,12.35
2018-10-07T08:24:23.007Z,12.47
2018-10-07T08:25:23.026Z,12.52
2018-10-07T08:26:23.032Z,12.52
2018-10-07T08:27:23.047Z,12.50
2018-10-07T08:28:23.072Z,12.47
2018-10-07T08:29:23.144Z,12.49
2018-10-07T08:30:23.195Z,12.57
2018-10-07T08:31:23.511Z,12.59
2018-10-07T08:32:23.116Z,12.60
2018-10-07T08:33:23.134Z,12.56
2018-10-07T08:34:23.144Z,12.56
2018-10-07T08:35:23.275Z,12.53
2018-10-07T08:36:23.174Z,12.70
2018-10-07T08:37:23.185Z,12.57
2018-10-07T08:38:23.200Z,12.65
2018-10-07T08:39:23.267Z,12.71
2018-10-07T08:41:23.962Z,12.78
2018-10-07T08:42:23.259Z,12.71
2018-10-07T08:43:23.271Z,12.78
2018-10-07T08:44:23.285Z,12.78
2018-10-07T08:45:23.308Z,12.75
2018-10-07T08:46:23.311Z,12.77
2018-10-07T08:47:23.327Z,12.82
2018-10-07T08:48:23.339Z,12.78
2018-10-07T08:49:23.353Z,12.83
2018-10-07T08:50:23.365Z,12.83
2018-10-07T08:51:23.385Z,12.79
2018-10-07T08:52:23.393Z,12.77
2018-10-07T08:53:23.414Z,12.87
2018-10-07T08:54:23.421Z,12.87
2018-10-07T08:55:23.435Z,12.92
2018-10-07T08:56:23.474Z,12.95
2018-10-07T08:57:23.463Z,13.00
2018-10-07T08:58:23.481Z,13.04
2018-10-07T08:59:23.490Z,13.00
2018-10-07T09:00:23.505Z,12.97
2018-10-07T09:01:23.735Z,13.01
2018-10-07T09:02:23.935Z,13.05
2018-10-07T09:03:23.552Z,13.14
2018-10-07T09:04:23.566Z,13.15
2018-10-07T09:05:23.577Z,13.17
2018-10-07T09:06:23.589Z,13.05
2018-10-07T09:07:23.604Z,13.15
2018-10-07T09:08:23.615Z,13.17
2018-10-07T09:09:23.631Z,13.23
2018-10-07T09:10:23.647Z,13.29
2018-10-07T09:11:23.664Z,13.33
2018-10-07T09:12:23.673Z,13.32
2018-10-07T09:13:23.685Z,13.38
2018-10-07T09:14:23.700Z,13.48
2018-10-07T09:15:23.718Z,13.42
2018-10-07T09:16:23.832Z,13.54
2018-10-07T09:17:23.963Z,13.45
2018-10-07T09:18:24.027Z,13.66
2018-10-07T09:19:23.829Z,13.60
2018-10-07T09:20:23.796Z,13.49
2018-10-07T09:21:23.803Z,13.55
2018-10-07T09:22:23.995Z,13.62
2018-10-07T09:23:23.830Z,13.63
2018-10-07T09:24:23.838Z,13.60
2018-10-07T09:25:23.853Z,13.62
2018-10-07T09:26:23.870Z,13.62
2018-10-07T09:27:24.070Z,13.62
2018-10-07T09:28:23.896Z,13.70
2018-10-07T09:29:23.910Z,13.67
2018-10-07T09:30:24.026Z,13.64
2018-10-07T09:31:24.101Z,13.54
2018-10-07T09:33:24.356Z,13.62
2018-10-07T09:34:23.984Z,13.70
2018-10-07T09:35:24.002Z,13.73
2018-10-07T09:36:24.014Z,13.77
2018-10-07T09:37:24.021Z,13.70
2018-10-07T09:38:24.036Z,13.75
2018-10-07T09:39:24.102Z,13.71
2018-10-07T09:40:24.065Z,13.73
2018-10-07T09:41:24.077Z,13.69
2018-10-07T09:42:24.095Z,13.66
2018-10-07T09:43:24.111Z,13.77
2018-10-07T09:44:24.131Z,13.77
2018-10-07T09:45:24.136Z,13.82
2018-10-07T09:46:24.148Z,13.84
2018-10-07T09:47:24.183Z,13.71
2018-10-07T09:50:24.233Z,13.89
2018-10-07T09:51:24.218Z,13.97
2018-10-07T09:52:24.272Z,14.06
2018-10-07T09:53:24.247Z,14.03
2018-10-07T09:54:24.259Z,14.04
2018-10-07T09:55:24.274Z,14.07
2018-10-07T09:56:24.288Z,14.15
2018-10-07T09:57:24.304Z,14.14
2018-10-07T09:58:24.318Z,14.22
2018-10-07T09:59:24.646Z,14.25
2018-10-07T10:00:24.347Z,14.21
2018-10-07T10:01:24.439Z,14.21
2018-10-07T10:02:24.374Z,14.25
2018-10-07T10:03:24.447Z,14.35
2018-10-07T10:04:24.512Z,14.21
2018-10-07T10:05:24.445Z,14.22
2018-10-07T10:06:24.557Z,14.27
2018-10-07T10:07:24.442Z,14.25
2018-10-07T10:08:24.722Z,14.27
2018-10-07T10:09:24.475Z,14.28
2018-10-07T10:10:24.486Z,14.33
2018-10-07T10:11:24.682Z,14.37
2018-10-07T10:12:24.515Z,14.43
2018-10-07T10:13:24.530Z,14.51
2018-10-07T10:14:24.544Z,14.50
2018-10-07T10:15:24.560Z,14.57
2018-10-07T10:16:24.571Z,14.57
2018-10-07T10:17:24.681Z,14.35
2018-10-07T10:20:24.626Z,14.35
2018-10-07T10:21:24.642Z,14.22
2018-10-07T10:22:24.673Z,14.24
2018-10-07T10:23:24.670Z,14.37
2018-10-07T10:24:24.685Z,14.32
2018-10-07T10:25:24.698Z,14.22
2018-10-07T10:26:24.711Z,14.25
2018-10-07T10:27:24.733Z,14.21
2018-10-07T10:28:24.740Z,14.28
2018-10-07T10:29:24.754Z,14.21
2018-10-07T10:30:24.860Z,14.28
2018-10-07T10:31:24.785Z,14.25
2018-10-07T10:32:24.796Z,14.22
2018-10-07T10:33:24.812Z,14.25
2018-10-07T10:34:24.829Z,14.28
2018-10-07T10:35:24.848Z,14.33
2018-10-07T10:36:24.862Z,14.24
2018-10-07T10:37:24.875Z,14.36
2018-10-07T10:38:24.889Z,14.29
2018-10-07T10:39:24.957Z,14.33
2018-10-07T10:40:25.271Z,14.39
2018-10-07T10:41:24.931Z,14.46
2018-10-07T10:42:24.938Z,14.54
2018-10-07T10:43:24.953Z,14.54
2018-10-07T10:44:24.966Z,14.60
2018-10-07T10:45:24.983Z,14.62
2018-10-07T10:46:24.997Z,14.73
2018-10-07T10:47:25.012Z,14.75
2018-10-07T10:48:25.085Z,14.78
2018-10-07T10:49:25.423Z,14.84
2018-10-07T10:50:25.061Z,14.89
2018-10-07T10:51:25.066Z,14.92
2018-10-07T10:52:25.080Z,14.94
2018-10-07T10:53:25.095Z,14.94
2018-10-07T10:54:25.108Z,14.94
2018-10-07T10:55:25.127Z,15.01
2018-10-07T10:56:25.139Z,14.98
2018-10-07T10:57:25.151Z,15.02
2018-10-07T10:58:25.165Z,15.06
2018-10-07T10:59:25.181Z,15.03
2018-10-07T11:00:25.196Z,15.13
2018-10-07T11:01:25.209Z,15.20
2018-10-07T11:02:25.222Z,15.13
2018-10-07T11:03:25.236Z,15.13
2018-10-07T11:04:25.308Z,15.03
2018-10-07T11:05:25.291Z,15.02
2018-10-07T11:06:25.282Z,15.11
2018-10-07T11:07:25.293Z,15.07
2018-10-07T11:08:25.309Z,15.14
2018-10-07T11:09:25.325Z,15.20
2018-10-07T11:10:25.339Z,15.20
2018-10-07T11:12:25.977Z,15.29
2018-10-07T11:13:25.380Z,15.35
2018-10-07T11:14:25.394Z,15.38
2018-10-07T11:15:25.480Z,15.32
2018-10-07T11:16:25.442Z,15.23
2018-10-07T11:17:25.438Z,15.29
2018-10-07T11:18:25.476Z,15.43
2018-10-07T11:19:25.665Z,15.13
2018-10-07T11:20:25.514Z,15.20
2018-10-07T11:21:25.498Z,15.29
2018-10-07T11:22:25.511Z,15.20
2018-10-07T11:23:25.529Z,15.14
2018-10-07T11:24:25.538Z,15.13
2018-10-07T11:25:25.551Z,15.01
2018-10-07T11:26:25.572Z,15.01
2018-10-07T11:27:25.593Z,15.01
2018-10-07T11:28:25.596Z,15.09
2018-10-07T11:29:25.610Z,15.10
2018-10-07T11:30:25.625Z,15.13
2018-10-07T11:31:25.642Z,15.19
2018-10-07T11:32:25.655Z,15.21
2018-10-07T11:33:25.672Z,15.31
2018-10-07T11:34:25.680Z,15.25
2018-10-07T11:35:25.695Z,15.25
2018-10-07T11:36:25.977Z,15.29
2018-10-07T11:37:25.722Z,15.36
2018-10-07T11:38:25.828Z,15.25
2018-10-07T11:39:25.758Z,15.25
2018-10-07T11:40:25.770Z,15.29
2018-10-07T11:41:25.783Z,15.07
2018-10-07T11:42:25.797Z,15.21
2018-10-07T11:43:25.811Z,15.14
2018-10-07T11:45:26.200Z,15.38
2018-10-07T11:46:25.853Z,15.43
2018-10-07T11:47:25.869Z,15.47
2018-10-07T11:48:25.887Z,15.43
2018-10-07T11:49:25.896Z,15.16
2018-10-07T11:50:25.925Z,15.06
2018-10-07T11:51:25.978Z,15.11
2018-10-07T11:52:26.465Z,15.10
2018-10-07T11:53:26.549Z,15.09
2018-10-07T11:54:26.027Z,15.21
2018-10-07T11:55:25.986Z,15.17
2018-10-07T11:56:25.997Z,15.19
2018-10-07T11:57:26.011Z,15.29
2018-10-07T11:58:26.025Z,15.46
2018-10-07T11:59:26.042Z,15.49
2018-10-07T12:00:26.053Z,15.50
2018-10-07T12:01:26.071Z,15.46
2018-10-07T12:02:26.082Z,15.46
2018-10-07T12:03:26.100Z,15.44
2018-10-07T12:04:26.122Z,15.32
2018-10-07T12:05:26.132Z,15.19
2018-10-07T12:06:26.139Z,15.28
2018-10-07T12:07:26.153Z,15.36
2018-10-07T12:08:26.168Z,15.38
2018-10-07T12:09:26.183Z,15.43
2018-10-07T12:10:26.202Z,15.44
2018-10-07T12:11:26.213Z,15.41
2018-10-07T12:12:26.230Z,15.50
2018-10-07T12:13:26.250Z,15.50
2018-10-07T12:14:26.258Z,15.47
2018-10-07T12:15:26.271Z,15.47
2018-10-07T12:16:26.365Z,15.49
2018-10-07T12:17:26.313Z,15.49
2018-10-07T12:18:26.418Z,15.65
2018-10-07T12:19:26.628Z,15.78
2018-10-07T12:20:26.382Z,15.67
2018-10-07T12:21:26.365Z,15.59
2018-10-07T12:22:26.368Z,15.43
2018-10-07T12:23:26.385Z,15.43
2018-10-07T12:25:26.523Z,15.46
2018-10-07T12:26:26.432Z,15.69
2018-10-07T12:27:26.441Z,15.68
2018-10-07T12:28:26.458Z,15.76
2018-10-07T12:29:26.473Z,15.74
2018-10-07T12:30:26.487Z,15.64
2018-10-07T12:31:26.498Z,15.78
2018-10-07T12:32:26.513Z,15.86
2018-10-07T12:33:26.529Z,15.89
2018-10-07T12:34:26.545Z,15.76
2018-10-07T12:35:26.563Z,15.80
2018-10-07T12:36:26.574Z,15.78
2018-10-07T12:37:26.586Z,15.80
2018-10-07T12:38:26.599Z,15.75
2018-10-07T12:39:26.617Z,15.69
2018-10-07T12:40:26.656Z,15.65
2018-10-07T12:41:26.646Z,15.50
2018-10-07T12:42:26.662Z,15.51
2018-10-07T12:43:26.678Z,15.44
2018-10-07T12:44:26.708Z,15.62
2018-10-07T12:45:26.707Z,15.65
2018-10-07T12:46:26.738Z,15.68
2018-10-07T12:47:26.755Z,15.69
2018-10-07T12:48:26.774Z,15.80
2018-10-07T12:49:26.767Z,15.75
2018-10-07T12:50:26.774Z,15.76
2018-10-07T12:51:26.814Z,15.82
2018-10-07T12:52:26.807Z,15.82
2018-10-07T12:53:26.821Z,15.82
2018-10-07T12:54:26.917Z,15.89
2018-10-07T12:55:26.859Z,15.89
2018-10-07T12:56:26.858Z,15.90
2018-10-07T12:57:26.985Z,15.97
2018-10-07T12:58:26.943Z,15.93
2018-10-07T12:59:27.208Z,15.96
2018-10-07T13:00:27.410Z,15.83
2018-10-07T13:01:27.549Z,15.84
2018-10-07T13:02:26.955Z,16.01
2018-10-07T13:03:26.967Z,16.07
2018-10-07T13:04:26.975Z,16.25
2018-10-07T13:05:26.991Z,16.31
2018-10-07T13:06:27.008Z,16.42
2018-10-07T13:07:27.021Z,16.31
2018-10-07T13:08:27.034Z,16.46
2018-10-07T13:09:27.113Z,16.43
2018-10-07T13:10:27.063Z,16.43
2018-10-07T13:11:27.078Z,16.41
2018-10-07T13:12:27.108Z,16.20
2018-10-07T13:13:27.110Z,16.24
2018-10-07T13:14:27.153Z,16.08
2018-10-07T13:15:27.143Z,16.09
2018-10-07T13:16:27.160Z,16.08
2018-10-07T13:17:27.165Z,16.09
2018-10-07T13:18:27.204Z,16.21
2018-10-07T13:20:27.213Z,16.43
2018-10-07T13:21:27.225Z,16.45
2018-10-07T13:22:27.243Z,16.49
2018-10-07T13:23:27.276Z,16.46
2018-10-07T13:24:27.404Z,16.46
2018-10-07T13:25:27.284Z,16.49
2018-10-07T13:26:27.298Z,16.52
2018-10-07T13:27:27.314Z,16.61
2018-10-07T13:28:27.331Z,16.64
2018-10-07T13:29:27.344Z,16.64
2018-10-07T13:31:27.509Z,16.64
2018-10-07T13:32:27.390Z,16.61
2018-10-07T13:33:27.572Z,16.57
2018-10-07T13:34:27.424Z,16.45
2018-10-07T13:35:27.433Z,16.38