createdAt,value
2022-08-05T00:02:07.414Z,3.05
2022-08-05T00:04:35.133Z,3.38
2022-08-05T00:07:01.612Z,3.20
2022-08-05T00:09:48.057Z,3.03
2022-08-05T00:12:14.534Z,3.13
2022-08-05T00:14:41.115Z,3.40
2022-08-05T00:17:19.511Z,3.40
2022-08-05T00:20:02.439Z,2.97
2022-08-05T00:22:29.413Z,3.03
2022-08-05T00:24:57.512Z,3.58
2022-08-05T00:27:28.441Z,3.10
2022-08-05T00:30:04.153Z,3.33
2022-08-05T00:32:30.648Z,3.33
2022-08-05T00:35:06.948Z,3.42
2022-08-05T00:37:50.751Z,3.10
2022-08-05T00:40:27.235Z,3.47
2022-08-05T00:43:01.715Z,3.10
2022-08-05T00:45:38.695Z,2.90
2022-08-05T00:48:31.330Z,3.45
2022-08-05T00:50:58.197Z,3.42
2022-08-05T00:54:00.253Z,3.45
2022-08-05T00:56:11.418Z,2.90
2022-08-05T00:58:38.874Z,4.07
2022-08-05T01:01:10.558Z,3.10
2022-08-05T01:03:40.472Z,3.33
2022-08-05T01:06:13.960Z,3.67
2022-08-05T01:08:44.482Z,3.58
2022-08-05T01:11:21.778Z,2.83
2022-08-05T01:14:02.882Z,3.38
2022-08-05T01:17:06.965Z,3.75
2022-08-05T01:20:00.801Z,3.38
2022-08-05T01:22:30.812Z,3.42
2022-08-05T01:25:07.394Z,3.80
2022-08-05T01:27:50.787Z,3.90
2022-08-05T01:30:34.477Z,3.88
2022-08-05T01:33:06.272Z,3.00
2022-08-05T01:35:51.833Z,4.93
2022-08-05T01:38:26.967Z,3.47
2022-08-05T01:40:57.381Z,3.60
2022-08-05T01:43:28.031Z,3.50
2022-08-05T01:45:58.290Z,3.83
2022-08-05T01:48:35.922Z,3.88
2022-08-05T01:51:12.331Z,3.85
2022-08-05T01:53:58.301Z,3.83
2022-08-05T01:58:09.773Z,3.55
2022-08-05T01:59:19.837Z,3.53
2022-08-05T02:01:48.965Z,3.70
2022-08-05T02:04:18.297Z,3.83
2022-08-05T02:06:45.178Z,3.65
2022-08-05T02:09:12.026Z,4.00
2022-08-05T02:12:05.817Z,3.50
2022-08-05T02:15:03.420Z,4.07
2022-08-05T02:18:30.925Z,3.70
2022-08-05T02:20:24.832Z,4.50
2022-08-05T02:23:04.405Z,4.43
2022-08-05T02:25:49.397Z,4.47
2022-08-05T02:28:29.250Z,4.55
2022-08-05T02:31:06.007Z,4.72
2022-08-05T02:33:40.741Z,4.93
2022-08-05T02:36:13.476Z,4.75
2022-08-05T02:38:52.985Z,4.38
2022-08-05T02:41:23.137Z,4.97
2022-08-05T02:44:02.694Z,4.95
2022-08-05T02:46:34.044Z,4.43
2022-08-05T02:49:01.581Z,5.15
2022-08-05T02:52:02.892Z,5.28
2022-08-05T02:54:36.532Z,5.25
2022-08-05T02:57:09.814Z,5.82
2022-08-05T02:59:50.747Z,6.15
2022-08-05T03:02:21.906Z,6.07
2022-08-05T03:04:53.152Z,6.18
2022-08-05T03:07:40.296Z,6.57
2022-08-05T03:10:08.552Z,6.45
2022-08-05T03:12:40.438Z,6.38
2022-08-05T03:15:09.763Z,7.38
2022-08-05T03:17:41.775Z,8.25
2022-08-05T03:20:10.106Z,7.75
2022-08-05T03:22:39.393Z,8.65
2022-08-05T03:25:33.475Z,7.60
2022-08-05T03:28:01.667Z,7.20
2022-08-05T03:30:33.940Z,8.77
2022-08-05T03:33:01.797Z,8.30
2022-08-05T03:35:29.045Z,8.20
2022-08-05T03:38:02.656Z,7.50
2022-08-05T03:40:32.059Z,6.72
2022-08-05T03:43:01.359Z,6.82
2022-08-05T03:45:57.216Z,7.97
2022-08-05T03:48:27.483Z,8.02
2022-08-05T03:52:35.487Z,7.97
2022-08-05T03:55:50.574Z,7.53
2022-08-05T03:56:50.836Z,8.68
2022-08-05T03:59:46.490Z,7.65
2022-08-05T04:02:17.594Z,8.43
2022-08-05T04:05:05.683Z,8.10
2022-08-05T04:07:58.261Z,8.57
2022-08-05T04:10:27.720Z,9.52
2022-08-05T04:12:58.977Z,9.45
2022-08-05T04:15:27.755Z,9.52
2022-08-05T04:18:03.953Z,9.20
2022-08-05T04:20:33.958Z,8.93
2022-08-05T04:23:00.461Z,8.20
2022-08-05T04:25:56.692Z,9.32
2022-08-05T04:28:14.426Z,10.55
2022-08-05T04:30:41.682Z,10.95
2022-08-05T04:33:09.638Z,10.90
2022-08-05T04:36:16.661Z,11.00
2022-08-05T04:38:23.387Z,11.07
2022-08-05T04:41:07.338Z,11.45
2022-08-05T04:43:36.303Z,13.15
2022-08-05T04:46:04.570Z,14.85
2022-08-05T04:48:33.070Z,15.13
2022-08-05T04:51:03.722Z,14.35
2022-08-05T04:53:38.700Z,14.63
2022-08-05T04:56:33.903Z,15.32
2022-08-05T04:58:58.762Z,16.20
2022-08-05T05:02:06.057Z,15.50
2022-08-05T05:04:11.854Z,14.68
2022-08-05T05:06:44.389Z,13.13
2022-08-05T05:09:14.318Z,13.82
2022-08-05T05:11:55.446Z,14.75
2022-08-05T05:14:27.819Z,14.98
2022-08-05T05:16:58.506Z,15.98
2022-08-05T05:19:27.442Z,17.05
2022-08-05T05:22:22.839Z,15.93
2022-08-05T05:24:57.842Z,17.88
2022-08-05T05:27:45.250Z,17.48
2022-08-05T05:30:28.774Z,16.08
2022-08-05T05:33:00.548Z,17.67
2022-08-05T05:35:37.942Z,16.23
2022-08-05T05:38:13.259Z,14.60
2022-08-05T05:40:49.656Z,13.52
2022-08-05T05:43:54.151Z,16.48
2022-08-05T05:46:16.034Z,15.75
2022-08-05T05:48:46.013Z,15.02
2022-08-05T05:51:24.692Z,15.77
2022-08-05T05:53:57.976Z,16.17
2022-08-05T05:56:33.137Z,15.15
2022-08-05T05:59:03.386Z,16.27
2022-08-05T06:01:37.865Z,15.40
2022-08-05T06:04:13.052Z,16.05
2022-08-05T06:06:43.167Z,15.23
2022-08-05T06:09:17.419Z,12.90
2022-08-05T06:12:01.401Z,13.55
2022-08-05T06:14:29.148Z,12.88
2022-08-05T06:16:55.718Z,12.07
2022-08-05T06:19:35.028Z,13.27
2022-08-05T06:22:03.733Z,12.27
2022-08-05T06:24:31.825Z,11.65
2022-08-05T06:27:00.847Z,12.48
2022-08-05T06:29:48.891Z,11.35
2022-08-05T06:32:24.993Z,12.73
2022-08-05T06:34:56.254Z,12.10
2022-08-05T06:37:56.586Z,11.95
2022-08-05T06:40:14.101Z,11.48
2022-08-05T06:42:45.657Z,12.45
2022-08-05T06:45:21.055Z,11.57
2022-08-05T06:48:36.148Z,10.35
2022-08-05T06:50:37.547Z,11.68
2022-08-05T06:53:19.644Z,11.30
2022-08-05T06:55:49.259Z,12.40
2022-08-05T06:58:29.682Z,14.13
2022-08-05T07:01:02.957Z,13.55
2022-08-05T07:03:32.866Z,13.43
2022-08-05T07:06:05.818Z,16.38
2022-08-05T07:08:47.881Z,13.95
2022-08-05T07:11:22.643Z,13.57
2022-08-05T07:14:29.522Z,10.15
2022-08-05T07:17:59.045Z,9.38
2022-08-05T07:20:31.410Z,10.48
2022-08-05T07:22:34.482Z,9.27
2022-08-05T07:25:23.944Z,6.38
2022-08-05T07:27:57.305Z,8.73
2022-08-05T07:30:39.160Z,8.35
2022-08-05T07:33:10.426Z,8.32
2022-08-05T07:36:01.554Z,7.90
2022-08-05T07:38:33.720Z,7.78
2022-08-05T07:42:09.176Z,7.57
2022-08-05T07:43:58.401Z,6.60
2022-08-05T07:46:29.475Z,7.15
2022-08-05T07:49:04.927Z,6.80
2022-08-05T07:54:08.469Z,6.82
2022-08-05T07:57:00.586Z,7.15
2022-08-05T07:59:38.223Z,7.03
2022-08-05T08:02:15.675Z,7.22
2022-08-05T08:04:44.983Z,9.00
2022-08-05T08:07:11.789Z,6.70
2022-08-05T08:09:38.528Z,6.70
2022-08-05T08:12:12.531Z,6.10
2022-08-05T08:14:47.174Z,5.63
2022-08-05T08:17:21.256Z,6.30
2022-08-05T08:20:22.838Z,6.40
2022-08-05T08:22:35.071Z,5.47
2022-08-05T08:25:03.333Z,5.68
2022-08-05T08:27:40.429Z,6.53
2022-08-05T08:30:29.580Z,6.22
2022-08-05T08:33:02.549Z,6.25
2022-08-05T08:35:35.027Z,5.72
2022-08-05T08:38:07.654Z,5.57
2022-08-05T08:40:35.315Z,7.60
2022-08-05T08:45:19.551Z,6.10
2022-08-05T08:45:54.100Z,6.03
2022-08-05T08:48:43.692Z,6.18
2022-08-05T08:51:54.554Z,5.88
2022-08-05T08:53:55.143Z,5.13
2022-08-05T08:56:23.506Z,6.15
2022-08-05T08:58:53.766Z,5.13
2022-08-05T09:01:20.549Z,5.88
2022-08-05T09:03:55.537Z,4.90
2022-08-05T09:06:30.495Z,5.95
2022-08-05T09:09:01.832Z,4.68
2022-08-05T09:11:52.748Z,6.15
2022-08-05T09:14:56.403Z,5.00
2022-08-05T09:17:08.237Z,4.63
2022-08-05T09:20:01.896Z,4.90
2022-08-05T09:22:31.054Z,4.50
2022-08-05T09:25:01.898Z,4.80
2022-08-05T09:28:04.149Z,4.82
2022-08-05T09:30:27.213Z,5.47
2022-08-05T09:33:02.048Z,5.53
2022-08-05T09:35:29.367Z,5.43
2022-08-05T09:38:12.730Z,5.32
2022-08-05T09:40:44.617Z,4.88
2022-08-05T09:43:41.963Z,5.50
2022-08-05T09:46:32.731Z,5.20
2022-08-05T09:49:18.988Z,4.97
2022-08-05T09:51:49.936Z,5.60
2022-08-05T09:54:21.423Z,5.20
2022-08-05T09:56:57.614Z,4.40
2022-08-05T09:59:28.054Z,5.07
2022-08-05T10:01:57.821Z,5.15
2022-08-05T10:04:35.811Z,5.43
2022-08-05T10:07:19.659Z,4.97
2022-08-05T10:10:14.154Z,4.57
2022-08-05T10:12:51.062Z,4.60
2022-08-05T10:15:25.719Z,5.20
2022-08-05T10:18:11.629Z,4.38
2022-08-05T10:20:41.886Z,3.88
2022-08-05T10:23:21.824Z,4.40
2022-08-05T10:26:00.017Z,4.03
2022-08-05T10:28:29.232Z,4.03
2022-08-05T10:32:48.988Z,4.25
2022-08-05T10:33:45.583Z,5.22
2022-08-05T10:36:19.036Z,5.47
2022-08-05T10:38:53.574Z,6.00
2022-08-05T10:41:46.721Z,5.95
2022-08-05T10:44:18.200Z,5.05
2022-08-05T10:46:54.707Z,5.57
2022-08-05T10:49:26.945Z,4.82
2022-08-05T10:52:00.416Z,4.97
2022-08-05T10:57:32.287Z,4.50
2022-08-05T11:00:20.274Z,4.07
2022-08-05T11:03:25.313Z,4.05
2022-08-05T11:06:15.449Z,3.90
2022-08-05T11:09:18.605Z,4.55
2022-08-05T11:11:53.979Z,4.30
2022-08-05T11:17:59.450Z,4.60
2022-08-05T11:20:53.170Z,4.40
2022-08-05T11:23:49.893Z,5.35
2022-08-05T11:26:31.880Z,6.53
2022-08-05T11:29:11.779Z,5.97
2022-08-05T11:31:57.639Z,5.95
2022-08-05T11:34:37.564Z,5.63
2022-08-05T11:37:06.234Z,5.60
2022-08-05T11:40:00.828Z,5.45
2022-08-05T11:42:37.983Z,6.03
2022-08-05T11:45:26.803Z,6.65
2022-08-05T11:47:55.165Z,6.10
2022-08-05T11:50:22.529Z,7.30
2022-08-05T11:52:52.044Z,9.27
2022-08-05T11:55:21.069Z,7.45
2022-08-05T11:58:09.711Z,7.35
2022-08-05T12:00:38.225Z,7.28
2022-08-05T12:03:23.840Z,6.63
2022-08-05T12:06:06.481Z,5.72
2022-08-05T12:08:54.174Z,5.30
2022-08-05T12:11:21.842Z,4.72
2022-08-05T12:14:05.286Z,6.25
2022-08-05T12:16:34.265Z,6.53
2022-08-05T12:19:08.302Z,6.95
2022-08-05T12:21:39.146Z,6.97
2022-08-05T12:24:08.613Z,6.60
2022-08-05T12:26:39.121Z,5.90
2022-08-05T12:29:16.266Z,6.45
2022-08-05T12:32:04.564Z,5.93
2022-08-05T12:34:36.940Z,5.88
2022-08-05T12:37:17.217Z,5.03
2022-08-05T12:39:48.525Z,5.03
2022-08-05T12:42:21.151Z,4.75
2022-08-05T12:44:48.353Z,5.30
2022-08-05T12:47:27.573Z,3.72
2022-08-05T12:50:03.870Z,4.07
2022-08-05T12:52:38.836Z,4.38
2022-08-05T12:55:25.137Z,3.97
2022-08-05T12:58:52.339Z,3.28
2022-08-05T13:02:02.595Z,3.53
2022-08-05T13:03:42.311Z,3.10
2022-08-05T13:06:16.282Z,3.38
2022-08-05T13:08:50.784Z,3.53
2022-08-05T13:11:59.940Z,3.58
2022-08-05T13:14:19.876Z,3.17
2022-08-05T13:16:52.636Z,3.20
2022-08-05T13:19:27.398Z,2.40
2022-08-05T13:22:14.030Z,2.08
2022-08-05T13:24:57.450Z,2.60
2022-08-05T13:27:40.218Z,3.10
2022-08-05T13:30:32.995Z,2.20
2022-08-05T13:33:01.438Z,2.80
2022-08-05T13:35:42.536Z,3.08
2022-08-05T13:38:14.505Z,3.90
2022-08-05T13:40:55.232Z,3.13
2022-08-05T13:43:22.370Z,3.13
2022-08-05T13:45:51.079Z,3.00
2022-08-05T13:48:57.716Z,2.92
2022-08-05T13:51:09.557Z,2.47
2022-08-05T13:53:47.860Z,2.05
2022-08-05T13:56:18.881Z,1.70
2022-08-05T13:58:52.991Z,1.60
2022-08-05T14:01:22.729Z,2.50
2022-08-05T14:04:20.146Z,1.17
2022-08-05T14:06:49.177Z,1.55
2022-08-05T14:09:35.623Z,1.60
2022-08-05T14:12:17.997Z,1.15
2022-08-05T14:15:01.158Z,1.23
2022-08-05T14:17:59.498Z,1.33
2022-08-05T14:20:31.915Z,1.58
2022-08-05T14:23:01.233Z,1.67
2022-08-05T14:25:31.926Z,1.45
2022-08-05T14:27:58.724Z,1.08
2022-08-05T14:30:29.897Z,1.30
2022-08-05T14:32:57.857Z,2.03
2022-08-05T14:35:50.453Z,1.48
2022-08-05T14:38:33.212Z,1.10
2022-08-05T14:41:06.820Z,1.33
2022-08-05T14:44:02.718Z,1.52
2022-08-05T14:46:29.076Z,1.33
2022-08-05T14:49:06.765Z,1.27
2022-08-05T14:51:36.592Z,1.33
2022-08-05T14:54:27.823Z,1.17
2022-08-05T14:56:54.762Z,1.00
2022-08-05T14:59:21.866Z,0.90
2022-08-05T15:01:49.750Z,0.90
2022-08-05T15:04:22.363Z,1.02
2022-08-05T15:06:51.156Z,1.13
2022-08-05T15:09:51.574Z,0.77
2022-08-05T15:12:11.718Z,0.93
2022-08-05T15:17:47.753Z,1.35
2022-08-05T15:20:06.253Z,1.55
2022-08-05T15:22:36.766Z,2.30
2022-08-05T15:25:11.629Z,2.60
2022-08-05T15:27:52.046Z,1.20
2022-08-05T15:30:19.375Z,1.13
2022-08-05T15:32:51.765Z,1.45
2022-08-05T15:35:18.277Z,1.38
2022-08-05T15:38:33.253Z,1.38
2022-08-05T15:40:59.682Z,2.65
2022-08-05T15:43:21.922Z,3.72
2022-08-05T15:46:00.705Z,1.63
2022-08-05T15:48:30.861Z,1.90
2022-08-05T15:50:58.294Z,1.80
2022-08-05T15:53:38.089Z,1.65
2022-08-05T15:56:18.955Z,1.10
2022-08-05T15:58:46.352Z,1.38
2022-08-05T16:01:16.930Z,1.00
2022-08-05T16:03:48.489Z,0.90
2022-08-05T16:06:20.238Z,0.75
2022-08-05T16:08:47.406Z,0.93
2022-08-05T16:11:14.152Z,0.90
2022-08-05T16:13:41.211Z,1.33
2022-08-05T16:16:07.758Z,0.90
2022-08-05T16:18:52.290Z,0.65
2022-08-05T16:21:19.413Z,1.38
2022-08-05T16:23:54.088Z,0.60
2022-08-05T16:26:26.384Z,0.80
2022-08-05T16:28:54.516Z,0.90
2022-08-05T16:31:21.491Z,1.15
2022-08-05T16:33:48.344Z,1.10
2022-08-05T16:36:14.807Z,0.70
2022-08-05T16:38:55.062Z,1.00
2022-08-05T16:42:14.737Z,1.60
2022-08-05T16:44:13.854Z,1.90
2022-08-05T16:46:41.393Z,1.33
2022-08-05T16:49:22.827Z,0.50
2022-08-05T16:51:51.286Z,0.63
2022-08-05T16:54:27.483Z,2.03
2022-08-05T16:56:58.647Z,0.90
2022-08-05T16:59:25.314Z,1.25
2022-08-05T17:01:55.955Z,1.20
2022-08-05T17:04:26.483Z,1.00
2022-08-05T17:06:55.305Z,1.20
2022-08-05T17:09:23.147Z,0.77
2022-08-05T17:11:54.679Z,0.77
2022-08-05T17:14:36.930Z,1.00
2022-08-05T17:17:05.516Z,0.90
2022-08-05T17:19:33.866Z,1.20
2022-08-05T17:22:00.836Z,1.10
2022-08-05T17:24:38.464Z,1.13
2022-08-05T17:27:08.105Z,1.15
2022-08-05T17:29:41.298Z,1.67
2022-08-05T17:32:17.609Z,2.30
2022-08-05T17:34:46.268Z,1.40
2022-08-05T17:37:40.648Z,1.70
2022-08-05T17:40:01.337Z,1.40
2022-08-05T17:42:30.045Z,2.17
2022-08-05T17:44:59.985Z,2.08
2022-08-05T17:47:26.952Z,1.75
2022-08-05T17:50:03.466Z,1.35
2022-08-05T17:52:33.982Z,1.35
2022-08-05T17:55:01.309Z,1.20
2022-08-05T17:57:29.669Z,1.30
2022-08-05T18:00:05.611Z,1.15
2022-08-05T18:02:35.533Z,1.38
2022-08-05T18:05:07.615Z,1.42
2022-08-05T18:07:41.495Z,1.60
2022-08-05T18:10:11.169Z,1.50
2022-08-05T18:12:41.220Z,1.20
2022-08-05T18:15:11.015Z,2.33
2022-08-05T18:18:00.523Z,1.92
2022-08-05T18:20:29.454Z,2.03
2022-08-05T18:23:00.683Z,2.33
2022-08-05T18:25:39.237Z,1.83
2022-08-05T18:28:09.437Z,1.58
2022-08-05T18:30:42.131Z,1.30
2022-08-05T18:33:17.935Z,1.65
2022-08-05T18:36:04.977Z,2.70
2022-08-05T18:38:36.769Z,2.22
2022-08-05T18:41:56.288Z,2.70
2022-08-05T18:43:54.186Z,2.00
2022-08-05T18:46:29.122Z,1.63
2022-08-05T18:49:15.638Z,1.48
2022-08-05T18:52:08.634Z,2.13
2022-08-05T18:54:36.897Z,1.63
2022-08-05T18:57:15.310Z,2.05
2022-08-05T19:00:01.664Z,2.22
2022-08-05T19:02:28.986Z,2.40
2022-08-05T19:05:02.477Z,1.60
2022-08-05T19:07:49.571Z,1.98
2022-08-05T19:10:18.514Z,2.30
2022-08-05T19:12:53.368Z,3.55
2022-08-05T19:15:56.676Z,1.60
2022-08-05T19:18:10.484Z,1.30
2022-08-05T19:20:41.375Z,2.20
2022-08-05T19:23:22.698Z,1.25
2022-08-05T19:26:01.708Z,1.60
2022-08-05T19:28:29.893Z,2.38
2022-08-05T19:30:56.859Z,2.05
2022-08-05T19:33:33.970Z,1.67
2022-08-05T19:36:06.968Z,2.25
2022-08-05T19:38:37.110Z,1.75
2022-08-05T19:41:08.997Z,1.50
2022-08-05T19:44:06.759Z,1.58
2022-08-05T19:46:30.178Z,1.73
2022-08-05T19:49:03.246Z,1.30
2022-08-05T19:51:56.330Z,1.50
2022-08-05T19:54:28.448Z,1.60
2022-08-05T19:56:59.317Z,1.40
2022-08-05T19:59:56.058Z,2.40
2022-08-05T20:02:14.460Z,2.40
2022-08-05T20:04:43.144Z,1.73
2022-08-05T20:07:13.763Z,1.80
2022-08-05T20:09:55.001Z,1.88
2022-08-05T20:12:24.789Z,1.40
2022-08-05T20:14:53.042Z,1.50
2022-08-05T20:17:23.706Z,1.42
2022-08-05T20:19:56.589Z,1.17
2022-08-05T20:22:25.017Z,1.63
2022-08-05T20:24:55.256Z,1.42
2022-08-05T20:27:26.890Z,1.42
2022-08-05T20:29:58.401Z,1.63
2022-08-05T20:32:26.214Z,1.55
2022-08-05T20:34:52.892Z,1.80
2022-08-05T20:38:06.607Z,1.52
2022-08-05T20:40:07.178Z,2.03
2022-08-05T20:42:34.739Z,1.70
2022-08-05T20:45:02.192Z,1.60
2022-08-05T20:47:31.787Z,1.80
2022-08-05T20:49:59.645Z,1.88
2022-08-05T20:52:29.709Z,1.83
2022-08-05T20:55:54.977Z,1.70
2022-08-05T20:57:44.912Z,1.55
2022-08-05T21:00:41.591Z,1.55
2022-08-05T21:03:06.178Z,1.75
2022-08-05T21:05:41.954Z,1.70
2022-08-05T21:08:20.015Z,2.00
2022-08-05T21:10:49.479Z,2.30
2022-08-05T21:13:26.452Z,2.42
2022-08-05T21:16:03.741Z,2.38
2022-08-05T21:18:30.334Z,3.10
2022-08-05T21:20:57.954Z,2.30
2022-08-05T21:23:24.775Z,2.45
2022-08-05T21:25:51.438Z,2.47
2022-08-05T21:28:23.592Z,2.13
2022-08-05T21:30:50.721Z,2.30
2022-08-05T21:33:22.415Z,2.50
2022-08-05T21:35:58.894Z,1.85
2022-08-05T21:38:26.752Z,2.13
2022-08-05T21:40:53.636Z,1.85
2022-08-05T21:43:24.594Z,1.83
2022-08-05T21:45:56.978Z,2.75
2022-08-05T21:48:24.670Z,2.00
2022-08-05T21:50:54.072Z,1.80
2022-08-05T21:53:21.028Z,1.55
2022-08-05T21:56:04.865Z,1.55
2022-08-05T21:58:34.036Z,1.50
2022-08-05T22:01:00.929Z,2.03
2022-08-05T22:03:52.768Z,1.77
2022-08-05T22:06:16.157Z,1.92
2022-08-05T22:08:51.860Z,1.90
2022-08-05T22:11:19.240Z,2.03
2022-08-05T22:14:34.176Z,2.00
2022-08-05T22:16:51.542Z,1.70
2022-08-05T22:20:02.225Z,1.98
2022-08-05T22:22:08.668Z,1.83
2022-08-05T22:24:55.974Z,1.85
2022-08-05T22:28:08.391Z,2.40
2022-08-05T22:30:35.175Z,1.70
2022-08-05T22:33:02.796Z,2.20
2022-08-05T22:35:38.639Z,2.03
2022-08-05T22:38:15.599Z,2.08
2022-08-05T22:40:42.119Z,2.30
2022-08-05T22:43:17.185Z,2.13
2022-08-05T22:46:11.864Z,1.92
2022-08-05T22:48:39.637Z,2.33
2022-08-05T22:51:07.570Z,2.13
2022-08-05T22:53:35.880Z,2.20
2022-08-05T22:56:02.604Z,2.13
2022-08-05T22:58:29.116Z,2.03
2022-08-05T23:00:56.908Z,2.53
2022-08-05T23:03:57.766Z,1.98
2022-08-05T23:06:10.273Z,3.22
2022-08-05T23:08:36.766Z,2.05
2022-08-05T23:11:03.267Z,2.50
2022-08-05T23:13:29.736Z,2.17
2022-08-05T23:15:56.338Z,2.20
2022-08-05T23:18:25.995Z,2.55
2022-08-05T23:20:54.355Z,2.97
2022-08-05T23:23:20.835Z,2.30
2022-08-05T23:25:53.250Z,3.15
2022-08-05T23:28:24.043Z,3.00
2022-08-05T23:30:55.813Z,3.00
2022-08-05T23:34:05.615Z,2.70
2022-08-05T23:36:20.136Z,2.85
2022-08-05T23:38:46.603Z,2.78
2022-08-05T23:41:13.131Z,3.10
2022-08-05T23:44:05.867Z,2.50
2022-08-05T23:46:29.720Z,2.72
2022-08-05T23:49:00.919Z,2.13
2022-08-05T23:51:53.385Z,2.20
2022-08-05T23:54:34.068Z,2.38
2022-08-05T23:57:05.715Z,2.45
