createdAt,value
2017-11-28T00:00:22.317Z,1002.4
2017-11-28T00:01:44.304Z,1002.38
2017-11-28T00:03:06.015Z,1002.31
2017-11-28T00:04:27.991Z,1002.37
2017-11-28T00:05:50.257Z,1002.39
2017-11-28T00:07:11.714Z,1002.41
2017-11-28T00:08:33.218Z,1002.42
2017-11-28T00:09:54.673Z,1002.38
2017-11-28T00:11:16.138Z,1002.33
2017-11-28T00:12:38.137Z,1002.39
2017-11-28T00:14:00.138Z,1002.38
2017-11-28T00:15:21.719Z,1002.35
2017-11-28T00:16:43.183Z,1002.34
2017-11-28T00:18:04.887Z,1002.31
2017-11-28T00:19:26.608Z,1002.36
2017-11-28T00:20:48.750Z,1002.3
2017-11-28T00:22:10.768Z,1002.33
2017-11-28T00:23:32.748Z,1002.33
2017-11-28T00:24:54.468Z,1002.32
2017-11-28T00:26:15.905Z,1002.32
2017-11-28T00:27:37.773Z,1002.29
2017-11-28T00:29:00.080Z,1002.32
2017-11-28T00:30:22.074Z,1002.28
2017-11-28T00:31:43.860Z,1002.28
2017-11-28T00:33:05.586Z,1002.25
2017-11-28T00:34:27.567Z,1002.22
2017-11-28T00:35:49.035Z,1002.21
2017-11-28T00:37:10.498Z,1002.25
2017-11-28T00:38:32.209Z,1002.22
2017-11-28T00:39:53.906Z,1002.23
2017-11-28T00:41:15.649Z,1002.16
2017-11-28T00:42:37.393Z,1002.21
2017-11-28T00:43:59.124Z,1002.22
2017-11-28T00:45:21.405Z,1002.26
2017-11-28T00:46:42.871Z,1002.25
2017-11-28T00:48:05.144Z,1002.23
2017-11-28T00:49:26.962Z,1002.23
2017-11-28T00:50:48.967Z,1002.25
2017-11-28T00:52:11.078Z,1002.22
2017-11-28T00:53:32.545Z,1002.2
2017-11-28T00:54:54.017Z,1002.21
2017-11-28T00:56:16.106Z,1002.2
2017-11-28T00:57:37.812Z,1002.23
2017-11-28T00:58:59.537Z,1002.24
2017-11-28T01:00:21.793Z,1002.25
2017-11-28T01:01:43.573Z,1002.23
2017-11-28T01:03:05.327Z,1002.22
2017-11-28T01:04:27.684Z,1002.2
2017-11-28T01:05:49.409Z,1002.23
2017-11-28T01:07:11.485Z,1002.2
2017-11-28T01:08:33.486Z,1002.21
2017-11-28T01:09:55.190Z,1002.25
2017-11-28T01:11:16.612Z,1002.25
2017-11-28T01:12:38.411Z,1002.26
2017-11-28T01:13:59.853Z,1002.27
2017-11-28T01:15:21.938Z,1002.23
2017-11-28T01:16:43.670Z,1002.23
2017-11-28T01:18:05.689Z,1002.26
2017-11-28T01:19:27.430Z,1002.21
2017-11-28T01:20:49.008Z,1002.21
2017-11-28T01:22:10.698Z,1002.15
2017-11-28T01:23:32.804Z,1002.09
2017-11-28T01:24:54.592Z,1002.12
2017-11-28T01:26:16.163Z,1002.12
2017-11-28T01:27:37.860Z,1002.13
2017-11-28T01:29:00.070Z,1002.05
2017-11-28T01:30:21.570Z,1002.07
2017-11-28T01:31:43.272Z,1002.01
2017-11-28T01:33:04.708Z,1002.03
2017-11-28T01:34:27.198Z,1002.06
2017-11-28T01:35:48.928Z,1002.05
2017-11-28T01:37:10.680Z,1002.05
2017-11-28T01:38:31.888Z,1002.12
2017-11-28T01:39:53.318Z,1002.1
2017-11-28T01:41:14.758Z,1002.09
2017-11-28T01:42:36.467Z,1002.06
2017-11-28T01:43:57.916Z,1002.09
2017-11-28T01:45:19.617Z,1002.12
2017-11-28T01:46:41.388Z,1002.12
2017-11-28T01:48:03.218Z,1002.09
2017-11-28T01:49:24.918Z,1002.06
2017-11-28T01:50:46.649Z,1002.07
2017-11-28T01:52:08.656Z,1002.02
2017-11-28T01:53:30.739Z,1002.04
2017-11-28T01:54:52.164Z,1002.03
2017-11-28T01:56:14.285Z,1001.92
2017-11-28T01:57:36.272Z,1002
2017-11-28T01:58:57.715Z,1002.02
2017-11-28T02:00:19.805Z,1002.01
2017-11-28T02:01:41.225Z,1001.98
2017-11-28T02:03:03.017Z,1002
2017-11-28T02:04:25.257Z,1001.95
2017-11-28T02:05:46.690Z,1001.94
2017-11-28T02:07:08.430Z,1001.94
2017-11-28T02:08:30.454Z,1002
2017-11-28T02:09:51.893Z,1001.93
2017-11-28T02:11:13.671Z,1001.91
2017-11-28T02:12:35.916Z,1001.96
2017-11-28T02:13:57.635Z,1001.97
2017-11-28T02:15:19.339Z,1001.99
2017-11-28T02:16:41.591Z,1001.98
2017-11-28T02:18:03.337Z,1001.94
2017-11-28T02:19:25.659Z,1001.95
2017-11-28T02:20:47.094Z,1001.86
2017-11-28T02:22:08.518Z,1001.87
2017-11-28T02:23:30.547Z,1001.85
2017-11-28T02:24:52.244Z,1001.8
2017-11-28T02:26:13.407Z,1001.81
2017-11-28T02:27:35.165Z,1001.82
2017-11-28T02:28:56.706Z,1001.86
2017-11-28T02:30:18.270Z,1001.77
2017-11-28T02:31:40.022Z,1001.81
2017-11-28T02:33:01.750Z,1001.79
2017-11-28T02:34:23.534Z,1001.78
2017-11-28T02:35:45.272Z,1001.79
2017-11-28T02:37:06.998Z,1001.76
2017-11-28T02:38:28.996Z,1001.79
2017-11-28T02:39:50.563Z,1001.79
2017-11-28T02:41:11.725Z,1001.81
2017-11-28T02:42:33.766Z,1001.9
2017-11-28T02:43:55.478Z,1001.83
2017-11-28T02:45:17.011Z,1001.82
2017-11-28T02:46:38.853Z,1001.78
2017-11-28T02:48:00.329Z,1001.85
2017-11-28T02:49:22.027Z,1001.78
2017-11-28T02:50:43.487Z,1001.8
2017-11-28T02:52:05.244Z,1001.68
2017-11-28T02:53:27.519Z,1001.68
2017-11-28T02:54:48.699Z,1001.67
2017-11-28T02:56:10.997Z,1001.65
2017-11-28T02:57:32.558Z,1001.68
2017-11-28T02:58:54.268Z,1001.72
2017-11-28T03:00:16.239Z,1001.67
2017-11-28T03:01:37.673Z,1001.68
2017-11-28T03:02:59.410Z,1001.63
2017-11-28T03:04:20.845Z,1001.59
2017-11-28T03:05:43.193Z,1001.55
2017-11-28T03:07:04.637Z,1001.52
2017-11-28T03:08:26.351Z,1001.49
2017-11-28T03:09:48.608Z,1001.48
2017-11-28T03:11:09.809Z,1001.51
2017-11-28T03:12:31.241Z,1001.48
2017-11-28T03:13:52.668Z,1001.51
2017-11-28T03:15:14.639Z,1001.44
2017-11-28T03:16:36.622Z,1001.39
2017-11-28T03:17:58.681Z,1001.36
2017-11-28T03:19:20.930Z,1001.37
2017-11-28T03:20:42.914Z,1001.33
2017-11-28T03:22:04.399Z,1001.29
2017-11-28T03:23:25.911Z,1001.3
2017-11-28T03:24:47.967Z,1001.27
2017-11-28T03:26:09.398Z,1001.26
2017-11-28T03:27:30.825Z,1001.24
2017-11-28T03:28:53.058Z,1001.26
2017-11-28T03:30:14.779Z,1001.17
2017-11-28T03:31:36.517Z,1001.13
2017-11-28T03:32:57.971Z,1001.22
2017-11-28T03:34:19.949Z,1001.23
2017-11-28T03:35:41.916Z,1001.18
2017-11-28T03:37:04.127Z,1001.23
2017-11-28T03:38:26.398Z,1001.16
2017-11-28T03:39:47.855Z,1001.14
2017-11-28T03:41:09.860Z,1001.15
2017-11-28T03:42:31.184Z,1001.1
2017-11-28T03:43:52.338Z,1001.09
2017-11-28T03:45:14.308Z,1001.09
2017-11-28T03:46:36.008Z,1001
2017-11-28T03:47:57.716Z,1000.99
2017-11-28T03:49:19.709Z,1000.95
2017-11-28T03:50:41.147Z,1000.97
2017-11-28T03:52:02.863Z,1000.92
2017-11-28T03:53:24.585Z,1000.95
2017-11-28T03:54:45.728Z,1000.91
2017-11-28T03:56:07.467Z,1000.93
2017-11-28T03:57:28.889Z,1000.91
2017-11-28T03:58:50.318Z,1000.89
2017-11-28T04:00:11.549Z,1000.85
2017-11-28T04:01:33.989Z,1000.88
2017-11-28T04:02:55.709Z,1000.83
2017-11-28T04:04:17.619Z,1000.79
2017-11-28T04:05:39.609Z,1000.86
2017-11-28T04:07:01.322Z,1000.82
2017-11-28T04:08:23.020Z,1000.87
2017-11-28T04:09:44.852Z,1000.83
2017-11-28T04:11:07.038Z,1000.82
2017-11-28T04:12:28.211Z,1000.75
2017-11-28T04:13:50.198Z,1000.73
2017-11-28T04:15:11.917Z,1000.78
2017-11-28T04:16:33.126Z,1000.74
2017-11-28T04:17:55.097Z,1000.77
2017-11-28T04:19:16.579Z,1000.78
2017-11-28T04:20:38.059Z,1000.72
2017-11-28T04:21:59.757Z,1000.73
2017-11-28T04:23:21.819Z,1000.75
2017-11-28T04:24:43.369Z,1000.68
2017-11-28T04:26:05.221Z,1000.7
2017-11-28T04:27:27.266Z,1000.67
2017-11-28T04:28:49.238Z,1000.69
2017-11-28T04:30:10.981Z,1000.7
2017-11-28T04:31:32.447Z,1000.7
2017-11-28T04:32:53.998Z,1000.64
2017-11-28T04:34:16.131Z,1000.71
2017-11-28T04:35:38.121Z,1000.7
2017-11-28T04:36:59.570Z,1000.64
2017-11-28T04:38:21.321Z,1000.68
2017-11-28T04:39:43.255Z,1000.71
2017-11-28T04:41:04.957Z,1000.73
2017-11-28T04:42:26.412Z,1000.74
2017-11-28T04:43:48.449Z,1000.75
2017-11-28T04:45:10.400Z,1000.76
2017-11-28T04:46:32.420Z,1000.71
2017-11-28T04:47:53.870Z,1000.7
2017-11-28T04:49:15.891Z,1000.74
2017-11-28T04:50:37.306Z,1000.73
2017-11-28T04:51:58.756Z,1000.75
2017-11-28T04:53:20.744Z,1000.73
2017-11-28T04:54:42.546Z,1000.68
2017-11-28T04:56:04.308Z,1000.77
2017-11-28T04:57:26.026Z,1000.7
2017-11-28T04:58:48.033Z,1000.79
2017-11-28T05:00:09.465Z,1000.7
2017-11-28T05:01:31.182Z,1000.83
2017-11-28T05:02:52.662Z,1000.78
2017-11-28T05:04:14.090Z,1000.77
2017-11-28T05:05:35.855Z,1000.82
2017-11-28T05:06:57.143Z,1000.75
2017-11-28T05:08:18.672Z,1000.72
2017-11-28T05:09:40.399Z,1000.83
2017-11-28T05:11:02.401Z,1000.71
2017-11-28T05:12:23.898Z,1000.7
2017-11-28T05:13:46.174Z,1000.73
2017-11-28T05:15:08.269Z,1000.72
2017-11-28T05:16:29.993Z,1000.73
2017-11-28T05:17:52.094Z,1000.73
2017-11-28T05:19:13.522Z,1000.71
2017-11-28T05:20:34.967Z,1000.79
2017-11-28T05:21:56.475Z,1000.77
2017-11-28T05:23:18.206Z,1000.76
2017-11-28T05:24:40.020Z,1000.69
2017-11-28T05:26:01.735Z,1000.73
2017-11-28T05:27:23.460Z,1000.64
2017-11-28T05:28:44.886Z,1000.66
2017-11-28T05:30:06.638Z,1000.64
2017-11-28T05:31:28.686Z,1000.64
2017-11-28T05:32:50.392Z,1000.58
2017-11-28T05:34:12.344Z,1000.67
2017-11-28T05:35:33.814Z,1000.62
2017-11-28T05:36:55.833Z,1000.58
2017-11-28T05:38:17.945Z,1000.59
2017-11-28T05:39:39.655Z,1000.59
2017-11-28T05:41:01.691Z,1000.63
2017-11-28T05:42:23.405Z,1000.61
2017-11-28T05:43:44.964Z,1000.58
2017-11-28T05:45:07.245Z,1000.58
2017-11-28T05:46:29.223Z,1000.58
2017-11-28T05:47:51.004Z,1000.57
2017-11-28T05:49:12.156Z,1000.49
2017-11-28T05:50:34.205Z,1000.55
2017-11-28T05:51:55.898Z,1000.55
2017-11-28T05:53:17.200Z,1000.55
2017-11-28T05:54:39.297Z,1000.5
2017-11-28T05:56:01.310Z,1000.63
2017-11-28T05:57:23.066Z,1000.48
2017-11-28T05:58:44.798Z,1000.5
2017-11-28T06:00:07.077Z,1000.53
2017-11-28T06:01:28.869Z,1000.56
2017-11-28T06:02:51.152Z,1000.42
2017-11-28T06:04:12.621Z,1000.5
2017-11-28T06:05:34.655Z,1000.39
2017-11-28T06:06:56.123Z,1000.39
2017-11-28T06:08:18.125Z,1000.47
2017-11-28T06:09:40.174Z,1000.3
2017-11-28T06:11:01.408Z,1000.37
2017-11-28T06:12:23.115Z,1000.4
2017-11-28T06:13:44.544Z,1000.36
2017-11-28T06:15:06.257Z,1000.42
2017-11-28T06:16:28.246Z,1000.43
2017-11-28T06:17:50.257Z,1000.5
2017-11-28T06:19:11.425Z,1000.43
2017-11-28T06:20:33.706Z,1000.53
2017-11-28T06:21:55.436Z,1000.56
2017-11-28T06:23:17.485Z,1000.55
2017-11-28T06:24:39.504Z,1000.51
2017-11-28T06:26:01.480Z,1000.49
2017-11-28T06:27:23.035Z,1000.5
2017-11-28T06:28:44.313Z,1000.5
2017-11-28T06:30:05.746Z,1000.51
2017-11-28T06:31:26.641Z,1000.61
2017-11-28T06:32:48.398Z,1000.64
2017-11-28T06:34:10.485Z,1000.62
2017-11-28T06:35:32.483Z,1000.64
2017-11-28T06:36:54.206Z,1000.65
2017-11-28T06:38:15.647Z,1000.61
2017-11-28T06:39:37.731Z,1000.68
2017-11-28T06:40:59.977Z,1000.69
2017-11-28T06:42:21.501Z,1000.68
2017-11-28T06:43:43.212Z,1000.72
2017-11-28T06:45:04.740Z,1000.69
2017-11-28T06:46:26.176Z,1000.7
2017-11-28T06:47:48.173Z,1000.67
2017-11-28T06:49:09.496Z,1000.72
2017-11-28T06:50:31.228Z,1000.63
2017-11-28T06:51:53.058Z,1000.68
2017-11-28T06:53:14.505Z,1000.71
2017-11-28T06:54:36.221Z,1000.62
2017-11-28T06:55:58.245Z,1000.72
2017-11-28T06:57:20.060Z,1000.67
2017-11-28T06:58:42.377Z,1000.72
2017-11-28T07:00:04.105Z,1000.75
2017-11-28T07:01:26.050Z,1000.76
2017-11-28T07:02:48.305Z,1000.7
2017-11-28T07:04:10.306Z,1000.73
2017-11-28T07:05:31.755Z,1000.77
2017-11-28T07:06:53.584Z,1000.72
2017-11-28T07:08:15.023Z,1000.68
2017-11-28T07:09:37.005Z,1000.72
2017-11-28T07:10:58.994Z,1000.73
2017-11-28T07:12:20.687Z,1000.72
2017-11-28T07:13:42.418Z,1000.78
2017-11-28T07:15:04.228Z,1000.81
2017-11-28T07:16:26.065Z,1000.7
2017-11-28T07:17:48.365Z,1000.74
2017-11-28T07:19:09.814Z,1000.75
2017-11-28T07:20:31.537Z,1000.77
2017-11-28T07:21:53.258Z,1000.79
2017-11-28T07:23:15.257Z,1000.71
2017-11-28T07:24:37.256Z,1000.79
2017-11-28T07:25:59.058Z,1000.8
2017-11-28T07:27:20.809Z,1000.83
2017-11-28T07:28:42.832Z,1000.88
2017-11-28T07:30:04.882Z,1000.84
2017-11-28T07:31:26.910Z,1000.9
2017-11-28T07:32:49.170Z,1000.89
2017-11-28T07:34:11.215Z,1000.97
2017-11-28T07:35:33.524Z,1000.93
2017-11-28T07:36:55.666Z,1000.89
2017-11-28T07:38:17.929Z,1000.95
2017-11-28T07:39:40.212Z,1000.95
2017-11-28T07:41:02.360Z,1000.97
2017-11-28T07:42:24.368Z,1000.97
2017-11-28T07:43:46.735Z,1000.93
2017-11-28T07:45:08.565Z,1001.09
2017-11-28T07:46:30.566Z,1000.98
2017-11-28T07:47:51.999Z,1001.07
2017-11-28T07:49:14.026Z,1001.06
2017-11-28T07:50:36.106Z,1001.01
2017-11-28T07:51:57.951Z,1001.05
2017-11-28T07:53:19.659Z,1001
2017-11-28T07:54:41.496Z,1001.01
2017-11-28T07:56:03.343Z,1001.12
2017-11-28T07:57:25.066Z,1001.16
2017-11-28T07:58:46.785Z,1001.13
2017-11-28T08:00:08.516Z,1001.06
2017-11-28T08:01:30.505Z,1001.14
2017-11-28T08:02:52.208Z,1001.08
2017-11-28T08:04:14.252Z,1001.17
2017-11-28T08:05:36.253Z,1001.14
2017-11-28T08:06:58.245Z,1001.2
2017-11-28T08:08:20.329Z,1001.24
2017-11-28T08:09:42.056Z,1001.2
2017-11-28T08:11:04.198Z,1001.12
2017-11-28T08:12:26.562Z,1001.19
2017-11-28T08:13:48.006Z,1001.14
2017-11-28T08:15:10.257Z,1001.17
2017-11-28T08:16:32.535Z,1001.15
2017-11-28T08:17:55.205Z,1001.13
2017-11-28T08:19:17.296Z,1001.15
2017-11-28T08:20:39.016Z,1001.2
2017-11-28T08:22:01.317Z,1001.2
2017-11-28T08:23:23.977Z,1001.19
2017-11-28T08:24:45.777Z,1001.16
2017-11-28T08:26:08.117Z,1001.18
2017-11-28T08:27:29.602Z,1001.32
2017-11-28T08:28:51.398Z,1001.22
2017-11-28T08:30:13.237Z,1001.25
2017-11-28T08:31:35.609Z,1001.32
2017-11-28T08:32:57.646Z,1001.29
2017-11-28T08:34:19.375Z,1001.33
2017-11-28T08:35:41.200Z,1001.29
2017-11-28T08:37:03.224Z,1001.26
2017-11-28T08:38:25.311Z,1001.32
2017-11-28T08:39:47.880Z,1001.31
2017-11-28T08:41:09.586Z,1001.31
2017-11-28T08:42:31.092Z,1001.37
2017-11-28T08:43:52.522Z,1001.32
2017-11-28T08:45:13.680Z,1001.45
2017-11-28T08:46:35.427Z,1001.37
2017-11-28T08:47:57.153Z,1001.43
2017-11-28T08:49:18.945Z,1001.28
2017-11-28T08:50:41.489Z,1001.42
2017-11-28T08:52:03.228Z,1001.36
2017-11-28T08:53:24.776Z,1001.44
2017-11-28T08:54:46.261Z,1001.37
2017-11-28T08:56:07.692Z,1001.38
2017-11-28T08:57:29.718Z,1001.42
2017-11-28T08:58:52.042Z,1001.45
2017-11-28T09:00:13.476Z,1001.38
2017-11-28T09:01:35.465Z,1001.46
2017-11-28T09:02:57.736Z,1001.34
2017-11-28T09:04:19.510Z,1001.39
2017-11-28T09:05:41.521Z,1001.44
2017-11-28T09:07:03.517Z,1001.43
2017-11-28T09:08:25.596Z,1001.48
2017-11-28T09:09:47.615Z,1001.41
2017-11-28T09:11:09.665Z,1001.41
2017-11-28T09:12:32.179Z,1001.38
2017-11-28T09:13:53.918Z,1001.44
2017-11-28T09:15:15.914Z,1001.36
2017-11-28T09:16:38.196Z,1001.46
2017-11-28T09:18:00.580Z,1001.34
2017-11-28T09:19:22.836Z,1001.38
2017-11-28T09:20:44.266Z,1001.34
2017-11-28T09:22:06.026Z,1001.36
2017-11-28T09:23:28.079Z,1001.36
2017-11-28T09:24:49.513Z,1001.33
2017-11-28T09:26:11.611Z,1001.29
2017-11-28T09:27:33.736Z,1001.37
2017-11-28T09:28:56.445Z,1001.34
2017-11-28T09:30:18.429Z,1001.36
2017-11-28T09:31:40.470Z,1001.3
2017-11-28T09:33:02.046Z,1001.33
2017-11-28T09:34:23.906Z,1001.31
2017-11-28T09:35:45.625Z,1001.37
2017-11-28T09:37:07.387Z,1001.33
2017-11-28T09:38:29.110Z,1001.39
2017-11-28T09:39:50.635Z,1001.28
2017-11-28T09:41:12.083Z,1001.41
2017-11-28T09:42:34.076Z,1001.38
2017-11-28T09:43:55.506Z,1001.41
2017-11-28T09:45:16.964Z,1001.37
2017-11-28T09:46:38.684Z,1001.36
2017-11-28T09:48:00.785Z,1001.38
2017-11-28T09:49:22.657Z,1001.34
2017-11-28T09:50:44.735Z,1001.38
2017-11-28T09:52:06.992Z,1001.41
2017-11-28T09:53:28.796Z,1001.39
2017-11-28T09:54:50.832Z,1001.37
2017-11-28T09:56:12.815Z,1001.3
2017-11-28T09:57:34.245Z,1001.3
2017-11-28T09:58:56.011Z,1001.24
2017-11-28T10:00:17.451Z,1001.19
2017-11-28T10:01:38.946Z,1001.25
2017-11-28T10:03:01.235Z,1001.27
2017-11-28T10:04:22.952Z,1001.2
2017-11-28T10:05:44.966Z,1001.4
2017-11-28T10:07:06.606Z,1001.3
2017-11-28T10:08:27.746Z,1001.33
2017-11-28T10:09:49.777Z,1001.42
2017-11-28T10:11:11.810Z,1001.37
2017-11-28T10:12:33.545Z,1001.29
2017-11-28T10:13:55.804Z,1001.36
2017-11-28T10:15:17.528Z,1001.35
2017-11-28T10:16:39.023Z,1001.31
2017-11-28T10:18:00.505Z,1001.32
2017-11-28T10:19:21.929Z,1001.43
2017-11-28T10:20:43.654Z,1001.39
2017-11-28T10:22:05.399Z,1001.43
2017-11-28T10:23:27.733Z,1001.41
2017-11-28T10:24:49.215Z,1001.39
2017-11-28T10:26:10.385Z,1001.45
2017-11-28T10:27:32.245Z,1001.53
2017-11-28T10:28:54.538Z,1001.49
2017-11-28T10:30:16.575Z,1001.61
2017-11-28T10:31:37.750Z,1001.65
2017-11-28T10:32:59.499Z,1001.57
2017-11-28T10:34:21.565Z,1001.64
2017-11-28T10:35:43.074Z,1001.6
2017-11-28T10:37:04.247Z,1001.7
2017-11-28T10:38:26.085Z,1001.62
2017-11-28T10:39:47.835Z,1001.55
2017-11-28T10:41:10.241Z,1001.61
2017-11-28T10:42:32.335Z,1001.51
2017-11-28T10:43:54.336Z,1001.56
2017-11-28T10:45:16.647Z,1001.55
2017-11-28T10:46:38.916Z,1001.54
2017-11-28T10:48:00.914Z,1001.62
2017-11-28T10:49:22.761Z,1001.58
2017-11-28T10:50:45.022Z,1001.63
2017-11-28T10:52:07.085Z,1001.68
2017-11-28T10:53:29.099Z,1001.66
2017-11-28T10:54:50.401Z,1001.67
2017-11-28T10:56:12.165Z,1001.66
2017-11-28T10:57:33.621Z,1001.61
2017-11-28T10:58:55.538Z,1001.65
2017-11-28T11:00:17.320Z,1001.65
2017-11-28T11:01:39.348Z,1001.68
2017-11-28T11:03:01.619Z,1001.68
2017-11-28T11:04:23.365Z,1001.7
2017-11-28T11:05:45.374Z,1001.69
2017-11-28T11:07:07.375Z,1001.69
2017-11-28T11:08:29.385Z,1001.72
2017-11-28T11:09:51.356Z,1001.75
2017-11-28T11:11:13.074Z,1001.78
2017-11-28T11:12:34.244Z,1001.73
2017-11-28T11:13:55.763Z,1001.72
2017-11-28T11:15:17.755Z,1001.82
2017-11-28T11:16:39.573Z,1001.9
2017-11-28T11:18:01.274Z,1001.82
2017-11-28T11:19:23.346Z,1001.8
2017-11-28T11:20:44.785Z,1001.83
2017-11-28T11:22:06.331Z,1001.79
2017-11-28T11:23:28.689Z,1001.83
2017-11-28T11:24:50.951Z,1001.86
2017-11-28T11:26:12.978Z,1001.98
2017-11-28T11:27:34.714Z,1001.9
2017-11-28T11:28:57.032Z,1001.98
2017-11-28T11:30:19.104Z,1001.88
2017-11-28T11:31:40.855Z,1001.94
2017-11-28T11:33:03.134Z,1001.97
2017-11-28T11:34:25.558Z,1001.91
2017-11-28T11:35:47.009Z,1001.89
2017-11-28T11:37:09.039Z,1001.92
2017-11-28T11:38:31.065Z,1001.86
2017-11-28T11:39:52.965Z,1001.81
2017-11-28T11:41:14.142Z,1001.87
2017-11-28T11:42:35.895Z,1001.94
2017-11-28T11:43:57.666Z,1001.93
2017-11-28T11:45:19.485Z,1001.99
2017-11-28T11:46:41.490Z,1001.92
2017-11-28T11:48:03.484Z,1001.93
2017-11-28T11:49:25.463Z,1001.87
2017-11-28T11:50:47.202Z,1001.91
2017-11-28T11:52:09.227Z,1001.85
2017-11-28T11:53:30.956Z,1001.81
2017-11-28T11:54:52.436Z,1001.85
2017-11-28T11:56:14.255Z,1001.91
2017-11-28T11:57:36.501Z,1001.88
2017-11-28T11:58:58.217Z,1001.85
2017-11-28T12:00:20.559Z,1001.78
2017-11-28T12:01:42.623Z,1001.84
2017-11-28T12:03:04.662Z,1001.82
2017-11-28T12:04:26.501Z,1001.84
2017-11-28T12:05:48.494Z,1001.85
2017-11-28T12:07:10.494Z,1001.85
2017-11-28T12:08:31.945Z,1001.82
2017-11-28T12:09:54.204Z,1001.91
2017-11-28T12:11:15.684Z,1001.92
2017-11-28T12:12:37.709Z,1001.87
2017-11-28T12:13:59.719Z,1001.84
2017-11-28T12:15:21.471Z,1001.85
2017-11-28T12:16:43.557Z,1001.82
2017-11-28T12:18:05.566Z,1001.91
2017-11-28T12:19:27.037Z,1001.88
2017-11-28T12:20:48.474Z,1001.97
2017-11-28T12:22:10.277Z,1001.95
2017-11-28T12:23:32.189Z,1001.88
2017-11-28T12:24:54.305Z,1001.79
2017-11-28T12:26:16.612Z,1001.85
2017-11-28T12:27:38.604Z,1001.84
2017-11-28T12:29:00.337Z,1001.77
2017-11-28T12:30:22.053Z,1001.85
2017-11-28T12:31:43.494Z,1001.8
2017-11-28T12:33:05.496Z,1001.85
2017-11-28T12:34:27.497Z,1001.8
2017-11-28T12:35:49.485Z,1001.88
2017-11-28T12:37:11.595Z,1001.89
2017-11-28T12:38:33.465Z,1001.88
2017-11-28T12:39:55.497Z,1001.91
2017-11-28T12:41:17.485Z,1001.92
2017-11-28T12:42:39.904Z,1001.86
2017-11-28T12:44:01.729Z,1001.87
2017-11-28T12:45:24.210Z,1001.83
2017-11-28T12:46:46.218Z,1001.79
2017-11-28T12:48:08.135Z,1001.85
2017-11-28T12:49:29.574Z,1001.83
2017-11-28T12:50:51.613Z,1001.73
2017-11-28T12:52:13.617Z,1001.78
2017-11-28T12:53:35.901Z,1001.84
2017-11-28T12:54:57.625Z,1001.84
2017-11-28T12:56:19.949Z,1001.81
2017-11-28T12:57:41.707Z,1001.85
2017-11-28T12:59:03.160Z,1001.85
2017-11-28T13:00:24.867Z,1001.89
2017-11-28T13:01:46.635Z,1001.88
2017-11-28T13:03:08.086Z,1001.83
2017-11-28T13:04:30.083Z,1001.87
2017-11-28T13:05:52.078Z,1001.89
2017-11-28T13:07:13.570Z,1001.85
2017-11-28T13:08:35.985Z,1001.87
2017-11-28T13:09:58.027Z,1001.84
2017-11-28T13:11:20.032Z,1001.81
2017-11-28T13:12:41.476Z,1001.8
2017-11-28T13:14:03.622Z,1001.9
2017-11-28T13:15:25.127Z,1001.9
2017-11-28T13:16:47.400Z,1001.86
2017-11-28T13:18:09.266Z,1001.95
2017-11-28T13:19:31.386Z,1001.91
2017-11-28T13:20:53.125Z,1001.94
2017-11-28T13:22:15.106Z,1001.92
2017-11-28T13:23:36.865Z,1001.95
2017-11-28T13:24:58.866Z,1002
2017-11-28T13:26:20.890Z,1001.91
2017-11-28T13:27:42.338Z,1001.96
2017-11-28T13:29:04.634Z,1002
2017-11-28T13:30:26.353Z,1001.97
2017-11-28T13:31:48.100Z,1002.01
2017-11-28T13:33:09.930Z,1001.94
2017-11-28T13:34:32.197Z,1002
2017-11-28T13:35:54.232Z,1001.99
2017-11-28T13:37:15.955Z,1002.03
2017-11-28T13:38:37.982Z,1001.97
2017-11-28T13:40:00.091Z,1002.04
2017-11-28T13:41:21.900Z,1001.94
2017-11-28T13:42:43.736Z,1001.93
2017-11-28T13:44:05.995Z,1002.03
2017-11-28T13:45:28.367Z,1001.98
2017-11-28T13:46:50.357Z,1001.93
2017-11-28T13:48:12.070Z,1001.92
2017-11-28T13:49:34.150Z,1002
2017-11-28T13:50:55.325Z,1002
2017-11-28T13:52:17.432Z,1002.01
2017-11-28T13:53:39.436Z,1002.02
2017-11-28T13:55:01.732Z,1002.09
2017-11-28T13:56:24.016Z,1002.1
2017-11-28T13:57:46.016Z,1002.07
2017-11-28T13:59:08.015Z,1002.01
2017-11-28T14:00:29.476Z,1002.01
2017-11-28T14:01:51.495Z,1001.96
2017-11-28T14:03:12.947Z,1001.96
2017-11-28T14:04:35.002Z,1001.99
2017-11-28T14:05:57.054Z,1001.96
2017-11-28T14:07:18.609Z,1001.92
2017-11-28T14:08:40.884Z,1001.98
2017-11-28T14:10:02.333Z,1001.96
2017-11-28T14:11:24.178Z,1001.96
2017-11-28T14:12:46.193Z,1001.97
2017-11-28T14:14:07.983Z,1001.98
2017-11-28T14:15:29.707Z,1001.97
2017-11-28T14:16:51.768Z,1002.02
2017-11-28T14:18:14.026Z,1001.93
2017-11-28T14:19:35.808Z,1002.03
2017-11-28T14:20:57.546Z,1002.02
2017-11-28T14:22:19.581Z,1002.04
2017-11-28T14:23:42.015Z,1002.08
2017-11-28T14:25:03.725Z,1002.1
2017-11-28T14:26:26.117Z,1002.08
2017-11-28T14:27:47.885Z,1002.1
2017-11-28T14:29:09.385Z,1002.09
2017-11-28T14:30:31.116Z,1002.1
2017-11-28T14:31:53.605Z,1002.05
2017-11-28T14:33:15.886Z,1002.01
2017-11-28T14:34:37.941Z,1002.02
2017-11-28T14:35:59.382Z,1001.97
2017-11-28T14:37:21.906Z,1002.01
2017-11-28T14:38:43.636Z,1002.02
2017-11-28T14:40:05.777Z,1002.02
2017-11-28T14:41:27.756Z,1001.99
2017-11-28T14:42:49.474Z,1001.98
2017-11-28T14:44:11.470Z,1001.94
2017-11-28T14:45:33.778Z,1001.95
2017-11-28T14:46:55.815Z,1001.92
2017-11-28T14:48:17.875Z,1001.95
2017-11-28T14:49:40.170Z,1001.97
2017-11-28T14:51:02.224Z,1001.88
2017-11-28T14:52:24.523Z,1001.89
2017-11-28T14:53:46.608Z,1001.95
2017-11-28T14:55:08.333Z,1001.98
2017-11-28T14:56:30.056Z,1001.98
2017-11-28T14:57:51.789Z,1002.02
2017-11-28T14:59:13.496Z,1002.04
2017-11-28T15:00:35.775Z,1002.08
2017-11-28T15:01:57.509Z,1002.11
2017-11-28T15:03:19.323Z,1002.09
2017-11-28T15:04:41.594Z,1002.07
2017-11-28T15:06:03.412Z,1002.07
2017-11-28T15:07:25.663Z,1002.08
2017-11-28T15:08:47.662Z,1002.03
2017-11-28T15:10:09.728Z,1002.06
2017-11-28T15:11:32.108Z,1002.04
2017-11-28T15:12:53.810Z,1002.03
2017-11-28T15:14:16.079Z,1002.02
2017-11-28T15:15:38.096Z,1002.07
2017-11-28T15:17:00.108Z,1002.07
2017-11-28T15:18:22.106Z,1002.03
2017-11-28T15:19:44.380Z,1002.09
2017-11-28T15:21:06.365Z,1002.1
2017-11-28T15:22:28.077Z,1002.11
2017-11-28T15:23:50.151Z,1002.15
2017-11-28T15:25:11.869Z,1002.06
2017-11-28T15:26:34.186Z,1002.17
2017-11-28T15:27:56.247Z,1002.09
2017-11-28T15:29:18.260Z,1002.12
2017-11-28T15:30:39.973Z,1002.16
2017-11-28T15:32:02.316Z,1002.15
2017-11-28T15:33:24.314Z,1002.15
2017-11-28T15:34:46.385Z,1002.16
2017-11-28T15:36:08.672Z,1002.21
2017-11-28T15:37:30.419Z,1002.22
2017-11-28T15:38:52.735Z,1002.2
2017-11-28T15:40:15.166Z,1002.18
2017-11-28T15:41:36.917Z,1002.16
2017-11-28T15:42:59.229Z,1002.2
2017-11-28T15:44:21.556Z,1002.21
2017-11-28T15:45:43.549Z,1002.19
2017-11-28T15:47:05.329Z,1002.18
2017-11-28T15:48:27.038Z,1002.23
2017-11-28T15:49:49.376Z,1002.26
2017-11-28T15:51:11.421Z,1002.22
2017-11-28T15:52:33.139Z,1002.25
2017-11-28T15:53:55.175Z,1002.28
2017-11-28T15:55:17.467Z,1002.26
2017-11-28T15:56:39.706Z,1002.36
2017-11-28T15:58:00.910Z,1002.31
2017-11-28T15:59:22.642Z,1002.35
2017-11-28T16:00:45.054Z,1002.33
2017-11-28T16:02:06.813Z,1002.3
2017-11-28T16:03:28.637Z,1002.29
2017-11-28T16:04:50.509Z,1002.34
2017-11-28T16:06:12.542Z,1002.29
2017-11-28T16:07:34.626Z,1002.3
2017-11-28T16:08:56.657Z,1002.28
2017-11-28T16:10:18.714Z,1002.27
2017-11-28T16:11:40.450Z,1002.28
2017-11-28T16:13:02.601Z,1002.28
2017-11-28T16:14:24.685Z,1002.24
2017-11-28T16:15:46.722Z,1002.28
2017-11-28T16:17:08.486Z,1002.26
2017-11-28T16:18:30.529Z,1002.28
2017-11-28T16:19:52.637Z,1002.22
2017-11-28T16:21:14.647Z,1002.29
2017-11-28T16:22:37.025Z,1002.3
2017-11-28T16:23:59.118Z,1002.22
2017-11-28T16:25:20.859Z,1002.23
2017-11-28T16:26:42.864Z,1002.22
2017-11-28T16:28:04.587Z,1002.21
2017-11-28T16:29:26.325Z,1002.28
2017-11-28T16:30:48.336Z,1002.23
2017-11-28T16:32:10.829Z,1002.15
2017-11-28T16:33:32.556Z,1002.2