createdAt,value
2017-12-17T00:02:07.402Z,12.50
2017-12-17T00:04:34.910Z,11.88
2017-12-17T00:07:02.443Z,13.15
2017-12-17T00:12:03.786Z,13.13
2017-12-17T00:14:31.294Z,12.15
2017-12-17T00:16:58.778Z,11.75
2017-12-17T00:19:26.328Z,12.55
2017-12-17T00:21:53.819Z,12.25
2017-12-17T00:24:23.289Z,13.65
2017-12-17T00:26:50.788Z,12.15
2017-12-17T00:29:18.292Z,14.18
2017-12-17T00:31:45.791Z,13.02
2017-12-17T00:34:13.285Z,14.27
2017-12-17T00:36:40.775Z,12.90
2017-12-17T00:39:08.256Z,14.40
2017-12-17T00:41:35.743Z,13.38
2017-12-17T00:44:03.234Z,19.15
2017-12-17T00:46:30.742Z,12.60
2017-12-17T00:48:58.243Z,11.35
2017-12-17T00:51:25.743Z,12.30
2017-12-17T00:53:53.225Z,13.80
2017-12-17T00:56:20.731Z,16.95
2017-12-17T00:58:48.212Z,12.30
2017-12-17T01:01:15.762Z,15.05
2017-12-17T01:03:43.270Z,14.87
2017-12-17T01:06:10.947Z,15.23
2017-12-17T01:08:38.439Z,12.65
2017-12-17T01:11:05.939Z,14.48
2017-12-17T01:13:33.427Z,11.43
2017-12-17T01:16:00.915Z,10.77
2017-12-17T01:18:28.405Z,12.80
2017-12-17T01:20:55.901Z,10.32
2017-12-17T01:23:23.388Z,10.95
2017-12-17T01:25:50.880Z,11.68
2017-12-17T01:28:18.366Z,10.50
2017-12-17T01:30:45.859Z,11.05
2017-12-17T01:33:13.352Z,12.93
2017-12-17T01:35:40.912Z,11.27
2017-12-17T01:38:08.410Z,11.15
2017-12-17T01:40:35.901Z,9.80
2017-12-17T01:43:03.394Z,12.02
2017-12-17T01:45:30.870Z,15.35
2017-12-17T01:47:58.368Z,13.00
2017-12-17T01:50:25.886Z,11.73
2017-12-17T01:52:53.366Z,9.45
2017-12-17T01:55:20.858Z,13.62
2017-12-17T01:57:48.358Z,11.32
2017-12-17T02:00:15.841Z,10.13
2017-12-17T02:02:43.324Z,10.25
2017-12-17T02:05:10.839Z,9.98
2017-12-17T02:07:38.325Z,12.30
2017-12-17T02:10:05.808Z,15.20
2017-12-17T02:12:33.296Z,10.68
2017-12-17T02:15:00.774Z,9.80
2017-12-17T02:17:28.328Z,10.55
2017-12-17T02:19:55.823Z,11.90
2017-12-17T02:22:23.311Z,9.45
2017-12-17T02:24:51.415Z,9.05
2017-12-17T02:27:18.912Z,11.23
2017-12-17T02:29:46.422Z,9.60
2017-12-17T02:32:13.930Z,8.70
2017-12-17T02:34:41.415Z,10.73
2017-12-17T02:37:08.898Z,12.70
2017-12-17T02:39:36.383Z,9.98
2017-12-17T02:42:03.914Z,13.32
2017-12-17T02:44:31.411Z,6.10
2017-12-17T02:46:58.902Z,10.90
2017-12-17T02:49:26.382Z,9.82
2017-12-17T02:51:54.829Z,13.15
2017-12-17T02:54:22.330Z,9.38
2017-12-17T02:56:49.814Z,9.23
2017-12-17T02:59:17.299Z,9.95
2017-12-17T03:01:44.864Z,8.27
2017-12-17T03:04:12.360Z,13.88
2017-12-17T03:06:39.868Z,11.90
2017-12-17T03:09:07.352Z,12.70
2017-12-17T03:11:34.847Z,10.50
2017-12-17T03:14:03.023Z,9.93
2017-12-17T03:16:30.506Z,7.87
2017-12-17T03:18:57.991Z,8.43
2017-12-17T03:21:25.474Z,10.00
2017-12-17T03:23:52.955Z,7.75
2017-12-17T03:26:20.445Z,8.80
2017-12-17T03:28:49.330Z,8.88
2017-12-17T03:31:16.816Z,8.13
2017-12-17T03:33:44.386Z,8.95
2017-12-17T03:36:11.880Z,9.02
2017-12-17T03:38:39.507Z,10.30
2017-12-17T03:41:07.027Z,9.95
2017-12-17T03:43:34.523Z,10.75
2017-12-17T03:46:02.034Z,8.60
2017-12-17T03:48:29.513Z,7.72
2017-12-17T03:50:57.019Z,9.20
2017-12-17T03:53:24.506Z,9.68
2017-12-17T03:55:52.016Z,8.27
2017-12-17T03:58:19.576Z,12.93
2017-12-17T04:00:48.100Z,10.85
2017-12-17T04:03:15.789Z,8.52
2017-12-17T04:05:43.267Z,7.10
2017-12-17T04:08:10.832Z,9.73
2017-12-17T04:10:38.392Z,9.57
2017-12-17T04:13:06.816Z,8.48
2017-12-17T04:15:34.329Z,9.43
2017-12-17T04:18:01.888Z,10.60
2017-12-17T04:20:29.370Z,9.40
2017-12-17T04:22:56.870Z,9.02
2017-12-17T04:25:24.350Z,8.93
2017-12-17T04:27:51.924Z,9.50
2017-12-17T04:30:19.483Z,10.57
2017-12-17T04:32:46.977Z,7.97
2017-12-17T04:35:15.001Z,7.75
2017-12-17T04:37:42.491Z,9.10
2017-12-17T04:40:09.978Z,9.75
2017-12-17T04:42:37.457Z,8.60
2017-12-17T04:45:04.939Z,9.38
2017-12-17T04:47:32.470Z,12.35
2017-12-17T04:50:03.519Z,9.63
2017-12-17T04:52:31.018Z,12.13
2017-12-17T04:54:58.506Z,10.73
2017-12-17T04:57:26.020Z,10.75
2017-12-17T04:59:53.520Z,12.98
2017-12-17T05:02:21.020Z,10.93
2017-12-17T05:04:48.511Z,10.30
2017-12-17T05:07:16.002Z,11.12
2017-12-17T05:09:43.518Z,10.75
2017-12-17T05:12:11.005Z,12.32
2017-12-17T05:14:38.497Z,11.32
2017-12-17T05:17:05.998Z,10.80
2017-12-17T05:19:33.481Z,12.35
2017-12-17T05:22:01.983Z,13.40
2017-12-17T05:24:29.475Z,10.93
2017-12-17T05:26:57.976Z,11.90
2017-12-17T05:29:25.458Z,11.45
2017-12-17T05:31:52.980Z,13.60
2017-12-17T05:34:21.788Z,11.60
2017-12-17T05:36:50.246Z,11.05
2017-12-17T05:39:17.730Z,18.67
2017-12-17T05:41:45.251Z,12.43
2017-12-17T05:44:12.737Z,11.98
2017-12-17T05:46:40.228Z,12.70
2017-12-17T05:49:07.724Z,12.65
2017-12-17T05:51:36.210Z,9.60
2017-12-17T05:54:03.474Z,11.52
2017-12-17T05:56:30.962Z,12.18
2017-12-17T05:58:58.517Z,11.55
2017-12-17T06:01:25.998Z,9.52
2017-12-17T06:03:53.482Z,11.55
2017-12-17T06:06:20.991Z,13.10
2017-12-17T06:08:48.476Z,10.35
2017-12-17T06:11:15.962Z,9.68
2017-12-17T06:13:43.569Z,10.60
2017-12-17T06:16:11.045Z,9.10
2017-12-17T06:18:38.556Z,9.43
2017-12-17T06:21:06.039Z,8.65
2017-12-17T06:23:33.554Z,11.70
2017-12-17T06:26:01.043Z,10.05
2017-12-17T06:28:28.550Z,13.90
2017-12-17T06:30:56.034Z,8.50
2017-12-17T06:33:23.543Z,10.18
2017-12-17T06:35:51.022Z,9.65
2017-12-17T06:38:18.525Z,9.15
2017-12-17T06:40:46.104Z,10.07
2017-12-17T06:43:13.598Z,9.00
2017-12-17T06:45:41.087Z,10.55
2017-12-17T06:48:08.566Z,8.15
2017-12-17T06:50:36.051Z,11.88
2017-12-17T06:53:03.531Z,8.23
2017-12-17T06:55:31.018Z,10.70
2017-12-17T06:57:58.517Z,9.95
2017-12-17T07:00:26.010Z,10.90
2017-12-17T07:02:53.499Z,8.13
2017-12-17T07:05:20.982Z,8.82
2017-12-17T07:07:48.484Z,10.45
2017-12-17T07:10:16.010Z,9.00
2017-12-17T07:12:45.455Z,9.55
2017-12-17T07:15:14.056Z,8.57
2017-12-17T07:17:41.551Z,9.70
2017-12-17T07:20:09.115Z,9.35
2017-12-17T07:22:36.599Z,11.90
2017-12-17T07:25:04.540Z,11.45
2017-12-17T07:27:32.104Z,9.02
2017-12-17T07:29:59.590Z,10.40
2017-12-17T07:32:27.084Z,10.68
2017-12-17T07:34:54.566Z,7.68
2017-12-17T07:37:22.136Z,6.45
2017-12-17T07:39:49.626Z,11.95
2017-12-17T07:42:17.132Z,8.63
2017-12-17T07:44:44.618Z,15.48
2017-12-17T07:47:12.130Z,12.63
2017-12-17T07:49:39.610Z,13.20
2017-12-17T07:52:07.113Z,10.50
2017-12-17T07:54:34.606Z,9.57
2017-12-17T07:57:01.927Z,7.40
2017-12-17T07:59:29.418Z,12.02
2017-12-17T08:01:56.941Z,6.85
2017-12-17T08:04:24.469Z,5.85
2017-12-17T08:06:51.949Z,8.15
2017-12-17T08:09:19.502Z,7.03
2017-12-17T08:11:47.046Z,7.87
2017-12-17T08:14:14.606Z,6.72
2017-12-17T08:16:42.087Z,6.10
2017-12-17T08:19:09.574Z,6.75
2017-12-17T08:21:37.059Z,6.72
2017-12-17T08:24:04.566Z,5.37
2017-12-17T08:26:31.801Z,6.45
2017-12-17T08:28:59.310Z,9.00
2017-12-17T08:31:26.816Z,11.88
2017-12-17T08:33:54.304Z,5.18
2017-12-17T08:36:21.803Z,10.93
2017-12-17T08:38:49.291Z,7.32
2017-12-17T08:41:16.772Z,4.65
2017-12-17T08:43:44.249Z,7.20
2017-12-17T08:46:11.834Z,6.53
2017-12-17T08:48:39.326Z,6.40
2017-12-17T08:51:06.807Z,3.90
2017-12-17T08:53:34.293Z,4.30
2017-12-17T08:56:01.802Z,5.50
2017-12-17T08:58:29.291Z,14.25
2017-12-17T09:00:56.774Z,6.75
2017-12-17T09:03:24.254Z,5.47
2017-12-17T09:05:51.726Z,4.32
2017-12-17T09:08:19.213Z,6.37
2017-12-17T09:10:46.710Z,9.63
2017-12-17T09:13:14.198Z,4.70
2017-12-17T09:15:41.682Z,7.75
2017-12-17T09:18:09.172Z,4.40
2017-12-17T09:20:36.674Z,6.72
2017-12-17T09:23:04.163Z,4.72
2017-12-17T09:25:31.641Z,4.90
2017-12-17T09:27:59.117Z,4.25
2017-12-17T09:30:26.704Z,4.60
2017-12-17T09:32:54.186Z,4.10
2017-12-17T09:35:21.668Z,5.07
2017-12-17T09:37:49.146Z,5.65
2017-12-17T09:40:16.646Z,4.20
2017-12-17T09:42:44.126Z,3.55
2017-12-17T09:45:11.615Z,4.10
2017-12-17T09:47:39.212Z,4.68
2017-12-17T09:50:06.714Z,3.65
2017-12-17T09:52:34.194Z,4.32
2017-12-17T09:55:01.711Z,4.55
2017-12-17T09:57:29.186Z,3.30
2017-12-17T09:59:56.809Z,3.03
2017-12-17T10:02:24.287Z,3.20
2017-12-17T10:04:51.768Z,4.20
2017-12-17T10:07:20.223Z,3.87
2017-12-17T10:09:47.702Z,4.37
2017-12-17T10:12:15.204Z,3.90
2017-12-17T10:14:42.775Z,4.15
2017-12-17T10:17:10.767Z,3.53
2017-12-17T10:19:38.250Z,5.20
2017-12-17T10:22:05.757Z,4.90
2017-12-17T10:24:33.259Z,3.40
2017-12-17T10:27:00.760Z,6.80
2017-12-17T10:29:28.266Z,3.53
2017-12-17T10:31:55.750Z,4.10
2017-12-17T10:34:23.254Z,4.78
2017-12-17T10:36:50.734Z,5.32
2017-12-17T10:39:18.231Z,3.75
2017-12-17T10:41:45.711Z,5.25
2017-12-17T10:44:13.286Z,5.43
2017-12-17T10:46:41.541Z,3.92
2017-12-17T10:49:09.123Z,4.37
2017-12-17T10:51:36.828Z,3.35
2017-12-17T10:54:04.309Z,3.85
2017-12-17T10:56:31.833Z,4.05
2017-12-17T10:58:59.471Z,4.60
2017-12-17T11:01:26.983Z,4.35
2017-12-17T11:03:54.471Z,3.85
2017-12-17T11:06:21.959Z,3.72
2017-12-17T11:08:49.462Z,3.60
2017-12-17T11:11:16.945Z,3.62
2017-12-17T11:13:44.442Z,3.70
2017-12-17T11:16:11.920Z,5.32
2017-12-17T11:18:39.409Z,4.15
2017-12-17T11:21:06.890Z,4.57
2017-12-17T11:23:34.366Z,5.50
2017-12-17T11:26:02.862Z,4.15
2017-12-17T11:28:30.342Z,4.18
2017-12-17T11:30:57.833Z,4.45
2017-12-17T11:33:25.315Z,5.30
2017-12-17T11:35:52.801Z,3.60
2017-12-17T11:38:20.308Z,3.50
2017-12-17T11:40:47.788Z,4.20
2017-12-17T11:43:15.320Z,3.25
2017-12-17T11:45:42.802Z,3.80
2017-12-17T11:48:10.291Z,3.50
2017-12-17T11:50:37.810Z,3.22
2017-12-17T11:53:05.295Z,3.53
2017-12-17T11:55:32.775Z,2.97
2017-12-17T11:58:00.253Z,2.50
2017-12-17T12:00:27.842Z,2.42
2017-12-17T12:02:55.338Z,2.97
2017-12-17T12:05:22.838Z,2.67
2017-12-17T12:07:50.318Z,3.33
2017-12-17T12:10:17.822Z,7.70
2017-12-17T12:12:46.299Z,3.60
2017-12-17T12:15:13.794Z,2.67
2017-12-17T12:17:41.372Z,2.62
2017-12-17T12:20:08.873Z,3.33
2017-12-17T12:22:36.483Z,4.40
2017-12-17T12:25:04.079Z,3.10
2017-12-17T12:27:31.610Z,3.37
2017-12-17T12:29:59.115Z,3.03
2017-12-17T12:32:26.644Z,3.65
2017-12-17T12:34:54.134Z,4.12
2017-12-17T12:37:21.658Z,3.53
2017-12-17T12:39:49.225Z,3.75
2017-12-17T12:42:16.707Z,3.17
2017-12-17T12:44:44.191Z,3.55
2017-12-17T12:47:11.801Z,3.78
2017-12-17T12:49:39.520Z,3.50
2017-12-17T12:52:07.049Z,3.25
2017-12-17T12:54:34.533Z,4.10
2017-12-17T12:57:02.139Z,3.78
2017-12-17T12:59:29.638Z,2.60
2017-12-17T13:01:57.261Z,5.18
2017-12-17T13:04:24.743Z,4.22
2017-12-17T13:06:52.280Z,3.47
2017-12-17T13:09:19.766Z,3.78
2017-12-17T13:11:47.238Z,2.70
2017-12-17T13:14:14.724Z,4.10
2017-12-17T13:16:42.206Z,3.37
2017-12-17T13:19:09.767Z,3.10
2017-12-17T13:21:37.327Z,6.07
2017-12-17T13:24:04.806Z,4.12
2017-12-17T13:26:32.283Z,4.97
2017-12-17T13:28:59.763Z,4.03
2017-12-17T13:31:27.261Z,5.28
2017-12-17T13:33:54.744Z,3.60
2017-12-17T13:36:22.223Z,3.20
2017-12-17T13:38:49.710Z,3.42
2017-12-17T13:41:17.291Z,3.80
2017-12-17T13:43:44.850Z,3.95
2017-12-17T13:46:12.333Z,5.95
2017-12-17T13:48:39.813Z,4.15
2017-12-17T13:51:07.313Z,4.12
2017-12-17T13:53:34.884Z,4.53
2017-12-17T13:56:02.368Z,4.30
2017-12-17T13:58:29.846Z,3.62
2017-12-17T14:00:57.357Z,4.00
2017-12-17T14:03:24.916Z,3.87
2017-12-17T14:05:52.406Z,5.75
2017-12-17T14:08:19.898Z,6.45
2017-12-17T14:10:47.379Z,3.67
2017-12-17T14:13:14.960Z,3.33
2017-12-17T14:15:42.446Z,13.32
2017-12-17T14:18:09.954Z,3.70
2017-12-17T14:20:37.443Z,4.72
2017-12-17T14:23:04.924Z,4.25
2017-12-17T14:25:32.407Z,4.47
2017-12-17T14:28:00.858Z,4.70
2017-12-17T14:30:28.344Z,4.37
2017-12-17T14:32:55.822Z,5.37
2017-12-17T14:35:23.393Z,3.90
2017-12-17T14:37:50.686Z,7.12
2017-12-17T14:40:19.843Z,3.30
2017-12-17T14:42:47.338Z,4.57
2017-12-17T14:45:14.826Z,4.62
2017-12-17T14:47:42.420Z,4.62
2017-12-17T14:50:09.659Z,4.35
2017-12-17T14:52:37.143Z,7.03
2017-12-17T14:55:04.623Z,5.90
2017-12-17T14:57:32.110Z,6.37
2017-12-17T14:59:59.601Z,11.18
2017-12-17T15:02:27.095Z,5.32
2017-12-17T15:04:54.589Z,4.30
2017-12-17T15:07:22.085Z,7.25
2017-12-17T15:09:49.568Z,4.00
2017-12-17T15:12:17.071Z,4.85
2017-12-17T15:14:45.485Z,7.82
2017-12-17T15:17:13.987Z,8.65
2017-12-17T15:19:41.466Z,4.37
2017-12-17T15:22:09.971Z,3.47
2017-12-17T15:24:37.478Z,7.85
2017-12-17T15:27:04.978Z,5.05
2017-12-17T15:29:32.459Z,4.18
2017-12-17T15:31:59.956Z,3.50
2017-12-17T15:34:27.442Z,3.65
2017-12-17T15:36:54.943Z,4.90
2017-12-17T15:39:22.430Z,5.57
2017-12-17T15:41:49.910Z,4.97
2017-12-17T15:44:17.393Z,5.75
2017-12-17T15:46:44.877Z,5.12
2017-12-17T15:49:12.360Z,5.12
2017-12-17T15:51:39.843Z,4.47
2017-12-17T15:54:07.360Z,3.60
2017-12-17T15:56:35.003Z,4.80
2017-12-17T15:59:02.493Z,4.10
2017-12-17T16:01:29.975Z,4.93
2017-12-17T16:03:57.459Z,3.90
2017-12-17T16:06:24.963Z,4.87
2017-12-17T16:08:52.452Z,8.23
2017-12-17T16:11:19.942Z,5.30
2017-12-17T16:13:47.515Z,7.18
2017-12-17T16:16:14.994Z,8.20
2017-12-17T16:18:42.470Z,6.57
2017-12-17T16:21:09.950Z,8.68
2017-12-17T16:23:37.433Z,8.23
2017-12-17T16:26:04.913Z,4.32
2017-12-17T16:28:32.462Z,5.40
2017-12-17T16:30:59.945Z,4.35
2017-12-17T16:33:27.422Z,5.93
2017-12-17T16:35:55.960Z,4.80
2017-12-17T16:38:23.446Z,5.35
2017-12-17T16:40:50.993Z,5.78
2017-12-17T16:43:19.586Z,6.25
2017-12-17T16:45:47.083Z,6.00
2017-12-17T16:48:14.581Z,5.10
2017-12-17T16:50:42.064Z,4.90
2017-12-17T16:53:09.567Z,4.75
2017-12-17T16:55:37.051Z,4.85
2017-12-17T16:58:04.367Z,5.40
2017-12-17T17:00:31.855Z,4.60
2017-12-17T17:02:59.351Z,3.58
2017-12-17T17:05:26.880Z,6.40
2017-12-17T17:07:54.366Z,12.88
2017-12-17T17:10:21.847Z,7.18
2017-12-17T17:12:49.348Z,6.05
2017-12-17T17:15:18.315Z,3.20
2017-12-17T17:17:45.805Z,8.82
2017-12-17T17:20:13.286Z,3.67
2017-12-17T17:22:40.771Z,3.95
2017-12-17T17:25:08.306Z,3.60
2017-12-17T17:27:35.784Z,3.87
2017-12-17T17:30:03.268Z,6.28
2017-12-17T17:32:30.752Z,3.25
2017-12-17T17:34:58.234Z,4.57
2017-12-17T17:37:25.719Z,4.10
2017-12-17T17:39:54.162Z,3.70
2017-12-17T17:42:21.645Z,3.70
2017-12-17T17:44:49.127Z,4.35
2017-12-17T17:47:16.610Z,8.85
2017-12-17T17:49:44.110Z,3.62
2017-12-17T17:52:11.598Z,3.78
2017-12-17T17:54:39.106Z,3.95
2017-12-17T17:57:06.591Z,3.55
2017-12-17T17:59:34.089Z,5.62
2017-12-17T18:02:01.566Z,4.32
2017-12-17T18:04:29.066Z,5.57
2017-12-17T18:06:56.545Z,5.93
2017-12-17T18:09:24.145Z,4.35
2017-12-17T18:11:51.626Z,5.93
2017-12-17T18:14:19.121Z,5.80
2017-12-17T18:16:46.719Z,5.87
2017-12-17T18:19:14.233Z,3.80
2017-12-17T18:21:41.759Z,5.03
2017-12-17T18:24:09.262Z,3.60
2017-12-17T18:26:37.706Z,4.40
2017-12-17T18:29:07.203Z,3.58
2017-12-17T18:31:34.682Z,3.03
2017-12-17T18:34:02.188Z,3.30
2017-12-17T18:36:29.671Z,8.50
2017-12-17T18:38:57.178Z,6.20
2017-12-17T18:41:24.671Z,4.00
2017-12-17T18:43:53.151Z,2.85
2017-12-17T18:46:20.717Z,3.22
2017-12-17T18:48:48.205Z,3.30
2017-12-17T18:51:15.690Z,3.87
2017-12-17T18:53:43.171Z,3.15
2017-12-17T18:56:10.675Z,3.15
2017-12-17T18:58:38.162Z,3.40
2017-12-17T19:01:05.656Z,4.82
2017-12-17T19:03:33.138Z,3.85
2017-12-17T19:06:00.699Z,4.68
2017-12-17T19:08:28.189Z,4.12
2017-12-17T19:10:55.674Z,5.32
2017-12-17T19:13:23.251Z,6.05
2017-12-17T19:15:50.733Z,6.20
2017-12-17T19:18:18.223Z,3.78
2017-12-17T19:20:46.669Z,4.25
2017-12-17T19:23:15.127Z,4.20
2017-12-17T19:25:42.626Z,5.53
2017-12-17T19:28:10.118Z,5.03
2017-12-17T19:30:37.702Z,9.80
2017-12-17T19:33:05.186Z,5.30
2017-12-17T19:35:32.664Z,6.68
2017-12-17T19:38:00.154Z,5.78
2017-12-17T19:40:27.671Z,6.07
2017-12-17T19:42:55.155Z,6.20
2017-12-17T19:45:22.637Z,6.07
2017-12-17T19:47:50.120Z,7.32
2017-12-17T19:50:17.614Z,8.35
2017-12-17T19:52:45.130Z,6.10
2017-12-17T19:55:12.623Z,5.72
2017-12-17T19:57:40.112Z,7.93
2017-12-17T20:00:08.110Z,10.40
2017-12-17T20:02:35.595Z,8.27
2017-12-17T20:05:03.106Z,6.43
2017-12-17T20:07:30.688Z,5.80
2017-12-17T20:09:59.131Z,7.53
2017-12-17T20:12:26.613Z,9.77
2017-12-17T20:14:54.186Z,8.00
2017-12-17T20:17:22.059Z,6.50
2017-12-17T20:19:50.851Z,6.72
2017-12-17T20:22:18.167Z,6.57
2017-12-17T20:24:45.679Z,10.70
2017-12-17T20:27:13.023Z,6.53
2017-12-17T20:29:40.359Z,11.18
2017-12-17T20:32:07.660Z,8.45
2017-12-17T20:34:35.014Z,13.73
2017-12-17T20:37:02.736Z,4.90
2017-12-17T20:39:30.395Z,5.10
2017-12-17T20:41:57.926Z,7.72
2017-12-17T20:44:25.426Z,7.45
2017-12-17T20:46:53.149Z,4.85
2017-12-17T20:49:20.643Z,5.40
2017-12-17T20:51:48.127Z,4.60
2017-12-17T20:54:15.616Z,7.93
2017-12-17T20:56:43.130Z,4.87
2017-12-17T20:59:10.643Z,4.72
2017-12-17T21:01:38.164Z,4.87
2017-12-17T21:04:05.742Z,4.47
2017-12-17T21:06:33.385Z,4.37
2017-12-17T21:09:00.886Z,5.25
2017-12-17T21:11:28.365Z,3.60
2017-12-17T21:13:55.657Z,6.18
2017-12-17T21:16:23.139Z,5.45
2017-12-17T21:18:50.630Z,4.00
2017-12-17T21:21:18.134Z,6.40
2017-12-17T21:23:45.613Z,5.80
2017-12-17T21:26:13.114Z,4.68
2017-12-17T21:28:40.672Z,6.55
2017-12-17T21:31:09.134Z,4.62
2017-12-17T21:33:36.712Z,4.72
2017-12-17T21:36:04.199Z,6.25
2017-12-17T21:38:31.730Z,6.53
2017-12-17T21:40:59.370Z,6.20
2017-12-17T21:43:26.854Z,4.55
2017-12-17T21:45:54.354Z,8.25
2017-12-17T21:48:21.835Z,7.82
2017-12-17T21:50:49.315Z,5.28
2017-12-17T21:53:16.884Z,5.65
2017-12-17T21:55:44.370Z,5.93
2017-12-17T21:58:11.850Z,3.92
2017-12-17T22:00:39.334Z,3.90
2017-12-17T22:03:06.811Z,4.12
2017-12-17T22:05:34.295Z,4.20
2017-12-17T22:08:01.775Z,4.22
2017-12-17T22:10:29.254Z,3.95
2017-12-17T22:12:56.844Z,4.80
2017-12-17T22:15:24.326Z,3.83
2017-12-17T22:17:51.891Z,4.25
2017-12-17T22:20:19.375Z,3.65
2017-12-17T22:22:46.858Z,3.90
2017-12-17T22:25:14.343Z,3.40
2017-12-17T22:27:41.826Z,6.90
2017-12-17T22:30:10.315Z,3.60
2017-12-17T22:32:37.802Z,3.75
2017-12-17T22:35:05.278Z,3.40
2017-12-17T22:37:32.786Z,7.62
2017-12-17T22:40:00.258Z,2.78
2017-12-17T22:42:27.755Z,2.85
2017-12-17T22:44:55.227Z,3.10
2017-12-17T22:47:22.720Z,3.03
2017-12-17T22:49:50.202Z,2.80
2017-12-17T22:52:17.803Z,3.60
2017-12-17T22:54:45.284Z,3.05
2017-12-17T22:57:12.794Z,4.95
2017-12-17T22:59:40.374Z,5.43
2017-12-17T23:02:08.819Z,4.93
2017-12-17T23:04:36.301Z,3.15
2017-12-17T23:07:04.738Z,5.50
2017-12-17T23:09:32.250Z,3.90
2017-12-17T23:11:59.809Z,2.75
2017-12-17T23:14:27.295Z,3.40
2017-12-17T23:16:54.771Z,3.17
2017-12-17T23:19:22.286Z,3.17
2017-12-17T23:21:49.845Z,5.00
2017-12-17T23:24:17.409Z,3.10
2017-12-17T23:26:44.889Z,5.30
2017-12-17T23:29:12.363Z,2.67
2017-12-17T23:31:39.843Z,2.92
2017-12-17T23:34:07.390Z,2.90
2017-12-17T23:36:34.866Z,3.12
2017-12-17T23:39:02.354Z,2.50
2017-12-17T23:41:29.831Z,2.95
2017-12-17T23:43:57.366Z,2.70
2017-12-17T23:46:24.878Z,4.15
2017-12-17T23:48:52.358Z,2.85
2017-12-17T23:51:19.737Z,2.97
2017-12-17T23:53:47.296Z,4.12
2017-12-17T23:56:14.782Z,2.70
2017-12-17T23:58:42.282Z,4.40
