createdAt,value
2023-12-02T00:00:39.972Z,12.13
2023-12-02T00:03:06.419Z,11.25
2023-12-02T00:05:32.934Z,11.82
2023-12-02T00:07:59.426Z,10.63
2023-12-02T00:10:25.806Z,14.82
2023-12-02T00:12:52.308Z,12.23
2023-12-02T00:15:18.788Z,12.05
2023-12-02T00:17:45.609Z,10.60
2023-12-02T00:20:12.499Z,9.70
2023-12-02T00:22:38.912Z,11.90
2023-12-02T00:25:05.723Z,12.20
2023-12-02T00:27:32.298Z,9.23
2023-12-02T00:29:58.725Z,8.15
2023-12-02T00:32:28.970Z,10.98
2023-12-02T00:34:57.893Z,8.75
2023-12-02T00:37:24.576Z,9.20
2023-12-02T00:39:51.015Z,11.25
2023-12-02T00:42:17.453Z,8.73
2023-12-02T00:44:43.885Z,8.98
2023-12-02T00:47:10.270Z,11.85
2023-12-02T00:49:36.684Z,8.27
2023-12-02T00:52:03.166Z,11.60
2023-12-02T00:54:29.625Z,10.73
2023-12-02T00:56:56.112Z,17.13
2023-12-02T00:59:22.518Z,12.27
2023-12-02T01:01:48.926Z,9.47
2023-12-02T01:04:15.375Z,12.40
2023-12-02T01:06:41.850Z,11.80
2023-12-02T01:09:08.461Z,11.38
2023-12-02T01:11:34.902Z,10.30
2023-12-02T01:14:01.360Z,8.77
2023-12-02T01:16:27.771Z,7.97
2023-12-02T01:18:54.369Z,9.65
2023-12-02T01:21:20.826Z,15.70
2023-12-02T01:23:47.227Z,10.52
2023-12-02T01:26:13.617Z,10.40
2023-12-02T01:28:40.033Z,7.60
2023-12-02T01:31:07.119Z,9.50
2023-12-02T01:33:33.627Z,14.27
2023-12-02T01:36:00.108Z,10.82
2023-12-02T01:38:26.680Z,10.43
2023-12-02T01:40:54.436Z,9.80
2023-12-02T01:43:26.351Z,11.13
2023-12-02T01:45:54.468Z,9.82
2023-12-02T01:48:22.968Z,16.10
2023-12-02T01:50:49.830Z,15.13
2023-12-02T01:53:16.945Z,13.05
2023-12-02T01:55:44.939Z,9.52
2023-12-02T01:58:11.772Z,19.48
2023-12-02T02:00:38.161Z,10.70
2023-12-02T02:03:04.732Z,11.53
2023-12-02T02:05:31.485Z,8.82
2023-12-02T02:07:57.962Z,11.27
2023-12-02T02:10:24.432Z,7.30
2023-12-02T02:12:50.825Z,9.35
2023-12-02T02:15:17.346Z,9.70
2023-12-02T02:17:43.887Z,9.50
2023-12-02T02:20:10.845Z,9.60
2023-12-02T02:22:37.322Z,14.23
2023-12-02T02:25:03.907Z,6.53
2023-12-02T02:27:30.864Z,10.93
2023-12-02T02:29:57.428Z,6.75
2023-12-02T02:32:24.024Z,9.68
2023-12-02T02:34:50.476Z,12.57
2023-12-02T02:37:16.961Z,11.13
2023-12-02T02:39:43.363Z,11.43
2023-12-02T02:42:10.186Z,8.45
2023-12-02T02:44:39.755Z,8.00
2023-12-02T02:47:06.230Z,9.77
2023-12-02T02:49:32.925Z,7.10
2023-12-02T02:51:59.494Z,8.10
2023-12-02T02:54:26.212Z,11.57
2023-12-02T02:56:53.059Z,6.57
2023-12-02T02:59:19.481Z,7.80
2023-12-02T03:01:48.372Z,12.25
2023-12-02T03:04:15.149Z,8.37
2023-12-02T03:06:41.871Z,8.93
2023-12-02T03:09:08.574Z,10.45
2023-12-02T03:11:35.065Z,6.93
2023-12-02T03:14:01.533Z,11.75
2023-12-02T03:16:27.988Z,10.67
2023-12-02T03:18:54.471Z,11.48
2023-12-02T03:21:20.913Z,7.40
2023-12-02T03:23:50.971Z,10.25
2023-12-02T03:26:18.279Z,8.80
2023-12-02T03:28:44.852Z,9.67
2023-12-02T03:31:11.249Z,10.95
2023-12-02T03:33:37.716Z,13.02
2023-12-02T03:36:04.952Z,11.95
2023-12-02T03:38:31.520Z,8.15
2023-12-02T03:40:57.971Z,9.33
2023-12-02T03:43:24.464Z,12.05
2023-12-02T03:45:51.032Z,10.52
2023-12-02T03:48:17.558Z,14.57
2023-12-02T03:50:44.348Z,11.32
2023-12-02T03:53:10.800Z,4.43
2023-12-02T03:55:37.304Z,9.45
2023-12-02T03:58:03.824Z,10.35
2023-12-02T04:00:30.267Z,10.13
2023-12-02T04:02:56.762Z,11.70
2023-12-02T04:05:23.146Z,8.73
2023-12-02T04:07:50.274Z,11.55
2023-12-02T04:10:16.841Z,7.35
2023-12-02T04:12:43.320Z,11.38
2023-12-02T04:15:10.426Z,12.90
2023-12-02T04:17:37.111Z,10.43
2023-12-02T04:20:10.267Z,14.32
2023-12-02T04:22:37.271Z,11.48
2023-12-02T04:25:03.951Z,9.68
2023-12-02T04:27:30.391Z,10.45
2023-12-02T04:29:56.919Z,11.50
2023-12-02T04:32:23.792Z,12.52
2023-12-02T04:34:50.643Z,10.75
2023-12-02T04:37:18.421Z,10.35
2023-12-02T04:39:44.818Z,10.10
2023-12-02T04:42:11.200Z,12.83
2023-12-02T04:44:37.635Z,10.85
2023-12-02T04:47:04.573Z,8.77
2023-12-02T04:49:31.081Z,15.40
2023-12-02T04:51:57.603Z,12.85
2023-12-02T04:54:24.571Z,8.47
2023-12-02T04:56:51.088Z,12.30
2023-12-02T04:59:17.943Z,9.95
2023-12-02T05:01:44.385Z,9.02
2023-12-02T05:04:10.888Z,9.45
2023-12-02T05:06:37.431Z,13.97
2023-12-02T05:09:05.330Z,11.40
2023-12-02T05:11:31.764Z,11.68
2023-12-02T05:13:58.171Z,14.45
2023-12-02T05:16:24.697Z,16.38
2023-12-02T05:18:51.140Z,11.90
2023-12-02T05:21:19.301Z,11.77
2023-12-02T05:23:45.969Z,14.23
2023-12-02T05:26:12.733Z,12.82
2023-12-02T05:28:39.497Z,11.95
2023-12-02T05:31:06.252Z,11.37
2023-12-02T05:33:32.651Z,9.40
2023-12-02T05:35:59.117Z,16.10
2023-12-02T05:38:25.654Z,13.75
2023-12-02T05:40:52.090Z,10.85
2023-12-02T05:43:18.587Z,10.20
2023-12-02T05:45:45.232Z,8.50
2023-12-02T05:48:11.857Z,16.38
2023-12-02T05:50:38.324Z,11.02
2023-12-02T05:53:05.883Z,9.45
2023-12-02T05:55:32.514Z,13.03
2023-12-02T05:57:58.925Z,14.20
2023-12-02T06:00:25.881Z,10.35
2023-12-02T06:02:52.351Z,10.80
2023-12-02T06:05:18.782Z,11.85
2023-12-02T06:07:45.199Z,11.30
2023-12-02T06:10:12.664Z,10.57
2023-12-02T06:12:39.199Z,11.23
2023-12-02T06:15:07.292Z,14.07
2023-12-02T06:17:34.119Z,7.25
2023-12-02T06:20:00.558Z,10.07
2023-12-02T06:22:26.945Z,6.30
2023-12-02T06:24:53.334Z,13.35
2023-12-02T06:27:19.900Z,8.10
2023-12-02T06:29:46.288Z,15.20
2023-12-02T06:32:12.684Z,11.30
2023-12-02T06:34:39.177Z,10.30
2023-12-02T06:37:06.445Z,14.32
2023-12-02T06:39:33.386Z,17.83
2023-12-02T06:42:00.215Z,11.68
2023-12-02T06:44:27.258Z,10.90
2023-12-02T06:46:53.748Z,16.92
2023-12-02T06:49:20.386Z,11.43
2023-12-02T06:51:46.944Z,10.73
2023-12-02T06:54:13.454Z,12.18
2023-12-02T06:56:39.889Z,12.10
2023-12-02T06:59:06.334Z,9.70
2023-12-02T07:01:34.094Z,12.05
2023-12-02T07:04:02.227Z,10.45
2023-12-02T07:06:29.164Z,10.18
2023-12-02T07:08:56.018Z,11.30
2023-12-02T07:11:22.988Z,16.48
2023-12-02T07:13:49.593Z,15.07
2023-12-02T07:16:16.298Z,13.20
2023-12-02T07:18:42.945Z,9.60
2023-12-02T07:21:10.404Z,15.17
2023-12-02T07:23:37.493Z,10.75
2023-12-02T07:26:03.984Z,9.82
2023-12-02T07:28:30.425Z,8.98
2023-12-02T07:30:57.148Z,11.85
2023-12-02T07:33:24.338Z,10.97
2023-12-02T07:35:50.881Z,15.10
2023-12-02T07:38:17.300Z,12.82
2023-12-02T07:40:43.835Z,9.30
2023-12-02T07:43:10.377Z,18.52
2023-12-02T07:45:37.258Z,15.57
2023-12-02T07:48:04.361Z,12.98
2023-12-02T07:50:30.765Z,14.60
2023-12-02T07:52:57.264Z,11.00
2023-12-02T07:55:24.132Z,15.68
2023-12-02T07:57:50.574Z,10.47
2023-12-02T08:00:17.425Z,13.95
2023-12-02T08:02:43.948Z,17.15
2023-12-02T08:07:40.363Z,16.38
2023-12-02T08:10:08.055Z,11.30
2023-12-02T08:12:34.835Z,15.40
2023-12-02T08:15:01.326Z,11.73
2023-12-02T08:17:28.167Z,16.08
2023-12-02T08:19:54.705Z,15.77
2023-12-02T08:22:25.549Z,17.77
2023-12-02T08:24:53.192Z,13.32
2023-12-02T08:27:19.604Z,18.20
2023-12-02T08:29:46.031Z,14.45
2023-12-02T08:32:13.425Z,21.10
2023-12-02T08:34:40.058Z,17.17
2023-12-02T08:37:07.237Z,15.38
2023-12-02T08:39:34.857Z,13.02
2023-12-02T08:42:01.330Z,15.75
2023-12-02T08:44:27.810Z,18.52
2023-12-02T08:46:54.261Z,17.97
2023-12-02T08:49:21.367Z,17.25
2023-12-02T08:51:48.102Z,14.52
2023-12-02T08:54:14.703Z,16.63
2023-12-02T08:56:41.116Z,17.55
2023-12-02T08:59:07.626Z,14.63
2023-12-02T09:01:34.261Z,13.88
2023-12-02T09:04:00.800Z,11.57
2023-12-02T09:06:27.330Z,13.55
2023-12-02T09:08:55.087Z,16.52
2023-12-02T09:11:21.566Z,14.80
2023-12-02T09:13:48.644Z,14.82
2023-12-02T09:16:28.019Z,21.23
2023-12-02T09:18:54.935Z,16.70
2023-12-02T09:21:21.361Z,15.10
2023-12-02T09:23:51.926Z,11.83
2023-12-02T09:26:27.321Z,24.75
2023-12-02T09:28:55.343Z,16.88
2023-12-02T09:31:22.038Z,15.02
2023-12-02T09:33:55.837Z,19.60
2023-12-02T09:36:33.149Z,16.77
2023-12-02T09:39:10.692Z,13.50
2023-12-02T09:41:48.635Z,14.68
2023-12-02T09:44:34.209Z,19.98
2023-12-02T09:47:07.597Z,18.27
2023-12-02T09:49:56.919Z,21.40
2023-12-02T09:52:35.557Z,18.05
2023-12-02T09:55:09.082Z,20.23
2023-12-02T09:57:52.068Z,17.13
2023-12-02T10:00:36.581Z,17.08
2023-12-02T10:03:23.005Z,24.73
2023-12-02T10:06:14.421Z,25.52
2023-12-02T10:08:56.001Z,11.98
2023-12-02T10:11:34.984Z,20.48
2023-12-02T10:14:09.275Z,22.13
2023-12-02T10:16:38.080Z,15.13
2023-12-02T10:19:09.015Z,21.65
2023-12-02T10:21:40.658Z,17.60
2023-12-02T10:24:09.431Z,20.95
2023-12-02T10:26:41.643Z,19.02
2023-12-02T10:29:16.908Z,20.40
2023-12-02T10:32:03.620Z,12.40
2023-12-02T10:34:39.037Z,19.25
2023-12-02T10:37:08.639Z,17.95
2023-12-02T10:39:44.373Z,19.90
2023-12-02T10:42:23.166Z,12.40
2023-12-02T10:45:00.970Z,20.30
2023-12-02T10:47:29.671Z,22.73
2023-12-02T10:49:58.664Z,17.65
2023-12-02T10:55:00.110Z,19.47
2023-12-02T10:57:27.575Z,21.95
2023-12-02T11:00:08.327Z,21.70
2023-12-02T11:02:40.985Z,15.55
2023-12-02T11:05:22.230Z,17.77
2023-12-02T11:07:57.687Z,17.40
2023-12-02T11:10:36.549Z,21.13
2023-12-02T11:13:05.534Z,22.98
2023-12-02T11:15:45.737Z,24.08
2023-12-02T11:18:21.614Z,27.35
2023-12-02T11:20:54.519Z,21.73
2023-12-02T11:23:36.820Z,14.65
2023-12-02T11:26:47.421Z,15.45
2023-12-02T11:29:38.948Z,17.80
2023-12-02T11:32:47.723Z,16.77
2023-12-02T11:35:33.182Z,17.07
2023-12-02T11:38:12.365Z,18.98
2023-12-02T11:40:52.146Z,19.05
2023-12-02T11:43:25.591Z,20.40
2023-12-02T11:45:57.025Z,18.42
2023-12-02T11:48:45.217Z,18.97
2023-12-02T11:51:21.343Z,19.27
2023-12-02T11:54:23.377Z,23.08
2023-12-02T11:57:23.670Z,20.20
2023-12-02T12:00:04.994Z,23.90
2023-12-02T12:02:59.213Z,24.50
2023-12-02T12:05:35.026Z,22.90
2023-12-02T12:08:13.778Z,8.60
2023-12-02T12:10:41.615Z,22.15
2023-12-02T12:13:12.354Z,22.00
2023-12-02T12:15:39.422Z,19.50
2023-12-02T12:18:06.162Z,18.88
2023-12-02T12:20:32.989Z,19.10
2023-12-02T12:23:01.040Z,19.13
2023-12-02T12:25:31.036Z,24.42
2023-12-02T12:28:02.859Z,24.53
2023-12-02T12:30:43.264Z,23.63
2023-12-02T12:33:12.805Z,19.33
2023-12-02T12:35:39.943Z,19.73
2023-12-02T12:38:10.724Z,16.17
2023-12-02T12:40:46.498Z,21.33
2023-12-02T12:43:13.871Z,23.83
2023-12-02T12:45:40.903Z,23.88
2023-12-02T12:48:08.229Z,21.92
2023-12-02T12:50:37.959Z,18.73
2023-12-02T12:53:12.643Z,21.40
2023-12-02T12:55:47.995Z,17.65
2023-12-02T12:58:17.125Z,19.27
2023-12-02T13:00:47.548Z,22.70
2023-12-02T13:03:20.057Z,21.98
2023-12-02T13:05:52.544Z,20.77
2023-12-02T13:08:37.191Z,20.10
2023-12-02T13:11:18.665Z,18.20
2023-12-02T13:13:54.575Z,15.45
2023-12-02T13:16:23.698Z,18.05
2023-12-02T13:18:52.479Z,24.03
2023-12-02T13:21:19.969Z,21.13
2023-12-02T13:23:50.173Z,19.38
2023-12-02T13:26:21.275Z,18.33
2023-12-02T13:28:47.822Z,17.63
2023-12-02T13:31:14.657Z,21.43
2023-12-02T13:33:50.058Z,22.05
2023-12-02T13:36:24.690Z,24.77
2023-12-02T13:39:08.692Z,16.42
2023-12-02T13:41:47.465Z,18.58
2023-12-02T13:44:17.781Z,22.20
2023-12-02T13:47:15.037Z,22.95
2023-12-02T13:49:44.036Z,21.48
2023-12-02T13:52:20.548Z,21.92
2023-12-02T13:55:08.575Z,20.58
2023-12-02T13:58:00.922Z,17.83
2023-12-02T14:00:38.441Z,21.15
2023-12-02T14:03:35.796Z,17.67
2023-12-02T14:06:24.165Z,21.35
2023-12-02T14:08:58.000Z,21.73
2023-12-02T14:11:29.209Z,18.93
2023-12-02T14:14:26.971Z,21.02
2023-12-02T14:17:22.989Z,20.83
2023-12-02T14:20:15.351Z,18.48
2023-12-02T14:22:50.533Z,20.70
2023-12-02T14:25:30.483Z,18.80
2023-12-02T14:28:27.887Z,18.15
2023-12-02T14:31:31.536Z,17.63
2023-12-02T14:34:21.580Z,18.58
2023-12-02T14:37:12.857Z,22.75
2023-12-02T14:40:11.162Z,24.07
2023-12-02T14:43:16.627Z,17.52
2023-12-02T14:45:44.279Z,22.27
2023-12-02T14:48:15.045Z,22.38
2023-12-02T14:50:45.856Z,23.27
2023-12-02T14:53:12.661Z,19.27
2023-12-02T14:55:39.120Z,24.48
2023-12-02T14:58:25.020Z,21.15
2023-12-02T15:00:54.092Z,16.70
2023-12-02T15:03:23.705Z,16.85
2023-12-02T15:05:50.214Z,20.47
2023-12-02T15:08:17.897Z,22.65
2023-12-02T15:10:46.970Z,18.15
2023-12-02T15:13:13.958Z,17.40
2023-12-02T15:15:45.100Z,18.95
2023-12-02T15:18:20.125Z,22.80
2023-12-02T15:21:13.735Z,24.70
2023-12-02T15:23:46.783Z,23.75
2023-12-02T15:26:18.689Z,18.80
2023-12-02T15:28:53.228Z,18.13
2023-12-02T15:31:20.445Z,19.80
2023-12-02T15:33:56.856Z,21.23
2023-12-02T15:36:25.279Z,22.98
2023-12-02T15:38:53.289Z,16.63
2023-12-02T15:41:20.570Z,18.33
2023-12-02T15:43:47.535Z,18.10
2023-12-02T15:46:13.966Z,23.17
2023-12-02T15:48:41.468Z,20.92
2023-12-02T15:51:12.977Z,15.75
2023-12-02T15:53:39.555Z,19.77
2023-12-02T15:56:06.501Z,22.03
2023-12-02T15:58:33.908Z,17.42
2023-12-02T16:01:04.424Z,18.95
2023-12-02T16:03:31.839Z,16.13
2023-12-02T16:05:58.441Z,17.70
2023-12-02T16:08:25.401Z,19.80
2023-12-02T16:11:02.391Z,23.17
2023-12-02T16:13:31.010Z,22.92
2023-12-02T16:15:57.740Z,18.73
2023-12-02T16:18:25.514Z,17.38
2023-12-02T16:20:53.402Z,21.80
2023-12-02T16:23:21.233Z,24.15
2023-12-02T16:25:47.679Z,20.13
2023-12-02T16:28:16.283Z,27.25
2023-12-02T16:30:42.824Z,23.27
2023-12-02T16:33:09.377Z,22.33
2023-12-02T16:35:41.429Z,20.00
2023-12-02T16:38:08.311Z,23.67
2023-12-02T16:40:35.310Z,20.17
2023-12-02T16:43:01.731Z,23.75
2023-12-02T16:45:28.292Z,24.03
2023-12-02T16:47:59.646Z,25.98
2023-12-02T16:50:30.983Z,18.27
2023-12-02T16:53:01.319Z,20.67
2023-12-02T16:55:29.480Z,23.10
2023-12-02T16:57:56.881Z,23.03
2023-12-02T17:00:33.561Z,20.42
2023-12-02T17:03:00.261Z,21.70
2023-12-02T17:05:26.900Z,21.50
2023-12-02T17:08:02.801Z,18.67
2023-12-02T17:10:44.304Z,25.20
2023-12-02T17:13:41.557Z,15.43
2023-12-02T17:16:54.100Z,21.75
2023-12-02T17:19:21.172Z,21.35
2023-12-02T17:21:54.123Z,24.83
2023-12-02T17:24:41.639Z,22.27
2023-12-02T17:27:14.539Z,26.25
2023-12-02T17:29:41.395Z,21.92
2023-12-02T17:32:08.670Z,21.77
2023-12-02T17:34:37.279Z,20.83
2023-12-02T17:37:04.239Z,27.40
2023-12-02T17:39:30.660Z,22.30
2023-12-02T17:41:57.185Z,18.38
2023-12-02T17:44:23.651Z,21.08
2023-12-02T17:46:50.686Z,22.38
2023-12-02T17:49:18.016Z,23.47
2023-12-02T17:51:44.763Z,27.85
2023-12-02T17:54:11.454Z,23.58
2023-12-02T17:56:38.191Z,23.98
2023-12-02T17:59:05.950Z,28.02
2023-12-02T18:01:33.102Z,26.17
2023-12-02T18:03:59.633Z,27.42
2023-12-02T18:06:27.024Z,31.92
2023-12-02T18:08:53.794Z,24.30
2023-12-02T18:11:20.307Z,22.23
2023-12-02T18:13:46.708Z,24.93
2023-12-02T18:16:13.386Z,29.08
2023-12-02T18:18:39.866Z,27.83
2023-12-02T18:21:06.566Z,20.65
2023-12-02T18:23:33.317Z,24.20
2023-12-02T18:25:59.771Z,20.13
2023-12-02T18:28:26.146Z,19.63
2023-12-02T18:30:52.602Z,27.95
2023-12-02T18:33:19.447Z,23.98
2023-12-02T18:35:45.983Z,20.10
2023-12-02T18:38:12.401Z,32.37
2023-12-02T18:40:39.463Z,21.45
2023-12-02T18:43:06.202Z,19.90
2023-12-02T18:45:33.642Z,24.92
2023-12-02T18:48:00.505Z,19.35
2023-12-02T18:50:26.989Z,22.43
2023-12-02T18:52:53.403Z,19.45
2023-12-02T18:55:19.822Z,21.17
2023-12-02T18:57:46.276Z,20.60
2023-12-02T19:00:13.772Z,20.88
2023-12-02T19:02:40.252Z,22.80
2023-12-02T19:05:07.526Z,23.42
2023-12-02T19:07:34.022Z,18.15
2023-12-02T19:10:01.446Z,22.50
2023-12-02T19:12:28.553Z,20.98
2023-12-02T19:14:55.249Z,21.23
2023-12-02T19:17:22.026Z,21.35
2023-12-02T19:19:48.525Z,17.05
2023-12-02T19:22:14.967Z,16.23
2023-12-02T19:24:41.441Z,19.75
2023-12-02T19:27:07.920Z,18.73
2023-12-02T19:29:34.409Z,17.58
2023-12-02T19:32:01.551Z,21.77
2023-12-02T19:34:29.160Z,18.70
2023-12-02T19:36:55.924Z,16.92
2023-12-02T19:39:22.520Z,9.47
2023-12-02T19:41:49.953Z,14.45
2023-12-02T19:44:17.940Z,22.10
2023-12-02T19:46:46.219Z,19.90
2023-12-02T19:49:13.750Z,9.18
2023-12-02T19:51:40.583Z,12.23
2023-12-02T19:54:07.211Z,15.57
2023-12-02T19:56:33.658Z,14.23
2023-12-02T19:59:00.132Z,13.85
2023-12-02T20:01:27.782Z,13.60
2023-12-02T20:03:54.689Z,14.10
2023-12-02T20:06:21.261Z,12.52
2023-12-02T20:08:47.834Z,10.23
2023-12-02T20:11:14.275Z,16.23
2023-12-02T20:13:41.250Z,13.48
2023-12-02T20:16:09.303Z,13.53
2023-12-02T20:18:36.828Z,7.47
2023-12-02T20:21:04.277Z,15.07
2023-12-02T20:23:32.225Z,15.20
2023-12-02T20:26:00.060Z,8.95
2023-12-02T20:28:26.729Z,9.27
2023-12-02T20:30:55.005Z,10.70
2023-12-02T20:33:21.720Z,14.70
2023-12-02T20:35:48.481Z,10.27
2023-12-02T20:38:14.859Z,14.75
2023-12-02T20:40:41.407Z,12.67
2023-12-02T20:43:08.935Z,14.35
2023-12-02T20:45:35.457Z,11.77
2023-12-02T20:48:01.967Z,20.50
2023-12-02T20:50:28.379Z,14.43
2023-12-02T20:52:54.739Z,13.10
2023-12-02T20:55:21.481Z,17.00
2023-12-02T20:57:48.038Z,9.57
2023-12-02T21:00:16.846Z,11.07
2023-12-02T21:02:44.964Z,15.35
2023-12-02T21:05:11.355Z,12.17
2023-12-02T21:07:37.797Z,9.00
2023-12-02T21:10:06.249Z,12.73
2023-12-02T21:12:32.673Z,15.45
2023-12-02T21:14:59.080Z,11.20
2023-12-02T21:17:25.487Z,12.87
2023-12-02T21:19:51.959Z,10.50
2023-12-02T21:22:18.339Z,10.30
2023-12-02T21:24:48.005Z,11.70
2023-12-02T21:27:15.560Z,10.77
2023-12-02T21:29:43.578Z,14.37
2023-12-02T21:32:22.369Z,12.00
2023-12-02T21:34:55.053Z,12.00
2023-12-02T21:37:23.927Z,15.23
2023-12-02T21:39:58.017Z,12.60
2023-12-02T21:42:24.953Z,13.00
2023-12-02T21:44:52.413Z,14.55
2023-12-02T21:47:18.845Z,12.80
2023-12-02T21:49:46.810Z,16.55
2023-12-02T21:52:17.975Z,16.75
2023-12-02T21:54:46.628Z,19.67
2023-12-02T21:57:13.520Z,14.90
2023-12-02T21:59:41.287Z,16.45
2023-12-02T22:02:19.625Z,19.40
2023-12-02T22:04:46.609Z,13.20
2023-12-02T22:07:20.439Z,17.50
2023-12-02T22:09:47.997Z,21.42
2023-12-02T22:12:38.388Z,22.60
2023-12-02T22:15:31.897Z,22.50
2023-12-02T22:18:02.691Z,19.38
2023-12-02T22:20:30.448Z,19.50
2023-12-02T22:22:59.275Z,25.92
2023-12-02T22:25:29.017Z,22.33
2023-12-02T22:28:15.281Z,20.13
2023-12-02T22:30:45.198Z,28.63
2023-12-02T22:33:14.088Z,21.77
2023-12-02T22:35:43.236Z,20.45
2023-12-02T22:38:17.767Z,21.92
2023-12-02T22:40:46.527Z,22.75
2023-12-02T22:43:21.512Z,27.25
2023-12-02T22:45:48.484Z,21.30
2023-12-02T22:48:24.808Z,25.92
2023-12-02T22:50:51.337Z,27.58
2023-12-02T22:53:36.535Z,26.40
2023-12-02T22:56:03.753Z,30.52
2023-12-02T22:58:35.376Z,21.40
2023-12-02T23:01:02.083Z,14.52
2023-12-02T23:03:28.834Z,25.33
2023-12-02T23:05:58.908Z,20.52
2023-12-02T23:08:27.186Z,15.93
2023-12-02T23:10:53.954Z,13.40
2023-12-02T23:13:36.092Z,13.50
2023-12-02T23:16:05.408Z,19.25
2023-12-02T23:18:34.177Z,13.50
2023-12-02T23:21:01.768Z,16.05
2023-12-02T23:23:31.092Z,5.47
2023-12-02T23:25:57.524Z,8.25
2023-12-02T23:28:23.989Z,13.90
2023-12-02T23:30:50.474Z,14.73
2023-12-02T23:33:17.383Z,12.68
2023-12-02T23:35:44.035Z,12.13
2023-12-02T23:38:10.509Z,17.88
2023-12-02T23:40:43.908Z,13.27
2023-12-02T23:43:25.001Z,12.50
2023-12-02T23:45:52.146Z,14.43
2023-12-02T23:48:18.666Z,15.83
2023-12-02T23:50:45.061Z,15.90
2023-12-02T23:53:11.493Z,14.07
2023-12-02T23:55:37.899Z,16.27
2023-12-02T23:58:04.655Z,16.80
