createdAt,value
2023-01-30T00:00:13.407Z,15.65
2023-01-30T00:02:47.123Z,16.38
2023-01-30T00:05:16.417Z,17.05
2023-01-30T00:07:48.949Z,17.25
2023-01-30T00:10:19.751Z,15.95
2023-01-30T00:13:00.888Z,16.05
2023-01-30T00:15:29.471Z,15.35
2023-01-30T00:18:00.124Z,13.50
2023-01-30T00:20:30.366Z,14.52
2023-01-30T00:23:01.219Z,12.57
2023-01-30T00:25:33.063Z,12.18
2023-01-30T00:28:05.701Z,11.43
2023-01-30T00:30:37.775Z,9.80
2023-01-30T00:33:06.887Z,8.98
2023-01-30T00:35:37.483Z,8.50
2023-01-30T00:38:08.936Z,9.07
2023-01-30T00:40:37.698Z,8.35
2023-01-30T00:43:25.329Z,9.13
2023-01-30T00:46:28.710Z,8.07
2023-01-30T00:48:57.507Z,8.90
2023-01-30T00:51:28.784Z,8.38
2023-01-30T00:53:57.523Z,7.53
2023-01-30T00:56:26.513Z,8.10
2023-01-30T00:58:56.829Z,8.30
2023-01-30T01:01:28.329Z,7.75
2023-01-30T01:03:57.227Z,8.27
2023-01-30T01:06:27.887Z,8.65
2023-01-30T01:08:59.565Z,7.57
2023-01-30T01:11:31.265Z,7.97
2023-01-30T01:14:03.857Z,7.25
2023-01-30T01:16:34.293Z,7.63
2023-01-30T01:19:06.349Z,7.22
2023-01-30T01:21:35.140Z,6.95
2023-01-30T01:24:03.713Z,6.50
2023-01-30T01:26:32.659Z,6.60
2023-01-30T01:29:07.101Z,6.10
2023-01-30T01:31:35.867Z,5.80
2023-01-30T01:34:07.805Z,6.13
2023-01-30T01:36:55.038Z,5.97
2023-01-30T01:39:47.131Z,5.93
2023-01-30T01:42:15.151Z,5.97
2023-01-30T01:45:27.671Z,6.03
2023-01-30T01:48:07.258Z,4.75
2023-01-30T01:50:47.131Z,5.07
2023-01-30T01:53:20.835Z,5.45
2023-01-30T01:55:52.901Z,5.10
2023-01-30T01:58:31.537Z,4.80
2023-01-30T02:01:03.306Z,5.28
2023-01-30T02:03:37.969Z,4.68
2023-01-30T02:06:11.007Z,4.85
2023-01-30T02:08:47.573Z,5.30
2023-01-30T02:11:26.111Z,4.72
2023-01-30T02:13:55.309Z,5.78
2023-01-30T02:16:25.952Z,5.15
2023-01-30T02:18:55.192Z,5.50
2023-01-30T02:22:13.505Z,5.57
2023-01-30T02:25:44.613Z,5.25
2023-01-30T02:28:53.975Z,5.32
2023-01-30T02:31:34.159Z,4.53
2023-01-30T02:34:27.962Z,4.95
2023-01-30T02:37:09.543Z,4.80
2023-01-30T02:39:53.468Z,5.30
2023-01-30T02:42:29.647Z,4.70
2023-01-30T02:45:09.874Z,4.50
2023-01-30T02:47:45.627Z,4.63
2023-01-30T02:50:20.448Z,5.57
2023-01-30T02:52:50.220Z,4.57
2023-01-30T02:55:25.392Z,5.25
2023-01-30T02:57:56.379Z,4.50
2023-01-30T03:00:39.191Z,4.38
2023-01-30T03:03:46.623Z,5.18
2023-01-30T03:06:38.502Z,4.85
2023-01-30T03:09:18.170Z,4.75
2023-01-30T03:11:54.590Z,4.32
2023-01-30T03:14:30.765Z,5.05
2023-01-30T03:17:02.296Z,4.55
2023-01-30T03:19:32.894Z,4.85
2023-01-30T03:22:02.255Z,5.05
2023-01-30T03:24:31.382Z,5.18
2023-01-30T03:27:05.242Z,4.50
2023-01-30T03:29:36.467Z,5.00
2023-01-30T03:32:07.730Z,5.30
2023-01-30T03:34:37.928Z,5.35
2023-01-30T03:37:07.694Z,5.00
2023-01-30T03:39:36.819Z,4.85
2023-01-30T03:42:14.599Z,4.55
2023-01-30T03:44:43.524Z,5.30
2023-01-30T03:47:14.005Z,4.70
2023-01-30T03:49:44.189Z,5.53
2023-01-30T03:52:15.001Z,5.60
2023-01-30T03:55:04.373Z,5.13
2023-01-30T03:57:44.119Z,5.68
2023-01-30T04:00:18.432Z,6.18
2023-01-30T04:02:50.397Z,5.65
2023-01-30T04:05:44.412Z,5.72
2023-01-30T04:08:13.317Z,5.72
2023-01-30T04:10:43.727Z,5.28
2023-01-30T04:13:13.648Z,6.03
2023-01-30T04:15:42.520Z,5.47
2023-01-30T04:18:11.452Z,6.50
2023-01-30T04:20:42.056Z,5.47
2023-01-30T04:23:10.871Z,5.95
2023-01-30T04:25:40.127Z,6.47
2023-01-30T04:28:08.882Z,5.90
2023-01-30T04:30:37.985Z,6.47
2023-01-30T04:33:06.738Z,6.53
2023-01-30T04:35:39.143Z,6.53
2023-01-30T04:38:09.422Z,6.03
2023-01-30T04:40:38.038Z,6.25
2023-01-30T04:43:06.767Z,6.03
2023-01-30T04:45:37.847Z,5.55
2023-01-30T04:48:07.517Z,6.95
2023-01-30T04:50:37.677Z,4.75
2023-01-30T04:53:06.705Z,4.82
2023-01-30T04:55:37.644Z,3.88
2023-01-30T04:58:06.285Z,3.90
2023-01-30T05:00:38.037Z,3.80
2023-01-30T05:03:07.428Z,3.40
2023-01-30T05:05:38.619Z,3.20
2023-01-30T05:08:18.326Z,2.95
2023-01-30T05:10:51.495Z,3.17
2023-01-30T05:13:21.047Z,3.25
2023-01-30T05:15:49.828Z,2.50
2023-01-30T05:18:21.306Z,2.78
2023-01-30T05:20:50.399Z,2.72
2023-01-30T05:23:19.104Z,3.63
2023-01-30T05:25:49.660Z,3.03
2023-01-30T05:28:18.881Z,2.83
2023-01-30T05:30:50.254Z,2.72
2023-01-30T05:33:19.475Z,2.50
2023-01-30T05:35:51.879Z,2.95
2023-01-30T05:38:20.895Z,2.60
2023-01-30T05:41:01.268Z,2.58
2023-01-30T05:43:30.687Z,3.33
2023-01-30T05:46:04.052Z,2.92
2023-01-30T05:48:36.193Z,2.80
2023-01-30T05:51:07.800Z,3.10
2023-01-30T05:53:39.920Z,3.03
2023-01-30T05:56:11.791Z,3.17
2023-01-30T05:58:40.507Z,2.83
2023-01-30T06:01:13.747Z,3.40
2023-01-30T06:03:42.815Z,3.08
2023-01-30T06:06:13.352Z,3.47
2023-01-30T06:08:50.169Z,3.47
2023-01-30T06:11:20.728Z,2.95
2023-01-30T06:13:49.247Z,4.00
2023-01-30T06:16:20.838Z,3.38
2023-01-30T06:18:49.629Z,3.00
2023-01-30T06:21:18.940Z,3.33
2023-01-30T06:23:47.779Z,3.20
2023-01-30T06:26:19.062Z,4.40
2023-01-30T06:28:49.898Z,3.83
2023-01-30T06:31:19.267Z,4.05
2023-01-30T06:33:56.929Z,3.63
2023-01-30T06:36:31.313Z,3.92
2023-01-30T06:39:00.092Z,3.60
2023-01-30T06:41:28.784Z,3.50
2023-01-30T06:44:00.156Z,3.75
2023-01-30T06:46:29.345Z,3.95
2023-01-30T06:48:58.252Z,4.53
2023-01-30T06:51:27.820Z,3.85
2023-01-30T06:53:59.405Z,4.60
2023-01-30T06:56:28.498Z,4.55
2023-01-30T06:58:58.813Z,4.28
2023-01-30T07:01:29.022Z,4.57
2023-01-30T07:04:03.435Z,4.28
2023-01-30T07:06:32.324Z,3.70
2023-01-30T07:09:01.318Z,3.47
2023-01-30T07:11:31.338Z,4.03
2023-01-30T07:14:01.391Z,4.20
2023-01-30T07:16:30.969Z,4.28
2023-01-30T07:19:00.201Z,3.75
2023-01-30T07:21:28.959Z,3.88
2023-01-30T07:23:58.241Z,4.38
2023-01-30T07:26:34.244Z,4.15
2023-01-30T07:29:06.425Z,2.60
2023-01-30T07:31:36.129Z,2.55
2023-01-30T07:34:04.808Z,3.55
2023-01-30T07:36:35.018Z,3.97
2023-01-30T07:39:03.936Z,3.40
2023-01-30T07:41:33.221Z,3.38
2023-01-30T07:44:03.790Z,3.70
2023-01-30T07:46:35.139Z,3.28
2023-01-30T07:49:06.720Z,3.30
2023-01-30T07:51:35.948Z,3.42
2023-01-30T07:54:05.523Z,3.42
2023-01-30T07:56:34.202Z,3.17
2023-01-30T07:59:05.815Z,3.50
2023-01-30T08:01:35.166Z,2.90
2023-01-30T08:04:03.823Z,3.30
2023-01-30T08:06:39.682Z,3.50
2023-01-30T08:09:08.895Z,3.47
2023-01-30T08:11:37.703Z,3.30
2023-01-30T08:14:07.903Z,2.80
2023-01-30T08:16:37.617Z,4.32
2023-01-30T08:19:07.642Z,3.15
2023-01-30T08:21:39.396Z,3.22
2023-01-30T08:24:09.324Z,3.63
2023-01-30T08:26:38.070Z,3.97
2023-01-30T08:29:08.317Z,3.22
2023-01-30T08:31:39.558Z,3.45
2023-01-30T08:34:08.412Z,3.17
2023-01-30T08:36:37.266Z,3.05
2023-01-30T08:39:06.649Z,3.40
2023-01-30T08:41:35.556Z,3.83
2023-01-30T08:44:04.684Z,3.65
2023-01-30T08:46:35.079Z,2.95
2023-01-30T08:49:04.034Z,2.92
2023-01-30T08:51:33.128Z,3.55
2023-01-30T08:54:01.808Z,3.90
2023-01-30T08:56:30.983Z,4.15
2023-01-30T08:58:59.859Z,3.28
2023-01-30T09:01:30.902Z,3.95
2023-01-30T09:04:13.100Z,3.30
2023-01-30T09:06:42.018Z,3.22
2023-01-30T09:09:12.634Z,3.72
2023-01-30T09:11:41.616Z,3.08
2023-01-30T09:14:10.665Z,2.88
2023-01-30T09:16:39.322Z,3.05
2023-01-30T09:19:21.553Z,3.10
2023-01-30T09:21:51.004Z,2.75
2023-01-30T09:24:19.775Z,2.47
2023-01-30T09:26:48.504Z,3.53
2023-01-30T09:29:17.715Z,2.90
2023-01-30T09:31:46.383Z,3.47
2023-01-30T09:34:16.943Z,2.85
2023-01-30T09:36:45.660Z,3.25
2023-01-30T09:39:14.395Z,2.70
2023-01-30T09:42:42.739Z,3.35
2023-01-30T09:45:43.170Z,3.03
2023-01-30T09:48:20.538Z,4.65
2023-01-30T09:51:28.498Z,3.38
2023-01-30T09:54:20.924Z,3.03
2023-01-30T09:57:00.382Z,2.97
2023-01-30T09:59:41.820Z,3.05
2023-01-30T10:02:38.243Z,3.55
2023-01-30T10:05:07.835Z,3.28
2023-01-30T10:07:55.101Z,3.08
2023-01-30T10:10:44.749Z,3.25
2023-01-30T10:13:30.234Z,3.28
2023-01-30T10:16:18.933Z,3.15
2023-01-30T10:19:35.280Z,3.30
2023-01-30T10:22:12.978Z,3.03
2023-01-30T10:24:57.427Z,3.85
2023-01-30T10:27:31.372Z,3.13
2023-01-30T10:30:09.864Z,3.65
2023-01-30T10:32:49.554Z,3.60
2023-01-30T10:35:26.064Z,3.53
2023-01-30T10:38:05.334Z,3.28
2023-01-30T10:40:41.461Z,5.45
2023-01-30T10:43:24.000Z,3.63
2023-01-30T10:46:02.125Z,2.97
2023-01-30T10:48:59.570Z,3.58
2023-01-30T10:51:46.202Z,3.70
2023-01-30T10:54:21.794Z,3.42
2023-01-30T10:57:02.478Z,3.63
2023-01-30T10:59:43.942Z,2.90
2023-01-30T11:02:26.384Z,3.67
2023-01-30T11:05:00.522Z,2.80
2023-01-30T11:07:33.838Z,3.83
2023-01-30T11:10:03.204Z,3.85
2023-01-30T11:12:33.265Z,3.45
2023-01-30T11:15:06.732Z,3.67
2023-01-30T11:17:38.769Z,4.30
2023-01-30T11:20:15.581Z,3.55
2023-01-30T11:22:51.662Z,4.03
2023-01-30T11:25:24.737Z,3.40
2023-01-30T11:28:04.596Z,4.40
2023-01-30T11:30:37.498Z,4.22
2023-01-30T11:33:15.318Z,4.10
2023-01-30T11:35:55.079Z,4.00
2023-01-30T11:38:26.729Z,4.05
2023-01-30T11:41:15.139Z,4.47
2023-01-30T11:43:45.383Z,4.10
2023-01-30T11:46:18.013Z,3.90
2023-01-30T11:49:06.008Z,4.05
2023-01-30T11:51:46.183Z,3.53
2023-01-30T11:54:19.339Z,3.83
2023-01-30T11:56:56.616Z,3.58
2023-01-30T11:59:32.996Z,3.80
2023-01-30T12:02:13.543Z,4.63
2023-01-30T12:04:46.502Z,3.85
2023-01-30T12:07:23.171Z,3.75
2023-01-30T12:09:56.656Z,4.97
2023-01-30T12:12:34.547Z,4.43
2023-01-30T12:15:21.300Z,4.28
2023-01-30T12:17:59.082Z,4.72
2023-01-30T12:20:43.726Z,3.30
2023-01-30T12:23:18.711Z,3.70
2023-01-30T12:26:02.092Z,3.55
2023-01-30T12:28:43.789Z,3.72
2023-01-30T12:31:21.904Z,4.70
2023-01-30T12:33:50.690Z,4.38
2023-01-30T12:45:05.198Z,3.85
2023-01-30T12:47:58.125Z,3.92
2023-01-30T12:50:38.321Z,3.38
2023-01-30T12:53:31.704Z,4.07
2023-01-30T12:56:39.923Z,4.10
2023-01-30T12:59:14.842Z,5.03
2023-01-30T13:01:54.859Z,4.15
2023-01-30T13:04:56.181Z,3.88
2023-01-30T13:07:42.104Z,4.18
2023-01-30T13:10:23.584Z,5.38
2023-01-30T13:13:10.424Z,4.15
2023-01-30T13:15:47.057Z,3.55
2023-01-30T13:18:20.740Z,3.65
2023-01-30T13:21:00.650Z,3.50
2023-01-30T13:23:43.011Z,3.75
2023-01-30T13:26:15.802Z,4.00
2023-01-30T13:37:10.097Z,4.18
2023-01-30T13:39:46.492Z,4.22
2023-01-30T13:42:34.121Z,3.88
2023-01-30T13:45:05.618Z,4.65
2023-01-30T13:47:50.231Z,4.53
2023-01-30T13:50:35.388Z,3.88
2023-01-30T13:53:10.670Z,3.83
2023-01-30T13:55:48.337Z,4.47
2023-01-30T13:58:44.411Z,4.38
2023-01-30T14:01:17.048Z,5.85
2023-01-30T14:03:46.062Z,4.43
2023-01-30T14:06:39.213Z,3.72
2023-01-30T14:09:24.735Z,5.05
2023-01-30T14:11:59.733Z,4.50
2023-01-30T14:14:32.721Z,4.82
2023-01-30T14:17:13.890Z,4.18
2023-01-30T14:19:57.908Z,3.60
2023-01-30T14:22:52.523Z,4.07
2023-01-30T14:25:48.800Z,4.53
2023-01-30T14:28:51.423Z,4.78
2023-01-30T14:31:54.053Z,3.63
2023-01-30T14:35:21.661Z,4.60
2023-01-30T14:38:18.285Z,4.95
2023-01-30T15:26:54.165Z,3.80
2023-01-30T15:29:50.578Z,4.28
2023-01-30T15:32:22.582Z,4.68
2023-01-30T15:34:56.819Z,5.50
2023-01-30T15:37:37.072Z,4.28
2023-01-30T15:40:24.204Z,4.63
2023-01-30T15:43:11.078Z,4.80
2023-01-30T15:46:04.829Z,9.20
2023-01-30T15:48:57.784Z,5.10
2023-01-30T15:51:32.836Z,4.38
2023-01-30T15:54:12.615Z,4.38
2023-01-30T15:56:43.300Z,4.85
2023-01-30T15:59:32.532Z,5.35
2023-01-30T16:02:04.957Z,5.07
2023-01-30T16:04:38.309Z,4.60
2023-01-30T16:07:26.140Z,4.90
2023-01-30T16:10:07.242Z,5.10
2023-01-30T16:12:41.006Z,5.00
2023-01-30T16:15:20.070Z,5.28
2023-01-30T16:18:05.704Z,5.00
2023-01-30T16:23:41.860Z,4.97
2023-01-30T16:26:17.673Z,5.70
2023-01-30T16:28:47.822Z,4.70
2023-01-30T16:31:19.873Z,5.10
2023-01-30T16:33:52.539Z,4.68
2023-01-30T16:36:40.766Z,6.05
2023-01-30T16:39:29.355Z,4.95
2023-01-30T16:41:59.136Z,5.13
2023-01-30T16:44:29.468Z,5.43
2023-01-30T16:47:04.803Z,4.60
2023-01-30T16:49:43.827Z,4.32
2023-01-30T17:03:31.814Z,5.10
2023-01-30T17:06:03.015Z,5.82
2023-01-30T17:08:52.283Z,4.95
2023-01-30T17:11:38.632Z,5.20
2023-01-30T17:14:23.458Z,5.18
2023-01-30T17:17:15.821Z,5.53
2023-01-30T17:19:49.742Z,5.80
2023-01-30T17:22:24.685Z,6.18
2023-01-30T17:27:36.128Z,6.03
2023-01-30T17:30:13.036Z,5.75
2023-01-30T17:32:41.693Z,5.63
2023-01-30T17:35:13.916Z,4.88
2023-01-30T17:37:45.310Z,5.07
2023-01-30T17:40:18.866Z,5.30
2023-01-30T17:42:48.068Z,4.20
2023-01-30T17:45:20.404Z,5.05
2023-01-30T17:47:49.398Z,4.85
2023-01-30T17:50:20.070Z,5.25
2023-01-30T17:52:52.298Z,4.28
2023-01-30T17:55:22.762Z,4.88
2023-01-30T17:57:51.969Z,5.15
2023-01-30T18:00:22.999Z,4.25
2023-01-30T19:39:27.369Z,6.68
