createdAt,value
2018-11-23T00:00:31.135Z,10.04
2018-11-23T00:03:19.797Z,9.50
2018-11-23T00:05:49.964Z,9.91
2018-11-23T00:08:20.416Z,9.38
2018-11-23T00:10:50.054Z,9.78
2018-11-23T00:13:20.067Z,9.89
2018-11-23T00:15:50.097Z,10.03
2018-11-23T00:18:19.718Z,9.29
2018-11-23T00:20:49.812Z,9.07
2018-11-23T00:23:19.450Z,10.07
2018-11-23T00:25:49.487Z,9.73
2018-11-23T00:28:19.121Z,9.88
2018-11-23T00:30:49.077Z,9.69
2018-11-23T00:33:18.700Z,9.84
2018-11-23T00:35:48.319Z,9.83
2018-11-23T00:38:17.966Z,9.99
2018-11-23T00:40:47.603Z,10.03
2018-11-23T00:43:35.868Z,10.06
2018-11-23T00:46:05.501Z,10.01
2018-11-23T00:48:35.144Z,10.02
2018-11-23T00:51:05.276Z,9.95
2018-11-23T00:53:34.910Z,10.19
2018-11-23T00:56:04.540Z,9.68
2018-11-23T00:58:34.192Z,9.60
2018-11-23T01:01:03.820Z,9.48
2018-11-23T01:03:33.527Z,10.00
2018-11-23T01:06:03.192Z,9.81
2018-11-23T01:08:32.868Z,9.92
2018-11-23T01:11:02.508Z,10.16
2018-11-23T01:13:32.166Z,10.04
2018-11-23T01:16:01.790Z,9.62
2018-11-23T01:18:31.429Z,9.83
2018-11-23T01:21:01.774Z,9.48
2018-11-23T01:23:31.825Z,9.44
2018-11-23T01:26:01.806Z,9.82
2018-11-23T01:28:32.140Z,9.32
2018-11-23T01:31:01.895Z,9.81
2018-11-23T01:33:31.946Z,9.22
2018-11-23T01:36:01.988Z,9.08
2018-11-23T01:38:32.321Z,9.63
2018-11-23T01:41:02.306Z,9.77
2018-11-23T01:43:32.042Z,10.26
2018-11-23T01:46:01.715Z,9.92
2018-11-23T01:48:31.383Z,9.54
2018-11-23T01:51:01.385Z,9.67
2018-11-23T01:53:49.910Z,9.15
2018-11-23T01:56:19.953Z,9.94
2018-11-23T01:58:49.992Z,9.78
2018-11-23T02:01:20.097Z,10.02
2018-11-23T02:03:49.765Z,10.01
2018-11-23T02:06:20.138Z,10.11
2018-11-23T02:08:50.253Z,10.20
2018-11-23T02:11:20.299Z,9.88
2018-11-23T02:13:49.970Z,10.05
2018-11-23T02:16:19.607Z,9.83
2018-11-23T02:18:49.627Z,9.54
2018-11-23T02:21:19.286Z,9.70
2018-11-23T02:23:49.287Z,10.03
2018-11-23T02:26:18.927Z,9.62
2018-11-23T02:29:07.175Z,9.82
2018-11-23T02:31:38.785Z,9.75
2018-11-23T02:34:08.759Z,9.75
2018-11-23T02:36:38.380Z,9.70
2018-11-23T02:39:09.253Z,9.70
2018-11-23T02:41:39.683Z,9.80
2018-11-23T02:44:09.322Z,9.43
2018-11-23T02:46:38.933Z,9.79
2018-11-23T02:49:08.574Z,9.60
2018-11-23T02:51:38.607Z,10.02
2018-11-23T02:54:08.262Z,10.07
2018-11-23T02:56:45.526Z,10.04
2018-11-23T02:59:15.761Z,9.69
2018-11-23T03:01:45.833Z,10.24
2018-11-23T03:04:15.469Z,10.00
2018-11-23T03:06:45.149Z,9.95
2018-11-23T03:09:14.751Z,9.53
2018-11-23T03:11:44.516Z,9.68
2018-11-23T03:14:14.187Z,9.83
2018-11-23T03:16:44.169Z,10.11
2018-11-23T03:19:13.806Z,9.84
2018-11-23T03:21:43.886Z,9.92
2018-11-23T03:24:13.567Z,9.71
2018-11-23T03:26:43.650Z,9.76
2018-11-23T03:29:13.295Z,9.78
2018-11-23T03:31:43.354Z,9.54
2018-11-23T03:34:13.800Z,9.57
2018-11-23T03:36:44.302Z,9.15
2018-11-23T03:39:13.962Z,9.63
2018-11-23T03:41:43.969Z,9.77
2018-11-23T03:44:13.632Z,9.31
2018-11-23T03:46:43.252Z,9.99
2018-11-23T03:49:12.960Z,10.45
2018-11-23T03:51:43.416Z,10.09
2018-11-23T03:54:13.838Z,9.81
2018-11-23T03:56:43.858Z,10.23
2018-11-23T03:59:13.881Z,10.03
2018-11-23T04:01:44.328Z,9.79
2018-11-23T04:04:13.957Z,9.80
2018-11-23T04:06:43.631Z,9.81
2018-11-23T04:09:13.261Z,9.70
2018-11-23T04:11:42.966Z,9.91
2018-11-23T04:14:12.535Z,9.80
2018-11-23T04:16:42.175Z,10.31
2018-11-23T04:19:13.035Z,12.25
2018-11-23T04:21:42.953Z,13.83
2018-11-23T04:24:12.809Z,12.72
2018-11-23T04:26:43.092Z,12.82
2018-11-23T04:29:13.348Z,13.16
2018-11-23T04:31:43.427Z,13.55
2018-11-23T04:34:13.092Z,13.07
2018-11-23T04:36:42.737Z,14.23
2018-11-23T04:39:12.395Z,13.76
2018-11-23T04:41:46.361Z,11.03
2018-11-23T04:44:12.550Z,10.54
2018-11-23T04:46:42.545Z,10.52
2018-11-23T04:49:12.558Z,10.65
2018-11-23T04:51:42.572Z,10.56
2018-11-23T04:54:12.209Z,10.39
2018-11-23T04:56:42.616Z,10.23
2018-11-23T04:59:12.271Z,10.31
2018-11-23T05:01:41.936Z,10.34
2018-11-23T05:04:11.947Z,9.95
2018-11-23T05:06:41.977Z,10.41
2018-11-23T05:09:11.731Z,10.51
2018-11-23T05:11:41.366Z,9.99
2018-11-23T05:14:11.029Z,10.11
2018-11-23T05:16:59.596Z,10.20
2018-11-23T05:19:29.271Z,10.28
2018-11-23T05:21:58.921Z,9.82
2018-11-23T05:24:47.184Z,9.85
2018-11-23T05:27:16.850Z,10.39
2018-11-23T05:29:46.508Z,10.12
2018-11-23T05:32:16.149Z,10.07
2018-11-23T05:34:45.791Z,10.14
2018-11-23T05:37:15.867Z,10.23
2018-11-23T05:39:45.524Z,9.78
2018-11-23T05:42:15.570Z,10.27
2018-11-23T05:44:46.691Z,10.07
2018-11-23T05:47:16.246Z,10.12
2018-11-23T05:49:46.714Z,10.00
2018-11-23T05:52:17.315Z,9.83
2018-11-23T05:54:46.945Z,9.97
2018-11-23T05:57:16.982Z,10.01
2018-11-23T05:59:47.000Z,10.28
2018-11-23T06:02:16.626Z,9.51
2018-11-23T06:04:46.262Z,9.56
2018-11-23T06:07:16.339Z,9.57
2018-11-23T06:09:45.982Z,9.59
2018-11-23T06:12:15.601Z,9.49
2018-11-23T06:14:45.609Z,9.65
2018-11-23T06:17:15.618Z,9.75
2018-11-23T06:19:45.275Z,10.05
2018-11-23T06:22:15.408Z,9.75
2018-11-23T06:24:45.425Z,10.35
2018-11-23T06:27:15.391Z,10.08
2018-11-23T06:29:45.011Z,10.09
2018-11-23T06:32:52.833Z,9.95
2018-11-23T06:35:22.482Z,10.31
2018-11-23T06:37:52.588Z,10.27
2018-11-23T06:40:40.830Z,10.22
2018-11-23T06:43:10.475Z,9.83
2018-11-23T06:45:41.938Z,10.02
2018-11-23T06:48:12.385Z,10.01
2018-11-23T06:50:42.007Z,10.11
2018-11-23T06:53:11.660Z,10.02
2018-11-23T06:55:41.749Z,9.80
2018-11-23T06:58:11.406Z,9.74
2018-11-23T07:00:41.436Z,9.48
2018-11-23T07:03:11.086Z,10.21
2018-11-23T07:05:40.777Z,9.96
2018-11-23T07:08:29.057Z,10.05
2018-11-23T07:11:17.366Z,9.47
2018-11-23T07:13:47.410Z,9.33
2018-11-23T07:16:17.051Z,8.94
2018-11-23T07:18:46.738Z,9.07
2018-11-23T07:21:21.407Z,9.17
2018-11-23T07:23:46.041Z,9.03
2018-11-23T07:26:15.713Z,9.11
2018-11-23T07:28:45.708Z,9.11
2018-11-23T07:31:16.111Z,9.33
2018-11-23T07:34:05.061Z,8.51
2018-11-23T07:36:35.405Z,8.16
2018-11-23T07:39:05.925Z,8.31
2018-11-23T07:42:13.395Z,8.66
2018-11-23T07:44:43.028Z,8.40
2018-11-23T07:47:12.687Z,9.22
2018-11-23T07:49:42.685Z,9.50
2018-11-23T07:52:12.327Z,9.60
2018-11-23T07:54:42.343Z,8.97
2018-11-23T07:57:12.197Z,8.92
2018-11-23T07:59:42.231Z,9.21
2018-11-23T08:02:12.854Z,8.40
2018-11-23T08:04:43.299Z,8.85
2018-11-23T08:07:13.377Z,9.77
2018-11-23T08:09:43.245Z,10.23
2018-11-23T08:12:12.902Z,9.45
2018-11-23T08:15:01.518Z,9.09
2018-11-23T08:17:31.138Z,9.00
2018-11-23T08:20:00.791Z,9.09
2018-11-23T08:22:30.842Z,8.89
2018-11-23T08:25:00.879Z,9.50
2018-11-23T08:27:50.866Z,9.82
2018-11-23T08:30:39.789Z,9.82
2018-11-23T08:33:09.420Z,9.53
2018-11-23T08:35:39.944Z,9.64
2018-11-23T08:38:09.593Z,9.18
2018-11-23T08:40:39.247Z,8.57
2018-11-23T08:43:08.895Z,9.10
2018-11-23T08:45:38.860Z,9.51
2018-11-23T08:48:08.497Z,9.48
2018-11-23T08:50:38.099Z,9.35
2018-11-23T08:53:07.739Z,9.77
2018-11-23T08:55:37.758Z,9.41
2018-11-23T08:58:07.488Z,9.78
2018-11-23T09:00:38.000Z,9.85
2018-11-23T09:03:08.339Z,9.93
2018-11-23T09:05:37.997Z,10.11
2018-11-23T09:08:07.814Z,10.41
2018-11-23T09:10:37.795Z,9.98
2018-11-23T09:13:08.208Z,10.33
2018-11-23T09:15:38.292Z,10.40
2018-11-23T09:18:08.363Z,10.42
2018-11-23T09:20:38.284Z,10.97
2018-11-23T09:23:08.373Z,10.55
2018-11-23T09:25:38.006Z,10.34
2018-11-23T09:28:07.652Z,10.47
2018-11-23T09:30:37.293Z,10.30
2018-11-23T09:33:06.915Z,10.22
2018-11-23T09:35:36.555Z,10.47
2018-11-23T09:38:06.467Z,10.51
2018-11-23T09:40:36.506Z,10.15
2018-11-23T09:43:06.279Z,10.47
2018-11-23T09:45:36.128Z,10.63
2018-11-23T09:48:06.545Z,10.77
2018-11-23T09:50:54.801Z,10.48
2018-11-23T09:53:24.839Z,10.81
2018-11-23T09:55:54.458Z,10.48
2018-11-23T09:58:24.509Z,10.92
2018-11-23T10:00:54.482Z,10.53
2018-11-23T10:03:24.127Z,10.83
2018-11-23T10:05:54.199Z,10.10
2018-11-23T10:08:23.860Z,9.94
2018-11-23T10:10:53.514Z,10.44
2018-11-23T10:13:23.561Z,10.56
2018-11-23T10:15:53.793Z,10.56
2018-11-23T10:18:23.428Z,10.92
2018-11-23T10:20:53.806Z,10.68
2018-11-23T10:23:23.457Z,10.31
2018-11-23T10:25:53.115Z,10.13
2018-11-23T10:28:23.024Z,10.07
2018-11-23T10:30:52.669Z,10.48
2018-11-23T10:33:22.846Z,10.56
2018-11-23T10:35:52.358Z,10.24
2018-11-23T10:38:21.981Z,11.63
2018-11-23T10:41:10.972Z,11.32
2018-11-23T10:43:40.611Z,11.55
2018-11-23T10:46:11.038Z,10.30
2018-11-23T10:48:41.068Z,10.56
2018-11-23T10:51:29.681Z,9.84
2018-11-23T10:53:59.343Z,10.80
2018-11-23T10:56:29.006Z,11.18
2018-11-23T10:58:58.687Z,9.93
2018-11-23T11:01:47.195Z,11.21
2018-11-23T11:04:35.885Z,11.11
2018-11-23T11:07:24.368Z,10.98
2018-11-23T11:09:54.404Z,11.29
2018-11-23T11:12:24.037Z,11.13
2018-11-23T11:14:54.055Z,11.08
2018-11-23T11:17:24.074Z,11.27
2018-11-23T11:19:53.727Z,11.65
2018-11-23T11:22:23.356Z,11.85
2018-11-23T11:24:54.129Z,11.16
2018-11-23T11:27:24.131Z,11.07
2018-11-23T11:29:53.779Z,11.31
2018-11-23T11:32:23.887Z,10.94
2018-11-23T11:34:54.412Z,11.63
2018-11-23T11:37:24.339Z,11.25
2018-11-23T11:39:53.969Z,11.30
2018-11-23T11:42:43.318Z,10.69
2018-11-23T11:45:14.448Z,10.73
2018-11-23T11:47:44.787Z,10.99
2018-11-23T11:50:15.125Z,11.10
2018-11-23T11:52:46.379Z,10.84
2018-11-23T11:55:17.388Z,11.22
2018-11-23T11:57:48.429Z,10.83
2018-11-23T12:00:36.665Z,10.64
2018-11-23T12:03:07.452Z,10.73
2018-11-23T12:05:37.472Z,11.88
2018-11-23T12:08:07.320Z,10.52
2018-11-23T12:10:56.773Z,10.69
2018-11-23T12:13:26.271Z,10.89
2018-11-23T12:15:55.959Z,10.16
2018-11-23T12:18:25.783Z,10.24
2018-11-23T12:20:55.438Z,10.48
2018-11-23T12:23:26.242Z,11.27
2018-11-23T12:25:55.886Z,11.13
2018-11-23T12:28:25.959Z,10.43
2018-11-23T12:30:55.642Z,10.80
2018-11-23T12:33:45.041Z,10.88
2018-11-23T12:36:15.578Z,10.48
2018-11-23T12:38:45.203Z,10.11
2018-11-23T12:41:14.858Z,11.10
2018-11-23T12:43:44.486Z,10.54
2018-11-23T12:46:14.441Z,11.31
2018-11-23T12:48:44.467Z,11.12
2018-11-23T12:51:14.093Z,10.99
2018-11-23T12:53:44.102Z,11.23
2018-11-23T12:56:13.740Z,10.72
2018-11-23T12:58:43.413Z,10.05
2018-11-23T13:01:13.011Z,10.46
2018-11-23T13:03:43.058Z,10.29
2018-11-23T13:06:13.063Z,10.04
2018-11-23T13:08:43.296Z,10.16
2018-11-23T13:11:13.311Z,10.34
2018-11-23T13:13:42.976Z,10.24
2018-11-23T13:16:32.642Z,11.18
2018-11-23T13:19:02.936Z,11.37
2018-11-23T13:21:32.939Z,10.12
2018-11-23T13:24:03.167Z,10.21
2018-11-23T13:26:33.003Z,10.91
2018-11-23T13:29:10.833Z,11.43
2018-11-23T13:31:32.307Z,10.35
2018-11-23T13:34:02.340Z,10.91
2018-11-23T13:36:32.764Z,10.89
2018-11-23T13:39:02.765Z,11.14
2018-11-23T13:41:51.654Z,10.86
2018-11-23T13:44:21.706Z,10.05
2018-11-23T13:46:51.578Z,10.16
2018-11-23T13:49:21.624Z,9.91
2018-11-23T13:51:51.730Z,10.75
2018-11-23T13:54:21.356Z,10.30
2018-11-23T13:56:51.472Z,10.55
2018-11-23T13:59:21.091Z,10.48
2018-11-23T14:01:50.723Z,10.93
2018-11-23T14:04:20.381Z,10.44
2018-11-23T14:06:50.035Z,10.54
2018-11-23T14:09:20.095Z,10.63
2018-11-23T14:11:49.735Z,10.19
2018-11-23T14:14:19.370Z,10.88
2018-11-23T14:16:49.488Z,10.25
2018-11-23T14:19:20.016Z,10.50
2018-11-23T14:22:08.875Z,11.34
2018-11-23T14:24:38.514Z,11.34
2018-11-23T14:27:08.494Z,11.36
2018-11-23T14:29:38.914Z,10.92
2018-11-23T14:32:08.578Z,10.90
2018-11-23T14:34:38.559Z,11.43
2018-11-23T14:37:08.206Z,10.59
2018-11-23T14:39:37.833Z,10.72
2018-11-23T14:42:08.406Z,10.76
2018-11-23T14:44:38.466Z,11.07
2018-11-23T14:47:08.091Z,10.91
2018-11-23T14:49:37.746Z,10.43
2018-11-23T14:52:08.291Z,13.59
2018-11-23T14:54:42.642Z,11.22
2018-11-23T14:57:07.921Z,10.60
2018-11-23T14:59:37.580Z,10.29
2018-11-23T15:02:07.630Z,10.84
2018-11-23T15:04:37.639Z,11.39
2018-11-23T15:07:07.667Z,11.54
2018-11-23T15:09:37.735Z,11.00
2018-11-23T15:12:07.446Z,11.30
2018-11-23T15:14:37.160Z,11.31
2018-11-23T15:17:14.730Z,10.53
2018-11-23T15:19:45.256Z,10.82
2018-11-23T15:22:15.696Z,11.58
2018-11-23T15:24:45.801Z,11.67
2018-11-23T15:27:15.531Z,12.13
2018-11-23T15:29:45.148Z,12.11
2018-11-23T15:32:14.789Z,11.41
2018-11-23T15:34:44.446Z,10.99
2018-11-23T15:37:14.500Z,10.88
2018-11-23T15:39:44.120Z,10.65
2018-11-23T15:42:13.763Z,10.81
2018-11-23T15:44:43.835Z,10.34
2018-11-23T15:47:14.254Z,10.61
2018-11-23T15:49:44.322Z,10.71
2018-11-23T15:52:14.385Z,11.16
2018-11-23T15:54:44.333Z,11.19
2018-11-23T15:57:14.346Z,10.72
2018-11-23T15:59:43.978Z,11.25
2018-11-23T16:02:13.609Z,11.40
2018-11-23T16:05:01.878Z,11.77
2018-11-23T16:07:34.392Z,11.72
2018-11-23T16:10:04.303Z,11.72
2018-11-23T16:12:33.927Z,12.00
2018-11-23T16:15:03.951Z,11.86
2018-11-23T16:17:34.082Z,11.96
2018-11-23T16:20:04.094Z,11.37
2018-11-23T16:22:33.879Z,11.64
2018-11-23T16:25:03.832Z,10.97
2018-11-23T16:27:34.044Z,11.39
2018-11-23T16:30:03.465Z,11.52
2018-11-23T16:32:33.963Z,11.09
2018-11-23T16:35:03.619Z,10.80
2018-11-23T16:37:33.276Z,11.20
2018-11-23T16:40:03.205Z,11.08
2018-11-23T16:42:33.245Z,11.24
2018-11-23T16:45:03.756Z,11.31
2018-11-23T16:47:53.024Z,11.09
2018-11-23T16:50:22.832Z,11.09
2018-11-23T16:52:52.676Z,11.05
2018-11-23T16:55:22.995Z,10.69
2018-11-23T16:57:54.086Z,11.14
2018-11-23T17:00:24.971Z,11.35
2018-11-23T17:02:55.442Z,11.20
2018-11-23T17:05:43.697Z,11.13
2018-11-23T17:08:14.034Z,11.35
2018-11-23T17:10:43.699Z,10.95
2018-11-23T17:13:13.309Z,11.13
2018-11-23T17:15:42.973Z,10.80
2018-11-23T17:18:12.951Z,10.65
2018-11-23T17:20:43.065Z,10.50
2018-11-23T17:23:13.689Z,10.49
2018-11-23T17:26:02.246Z,10.25
2018-11-23T17:28:32.299Z,10.19
2018-11-23T17:31:02.041Z,10.49
2018-11-23T17:33:50.636Z,10.23
2018-11-23T17:36:20.350Z,10.29
2018-11-23T17:38:50.345Z,10.17
2018-11-23T17:41:19.991Z,10.25
2018-11-23T17:43:49.639Z,10.39
2018-11-23T17:46:19.306Z,10.12
2018-11-23T17:48:48.951Z,10.29
2018-11-23T17:51:18.601Z,10.39
2018-11-23T17:53:48.207Z,9.83
2018-11-23T17:56:17.848Z,10.18
2018-11-23T17:58:48.189Z,10.15
2018-11-23T18:01:17.831Z,10.01
2018-11-23T18:03:47.477Z,10.09
2018-11-23T18:06:17.609Z,10.16
2018-11-23T18:08:47.245Z,10.02
2018-11-23T18:11:17.281Z,10.06
2018-11-23T18:13:47.486Z,10.04
2018-11-23T18:16:17.518Z,10.20
2018-11-23T18:18:47.148Z,10.49
2018-11-23T18:21:16.794Z,10.68
2018-11-23T18:23:46.864Z,10.16
2018-11-23T18:26:16.920Z,10.30
2018-11-23T18:28:47.125Z,10.75
2018-11-23T18:31:16.825Z,10.67
2018-11-23T18:33:46.468Z,10.89
2018-11-23T18:36:16.456Z,10.88
2018-11-23T18:38:46.476Z,10.37
2018-11-23T18:41:16.101Z,10.35
2018-11-23T18:43:45.738Z,10.28
2018-11-23T18:46:15.366Z,10.21
2018-11-23T18:48:45.722Z,10.64
2018-11-23T18:51:15.340Z,9.98
2018-11-23T18:53:45.452Z,10.39
2018-11-23T18:56:15.784Z,10.14
2018-11-23T18:58:45.431Z,10.59
2018-11-23T19:01:15.074Z,10.08
2018-11-23T19:03:45.026Z,10.01
2018-11-23T19:06:14.674Z,10.84
2018-11-23T19:08:45.152Z,10.66
2018-11-23T19:11:14.837Z,10.74
2018-11-23T19:13:44.475Z,10.23
2018-11-23T19:16:33.153Z,10.48
2018-11-23T19:19:02.842Z,10.48
2018-11-23T19:21:32.448Z,10.67
2018-11-23T19:24:02.461Z,10.85
2018-11-23T19:26:32.112Z,11.36
2018-11-23T19:29:02.619Z,11.05
2018-11-23T19:31:32.287Z,11.54
2018-11-23T19:34:01.922Z,11.21
2018-11-23T19:36:31.543Z,11.39
2018-11-23T19:39:01.198Z,10.68
2018-11-23T19:41:30.849Z,10.80
2018-11-23T19:44:19.447Z,10.77
2018-11-23T19:47:07.719Z,10.77
2018-11-23T19:49:37.331Z,11.15
2018-11-23T19:52:07.625Z,11.05
2018-11-23T19:54:37.244Z,10.99
2018-11-23T19:57:07.378Z,11.09
2018-11-23T19:59:37.026Z,11.19
2018-11-23T20:02:06.659Z,11.11
2018-11-23T20:04:36.777Z,10.75
2018-11-23T20:07:06.460Z,10.93
2018-11-23T20:09:39.976Z,11.63
2018-11-23T20:12:07.169Z,11.33
2018-11-23T20:14:36.849Z,10.79
2018-11-23T20:17:06.734Z,11.37
2018-11-23T20:19:36.729Z,11.55
2018-11-23T20:22:06.388Z,11.19
2018-11-23T20:24:36.017Z,10.93
2018-11-23T20:27:06.060Z,11.38
2018-11-23T20:29:35.688Z,11.44
2018-11-23T20:32:05.707Z,10.98
2018-11-23T20:34:35.322Z,11.69
2018-11-23T20:37:04.967Z,11.85
2018-11-23T20:39:53.540Z,11.61
2018-11-23T20:42:23.203Z,11.24
2018-11-23T20:44:52.823Z,11.42
2018-11-23T20:47:22.568Z,11.12
2018-11-23T20:49:52.617Z,10.99
2018-11-23T20:52:22.285Z,11.22
2018-11-23T20:54:51.928Z,11.24
2018-11-23T20:57:22.613Z,11.14
2018-11-23T20:59:52.255Z,11.51
2018-11-23T21:02:21.911Z,11.22
2018-11-23T21:04:51.558Z,11.46
2018-11-23T21:07:21.188Z,10.62
2018-11-23T21:09:51.264Z,11.39
2018-11-23T21:12:21.281Z,11.62
2018-11-23T21:14:50.989Z,11.53
2018-11-23T21:17:20.916Z,11.59
2018-11-23T21:19:50.932Z,11.99
2018-11-23T21:22:20.561Z,11.38
2018-11-23T21:24:50.575Z,11.14
2018-11-23T21:27:20.217Z,11.18
2018-11-23T21:29:49.871Z,11.43
2018-11-23T21:32:19.906Z,11.43
2018-11-23T21:34:49.913Z,11.48
2018-11-23T21:37:19.910Z,11.06
2018-11-23T21:39:49.997Z,11.36
2018-11-23T21:42:19.645Z,10.96
2018-11-23T21:44:49.286Z,11.29
2018-11-23T21:47:19.734Z,11.03
2018-11-23T21:49:49.374Z,11.21
2018-11-23T21:52:38.031Z,10.88
2018-11-23T21:55:09.629Z,11.17
2018-11-23T21:57:40.245Z,10.85
2018-11-23T22:00:14.306Z,10.91
2018-11-23T22:02:44.703Z,10.46
2018-11-23T22:05:14.435Z,10.37
2018-11-23T22:07:44.098Z,10.48
2018-11-23T22:10:15.204Z,10.66
2018-11-23T22:12:45.394Z,9.99
2018-11-23T22:15:34.664Z,10.20
2018-11-23T22:18:04.789Z,10.26
2018-11-23T22:20:34.731Z,10.60
2018-11-23T22:23:04.803Z,10.73
2018-11-23T22:25:34.454Z,11.15
2018-11-23T22:28:04.089Z,10.84
2018-11-23T22:30:33.719Z,11.03
2018-11-23T22:33:04.321Z,10.70
2018-11-23T22:35:33.954Z,10.55
2018-11-23T22:38:03.609Z,11.11
2018-11-23T22:40:33.259Z,11.15
2018-11-23T22:43:03.591Z,11.51
2018-11-23T22:45:33.629Z,11.15
2018-11-23T22:48:03.678Z,11.23
2018-11-23T22:50:34.138Z,11.27
2018-11-23T22:53:22.408Z,11.49
2018-11-23T22:55:52.039Z,11.49
2018-11-23T22:58:22.073Z,11.14
2018-11-23T23:01:10.316Z,11.20
2018-11-23T23:03:39.973Z,11.19
2018-11-23T23:06:09.619Z,10.90
2018-11-23T23:08:39.605Z,10.83
2018-11-23T23:11:09.633Z,9.99
2018-11-23T23:13:40.069Z,10.01
2018-11-23T23:16:10.108Z,10.49
2018-11-23T23:18:39.733Z,10.74
2018-11-23T23:21:27.978Z,10.75
2018-11-23T23:23:57.648Z,10.30
2018-11-23T23:26:46.204Z,10.28
2018-11-23T23:29:34.768Z,10.08
2018-11-23T23:32:04.453Z,10.22
2018-11-23T23:34:34.810Z,9.99
2018-11-23T23:37:04.817Z,9.95
2018-11-23T23:39:34.441Z,9.70
2018-11-23T23:42:04.063Z,9.77
2018-11-23T23:44:34.083Z,9.65
2018-11-23T23:47:04.112Z,9.81
2018-11-23T23:49:33.746Z,9.68
2018-11-23T23:52:03.379Z,9.55
2018-11-23T23:54:33.854Z,10.01
2018-11-23T23:57:03.467Z,9.74
2018-11-23T23:59:52.321Z,9.48
