createdAt,value
2022-10-11T00:00:41.439Z,6.20
2022-10-11T00:03:28.134Z,5.90
2022-10-11T00:05:54.908Z,5.50
2022-10-11T00:08:21.593Z,5.80
2022-10-11T00:10:59.567Z,6.10
2022-10-11T00:13:26.762Z,5.50
2022-10-11T00:15:53.573Z,5.70
2022-10-11T00:18:20.552Z,5.60
2022-10-11T00:20:47.269Z,5.70
2022-10-11T00:23:14.332Z,5.30
2022-10-11T00:25:41.247Z,5.90
2022-10-11T00:28:08.016Z,5.20
2022-10-11T00:30:34.783Z,4.90
2022-10-11T00:33:01.599Z,5.50
2022-10-11T00:35:28.224Z,5.20
2022-10-11T00:37:55.916Z,5.20
2022-10-11T00:40:22.826Z,5.30
2022-10-11T00:42:49.558Z,5.00
2022-10-11T00:45:52.381Z,4.90
2022-10-11T00:48:26.952Z,4.60
2022-10-11T00:50:57.027Z,4.40
2022-10-11T00:53:24.839Z,3.90
2022-10-11T00:56:01.026Z,4.00
2022-10-11T00:58:28.087Z,3.30
2022-10-11T01:00:54.894Z,3.70
2022-10-11T01:03:26.994Z,4.00
2022-10-11T01:05:55.126Z,3.60
2022-10-11T01:08:22.716Z,3.30
2022-10-11T01:10:50.070Z,2.90
2022-10-11T01:13:25.160Z,3.30
2022-10-11T01:16:24.605Z,2.40
2022-10-11T01:19:08.252Z,2.30
2022-10-11T01:21:57.120Z,2.10
2022-10-11T01:24:47.878Z,1.80
2022-10-11T01:28:02.701Z,1.60
2022-10-11T01:30:34.618Z,2.00
2022-10-11T01:33:07.020Z,2.00
2022-10-11T01:35:36.268Z,1.80
2022-10-11T01:38:16.874Z,1.60
2022-10-11T01:40:58.232Z,1.50
2022-10-11T01:43:26.462Z,1.40
2022-10-11T01:45:55.961Z,1.60
2022-10-11T01:48:23.128Z,1.70
2022-10-11T01:50:52.303Z,1.10
2022-10-11T01:53:27.806Z,1.50
2022-10-11T01:56:02.266Z,1.20
2022-10-11T01:59:05.399Z,1.40
2022-10-11T02:02:03.813Z,1.20
2022-10-11T02:05:02.720Z,1.50
2022-10-11T02:07:48.918Z,1.70
2022-10-11T02:10:15.789Z,1.40
2022-10-11T02:12:48.649Z,1.70
2022-10-11T02:15:18.190Z,1.70
2022-10-11T02:17:50.046Z,1.70
2022-10-11T02:20:24.063Z,2.20
2022-10-11T02:22:58.634Z,1.60
2022-10-11T02:25:29.421Z,1.60
2022-10-11T02:28:01.030Z,1.70
2022-10-11T02:30:30.296Z,1.40
2022-10-11T02:32:59.757Z,1.80
2022-10-11T02:35:29.434Z,1.40
2022-10-11T02:38:12.797Z,1.60
2022-10-11T02:40:44.387Z,1.70
2022-10-11T02:43:37.173Z,1.70
2022-10-11T02:46:06.888Z,1.60
2022-10-11T02:48:35.134Z,1.80
2022-10-11T02:51:03.357Z,1.20
2022-10-11T02:53:30.465Z,1.70
2022-10-11T02:55:57.182Z,1.50
2022-10-11T02:58:24.236Z,1.80
2022-10-11T03:00:50.840Z,1.80
2022-10-11T03:03:17.733Z,1.60
2022-10-11T03:05:44.583Z,1.90
2022-10-11T03:08:13.378Z,2.00
2022-10-11T03:10:41.620Z,1.70
2022-10-11T03:13:08.955Z,1.60
2022-10-11T03:15:35.985Z,1.70
2022-10-11T03:18:02.742Z,2.00
2022-10-11T03:20:33.240Z,1.40
2022-10-11T03:22:59.877Z,1.70
2022-10-11T03:25:26.668Z,1.60
2022-10-11T03:27:53.350Z,1.90
2022-10-11T03:30:20.145Z,1.40
2022-10-11T03:32:46.812Z,1.70
2022-10-11T03:35:13.990Z,1.90
2022-10-11T03:37:40.741Z,2.00
2022-10-11T03:40:08.377Z,2.00
2022-10-11T03:42:35.757Z,1.80
2022-10-11T03:45:07.497Z,1.80
2022-10-11T03:47:35.810Z,1.60
2022-10-11T03:50:04.147Z,1.60
2022-10-11T03:52:31.400Z,1.90
2022-10-11T03:54:58.257Z,2.00
2022-10-11T03:57:25.015Z,2.20
2022-10-11T03:59:51.633Z,2.00
2022-10-11T04:02:18.483Z,2.30
2022-10-11T04:04:45.122Z,1.90
2022-10-11T04:07:11.730Z,1.60
2022-10-11T04:09:38.482Z,1.90
2022-10-11T04:12:05.269Z,1.70
2022-10-11T04:14:31.874Z,2.10
2022-10-11T04:17:00.529Z,2.20
2022-10-11T04:19:27.895Z,2.40
2022-10-11T04:21:55.352Z,3.10
2022-10-11T04:24:22.292Z,2.30
2022-10-11T04:26:48.990Z,2.40
2022-10-11T04:29:15.788Z,2.40
2022-10-11T04:31:42.877Z,4.10
2022-10-11T04:34:09.464Z,2.10
2022-10-11T04:36:36.111Z,2.20
2022-10-11T04:39:02.974Z,2.30
2022-10-11T04:41:29.715Z,2.10
2022-10-11T04:43:56.899Z,2.10
2022-10-11T04:46:23.990Z,2.30
2022-10-11T04:48:50.868Z,2.30
2022-10-11T04:51:18.553Z,1.80
2022-10-11T04:53:45.238Z,2.50
2022-10-11T04:56:11.987Z,1.80
2022-10-11T04:58:40.506Z,2.20
2022-10-11T05:01:08.519Z,2.60
2022-10-11T05:03:36.289Z,1.60
2022-10-11T05:06:05.863Z,2.10
2022-10-11T05:08:33.640Z,2.20
2022-10-11T05:11:03.555Z,2.00
2022-10-11T05:13:31.327Z,2.20
2022-10-11T05:15:58.309Z,2.20
2022-10-11T05:18:25.646Z,1.90
2022-10-11T05:21:09.204Z,2.30
2022-10-11T05:23:36.661Z,1.90
2022-10-11T05:26:04.195Z,2.00
2022-10-11T05:28:31.837Z,1.90
2022-10-11T05:30:59.504Z,2.30
2022-10-11T05:33:26.582Z,1.90
2022-10-11T05:35:53.200Z,2.30
2022-10-11T05:38:20.160Z,2.20
2022-10-11T05:40:46.873Z,2.40
2022-10-11T05:43:14.335Z,2.20
2022-10-11T05:45:42.601Z,2.10
2022-10-11T05:48:09.765Z,2.50
2022-10-11T05:50:37.689Z,2.30
2022-10-11T05:53:05.877Z,2.80
2022-10-11T05:55:40.331Z,3.50
2022-10-11T05:58:09.769Z,2.70
2022-10-11T06:00:39.647Z,2.40
2022-10-11T06:03:07.928Z,2.70
2022-10-11T06:05:35.626Z,2.30
2022-10-11T06:08:03.959Z,2.30
2022-10-11T06:10:30.562Z,2.40
2022-10-11T06:12:57.333Z,2.20
2022-10-11T06:15:24.388Z,2.10
2022-10-11T06:17:51.022Z,2.70
2022-10-11T06:20:17.780Z,2.50
2022-10-11T06:22:44.544Z,2.30
2022-10-11T06:25:11.643Z,2.30
2022-10-11T06:27:38.370Z,2.30
2022-10-11T06:30:06.731Z,2.50
2022-10-11T06:32:33.351Z,2.50
2022-10-11T06:35:00.034Z,2.30
2022-10-11T06:37:26.743Z,2.30
2022-10-11T06:39:53.395Z,2.40
2022-10-11T06:42:20.632Z,2.20
2022-10-11T06:44:47.331Z,2.70
2022-10-11T06:47:13.955Z,2.30
2022-10-11T06:49:40.691Z,2.60
2022-10-11T06:52:08.642Z,2.50
2022-10-11T06:54:35.274Z,3.20
2022-10-11T06:57:02.596Z,2.30
2022-10-11T06:59:29.281Z,2.30
2022-10-11T07:01:55.865Z,2.20
2022-10-11T07:04:22.509Z,2.10
2022-10-11T07:06:49.548Z,2.20
2022-10-11T07:09:16.152Z,2.60
2022-10-11T07:11:42.918Z,2.20
2022-10-11T07:14:09.710Z,2.20
2022-10-11T07:16:36.655Z,2.70
2022-10-11T07:19:05.981Z,2.90
2022-10-11T07:21:34.082Z,2.50
2022-10-11T07:24:01.779Z,3.00
2022-10-11T07:26:32.488Z,3.10
2022-10-11T07:29:03.716Z,2.30
2022-10-11T07:31:30.511Z,2.50
2022-10-11T07:33:57.344Z,2.90
2022-10-11T07:36:24.910Z,2.40
2022-10-11T07:38:51.596Z,2.80
2022-10-11T07:41:18.638Z,2.20
2022-10-11T07:43:47.412Z,2.90
2022-10-11T07:46:14.115Z,2.40
2022-10-11T07:48:41.012Z,2.50
2022-10-11T07:51:16.786Z,2.50
2022-10-11T07:53:46.587Z,2.40
2022-10-11T07:56:15.833Z,2.30
2022-10-11T07:58:43.652Z,2.00
2022-10-11T08:01:11.331Z,2.30
2022-10-11T08:03:38.253Z,2.30
2022-10-11T08:06:10.244Z,2.60
2022-10-11T08:08:37.563Z,2.70
2022-10-11T08:11:04.849Z,2.60
2022-10-11T08:13:32.192Z,2.60
2022-10-11T08:15:59.705Z,2.40
2022-10-11T08:18:27.283Z,2.80
2022-10-11T08:20:54.042Z,2.50
2022-10-11T08:23:20.873Z,2.50
2022-10-11T08:25:47.861Z,2.40
2022-10-11T08:28:16.917Z,2.70
2022-10-11T08:30:48.602Z,2.90
2022-10-11T08:33:19.816Z,2.40
2022-10-11T08:35:47.691Z,3.80
2022-10-11T08:38:14.538Z,2.50
2022-10-11T08:41:26.356Z,2.60
2022-10-11T08:43:59.536Z,2.60
2022-10-11T08:46:31.795Z,2.70
2022-10-11T08:49:00.900Z,2.70
2022-10-11T08:51:35.209Z,2.70
2022-10-11T08:54:14.137Z,2.50
2022-10-11T08:56:42.743Z,2.90
2022-10-11T08:59:12.184Z,2.90
2022-10-11T09:02:25.267Z,2.50
2022-10-11T09:04:54.128Z,2.70
2022-10-11T09:07:23.638Z,2.50
2022-10-11T09:10:09.403Z,2.80
2022-10-11T09:13:12.216Z,2.50
2022-10-11T09:15:47.988Z,2.30
2022-10-11T09:18:14.985Z,2.40
2022-10-11T09:21:20.767Z,2.20
2022-10-11T09:23:47.410Z,2.50
2022-10-11T09:26:52.313Z,2.30
2022-10-11T09:30:07.502Z,2.00
2022-10-11T09:32:43.963Z,2.00
2022-10-11T09:35:20.911Z,1.80
2022-10-11T09:38:00.175Z,2.00
2022-10-11T09:40:45.767Z,2.10
2022-10-11T09:43:12.937Z,2.10
2022-10-11T09:45:48.995Z,2.20
2022-10-11T09:48:22.472Z,2.20
2022-10-11T09:50:51.129Z,2.10
2022-10-11T09:53:18.842Z,2.30
2022-10-11T09:55:53.110Z,1.60
2022-10-11T09:58:32.959Z,1.90
2022-10-11T10:03:38.126Z,2.00
2022-10-11T10:06:25.655Z,2.60
2022-10-11T10:08:52.397Z,2.20
2022-10-11T10:11:19.500Z,2.00
2022-10-11T10:13:52.247Z,2.00
2022-10-11T10:16:31.926Z,2.10
2022-10-11T10:19:05.020Z,1.70
2022-10-11T10:21:36.705Z,2.40
2022-10-11T10:24:09.782Z,2.10
2022-10-11T10:26:36.564Z,2.30
2022-10-11T10:29:03.151Z,1.80
2022-10-11T10:34:52.300Z,2.00
2022-10-11T10:37:48.523Z,1.90
2022-10-11T10:40:24.771Z,1.80
2022-10-11T10:42:52.184Z,1.90
2022-10-11T10:45:26.450Z,2.00
2022-10-11T10:48:05.197Z,1.90
2022-10-11T10:50:53.122Z,2.00
2022-10-11T10:53:38.379Z,2.10
2022-10-11T10:56:51.497Z,1.90
2022-10-11T10:59:44.009Z,2.10
2022-10-11T11:02:39.703Z,1.90
2022-10-11T11:05:30.770Z,1.70
2022-10-11T11:08:06.071Z,2.10
2022-10-11T11:10:42.424Z,1.90
2022-10-11T11:13:37.365Z,2.10
2022-10-11T11:16:25.909Z,1.90
2022-10-11T11:19:18.458Z,1.60
2022-10-11T11:21:58.729Z,1.70
2022-10-11T11:24:34.492Z,2.00
2022-10-11T11:27:12.706Z,2.00
2022-10-11T11:30:01.370Z,1.60
2022-10-11T11:32:37.186Z,3.00
2022-10-11T11:35:12.541Z,1.60
2022-10-11T11:37:42.527Z,1.50
2022-10-11T11:40:26.417Z,1.80
2022-10-11T11:42:59.572Z,1.90
2022-10-11T11:45:58.735Z,1.50
2022-10-11T11:48:26.133Z,1.70
2022-10-11T11:50:55.831Z,1.80
2022-10-11T11:53:40.465Z,2.10
2022-10-11T11:56:22.531Z,1.90
2022-10-11T11:58:56.374Z,1.80
2022-10-11T12:01:31.528Z,1.40
2022-10-11T12:04:06.551Z,1.70
2022-10-11T12:06:40.323Z,1.70
2022-10-11T12:09:17.247Z,1.50
2022-10-11T12:11:55.278Z,1.80
2022-10-11T12:14:33.668Z,1.70
2022-10-11T12:17:06.605Z,2.30
2022-10-11T12:19:34.115Z,1.70
2022-10-11T12:22:37.787Z,1.70
2022-10-11T12:25:13.780Z,1.50
2022-10-11T12:27:48.942Z,1.60
2022-10-11T12:30:44.457Z,1.60
2022-10-11T12:33:15.597Z,1.80
2022-10-11T12:35:54.464Z,1.70
2022-10-11T12:38:28.283Z,1.90
2022-10-11T12:41:10.406Z,1.70
2022-10-11T12:43:49.225Z,2.00
2022-10-11T12:46:28.530Z,1.60
2022-10-11T12:49:33.020Z,1.40
2022-10-11T12:52:00.047Z,1.60
2022-10-11T12:54:37.229Z,1.60
2022-10-11T12:57:46.152Z,1.70
2022-10-11T13:00:30.878Z,1.60
2022-10-11T13:03:03.017Z,1.90
2022-10-11T13:05:44.987Z,1.80
2022-10-11T13:08:27.596Z,1.50
2022-10-11T13:10:59.016Z,1.90
2022-10-11T13:13:34.426Z,1.30
2022-10-11T13:16:16.456Z,1.40
2022-10-11T13:18:45.391Z,1.50
2022-10-11T13:21:26.355Z,1.50
2022-10-11T13:24:01.969Z,1.60
2022-10-11T13:26:30.819Z,1.70
2022-10-11T13:28:59.575Z,2.00
2022-10-11T13:31:26.714Z,1.60
2022-10-11T13:33:56.482Z,1.90
2022-10-11T13:36:26.353Z,1.60
2022-10-11T13:41:29.601Z,1.80
2022-10-11T13:43:59.024Z,2.10
2022-10-11T13:46:27.863Z,1.80
2022-10-11T13:49:06.303Z,1.70
2022-10-11T13:51:34.556Z,2.00
2022-10-11T13:54:06.177Z,1.80
2022-10-11T13:56:43.706Z,1.40
2022-10-11T13:59:27.662Z,2.10
2022-10-11T14:02:00.721Z,7.80
2022-10-11T14:04:30.062Z,4.20
2022-10-11T14:07:01.888Z,2.40
2022-10-11T14:09:35.045Z,2.60
2022-10-11T14:12:42.696Z,2.80
2022-10-11T14:15:30.417Z,2.30
2022-10-11T14:17:58.680Z,1.80
2022-10-11T14:20:37.800Z,1.90
2022-10-11T14:23:06.050Z,1.50
2022-10-11T14:25:35.519Z,1.70
2022-10-11T14:28:08.114Z,1.60
2022-10-11T14:30:35.454Z,1.80
2022-10-11T14:33:02.465Z,1.70
2022-10-11T14:35:32.011Z,1.80
2022-10-11T14:38:07.606Z,1.40
2022-10-11T14:40:34.705Z,1.50
2022-10-11T14:43:01.311Z,1.80
2022-10-11T14:45:28.852Z,1.90
2022-10-11T14:47:55.901Z,1.60
2022-10-11T14:50:41.540Z,1.60
2022-10-11T14:53:10.143Z,1.60
2022-10-11T14:55:39.594Z,1.50
2022-10-11T14:58:08.585Z,1.90
2022-10-11T15:00:36.650Z,1.80
2022-10-11T15:03:07.191Z,1.70
2022-10-11T15:05:34.891Z,1.50
2022-10-11T15:08:06.128Z,1.50
2022-10-11T15:10:39.535Z,1.70
2022-10-11T15:13:07.614Z,1.30
2022-10-11T15:15:40.397Z,1.70
2022-10-11T15:18:11.832Z,1.70
2022-10-11T15:20:44.210Z,1.40
2022-10-11T15:23:11.733Z,1.80
2022-10-11T15:25:40.291Z,1.50
2022-10-11T15:28:10.695Z,1.50
2022-10-11T15:30:41.313Z,1.40
2022-10-11T15:33:09.395Z,1.40
2022-10-11T15:35:37.209Z,1.80
2022-10-11T15:38:12.260Z,1.80
2022-10-11T15:40:39.363Z,1.50
2022-10-11T15:43:06.022Z,1.50
2022-10-11T15:45:35.027Z,1.90
2022-10-11T15:48:05.694Z,2.00
2022-10-11T15:50:37.927Z,1.40
2022-10-11T15:53:14.304Z,1.60
2022-10-11T15:55:44.649Z,1.80
2022-10-11T15:58:20.768Z,1.70
2022-10-11T16:00:53.600Z,1.80
2022-10-11T16:03:23.657Z,1.50
2022-10-11T16:05:51.709Z,1.90
2022-10-11T16:08:18.849Z,2.00
2022-10-11T16:10:45.717Z,1.50
2022-10-11T16:13:30.002Z,1.50
2022-10-11T16:15:57.469Z,2.10
2022-10-11T16:18:24.188Z,1.60
2022-10-11T16:20:52.088Z,1.50
2022-10-11T16:23:21.830Z,1.40
2022-10-11T16:25:59.241Z,1.20
2022-10-11T16:28:26.761Z,1.40
2022-10-11T16:30:53.922Z,2.00
2022-10-11T16:33:20.980Z,1.90
2022-10-11T16:35:47.902Z,1.80
2022-10-11T16:38:14.770Z,2.70
2022-10-11T16:40:43.052Z,2.90
2022-10-11T16:43:09.974Z,3.20
2022-10-11T16:45:36.942Z,3.50
2022-10-11T16:48:04.092Z,4.00
2022-10-11T16:50:33.309Z,4.20
2022-10-11T16:56:24.773Z,3.60
2022-10-11T16:59:51.934Z,4.50
2022-10-11T17:02:44.035Z,3.80
2022-10-11T17:28:05.508Z,8.60
2022-10-11T17:31:02.835Z,9.50
2022-10-11T17:36:35.752Z,8.60
2022-10-11T17:39:27.750Z,7.20
2022-10-11T17:42:31.589Z,7.00
2022-10-11T17:45:20.912Z,6.80
2022-10-11T18:52:42.443Z,4.50
2022-10-11T18:55:11.799Z,4.40
2022-10-11T18:58:08.307Z,4.60
2022-10-11T19:01:24.328Z,4.10
2022-10-11T19:04:03.494Z,4.50
2022-10-11T19:11:15.199Z,5.30
2022-10-11T19:14:36.543Z,5.70
2022-10-11T19:25:30.478Z,4.50
2022-10-11T19:27:57.463Z,4.90
2022-10-11T19:30:24.779Z,4.70
2022-10-11T19:33:02.756Z,4.90
2022-10-11T19:36:32.627Z,5.20
2022-10-11T19:39:04.532Z,4.70
2022-10-11T19:41:55.699Z,4.90
2022-10-11T20:00:18.641Z,7.00
2022-10-11T20:06:43.610Z,7.00
2022-10-11T20:12:36.448Z,6.50
2022-10-11T20:34:18.852Z,3.80
2022-10-11T20:36:58.057Z,3.70
2022-10-11T21:00:37.618Z,3.60
2022-10-11T21:41:52.946Z,4.10
2022-10-11T21:45:05.902Z,4.70
2022-10-11T21:47:39.042Z,4.50
2022-10-11T21:50:19.284Z,4.90
2022-10-11T21:58:21.531Z,4.40
2022-10-11T22:02:09.442Z,4.40
2022-10-11T22:14:13.710Z,4.50
2022-10-11T22:16:40.946Z,4.30
2022-10-11T22:19:07.856Z,4.30
2022-10-11T22:21:35.022Z,4.20
2022-10-11T22:24:01.791Z,4.40
2022-10-11T22:26:30.734Z,4.20
2022-10-11T22:29:00.052Z,4.30
2022-10-11T22:31:28.252Z,4.20
2022-10-11T22:33:56.685Z,4.30
2022-10-11T22:36:24.622Z,4.30
2022-10-11T22:38:54.891Z,4.40
2022-10-11T22:41:22.573Z,4.30
2022-10-11T22:43:49.578Z,4.00
2022-10-11T22:46:16.500Z,4.20
2022-10-11T22:48:43.121Z,4.00
2022-10-11T22:51:09.782Z,4.20
2022-10-11T22:53:36.475Z,4.00
2022-10-11T22:56:03.365Z,4.00
2022-10-11T22:58:30.302Z,4.30
2022-10-11T23:00:57.138Z,4.60
2022-10-11T23:03:24.422Z,3.70
2022-10-11T23:05:56.429Z,3.50
2022-10-11T23:08:23.120Z,4.10
2022-10-11T23:10:53.279Z,3.30
2022-10-11T23:13:20.167Z,3.70
2022-10-11T23:15:46.863Z,4.30
2022-10-11T23:18:17.221Z,4.40
2022-10-11T23:20:44.216Z,3.90
2022-10-11T23:23:10.971Z,3.80
2022-10-11T23:25:38.321Z,3.70
2022-10-11T23:28:05.447Z,3.90
2022-10-11T23:30:32.194Z,3.80
2022-10-11T23:32:59.215Z,3.60
2022-10-11T23:35:26.560Z,3.50
2022-10-11T23:37:54.219Z,4.10
2022-10-11T23:40:21.092Z,3.50
2022-10-11T23:42:47.952Z,3.80
2022-10-11T23:45:14.734Z,4.20
2022-10-11T23:47:41.437Z,3.60
2022-10-11T23:50:08.470Z,3.60
2022-10-11T23:52:35.417Z,3.90
2022-10-11T23:55:02.251Z,3.40
2022-10-11T23:57:29.032Z,3.70
2022-10-11T23:59:55.672Z,3.70
