createdAt,value
2023-01-10T00:00:40.607Z,5.80
2023-01-10T00:03:10.960Z,5.50
2023-01-10T00:05:40.688Z,5.80
2023-01-10T00:08:10.063Z,5.80
2023-01-10T00:10:38.553Z,5.80
2023-01-10T00:13:25.143Z,5.80
2023-01-10T00:15:55.004Z,6.20
2023-01-10T00:18:23.948Z,5.80
2023-01-10T00:20:52.661Z,5.70
2023-01-10T00:23:24.459Z,5.70
2023-01-10T00:25:52.895Z,5.70
2023-01-10T00:28:23.836Z,5.70
2023-01-10T00:31:00.123Z,5.70
2023-01-10T00:33:28.554Z,5.70
2023-01-10T00:35:56.992Z,5.70
2023-01-10T00:38:25.834Z,5.70
2023-01-10T00:40:54.270Z,5.70
2023-01-10T00:43:41.814Z,5.90
2023-01-10T00:46:10.181Z,5.70
2023-01-10T00:48:38.881Z,5.70
2023-01-10T00:51:07.614Z,5.70
2023-01-10T00:53:36.060Z,5.90
2023-01-10T00:56:04.448Z,6.10
2023-01-10T00:58:34.222Z,5.80
2023-01-10T01:01:02.723Z,5.80
2023-01-10T01:03:31.315Z,5.70
2023-01-10T01:06:04.852Z,5.70
2023-01-10T01:08:33.280Z,5.70
2023-01-10T01:11:01.657Z,5.70
2023-01-10T01:13:30.363Z,5.50
2023-01-10T01:16:01.326Z,5.90
2023-01-10T01:18:30.272Z,5.60
2023-01-10T01:21:02.428Z,5.70
2023-01-10T01:23:31.669Z,5.90
2023-01-10T01:25:59.982Z,5.70
2023-01-10T01:28:28.360Z,5.80
2023-01-10T01:30:56.874Z,5.80
2023-01-10T01:33:26.636Z,5.70
2023-01-10T01:35:54.934Z,5.70
2023-01-10T01:38:23.318Z,5.70
2023-01-10T01:40:51.652Z,5.70
2023-01-10T01:43:25.780Z,5.80
2023-01-10T01:45:55.029Z,5.80
2023-01-10T01:48:32.357Z,5.70
2023-01-10T01:51:07.681Z,5.80
2023-01-10T01:53:40.811Z,5.90
2023-01-10T01:56:14.565Z,5.80
2023-01-10T01:58:47.160Z,5.80
2023-01-10T02:01:17.498Z,5.80
2023-01-10T02:03:51.251Z,5.80
2023-01-10T02:06:21.942Z,5.70
2023-01-10T02:08:54.797Z,5.70
2023-01-10T02:11:23.155Z,5.70
2023-01-10T02:13:52.757Z,5.70
2023-01-10T02:16:21.144Z,5.70
2023-01-10T02:18:50.970Z,5.80
2023-01-10T02:21:35.759Z,5.70
2023-01-10T02:24:33.014Z,5.70
2023-01-10T02:27:27.447Z,5.80
2023-01-10T02:30:30.927Z,5.80
2023-01-10T02:33:05.544Z,5.70
2023-01-10T02:36:03.772Z,5.60
2023-01-10T02:38:43.507Z,5.80
2023-01-10T02:41:19.931Z,5.80
2023-01-10T02:43:52.850Z,5.80
2023-01-10T02:46:27.747Z,5.80
2023-01-10T02:48:57.695Z,5.90
2023-01-10T02:51:28.559Z,5.70
2023-01-10T02:54:01.391Z,5.70
2023-01-10T02:57:03.926Z,5.70
2023-01-10T02:59:58.003Z,5.70
2023-01-10T03:02:41.569Z,5.70
2023-01-10T03:05:22.616Z,5.60
2023-01-10T03:07:59.895Z,5.70
2023-01-10T03:10:32.563Z,5.70
2023-01-10T03:13:07.050Z,6.00
2023-01-10T03:15:38.980Z,5.70
2023-01-10T03:18:13.499Z,5.70
2023-01-10T03:20:46.200Z,5.90
2023-01-10T03:23:17.254Z,5.40
2023-01-10T03:25:47.165Z,5.70
2023-01-10T03:28:20.279Z,5.60
2023-01-10T03:30:53.155Z,5.60
2023-01-10T03:33:26.179Z,5.70
2023-01-10T03:36:06.092Z,5.70
2023-01-10T03:38:48.191Z,5.70
2023-01-10T03:41:21.464Z,5.70
2023-01-10T03:44:12.450Z,5.90
2023-01-10T03:46:46.411Z,5.70
2023-01-10T03:49:16.457Z,5.80
2023-01-10T03:51:46.329Z,5.80
2023-01-10T03:54:17.611Z,5.70
2023-01-10T03:56:47.251Z,5.80
2023-01-10T03:59:15.603Z,5.80
2023-01-10T04:01:44.017Z,5.70
2023-01-10T04:04:12.700Z,5.70
2023-01-10T04:06:41.754Z,5.70
2023-01-10T04:09:11.918Z,5.80
2023-01-10T04:11:40.225Z,6.20
2023-01-10T04:14:08.724Z,5.70
2023-01-10T04:16:37.036Z,5.70
2023-01-10T04:19:05.262Z,5.80
2023-01-10T04:21:33.543Z,5.70
2023-01-10T04:24:01.838Z,5.70
2023-01-10T04:26:31.541Z,5.70
2023-01-10T04:28:59.828Z,5.70
2023-01-10T04:31:28.435Z,5.70
2023-01-10T04:33:56.722Z,5.70
2023-01-10T04:36:24.994Z,5.70
2023-01-10T04:38:53.262Z,5.70
2023-01-10T04:41:21.495Z,5.70
2023-01-10T04:43:51.501Z,5.70
2023-01-10T04:46:19.729Z,5.70
2023-01-10T04:48:48.053Z,5.60
2023-01-10T04:51:16.290Z,5.70
2023-01-10T04:53:44.585Z,5.70
2023-01-10T04:56:18.940Z,5.80
2023-01-10T04:58:48.128Z,5.70
2023-01-10T05:01:20.963Z,5.70
2023-01-10T05:03:50.071Z,5.70
2023-01-10T05:06:18.627Z,5.70
2023-01-10T05:08:48.003Z,5.70
2023-01-10T05:11:16.232Z,5.90
2023-01-10T05:13:46.476Z,5.90
2023-01-10T05:16:18.146Z,5.70
2023-01-10T05:18:46.597Z,5.60
2023-01-10T05:21:15.634Z,5.70
2023-01-10T05:23:43.923Z,5.70
2023-01-10T05:26:13.393Z,5.70
2023-01-10T05:28:41.855Z,5.60
2023-01-10T05:31:12.459Z,5.70
2023-01-10T05:33:46.560Z,5.80
2023-01-10T05:36:15.183Z,5.60
2023-01-10T05:38:43.508Z,5.50
2023-01-10T05:41:11.992Z,5.70
2023-01-10T05:43:40.234Z,5.60
2023-01-10T05:46:08.960Z,5.60
2023-01-10T05:48:37.586Z,5.70
2023-01-10T05:51:07.805Z,5.60
2023-01-10T05:53:36.167Z,6.10
2023-01-10T05:56:04.836Z,5.60
2023-01-10T05:58:33.084Z,5.60
2023-01-10T06:01:01.379Z,5.70
2023-01-10T06:03:29.621Z,5.60
2023-01-10T06:05:58.490Z,5.60
2023-01-10T06:08:28.199Z,5.60
2023-01-10T06:10:56.839Z,5.60
2023-01-10T06:13:25.159Z,5.60
2023-01-10T06:15:53.419Z,5.60
2023-01-10T06:18:21.907Z,5.80
2023-01-10T06:20:50.180Z,5.60
2023-01-10T06:23:18.760Z,5.60
2023-01-10T06:25:48.383Z,5.60
2023-01-10T06:28:16.852Z,5.60
2023-01-10T06:30:45.139Z,5.60
2023-01-10T06:33:13.655Z,5.60
2023-01-10T06:35:42.236Z,5.70
2023-01-10T06:38:10.486Z,6.30
2023-01-10T06:40:38.765Z,5.60
2023-01-10T06:43:08.515Z,5.80
2023-01-10T06:45:37.017Z,5.60
2023-01-10T06:48:06.113Z,5.40
2023-01-10T06:50:34.439Z,5.60
2023-01-10T06:53:04.093Z,5.50
2023-01-10T06:55:32.948Z,5.50
2023-01-10T06:58:02.661Z,5.60
2023-01-10T07:00:33.217Z,5.30
2023-01-10T07:03:02.581Z,5.50
2023-01-10T07:05:31.155Z,5.50
2023-01-10T07:08:01.330Z,5.50
2023-01-10T07:10:29.860Z,5.50
2023-01-10T07:12:58.831Z,5.70
2023-01-10T07:15:27.198Z,5.60
2023-01-10T07:17:58.352Z,5.40
2023-01-10T07:20:27.021Z,5.90
2023-01-10T07:22:56.097Z,5.50
2023-01-10T07:25:24.378Z,5.30
2023-01-10T07:27:55.363Z,5.70
2023-01-10T07:30:26.056Z,5.70
2023-01-10T07:32:57.440Z,5.50
2023-01-10T07:35:26.523Z,5.50
2023-01-10T07:37:55.010Z,5.50
2023-01-10T07:40:23.370Z,5.50
2023-01-10T07:42:51.715Z,5.40
2023-01-10T07:45:19.951Z,5.50
2023-01-10T07:47:48.237Z,5.40
2023-01-10T07:50:18.476Z,5.40
2023-01-10T07:52:47.283Z,5.50
2023-01-10T07:55:15.723Z,5.40
2023-01-10T07:57:44.123Z,5.40
2023-01-10T08:00:13.478Z,5.90
2023-01-10T08:02:43.970Z,5.40
2023-01-10T08:05:23.300Z,5.40
2023-01-10T08:07:56.372Z,5.40
2023-01-10T08:10:26.104Z,5.40
2023-01-10T08:12:55.000Z,5.40
2023-01-10T08:15:25.863Z,5.40
2023-01-10T08:17:54.649Z,5.50
2023-01-10T08:20:23.018Z,5.40
2023-01-10T08:22:51.301Z,5.40
2023-01-10T08:25:21.710Z,5.30
2023-01-10T08:27:50.084Z,5.10
2023-01-10T08:30:18.793Z,5.40
2023-01-10T08:32:47.559Z,5.40
2023-01-10T08:35:16.169Z,5.30
2023-01-10T08:37:44.514Z,5.40
2023-01-10T08:40:13.587Z,5.40
2023-01-10T08:42:43.445Z,5.40
2023-01-10T08:45:12.340Z,5.40
2023-01-10T08:47:40.696Z,5.40
2023-01-10T08:50:10.271Z,5.40
2023-01-10T08:52:39.433Z,5.40
2023-01-10T08:55:08.757Z,5.70
2023-01-10T08:57:37.032Z,5.40
2023-01-10T09:00:13.356Z,5.60
2023-01-10T09:02:41.815Z,5.40
2023-01-10T09:05:22.292Z,5.40
2023-01-10T09:07:58.738Z,5.40
2023-01-10T09:10:27.736Z,5.50
2023-01-10T09:12:56.319Z,5.50
2023-01-10T09:15:28.043Z,5.50
2023-01-10T09:17:57.162Z,5.30
2023-01-10T09:20:27.054Z,5.50
2023-01-10T09:22:56.918Z,5.70
2023-01-10T09:25:27.668Z,5.50
2023-01-10T09:28:00.104Z,5.60
2023-01-10T09:30:45.192Z,5.50
2023-01-10T09:33:14.913Z,5.60
2023-01-10T09:35:43.803Z,5.70
2023-01-10T09:38:14.720Z,5.90
2023-01-10T09:41:03.479Z,5.60
2023-01-10T09:43:43.836Z,5.60
2023-01-10T09:46:21.947Z,5.60
2023-01-10T09:48:55.764Z,5.40
2023-01-10T09:51:35.411Z,5.70
2023-01-10T09:54:12.048Z,5.70
2023-01-10T09:56:41.897Z,5.70
2023-01-10T09:59:16.852Z,5.80
2023-01-10T10:01:49.055Z,5.80
2023-01-10T10:04:23.963Z,5.80
2023-01-10T10:06:53.290Z,5.80
2023-01-10T10:09:26.954Z,5.90
2023-01-10T10:12:07.866Z,6.30
2023-01-10T10:15:00.412Z,5.70
2023-01-10T10:17:42.721Z,5.80
2023-01-10T10:20:42.463Z,5.80
2023-01-10T10:23:23.820Z,5.80
2023-01-10T10:26:02.524Z,5.90
2023-01-10T10:29:06.634Z,5.80
2023-01-10T10:31:50.030Z,6.30
2023-01-10T10:34:25.923Z,5.90
2023-01-10T10:37:00.590Z,5.80
2023-01-10T10:39:35.789Z,6.20
2023-01-10T10:42:07.279Z,5.90
2023-01-10T10:44:41.949Z,5.90
2023-01-10T10:47:16.449Z,5.90
2023-01-10T10:50:05.332Z,6.00
2023-01-10T10:52:37.341Z,6.10
2023-01-10T10:55:07.273Z,6.10
2023-01-10T10:57:43.477Z,6.10
2023-01-10T11:00:22.946Z,6.10
2023-01-10T11:02:55.670Z,6.10
2023-01-10T11:05:33.173Z,6.10
2023-01-10T11:08:06.295Z,6.10
2023-01-10T11:10:39.233Z,6.10
2023-01-10T11:13:16.043Z,6.20
2023-01-10T11:15:47.514Z,6.00
2023-01-10T11:18:18.101Z,6.10
2023-01-10T11:21:00.405Z,6.50
2023-01-10T11:23:43.162Z,6.10
2023-01-10T11:26:23.655Z,5.90
2023-01-10T11:28:54.014Z,6.00
2023-01-10T11:31:29.428Z,6.00
2023-01-10T11:33:58.508Z,6.40
2023-01-10T11:36:56.743Z,5.90
2023-01-10T11:39:27.200Z,6.00
2023-01-10T11:41:57.005Z,5.90
2023-01-10T11:44:27.893Z,6.10
2023-01-10T11:46:58.213Z,5.90
2023-01-10T11:49:31.891Z,6.00
2023-01-10T11:52:06.149Z,6.00
2023-01-10T11:54:35.754Z,6.00
2023-01-10T11:57:09.145Z,6.00
2023-01-10T11:59:39.223Z,6.00
2023-01-10T12:02:20.271Z,5.80
2023-01-10T12:04:52.437Z,5.90
2023-01-10T12:07:50.847Z,6.00
2023-01-10T12:10:24.684Z,6.00
2023-01-10T12:12:58.356Z,6.00
2023-01-10T12:15:29.281Z,6.00
2023-01-10T12:18:01.390Z,6.00
2023-01-10T12:20:31.501Z,6.00
2023-01-10T12:23:04.722Z,6.00
2023-01-10T12:25:38.397Z,6.10
2023-01-10T12:28:18.856Z,6.00
2023-01-10T12:30:50.917Z,6.10
2023-01-10T12:33:24.581Z,5.90
2023-01-10T12:36:00.062Z,6.20
2023-01-10T12:38:53.042Z,6.10
2023-01-10T12:42:01.845Z,6.10
2023-01-10T12:44:36.624Z,6.00
2023-01-10T12:47:14.982Z,6.10
2023-01-10T12:49:50.230Z,6.00
2023-01-10T12:52:25.931Z,6.20
2023-01-10T12:54:54.434Z,6.00
2023-01-10T12:57:32.304Z,6.00
2023-01-10T13:00:03.785Z,6.00
2023-01-10T13:02:40.485Z,5.90
2023-01-10T13:05:19.063Z,6.20
2023-01-10T13:07:50.245Z,6.00
2023-01-10T13:10:22.883Z,6.00
2023-01-10T13:13:11.376Z,6.00
2023-01-10T13:15:44.988Z,6.00
2023-01-10T13:18:21.360Z,6.00
2023-01-10T13:20:50.042Z,6.10
2023-01-10T13:23:34.327Z,5.90
2023-01-10T13:26:08.905Z,5.90
2023-01-10T13:28:41.952Z,5.90
2023-01-10T13:31:25.364Z,5.80
2023-01-10T13:33:56.852Z,5.90
2023-01-10T13:36:28.375Z,5.90
2023-01-10T13:39:01.191Z,5.90
2023-01-10T13:42:51.473Z,5.90
2023-01-10T13:45:29.521Z,5.90
2023-01-10T13:48:35.349Z,5.90
2023-01-10T13:51:14.482Z,5.90
2023-01-10T13:53:48.297Z,5.90
2023-01-10T13:56:37.767Z,6.00
2023-01-10T13:59:29.638Z,5.90
2023-01-10T14:02:19.810Z,5.90
2023-01-10T14:04:52.274Z,5.80
2023-01-10T14:07:26.802Z,5.80
2023-01-10T14:10:04.535Z,5.70
2023-01-10T14:12:36.854Z,5.70
2023-01-10T14:15:22.571Z,5.70
2023-01-10T14:17:59.251Z,5.60
2023-01-10T14:20:30.904Z,5.60
2023-01-10T14:23:04.045Z,5.50
2023-01-10T14:25:38.325Z,5.50
2023-01-10T14:28:22.082Z,5.40
2023-01-10T14:31:01.387Z,5.10
2023-01-10T14:33:44.455Z,6.00
2023-01-10T14:36:18.646Z,5.30
2023-01-10T14:38:48.804Z,4.90
2023-01-10T14:41:23.129Z,5.10
2023-01-10T14:43:56.753Z,5.20
2023-01-10T14:46:39.634Z,5.20
2023-01-10T14:49:24.176Z,5.20
2023-01-10T14:51:52.928Z,5.20
2023-01-10T14:54:25.342Z,5.00
2023-01-10T14:57:19.100Z,5.10
2023-01-10T14:59:48.432Z,5.10
2023-01-10T15:02:23.360Z,5.00
2023-01-10T15:04:56.996Z,5.20
2023-01-10T15:07:26.901Z,5.30
2023-01-10T15:09:57.638Z,5.00
2023-01-10T15:12:30.180Z,5.00
2023-01-10T15:15:06.039Z,5.10
2023-01-10T15:17:37.306Z,5.30
2023-01-10T15:20:08.459Z,4.80
2023-01-10T15:22:55.730Z,4.90
2023-01-10T15:25:31.694Z,4.80
2023-01-10T15:28:02.885Z,4.80
2023-01-10T15:31:01.121Z,4.80
2023-01-10T15:33:32.949Z,4.80
2023-01-10T15:36:19.011Z,4.90
2023-01-10T15:39:19.237Z,4.70
2023-01-10T15:41:48.144Z,4.60
2023-01-10T15:44:37.644Z,4.60
2023-01-10T15:47:07.021Z,4.60
2023-01-10T15:49:35.619Z,4.60
2023-01-10T15:52:05.712Z,4.60
2023-01-10T15:54:34.413Z,4.60
2023-01-10T15:57:08.172Z,4.70
2023-01-10T15:59:41.023Z,4.50
2023-01-10T16:02:25.466Z,4.50
2023-01-10T16:04:58.997Z,4.60
2023-01-10T16:07:32.268Z,4.60
2023-01-10T16:10:06.133Z,4.60
2023-01-10T16:15:42.226Z,5.30
2023-01-10T16:18:10.917Z,3.40
2023-01-10T16:20:43.636Z,4.40
2023-01-10T16:23:26.231Z,4.30
2023-01-10T16:25:57.230Z,4.40
2023-01-10T16:28:27.536Z,4.30
2023-01-10T16:30:56.346Z,4.30
2023-01-10T16:33:27.928Z,4.40
2023-01-10T16:35:58.111Z,4.10
2023-01-10T16:38:30.284Z,4.30
2023-01-10T16:41:02.396Z,4.30
2023-01-10T16:43:31.568Z,4.30
2023-01-10T16:46:01.205Z,5.20
2023-01-10T16:48:36.189Z,4.20
2023-01-10T16:51:18.552Z,4.40
2023-01-10T16:53:49.283Z,4.60
2023-01-10T16:56:20.124Z,3.90
2023-01-10T16:58:49.115Z,4.20
2023-01-10T17:01:20.460Z,4.20
2023-01-10T17:03:49.336Z,4.10
2023-01-10T17:06:18.171Z,4.00
2023-01-10T17:09:16.282Z,4.00
2023-01-10T17:12:13.369Z,3.90
2023-01-10T17:14:41.701Z,4.00
2023-01-10T17:17:13.331Z,4.10
2023-01-10T17:19:43.039Z,3.80
2023-01-10T17:22:12.816Z,3.70
2023-01-10T17:24:41.456Z,3.70
2023-01-10T17:27:11.730Z,3.80
2023-01-10T17:30:00.197Z,3.60
2023-01-10T17:32:32.223Z,3.70
2023-01-10T17:35:00.666Z,3.40
2023-01-10T17:37:35.954Z,3.60
2023-01-10T17:40:05.070Z,3.70
2023-01-10T17:42:35.120Z,3.70
2023-01-10T17:45:04.044Z,3.50
2023-01-10T17:47:32.632Z,3.60
2023-01-10T17:50:01.241Z,3.50
2023-01-10T17:52:29.727Z,3.60
2023-01-10T17:55:03.462Z,3.70
2023-01-10T17:57:33.676Z,3.50
2023-01-10T18:00:04.060Z,3.40
2023-01-10T18:02:33.785Z,3.40
2023-01-10T18:05:06.406Z,3.60
2023-01-10T18:07:35.316Z,3.50
2023-01-10T18:10:04.318Z,3.50
2023-01-10T18:12:32.842Z,4.30
2023-01-10T18:15:02.900Z,4.10
2023-01-10T18:17:31.505Z,3.50
2023-01-10T18:20:00.191Z,3.40
2023-01-10T18:22:45.743Z,3.50
2023-01-10T18:25:15.936Z,4.10
2023-01-10T18:27:50.418Z,3.50
2023-01-10T18:30:43.680Z,3.60
2023-01-10T18:33:12.605Z,3.10
2023-01-10T18:35:41.199Z,3.40
2023-01-10T18:38:09.897Z,4.10
2023-01-10T18:40:41.418Z,3.30
2023-01-10T18:43:14.214Z,3.30
2023-01-10T18:45:46.738Z,3.30
2023-01-10T18:48:18.186Z,3.30
2023-01-10T18:50:54.036Z,3.90
2023-01-10T18:53:22.606Z,3.30
2023-01-10T18:55:55.468Z,3.30
2023-01-10T18:58:25.555Z,3.40
2023-01-10T19:01:11.343Z,3.30
2023-01-10T19:03:40.404Z,3.40
2023-01-10T19:06:11.348Z,3.40
2023-01-10T19:08:46.634Z,3.30
2023-01-10T19:11:19.296Z,3.30
2023-01-10T19:13:50.296Z,3.30
2023-01-10T19:16:38.376Z,3.50
2023-01-10T19:19:09.399Z,2.30
2023-01-10T19:21:40.063Z,3.40
2023-01-10T19:24:20.885Z,4.40
2023-01-10T19:26:49.341Z,3.30
2023-01-10T19:29:20.032Z,3.70
2023-01-10T19:31:50.275Z,3.20
2023-01-10T19:34:18.995Z,3.70
2023-01-10T19:36:47.883Z,3.50
2023-01-10T19:39:16.478Z,3.30
2023-01-10T19:41:44.929Z,3.30
2023-01-10T19:44:16.930Z,3.30
2023-01-10T19:46:47.689Z,3.50
2023-01-10T19:49:19.805Z,3.90
2023-01-10T19:51:51.326Z,3.10
2023-01-10T19:54:20.021Z,3.60
2023-01-10T19:56:49.036Z,3.30
2023-01-10T19:59:17.862Z,3.30
2023-01-10T20:01:47.727Z,3.20
2023-01-10T20:04:18.467Z,2.80
2023-01-10T20:06:47.685Z,3.10
2023-01-10T20:09:16.825Z,3.40
2023-01-10T20:11:46.817Z,3.60
2023-01-10T20:14:21.419Z,3.10
2023-01-10T20:16:52.344Z,3.60
2023-01-10T20:19:22.586Z,3.00
2023-01-10T20:25:21.780Z,3.10
2023-01-10T20:28:05.584Z,2.90
2023-01-10T20:30:34.452Z,2.70
2023-01-10T20:33:03.070Z,2.70
2023-01-10T20:35:41.256Z,3.90
2023-01-10T20:38:09.750Z,2.80
2023-01-10T20:40:41.927Z,2.60
2023-01-10T20:43:21.346Z,2.60
2023-01-10T20:45:49.993Z,2.60
2023-01-10T20:48:30.925Z,2.90
2023-01-10T20:51:00.752Z,2.80
2023-01-10T20:53:32.550Z,2.90
2023-01-10T20:56:08.895Z,3.10
2023-01-10T20:58:38.054Z,2.50
2023-01-10T21:01:07.253Z,2.80
2023-01-10T21:03:35.719Z,2.50
2023-01-10T21:06:09.594Z,2.50
2023-01-10T21:08:41.118Z,2.50
2023-01-10T21:11:10.579Z,2.50
2023-01-10T21:13:39.393Z,2.50
2023-01-10T21:16:12.513Z,2.50
2023-01-10T21:18:44.375Z,2.50
2023-01-10T21:21:17.126Z,2.50
2023-01-10T21:23:45.674Z,2.30
2023-01-10T21:26:16.002Z,2.70
2023-01-10T21:28:50.847Z,2.40
2023-01-10T21:31:21.081Z,3.10
2023-01-10T21:34:14.399Z,2.90
2023-01-10T21:37:14.252Z,2.50
2023-01-10T21:39:44.691Z,2.40
2023-01-10T21:42:32.096Z,2.80
2023-01-10T21:45:00.452Z,2.20
2023-01-10T21:47:29.133Z,2.60
2023-01-10T21:49:57.438Z,2.40
2023-01-10T21:52:25.845Z,2.00
2023-01-10T21:54:55.678Z,2.40
2023-01-10T21:57:24.077Z,2.40
2023-01-10T21:59:53.518Z,2.00
2023-01-10T22:02:24.911Z,2.40
2023-01-10T22:04:55.028Z,3.00
2023-01-10T22:07:24.355Z,2.10
2023-01-10T22:09:53.661Z,2.20
2023-01-10T22:12:26.694Z,2.00
2023-01-10T22:14:57.083Z,2.00
2023-01-10T22:17:25.599Z,1.90
2023-01-10T22:19:54.027Z,2.40
2023-01-10T22:22:22.273Z,2.00
2023-01-10T22:24:50.689Z,2.90
2023-01-10T22:27:19.987Z,2.70
2023-01-10T22:29:49.949Z,2.30
2023-01-10T22:32:18.293Z,2.00
2023-01-10T22:34:46.865Z,2.30
2023-01-10T22:37:15.160Z,2.20
2023-01-10T22:39:43.462Z,2.40
2023-01-10T22:42:12.062Z,2.10
2023-01-10T22:44:40.369Z,2.00
2023-01-10T22:47:10.548Z,2.00
2023-01-10T22:49:38.992Z,1.90
2023-01-10T22:52:08.506Z,1.90
2023-01-10T22:54:36.774Z,1.60
2023-01-10T22:57:05.168Z,2.30
2023-01-10T22:59:34.822Z,1.80
2023-01-10T23:02:03.255Z,1.80
2023-01-10T23:04:33.049Z,1.60
2023-01-10T23:07:01.425Z,1.90
2023-01-10T23:09:29.819Z,1.90
2023-01-10T23:11:58.104Z,2.00
2023-01-10T23:14:26.396Z,2.00
2023-01-10T23:16:55.061Z,2.00
2023-01-10T23:19:23.358Z,2.00
2023-01-10T23:21:53.092Z,2.00
2023-01-10T23:24:21.555Z,1.90
2023-01-10T23:26:51.092Z,1.90
2023-01-10T23:29:19.400Z,2.20
2023-01-10T23:31:49.728Z,2.10
2023-01-10T23:34:18.251Z,2.20
2023-01-10T23:36:46.588Z,2.20
2023-01-10T23:39:19.052Z,2.30
2023-01-10T23:41:47.365Z,2.20
2023-01-10T23:44:16.042Z,2.30
2023-01-10T23:46:44.230Z,2.30
2023-01-10T23:49:12.724Z,2.70
2023-01-10T23:51:41.138Z,2.30
2023-01-10T23:54:09.337Z,2.50
2023-01-10T23:56:39.022Z,2.30
2023-01-10T23:59:07.285Z,2.40
