createdAt,value
2023-04-18T00:05:02.262Z,23.65
2023-04-18T00:15:23.979Z,25.48
2023-04-18T00:25:46.595Z,25.15
2023-04-18T00:36:08.248Z,22.92
2023-04-18T00:46:31.045Z,23.30
2023-04-18T00:56:52.661Z,29.15
2023-04-18T01:07:15.776Z,16.80
2023-04-18T01:17:38.450Z,15.65
2023-04-18T01:28:02.517Z,18.17
2023-04-18T01:38:25.459Z,23.00
2023-04-18T01:48:49.659Z,27.30
2023-04-18T01:59:13.406Z,25.33
2023-04-18T02:09:36.453Z,22.65
2023-04-18T02:19:58.272Z,22.20
2023-04-18T02:30:21.153Z,24.33
2023-04-18T02:40:43.673Z,13.57
2023-04-18T02:51:07.553Z,27.48
2023-04-18T03:01:31.502Z,28.90
2023-04-18T03:12:14.752Z,21.67
2023-04-18T03:22:37.037Z,21.20
2023-04-18T03:33:02.710Z,25.55
2023-04-18T03:43:25.164Z,23.00
2023-04-18T03:53:48.474Z,23.08
2023-04-18T04:04:15.186Z,21.95
2023-04-18T04:14:38.357Z,22.63
2023-04-18T04:25:01.377Z,31.00
2023-04-18T04:35:32.066Z,23.58
2023-04-18T04:45:54.664Z,18.33
2023-04-18T04:56:20.542Z,17.80
2023-04-18T05:06:42.466Z,22.10
2023-04-18T05:17:05.400Z,22.02
2023-04-18T05:27:27.301Z,20.88
2023-04-18T05:37:57.223Z,28.80
2023-04-18T05:48:18.945Z,17.50
2023-04-18T05:58:41.742Z,16.15
2023-04-18T06:09:03.497Z,17.42
2023-04-18T06:19:26.575Z,14.38
2023-04-18T06:29:48.038Z,18.25
2023-04-18T06:40:12.028Z,19.63
2023-04-18T06:50:33.392Z,22.45
2023-04-18T07:00:56.595Z,21.52
2023-04-18T07:11:18.671Z,19.55
2023-04-18T07:21:43.637Z,17.77
2023-04-18T07:32:34.664Z,17.33
2023-04-18T07:43:07.991Z,27.08
2023-04-18T07:53:29.247Z,18.48
2023-04-18T08:03:53.613Z,17.23
2023-04-18T08:14:15.372Z,12.32
2023-04-18T08:24:38.612Z,21.73
2023-04-18T08:35:00.788Z,16.23
2023-04-18T08:45:24.161Z,20.42
2023-04-18T08:55:47.591Z,21.90
2023-04-18T09:06:13.579Z,17.02
2023-04-18T09:16:47.730Z,18.23
2023-04-18T09:27:14.258Z,18.42
2023-04-18T09:37:36.286Z,17.80
2023-04-18T09:48:04.173Z,16.67
2023-04-18T09:58:26.911Z,11.85
2023-04-18T10:08:53.536Z,15.52
2023-04-18T10:19:23.581Z,17.45
2023-04-18T10:29:49.864Z,16.88
2023-04-18T10:40:12.216Z,14.57
2023-04-18T10:50:35.275Z,19.55
2023-04-18T11:00:57.742Z,19.05
2023-04-18T11:11:20.863Z,15.70
2023-04-18T11:21:42.580Z,18.60
2023-04-18T11:32:08.888Z,11.40
2023-04-18T11:42:33.902Z,14.68
2023-04-18T11:52:57.138Z,17.27
2023-04-18T12:03:20.836Z,14.13
2023-04-18T12:13:47.140Z,17.95
2023-04-18T12:24:16.006Z,18.95
2023-04-18T12:34:38.943Z,17.27
2023-04-18T12:45:03.369Z,20.38
2023-04-18T12:55:27.867Z,21.55
2023-04-18T13:05:51.897Z,11.60
2023-04-18T13:16:14.591Z,19.60
2023-04-18T13:26:37.836Z,22.95
2023-04-18T13:37:00.760Z,16.88
2023-04-18T13:47:22.049Z,18.98
2023-04-18T13:57:45.902Z,15.13
2023-04-18T14:08:07.468Z,17.92
2023-04-18T14:18:31.591Z,14.48
2023-04-18T14:28:53.494Z,13.23
2023-04-18T14:39:16.280Z,12.95
2023-04-18T14:49:37.788Z,18.20
2023-04-18T15:00:00.447Z,14.48
2023-04-18T15:10:22.496Z,15.32
2023-04-18T15:20:45.589Z,12.60
2023-04-18T15:31:09.149Z,14.80
2023-04-18T15:41:32.646Z,11.90
2023-04-18T15:51:54.317Z,13.70
2023-04-18T16:02:17.120Z,13.50
2023-04-18T16:12:39.521Z,11.50
2023-04-18T16:23:02.914Z,9.02
2023-04-18T16:33:25.820Z,7.40
2023-04-18T16:43:52.152Z,7.93
2023-04-18T16:54:14.116Z,6.40
2023-04-18T17:04:37.579Z,5.43
2023-04-18T17:14:59.206Z,7.28
2023-04-18T17:25:23.040Z,9.90
2023-04-18T17:35:44.581Z,8.27
2023-04-18T17:46:07.961Z,5.88
2023-04-18T17:56:30.562Z,7.70
2023-04-18T18:06:57.157Z,8.48
2023-04-18T18:17:18.802Z,5.53
2023-04-18T18:27:42.759Z,8.63
2023-04-18T18:38:04.502Z,10.18
2023-04-18T18:48:28.749Z,6.53
2023-04-18T18:58:50.231Z,11.45
2023-04-18T19:09:13.640Z,6.47
2023-04-18T19:19:36.209Z,6.65
2023-04-18T19:29:59.354Z,7.15
2023-04-18T19:40:20.929Z,8.82
2023-04-18T19:50:47.246Z,9.80
2023-04-18T20:01:09.937Z,7.67
2023-04-18T20:11:33.290Z,7.82
2023-04-18T20:21:54.835Z,8.43
2023-04-18T20:32:17.592Z,6.35
2023-04-18T20:42:39.653Z,12.18
2023-04-18T20:53:03.948Z,10.80
2023-04-18T21:03:26.177Z,9.70
2023-04-18T21:13:49.272Z,8.10
2023-04-18T21:24:11.116Z,10.20
2023-04-18T21:34:33.932Z,10.52
2023-04-18T21:44:55.807Z,13.63
2023-04-18T21:55:18.770Z,14.20
2023-04-18T22:05:40.638Z,22.38
2023-04-18T22:16:04.073Z,14.35
2023-04-18T22:26:25.773Z,14.73
2023-04-18T22:36:48.373Z,11.63
2023-04-18T22:47:10.234Z,10.50
2023-04-18T22:57:33.074Z,10.27
2023-04-18T23:07:54.560Z,7.22
2023-04-18T23:18:17.664Z,4.78
2023-04-18T23:28:39.272Z,7.85
2023-04-18T23:39:02.166Z,5.85
2023-04-18T23:49:23.705Z,7.43
2023-04-18T23:59:46.226Z,9.57
