createdAt,value
2022-09-24T00:01:40.088Z,99.90
2022-09-24T00:04:12.676Z,99.90
2022-09-24T00:06:45.609Z,99.90
2022-09-24T00:09:19.504Z,99.90
2022-09-24T00:11:47.147Z,99.90
2022-09-24T00:14:14.609Z,99.90
2022-09-24T00:16:43.920Z,99.90
2022-09-24T00:19:14.100Z,99.90
2022-09-24T00:21:42.496Z,99.90
2022-09-24T00:24:33.100Z,99.90
2022-09-24T00:27:27.346Z,99.90
2022-09-24T00:29:54.657Z,99.90
2022-09-24T00:32:23.851Z,99.90
2022-09-24T00:34:53.231Z,99.90
2022-09-24T00:37:23.145Z,99.90
2022-09-24T00:39:50.426Z,99.90
2022-09-24T00:42:22.897Z,99.90
2022-09-24T00:44:54.602Z,99.90
2022-09-24T00:47:39.605Z,99.90
2022-09-24T00:50:45.899Z,99.90
2022-09-24T00:53:19.677Z,99.90
2022-09-24T00:55:51.603Z,99.90
2022-09-24T00:58:19.121Z,99.90
2022-09-24T01:00:47.335Z,99.90
2022-09-24T01:03:22.657Z,99.90
2022-09-24T01:05:50.598Z,99.90
2022-09-24T01:08:19.343Z,99.90
2022-09-24T01:11:23.306Z,99.90
2022-09-24T01:14:10.683Z,99.90
2022-09-24T01:17:27.015Z,99.90
2022-09-24T01:20:31.242Z,99.90
2022-09-24T01:23:48.564Z,99.90
2022-09-24T01:27:06.576Z,99.90
2022-09-24T01:29:57.785Z,99.90
2022-09-24T01:32:37.240Z,99.90
2022-09-24T01:35:22.983Z,99.90
2022-09-24T01:37:58.604Z,99.90
2022-09-24T01:40:28.389Z,99.90
2022-09-24T01:42:58.885Z,99.90
2022-09-24T01:45:31.558Z,99.90
2022-09-24T01:48:02.026Z,99.90
2022-09-24T01:50:33.570Z,99.90
2022-09-24T01:53:21.237Z,99.90
2022-09-24T01:55:55.041Z,99.90
2022-09-24T01:58:33.603Z,99.90
2022-09-24T02:01:09.323Z,99.90
2022-09-24T02:03:43.254Z,99.90
2022-09-24T02:06:37.902Z,99.90
2022-09-24T02:09:38.359Z,99.90
2022-09-24T02:12:46.254Z,99.90
2022-09-24T02:15:31.428Z,99.90
2022-09-24T02:18:07.781Z,99.90
2022-09-24T02:20:37.023Z,99.90
2022-09-24T02:23:06.345Z,99.90
2022-09-24T02:25:42.216Z,99.90
2022-09-24T02:28:09.777Z,99.90
2022-09-24T02:30:41.909Z,99.90
2022-09-24T02:33:30.687Z,99.90
2022-09-24T02:35:58.360Z,99.90
2022-09-24T02:38:25.760Z,99.90
2022-09-24T02:43:44.864Z,99.90
2022-09-24T02:46:12.498Z,99.90
2022-09-24T02:48:39.808Z,99.90
2022-09-24T02:51:07.248Z,99.90
2022-09-24T02:53:35.243Z,99.90
2022-09-24T02:56:03.564Z,99.90
2022-09-24T02:58:31.481Z,99.90
2022-09-24T03:00:58.889Z,99.90
2022-09-24T03:03:26.739Z,99.90
2022-09-24T03:05:55.079Z,99.90
2022-09-24T03:08:24.239Z,99.90
2022-09-24T03:10:52.012Z,99.90
2022-09-24T03:13:19.434Z,99.90
2022-09-24T03:15:46.806Z,99.90
2022-09-24T03:18:14.885Z,99.90
2022-09-24T03:20:42.594Z,99.90
2022-09-24T03:23:09.938Z,99.90
2022-09-24T03:25:37.309Z,99.90
2022-09-24T03:28:04.619Z,99.90
2022-09-24T03:30:50.457Z,99.90
2022-09-24T03:33:17.773Z,99.90
2022-09-24T03:35:45.125Z,99.90
2022-09-24T03:38:14.658Z,99.90
2022-09-24T03:40:42.054Z,99.90
2022-09-24T03:43:09.414Z,99.90
2022-09-24T03:45:37.923Z,99.90
2022-09-24T03:48:06.590Z,99.90
2022-09-24T03:50:37.286Z,99.90
2022-09-24T03:53:05.090Z,99.90
2022-09-24T03:55:32.425Z,99.90
2022-09-24T03:58:00.026Z,99.90
2022-09-24T04:00:27.542Z,99.90
2022-09-24T04:02:54.902Z,99.90
2022-09-24T04:05:22.504Z,99.90
2022-09-24T04:07:49.854Z,99.90
2022-09-24T04:10:17.322Z,99.90
2022-09-24T04:12:46.141Z,99.90
2022-09-24T04:15:15.375Z,99.90
2022-09-24T04:17:50.595Z,99.90
2022-09-24T04:20:22.955Z,99.90
2022-09-24T04:22:51.022Z,99.90
2022-09-24T04:25:18.813Z,99.90
2022-09-24T04:27:46.144Z,99.90
2022-09-24T04:30:14.584Z,99.90
2022-09-24T04:32:42.176Z,99.90
2022-09-24T04:35:10.656Z,99.90
2022-09-24T04:37:38.235Z,99.90
2022-09-24T04:40:07.263Z,99.90
2022-09-24T04:42:34.603Z,99.90
2022-09-24T04:45:02.454Z,99.90
2022-09-24T04:47:29.804Z,99.90
2022-09-24T04:49:57.167Z,99.90
2022-09-24T04:52:29.748Z,99.90
2022-09-24T04:54:58.108Z,99.90
2022-09-24T04:57:29.584Z,99.90
2022-09-24T04:59:56.914Z,99.90
2022-09-24T05:02:24.915Z,99.90
2022-09-24T05:04:52.314Z,99.90
2022-09-24T05:07:22.529Z,99.90
2022-09-24T05:09:49.896Z,99.90
2022-09-24T05:12:18.235Z,99.90
2022-09-24T05:14:45.607Z,99.90
2022-09-24T05:17:13.064Z,99.90
2022-09-24T05:19:40.396Z,99.90
2022-09-24T05:22:07.810Z,99.90
2022-09-24T05:24:35.172Z,99.90
2022-09-24T05:27:11.709Z,99.90
2022-09-24T05:29:46.131Z,99.90
2022-09-24T05:32:15.737Z,99.90
2022-09-24T05:34:44.450Z,99.90
2022-09-24T05:37:12.905Z,99.90
2022-09-24T05:39:40.477Z,99.90
2022-09-24T05:42:15.730Z,99.90
2022-09-24T05:44:45.666Z,99.90
2022-09-24T05:47:18.097Z,99.90
2022-09-24T05:49:45.451Z,99.90
2022-09-24T05:52:13.336Z,99.90
2022-09-24T05:54:40.734Z,99.90
2022-09-24T05:57:08.052Z,99.90
2022-09-24T05:59:35.394Z,99.90
2022-09-24T06:02:02.797Z,99.90
2022-09-24T06:04:31.105Z,99.90
2022-09-24T06:06:58.486Z,99.90
2022-09-24T06:09:25.796Z,99.90
2022-09-24T06:11:54.766Z,99.90
2022-09-24T06:14:22.093Z,99.90
2022-09-24T06:16:49.381Z,99.90
2022-09-24T06:19:16.736Z,99.90
2022-09-24T06:21:44.026Z,99.90
2022-09-24T06:24:11.686Z,99.90
2022-09-24T06:26:38.966Z,99.90
2022-09-24T06:29:07.114Z,99.90
2022-09-24T06:31:34.860Z,99.90
2022-09-24T06:34:02.887Z,99.90
2022-09-24T06:36:30.212Z,99.90
2022-09-24T06:38:59.136Z,99.90
2022-09-24T06:41:26.529Z,99.90
2022-09-24T06:43:55.063Z,99.90
2022-09-24T06:46:25.949Z,99.90
2022-09-24T06:48:56.556Z,99.90
2022-09-24T06:51:24.079Z,99.90
2022-09-24T06:53:52.654Z,99.90
2022-09-24T06:56:20.132Z,99.90
2022-09-24T06:58:47.511Z,99.90
2022-09-24T07:01:17.978Z,99.90
2022-09-24T07:03:45.358Z,99.90
2022-09-24T07:06:12.650Z,99.90
2022-09-24T07:08:40.087Z,99.90
2022-09-24T07:11:08.376Z,99.90
2022-09-24T07:13:35.753Z,99.90
2022-09-24T07:16:03.165Z,99.90
2022-09-24T07:18:31.007Z,99.90
2022-09-24T07:20:58.309Z,99.90
2022-09-24T07:23:26.287Z,99.90
2022-09-24T07:25:57.324Z,99.90
2022-09-24T07:28:25.146Z,99.90
2022-09-24T07:30:59.811Z,99.90
2022-09-24T07:33:27.620Z,99.90
2022-09-24T07:35:54.942Z,99.90
2022-09-24T07:38:22.505Z,99.90
2022-09-24T07:40:49.955Z,99.90
2022-09-24T07:43:17.396Z,99.90
2022-09-24T07:45:45.274Z,99.90
2022-09-24T07:48:13.018Z,99.90
2022-09-24T07:50:41.551Z,99.90
2022-09-24T07:53:12.228Z,99.90
2022-09-24T07:55:40.933Z,99.90
2022-09-24T07:58:13.618Z,99.90
2022-09-24T08:00:41.337Z,99.90
2022-09-24T08:03:08.813Z,99.90
2022-09-24T08:05:36.245Z,99.90
2022-09-24T08:08:03.594Z,99.90
2022-09-24T08:10:30.932Z,99.90
2022-09-24T08:13:02.358Z,99.90
2022-09-24T08:15:30.167Z,99.90
2022-09-24T08:18:04.673Z,99.90
2022-09-24T08:20:32.860Z,99.90
2022-09-24T08:23:04.547Z,99.90
2022-09-24T08:25:32.235Z,99.20
2022-09-24T08:28:07.549Z,99.00
2022-09-24T08:30:35.611Z,99.70
2022-09-24T08:33:04.945Z,99.90
2022-09-24T08:35:33.779Z,99.90
2022-09-24T08:38:01.898Z,99.90
2022-09-24T08:40:36.210Z,99.90
2022-09-24T08:43:26.234Z,98.50
2022-09-24T08:46:16.373Z,98.40
2022-09-24T08:48:51.530Z,98.40
2022-09-24T08:51:22.063Z,98.10
2022-09-24T08:53:58.961Z,98.60
2022-09-24T08:56:29.939Z,96.80
2022-09-24T08:59:05.184Z,96.60
2022-09-24T09:01:51.084Z,93.00
2022-09-24T09:04:58.278Z,95.50
2022-09-24T09:07:31.232Z,94.20
2022-09-24T09:10:11.129Z,92.60
2022-09-24T09:12:48.039Z,92.00
2022-09-24T09:15:29.589Z,92.30
2022-09-24T09:18:04.294Z,90.90
2022-09-24T09:20:38.734Z,91.00
2022-09-24T09:23:36.836Z,91.30
2022-09-24T09:26:06.888Z,91.20
2022-09-24T09:28:34.312Z,92.00
2022-09-24T09:31:56.287Z,92.10
2022-09-24T09:35:11.286Z,93.60
2022-09-24T09:37:55.291Z,92.70
2022-09-24T09:40:31.567Z,95.40
2022-09-24T09:43:05.117Z,93.00
2022-09-24T09:45:42.063Z,95.70
2022-09-24T09:48:14.191Z,92.90
2022-09-24T09:51:13.745Z,96.40
2022-09-24T09:53:41.120Z,94.20
2022-09-24T09:56:08.590Z,92.60
2022-09-24T09:58:40.763Z,93.30
2022-09-24T10:01:17.259Z,93.80
2022-09-24T10:03:54.048Z,92.60
2022-09-24T10:06:33.159Z,90.70
2022-09-24T10:09:20.148Z,84.60
2022-09-24T10:11:48.390Z,93.20
2022-09-24T10:16:55.295Z,84.70
2022-09-24T10:19:28.759Z,73.70
2022-09-24T10:21:58.466Z,82.00
2022-09-24T10:24:27.907Z,71.60
2022-09-24T10:26:55.443Z,75.50
2022-09-24T10:29:44.875Z,82.30
2022-09-24T10:32:24.032Z,80.70
2022-09-24T10:35:20.120Z,80.90
2022-09-24T10:37:55.502Z,79.70
2022-09-24T10:40:30.906Z,79.90
2022-09-24T10:43:03.268Z,81.30
2022-09-24T10:46:21.745Z,78.50
2022-09-24T10:49:27.559Z,80.50
2022-09-24T10:52:48.067Z,86.40
2022-09-24T10:55:57.220Z,79.60
2022-09-24T10:58:46.555Z,76.70
2022-09-24T11:01:35.686Z,83.10
2022-09-24T11:04:42.430Z,79.60
2022-09-24T11:07:18.361Z,74.40
2022-09-24T11:10:35.998Z,74.70
2022-09-24T11:13:23.382Z,82.10
2022-09-24T11:16:30.784Z,84.10
2022-09-24T11:19:44.167Z,79.30
2022-09-24T11:22:25.823Z,82.40
2022-09-24T11:28:56.141Z,79.90
2022-09-24T11:31:38.786Z,74.00
2022-09-24T11:34:17.338Z,79.70
2022-09-24T11:37:16.156Z,76.10
2022-09-24T11:52:44.727Z,79.20
2022-09-24T11:55:34.833Z,74.60
2022-09-24T11:58:24.140Z,78.30
2022-09-24T12:01:10.546Z,84.00
2022-09-24T12:03:49.341Z,85.30
2022-09-24T12:06:24.372Z,79.20
2022-09-24T12:09:01.635Z,81.00
2022-09-24T12:12:09.712Z,85.40
2022-09-24T12:15:01.872Z,80.20
2022-09-24T12:17:41.614Z,83.70
2022-09-24T12:20:30.541Z,78.00
2022-09-24T12:23:04.927Z,75.00
2022-09-24T12:25:42.831Z,76.10
2022-09-24T12:28:14.709Z,78.80
2022-09-24T12:31:12.463Z,80.50
2022-09-24T12:33:48.917Z,76.70
2022-09-24T12:36:57.060Z,79.30
2022-09-24T12:39:32.970Z,80.30
2022-09-24T12:42:05.759Z,78.20
2022-09-24T12:44:46.844Z,77.30
2022-09-24T12:47:23.328Z,81.10
2022-09-24T12:50:06.050Z,84.80
2022-09-24T12:52:43.354Z,83.70
2022-09-24T12:55:31.677Z,78.70
2022-09-24T12:58:05.853Z,77.70
2022-09-24T13:00:42.029Z,75.30
2022-09-24T13:03:47.443Z,76.60
2022-09-24T13:06:33.064Z,75.50
2022-09-24T13:09:01.001Z,76.20
2022-09-24T13:11:31.977Z,74.40
2022-09-24T13:14:22.144Z,75.70
2022-09-24T13:16:53.331Z,75.30
2022-09-24T13:19:55.918Z,80.10
2022-09-24T13:22:32.684Z,79.70
2022-09-24T13:25:27.299Z,74.10
2022-09-24T13:28:20.032Z,73.90
2022-09-24T13:30:54.124Z,80.10
2022-09-24T13:33:33.669Z,76.60
2022-09-24T13:36:16.423Z,75.70
2022-09-24T13:39:00.963Z,72.90
2022-09-24T13:41:46.971Z,71.90
2022-09-24T13:44:33.437Z,73.40
2022-09-24T13:47:11.169Z,74.90
2022-09-24T13:49:45.218Z,75.30
2022-09-24T13:52:25.748Z,74.80
2022-09-24T13:54:56.867Z,74.00
2022-09-24T13:57:26.696Z,70.40
2022-09-24T14:00:27.826Z,72.10
2022-09-24T14:03:20.736Z,70.00
2022-09-24T14:05:50.453Z,67.40
2022-09-24T14:08:21.360Z,66.90
2022-09-24T14:10:49.136Z,71.40
2022-09-24T14:13:22.632Z,71.10
2022-09-24T14:16:20.521Z,67.30
2022-09-24T14:18:49.322Z,71.40
2022-09-24T14:21:24.295Z,65.80
2022-09-24T14:24:06.049Z,64.50
2022-09-24T14:26:51.479Z,64.00
2022-09-24T14:29:27.999Z,68.70
2022-09-24T14:32:02.005Z,68.10
2022-09-24T14:34:44.319Z,72.70
2022-09-24T14:37:23.973Z,70.10
2022-09-24T14:39:57.578Z,70.30
2022-09-24T14:42:38.462Z,68.70
2022-09-24T14:45:08.509Z,72.10
2022-09-24T14:47:37.223Z,73.00
2022-09-24T14:50:24.732Z,69.50
2022-09-24T14:53:00.809Z,74.50
2022-09-24T14:55:39.859Z,72.40
2022-09-24T14:58:27.019Z,70.00
2022-09-24T15:00:58.173Z,68.60
2022-09-24T15:03:37.853Z,68.10
2022-09-24T15:06:13.514Z,69.50
2022-09-24T15:08:42.378Z,68.20
2022-09-24T15:11:20.685Z,68.80
2022-09-24T15:13:58.529Z,74.70
2022-09-24T15:16:46.851Z,70.60
2022-09-24T15:19:20.149Z,71.00
2022-09-24T15:21:49.234Z,69.40
2022-09-24T15:24:17.603Z,68.00
2022-09-24T15:26:48.518Z,67.30
2022-09-24T15:29:20.908Z,69.30
2022-09-24T15:31:48.302Z,74.60
2022-09-24T15:34:19.776Z,75.00
2022-09-24T15:36:54.088Z,75.80
2022-09-24T15:39:21.684Z,81.40
2022-09-24T15:41:49.035Z,84.20
2022-09-24T15:44:22.956Z,82.30
2022-09-24T15:46:51.642Z,81.80
2022-09-24T15:49:23.046Z,81.50
2022-09-24T15:51:53.926Z,83.60
2022-09-24T15:54:22.252Z,88.10
2022-09-24T15:56:52.654Z,92.20
2022-09-24T15:59:22.070Z,90.00
2022-09-24T16:01:52.359Z,91.10
2022-09-24T16:04:19.846Z,86.70
2022-09-24T16:06:47.267Z,82.80
2022-09-24T16:09:14.601Z,84.40
2022-09-24T16:11:42.220Z,89.00
2022-09-24T16:14:10.417Z,93.00
2022-09-24T16:16:41.120Z,94.50
2022-09-24T16:19:09.495Z,96.30
2022-09-24T16:21:37.275Z,96.40
2022-09-24T16:24:05.028Z,94.60
2022-09-24T16:26:32.515Z,94.50
2022-09-24T16:29:02.529Z,95.60
2022-09-24T16:31:30.114Z,97.30
2022-09-24T16:33:57.663Z,98.00
2022-09-24T16:36:25.078Z,98.80
2022-09-24T16:38:52.419Z,98.40
2022-09-24T16:41:19.700Z,99.90
2022-09-24T16:43:47.127Z,99.90
2022-09-24T16:46:20.143Z,99.90
2022-09-24T16:48:51.568Z,99.90
2022-09-24T16:51:19.648Z,99.90
2022-09-24T16:53:48.962Z,99.90
2022-09-24T16:56:17.587Z,99.90
2022-09-24T16:58:46.433Z,99.90
2022-09-24T17:01:18.737Z,99.90
2022-09-24T17:03:51.650Z,99.90
2022-09-24T17:06:24.471Z,99.90
2022-09-24T17:09:10.754Z,99.90
2022-09-24T17:11:40.220Z,99.90
2022-09-24T17:14:10.504Z,99.90
2022-09-24T17:16:38.700Z,99.90
2022-09-24T17:19:07.977Z,99.90
2022-09-24T17:21:37.172Z,99.90
2022-09-24T17:24:05.156Z,99.90
2022-09-24T17:26:32.626Z,99.90
2022-09-24T17:28:59.993Z,99.90
2022-09-24T17:31:27.576Z,99.90
2022-09-24T17:33:56.270Z,99.90
2022-09-24T17:36:24.910Z,99.90
2022-09-24T17:38:52.374Z,99.90
2022-09-24T17:41:20.628Z,99.90
2022-09-24T17:43:48.216Z,99.90
2022-09-24T17:46:20.873Z,99.90
2022-09-24T17:48:53.289Z,99.90
2022-09-24T17:51:32.667Z,99.90
2022-09-24T17:54:02.095Z,99.90
2022-09-24T17:56:34.622Z,99.90
2022-09-24T17:59:02.049Z,99.90
2022-09-24T18:01:37.015Z,99.90
2022-09-24T18:04:15.465Z,99.90
2022-09-24T18:06:45.066Z,99.90
2022-09-24T18:09:14.291Z,99.90
2022-09-24T18:11:51.635Z,99.90
2022-09-24T18:14:21.923Z,99.90
2022-09-24T18:16:50.209Z,99.90
2022-09-24T18:19:18.135Z,99.90
2022-09-24T18:21:46.574Z,99.90
2022-09-24T18:24:17.509Z,99.90
2022-09-24T18:26:47.405Z,99.90
2022-09-24T18:29:17.706Z,99.90
2022-09-24T18:31:45.489Z,99.90
2022-09-24T18:34:15.395Z,99.90
2022-09-24T18:36:44.086Z,99.90
2022-09-24T18:39:14.755Z,99.90
2022-09-24T18:41:44.471Z,99.90
2022-09-24T18:44:12.030Z,99.90
2022-09-24T18:46:39.614Z,99.90
2022-09-24T18:49:07.014Z,99.90
2022-09-24T18:51:36.418Z,99.90
2022-09-24T18:54:07.441Z,99.90
2022-09-24T18:56:37.566Z,99.90
2022-09-24T18:59:09.761Z,99.90
2022-09-24T19:01:39.069Z,99.90
2022-09-24T19:04:10.739Z,99.90
2022-09-24T19:06:43.230Z,99.90
2022-09-24T19:09:13.390Z,99.90
2022-09-24T19:11:41.907Z,99.90
2022-09-24T19:14:11.455Z,99.90
2022-09-24T19:16:39.890Z,99.90
2022-09-24T19:19:11.243Z,99.90
2022-09-24T19:21:38.972Z,99.90
2022-09-24T19:24:08.320Z,99.90
2022-09-24T19:26:36.728Z,99.90
2022-09-24T19:29:05.216Z,99.90
2022-09-24T19:31:38.626Z,99.90
2022-09-24T19:34:08.456Z,99.90
2022-09-24T19:36:44.889Z,99.90
2022-09-24T19:39:15.058Z,99.90
2022-09-24T19:41:43.027Z,99.90
2022-09-24T19:44:11.420Z,99.90
2022-09-24T19:46:39.961Z,99.90
2022-09-24T19:49:07.583Z,99.90
2022-09-24T19:51:36.238Z,99.90
2022-09-24T19:54:09.005Z,99.90
2022-09-24T19:56:38.206Z,99.90
2022-09-24T19:59:06.060Z,99.90
2022-09-24T20:01:34.110Z,99.90
2022-09-24T20:04:04.559Z,99.90
2022-09-24T20:06:34.143Z,99.90
2022-09-24T20:09:01.947Z,99.90
2022-09-24T20:11:32.446Z,99.90
2022-09-24T20:14:01.328Z,99.90
2022-09-24T20:16:33.073Z,99.90
2022-09-24T20:19:02.203Z,99.90
2022-09-24T20:21:34.609Z,99.90
2022-09-24T20:24:07.034Z,99.90
2022-09-24T20:26:53.435Z,99.90
2022-09-24T20:29:21.941Z,99.90
2022-09-24T20:31:52.748Z,99.90
2022-09-24T20:34:25.118Z,99.90
2022-09-24T20:36:52.572Z,99.90
2022-09-24T20:39:20.742Z,99.90
2022-09-24T20:41:49.587Z,99.90
2022-09-24T20:44:17.869Z,99.90
2022-09-24T20:46:45.295Z,99.90
2022-09-24T20:49:24.514Z,99.90
2022-09-24T20:51:57.062Z,99.90
2022-09-24T20:54:26.894Z,99.90
2022-09-24T20:56:54.675Z,99.90
2022-09-24T20:59:21.990Z,99.90
2022-09-24T21:01:49.617Z,99.90
2022-09-24T21:04:19.965Z,99.90
2022-09-24T21:06:50.607Z,99.90
2022-09-24T21:09:18.255Z,99.90
2022-09-24T21:11:45.646Z,99.90
2022-09-24T21:14:13.198Z,99.90
2022-09-24T21:16:40.635Z,99.90
2022-09-24T21:19:08.153Z,99.90
2022-09-24T21:21:39.145Z,99.90
2022-09-24T21:24:10.190Z,99.90
2022-09-24T21:26:41.588Z,99.90
2022-09-24T21:29:20.817Z,99.90
2022-09-24T21:31:50.869Z,99.90
2022-09-24T21:34:20.802Z,99.90
2022-09-24T21:36:48.595Z,99.90
2022-09-24T21:39:17.605Z,99.90
2022-09-24T21:41:48.260Z,99.90
2022-09-24T21:44:19.244Z,99.90
2022-09-24T21:46:47.717Z,99.90
2022-09-24T21:49:17.173Z,99.90
2022-09-24T21:51:45.741Z,99.90
2022-09-24T21:54:16.271Z,99.90
2022-09-24T21:56:44.256Z,99.90
2022-09-24T21:59:29.972Z,99.90
2022-09-24T22:01:57.431Z,99.90
2022-09-24T22:04:24.939Z,99.90
2022-09-24T22:06:52.618Z,99.90
2022-09-24T22:09:20.456Z,99.90
2022-09-24T22:11:47.811Z,99.90
2022-09-24T22:14:15.185Z,99.90
2022-09-24T22:16:42.615Z,99.90
2022-09-24T22:19:09.995Z,99.90
2022-09-24T22:21:40.647Z,99.90
2022-09-24T22:24:08.252Z,99.90
2022-09-24T22:26:35.706Z,99.90
2022-09-24T22:29:06.399Z,99.90
2022-09-24T22:31:34.193Z,99.90
2022-09-24T22:34:20.204Z,99.90
2022-09-24T22:36:48.087Z,99.90
2022-09-24T22:39:15.634Z,99.90
2022-09-24T22:41:43.448Z,99.90
2022-09-24T22:44:12.103Z,99.90
2022-09-24T22:46:41.426Z,99.90
2022-09-24T22:49:10.994Z,99.90
2022-09-24T22:51:39.490Z,99.90
2022-09-24T22:54:08.596Z,99.90
2022-09-24T22:56:36.680Z,99.90
2022-09-24T22:59:05.225Z,99.90
2022-09-24T23:01:41.096Z,99.90
2022-09-24T23:04:15.309Z,99.90
2022-09-24T23:06:43.769Z,99.90
2022-09-24T23:09:11.464Z,99.90
2022-09-24T23:11:39.371Z,99.90
2022-09-24T23:14:12.065Z,99.90
2022-09-24T23:16:39.947Z,99.90
2022-09-24T23:19:12.298Z,99.90
2022-09-24T23:21:39.697Z,99.90
2022-09-24T23:24:09.468Z,99.90
2022-09-24T23:26:37.262Z,99.90
2022-09-24T23:29:05.138Z,99.90
2022-09-24T23:31:35.447Z,99.90
2022-09-24T23:34:03.969Z,99.90
2022-09-24T23:36:32.503Z,99.90
2022-09-24T23:39:00.943Z,99.90
2022-09-24T23:41:30.002Z,99.90
2022-09-24T23:43:58.372Z,99.90
2022-09-24T23:46:25.780Z,99.90
2022-09-24T23:48:53.241Z,99.90
2022-09-24T23:51:20.627Z,99.90
2022-09-24T23:53:48.013Z,99.90
2022-09-24T23:56:15.380Z,99.90
2022-09-24T23:58:42.890Z,99.90
