createdAt,value
2022-09-25T00:02:00.510Z,100.00
2022-09-25T00:07:02.977Z,100.00
2022-09-25T00:12:05.386Z,100.00
2022-09-25T00:17:07.945Z,100.00
2022-09-25T00:22:10.341Z,100.00
2022-09-25T00:27:13.167Z,100.00
2022-09-25T00:32:15.630Z,100.00
2022-09-25T00:37:18.046Z,100.00
2022-09-25T00:42:24.200Z,100.00
2022-09-25T00:47:32.472Z,100.00
2022-09-25T00:52:34.869Z,100.00
2022-09-25T00:57:40.591Z,100.00
2022-09-25T01:02:47.129Z,100.00
2022-09-25T01:07:50.886Z,100.00
2022-09-25T01:12:55.056Z,100.00
2022-09-25T01:18:05.945Z,100.00
2022-09-25T01:23:50.112Z,100.00
2022-09-25T01:29:07.587Z,100.00
2022-09-25T01:34:53.018Z,100.00
2022-09-25T01:40:18.482Z,100.00
2022-09-25T01:45:31.695Z,100.00
2022-09-25T01:50:46.832Z,100.00
2022-09-25T01:55:57.061Z,100.00
2022-09-25T02:01:05.773Z,100.00
2022-09-25T02:06:12.946Z,100.00
2022-09-25T02:11:15.741Z,100.00
2022-09-25T02:16:23.214Z,100.00
2022-09-25T02:22:10.131Z,100.00
2022-09-25T02:27:12.689Z,100.00
2022-09-25T02:32:21.685Z,100.00
2022-09-25T02:37:24.191Z,100.00
2022-09-25T02:42:35.091Z,100.00
2022-09-25T02:48:01.574Z,100.00
2022-09-25T02:53:18.723Z,100.00
2022-09-25T02:58:30.412Z,100.00
2022-09-25T03:03:33.860Z,100.00
2022-09-25T03:08:43.716Z,100.00
2022-09-25T03:13:55.325Z,100.00
2022-09-25T03:18:57.792Z,100.00
2022-09-25T03:24:03.413Z,100.00
2022-09-25T03:29:06.213Z,100.00
2022-09-25T03:34:09.493Z,100.00
2022-09-25T03:39:11.901Z,100.00
2022-09-25T03:44:14.260Z,100.00
2022-09-25T03:49:16.612Z,100.00
2022-09-25T03:54:18.959Z,100.00
2022-09-25T03:59:21.296Z,100.00
2022-09-25T04:04:23.917Z,100.00
2022-09-25T04:09:26.288Z,100.00
2022-09-25T04:14:28.873Z,100.00
2022-09-25T04:19:31.503Z,100.00
2022-09-25T04:24:49.118Z,100.00
2022-09-25T04:29:51.506Z,100.00
2022-09-25T04:34:53.907Z,100.00
2022-09-25T04:39:57.481Z,100.00
2022-09-25T04:44:59.531Z,100.00
2022-09-25T04:50:04.712Z,100.00
2022-09-25T04:55:07.104Z,100.00
2022-09-25T05:00:10.455Z,100.00
2022-09-25T05:05:14.288Z,100.00
2022-09-25T05:10:17.146Z,100.00
2022-09-25T05:15:19.789Z,100.00
2022-09-25T05:20:22.134Z,100.00
2022-09-25T05:25:25.876Z,100.00
2022-09-25T05:30:31.274Z,100.00
2022-09-25T05:35:35.550Z,100.00
2022-09-25T05:40:40.950Z,100.00
2022-09-25T05:45:43.329Z,100.00
2022-09-25T05:50:50.513Z,100.00
2022-09-25T05:55:54.285Z,100.00
2022-09-25T06:01:01.164Z,100.00
2022-09-25T06:06:03.746Z,100.00
2022-09-25T06:11:06.494Z,100.00
2022-09-25T06:16:18.589Z,100.00
2022-09-25T06:21:21.527Z,100.00
2022-09-25T06:26:25.289Z,100.00
2022-09-25T06:31:27.897Z,100.00
2022-09-25T06:36:30.476Z,100.00
2022-09-25T06:41:32.858Z,100.00
2022-09-25T06:46:38.199Z,100.00
2022-09-25T06:51:40.613Z,100.00
2022-09-25T06:56:43.039Z,100.00
2022-09-25T07:01:45.459Z,100.00
2022-09-25T07:06:48.359Z,100.00
2022-09-25T07:11:53.028Z,100.00
2022-09-25T07:16:55.359Z,100.00
2022-09-25T07:21:58.138Z,100.00
2022-09-25T07:27:00.707Z,100.00
2022-09-25T07:32:04.758Z,100.00
2022-09-25T07:37:07.930Z,100.00
2022-09-25T07:42:10.921Z,100.00
2022-09-25T07:47:15.278Z,100.00
2022-09-25T07:52:17.640Z,100.00
2022-09-25T07:57:20.648Z,100.00
2022-09-25T08:02:23.124Z,100.00
2022-09-25T08:07:25.546Z,100.00
2022-09-25T08:12:28.057Z,100.00
2022-09-25T08:17:31.320Z,100.00
2022-09-25T08:22:34.011Z,100.00
2022-09-25T08:27:41.112Z,100.00
2022-09-25T08:32:43.493Z,100.00
2022-09-25T08:37:48.682Z,100.00
2022-09-25T08:42:53.957Z,100.00
2022-09-25T08:48:16.559Z,100.00
2022-09-25T08:53:25.283Z,100.00
2022-09-25T08:58:32.415Z,100.00
2022-09-25T09:03:49.524Z,100.00
2022-09-25T09:09:23.803Z,100.00
2022-09-25T09:14:31.088Z,100.00
2022-09-25T09:19:33.671Z,100.00
2022-09-25T09:24:54.028Z,100.00
2022-09-25T09:30:19.156Z,100.00
2022-09-25T09:35:43.653Z,100.00
2022-09-25T09:41:27.795Z,100.00
2022-09-25T09:46:40.421Z,100.00
2022-09-25T09:51:55.026Z,100.00
2022-09-25T09:57:00.587Z,100.00
2022-09-25T10:02:17.880Z,100.00
2022-09-25T10:07:27.076Z,100.00
2022-09-25T10:12:32.976Z,100.00
2022-09-25T10:17:38.173Z,100.00
2022-09-25T10:22:45.811Z,98.99
2022-09-25T10:27:49.658Z,94.86
2022-09-25T10:33:11.684Z,98.89
2022-09-25T10:38:28.449Z,100.00
2022-09-25T10:43:31.146Z,100.00
2022-09-25T10:48:56.336Z,100.00
2022-09-25T10:54:10.747Z,100.00
2022-09-25T10:59:24.168Z,100.00
2022-09-25T11:04:34.989Z,100.00
2022-09-25T11:09:44.910Z,100.00
2022-09-25T11:15:01.577Z,100.00
2022-09-25T11:20:16.650Z,100.00
2022-09-25T11:25:33.306Z,100.00
2022-09-25T11:31:02.211Z,100.00
2022-09-25T11:36:20.208Z,100.00
2022-09-25T11:41:57.849Z,100.00
2022-09-25T11:47:21.775Z,100.00
2022-09-25T11:52:37.285Z,100.00
2022-09-25T11:58:10.149Z,100.00
2022-09-25T12:03:24.394Z,100.00
2022-09-25T12:08:45.664Z,100.00
2022-09-25T12:14:12.081Z,100.00
2022-09-25T12:19:48.707Z,100.00
2022-09-25T12:24:57.224Z,100.00
2022-09-25T12:30:06.838Z,100.00
2022-09-25T12:35:24.956Z,100.00
2022-09-25T12:40:39.201Z,97.14
2022-09-25T12:45:47.294Z,96.29
2022-09-25T12:51:05.752Z,95.79
2022-09-25T12:56:44.409Z,92.88
2022-09-25T13:02:17.641Z,98.95
2022-09-25T13:07:49.357Z,96.05
2022-09-25T13:12:55.780Z,97.77
2022-09-25T13:17:59.169Z,95.97
2022-09-25T13:23:13.968Z,97.42
2022-09-25T13:28:26.479Z,96.84
2022-09-25T13:33:30.997Z,94.27
2022-09-25T13:38:57.718Z,93.96
2022-09-25T13:44:40.714Z,81.39
2022-09-25T13:50:04.838Z,73.87
2022-09-25T13:55:22.204Z,69.41
2022-09-25T14:00:38.667Z,62.32
2022-09-25T14:05:43.198Z,67.85
2022-09-25T14:10:48.727Z,70.09
2022-09-25T14:15:54.909Z,72.69
2022-09-25T14:21:01.547Z,74.85
2022-09-25T14:26:23.029Z,76.80
2022-09-25T14:31:52.663Z,73.81
2022-09-25T14:37:10.243Z,77.97
2022-09-25T14:42:41.044Z,76.83
2022-09-25T14:47:47.451Z,81.90
2022-09-25T14:52:54.380Z,83.95
2022-09-25T14:58:01.417Z,89.02
2022-09-25T15:03:04.667Z,86.42
2022-09-25T15:08:24.209Z,81.77
2022-09-25T15:13:31.208Z,85.72
2022-09-25T15:18:37.976Z,82.87
2022-09-25T15:23:44.086Z,90.34
2022-09-25T15:28:47.044Z,90.70
2022-09-25T15:34:12.327Z,87.47
2022-09-25T15:39:18.068Z,91.08
2022-09-25T15:44:25.246Z,89.47
2022-09-25T15:49:43.140Z,95.27
2022-09-25T15:54:48.518Z,90.21
2022-09-25T16:00:11.756Z,91.47
2022-09-25T16:05:20.328Z,92.49
2022-09-25T16:10:22.780Z,97.16
2022-09-25T16:15:26.821Z,95.46
2022-09-25T16:20:37.675Z,98.34
2022-09-25T16:25:44.695Z,99.32
2022-09-25T16:31:08.274Z,96.51
2022-09-25T16:36:18.720Z,99.04
2022-09-25T16:41:26.823Z,98.32
2022-09-25T16:46:31.050Z,100.00
2022-09-25T16:51:34.762Z,100.00
2022-09-25T16:56:37.716Z,100.00
2022-09-25T17:01:40.615Z,100.00
2022-09-25T17:06:45.846Z,100.00
2022-09-25T17:11:50.300Z,100.00
2022-09-25T17:16:54.419Z,100.00
2022-09-25T17:21:57.126Z,100.00
2022-09-25T17:26:59.585Z,100.00
2022-09-25T17:32:02.216Z,100.00
2022-09-25T17:37:04.677Z,100.00
2022-09-25T17:42:07.516Z,100.00
2022-09-25T17:47:11.492Z,100.00
2022-09-25T17:52:16.790Z,100.00
2022-09-25T17:57:19.198Z,100.00
2022-09-25T18:02:21.586Z,100.00
2022-09-25T18:07:24.030Z,100.00
2022-09-25T18:12:26.651Z,100.00
2022-09-25T18:17:29.008Z,100.00
2022-09-25T18:22:31.406Z,100.00
2022-09-25T18:27:34.681Z,100.00
2022-09-25T18:32:38.164Z,100.00
2022-09-25T18:37:42.503Z,100.00
2022-09-25T18:42:46.082Z,100.00
2022-09-25T18:47:48.776Z,100.00
2022-09-25T18:52:51.295Z,100.00
2022-09-25T18:57:53.692Z,100.00
2022-09-25T19:02:56.226Z,100.00
2022-09-25T19:07:59.059Z,100.00
2022-09-25T19:13:01.747Z,100.00
2022-09-25T19:18:04.587Z,100.00
2022-09-25T19:23:08.204Z,100.00
2022-09-25T19:28:10.811Z,100.00
2022-09-25T19:33:13.486Z,100.00
2022-09-25T19:38:15.861Z,100.00
2022-09-25T19:43:18.909Z,100.00
2022-09-25T19:48:22.778Z,100.00
2022-09-25T19:53:25.274Z,100.00
2022-09-25T19:58:27.920Z,100.00
2022-09-25T20:03:30.670Z,100.00
2022-09-25T20:08:33.626Z,100.00
2022-09-25T20:13:36.712Z,100.00
2022-09-25T20:18:39.217Z,100.00
2022-09-25T20:23:41.751Z,100.00
2022-09-25T20:28:44.761Z,100.00
2022-09-25T20:33:47.781Z,100.00
2022-09-25T20:38:51.984Z,100.00
2022-09-25T20:43:56.612Z,100.00
2022-09-25T20:48:59.803Z,100.00
2022-09-25T20:54:07.217Z,100.00
2022-09-25T20:59:11.437Z,100.00
2022-09-25T21:04:18.128Z,100.00
2022-09-25T21:09:23.140Z,100.00
2022-09-25T21:14:28.461Z,100.00
2022-09-25T21:19:31.877Z,100.00
2022-09-25T21:24:35.174Z,100.00
2022-09-25T21:29:37.520Z,100.00
2022-09-25T21:34:40.223Z,100.00
2022-09-25T21:39:42.701Z,100.00
2022-09-25T21:44:46.024Z,100.00
2022-09-25T21:49:48.976Z,100.00
2022-09-25T21:54:51.748Z,100.00
2022-09-25T21:59:54.207Z,100.00
2022-09-25T22:04:56.641Z,100.00
2022-09-25T22:09:59.124Z,100.00
2022-09-25T22:15:01.628Z,100.00
2022-09-25T22:20:05.617Z,100.00
2022-09-25T22:25:08.626Z,100.00
2022-09-25T22:30:11.738Z,100.00
2022-09-25T22:35:14.251Z,100.00
2022-09-25T22:40:16.903Z,100.00
2022-09-25T22:45:19.454Z,100.00
2022-09-25T22:50:21.973Z,100.00
2022-09-25T22:55:26.208Z,100.00
2022-09-25T23:00:28.909Z,100.00
2022-09-25T23:05:35.050Z,100.00
2022-09-25T23:11:02.688Z,100.00
2022-09-25T23:16:08.569Z,100.00
2022-09-25T23:21:11.255Z,100.00
2022-09-25T23:26:13.721Z,100.00
2022-09-25T23:31:17.613Z,100.00
2022-09-25T23:36:22.841Z,100.00
2022-09-25T23:41:30.173Z,100.00
2022-09-25T23:46:35.151Z,100.00
2022-09-25T23:51:37.887Z,100.00
2022-09-25T23:56:41.510Z,100.00
