createdAt,value
2023-05-23T00:01:29.665Z,4.68
2023-05-23T00:04:54.269Z,4.53
2023-05-23T00:08:03.657Z,4.43
2023-05-23T00:10:57.145Z,5.13
2023-05-23T00:13:43.133Z,4.88
2023-05-23T00:16:34.122Z,4.50
2023-05-23T00:19:22.181Z,5.22
2023-05-23T00:21:54.024Z,4.60
2023-05-23T00:24:25.657Z,4.43
2023-05-23T00:27:00.179Z,3.88
2023-05-23T00:29:32.033Z,4.53
2023-05-23T00:32:06.049Z,4.20
2023-05-23T00:34:39.150Z,4.47
2023-05-23T00:37:08.444Z,4.28
2023-05-23T00:39:39.369Z,4.38
2023-05-23T00:42:12.232Z,3.88
2023-05-23T00:44:43.434Z,3.22
2023-05-23T00:47:17.805Z,3.15
2023-05-23T00:50:23.455Z,3.05
2023-05-23T00:52:56.789Z,3.05
2023-05-23T00:55:28.437Z,3.28
2023-05-23T00:58:00.552Z,3.00
2023-05-23T01:00:32.948Z,3.22
2023-05-23T01:03:06.324Z,3.50
2023-05-23T01:05:39.396Z,3.40
2023-05-23T01:08:17.252Z,3.45
2023-05-23T01:10:55.816Z,3.50
2023-05-23T01:13:36.888Z,4.28
2023-05-23T01:16:16.413Z,4.43
2023-05-23T01:18:55.057Z,4.10
2023-05-23T01:21:28.706Z,4.18
2023-05-23T01:24:28.788Z,4.45
2023-05-23T01:27:20.560Z,4.15
2023-05-23T01:30:00.342Z,4.03
2023-05-23T01:32:32.729Z,4.13
2023-05-23T01:35:02.126Z,4.03
2023-05-23T01:37:31.469Z,3.92
2023-05-23T01:40:18.180Z,3.63
2023-05-23T01:42:49.483Z,3.58
2023-05-23T01:45:27.112Z,3.53
2023-05-23T01:47:59.692Z,2.80
2023-05-23T01:50:36.975Z,2.80
2023-05-23T01:53:08.482Z,3.58
2023-05-23T01:55:50.843Z,3.40
2023-05-23T01:58:26.419Z,3.38
2023-05-23T02:00:57.660Z,3.13
2023-05-23T02:03:30.261Z,3.15
2023-05-23T02:06:04.651Z,3.30
2023-05-23T02:08:40.787Z,2.67
2023-05-23T02:11:11.457Z,3.08
2023-05-23T02:13:44.994Z,2.78
2023-05-23T02:16:19.819Z,2.75
2023-05-23T02:18:53.197Z,3.00
2023-05-23T02:21:30.511Z,2.88
2023-05-23T02:24:13.830Z,2.97
2023-05-23T02:26:45.297Z,3.10
2023-05-23T02:29:19.367Z,3.15
2023-05-23T02:31:57.605Z,3.03
2023-05-23T02:34:40.476Z,3.50
2023-05-23T02:37:11.069Z,4.30
2023-05-23T02:39:42.206Z,4.35
2023-05-23T02:42:16.613Z,3.75
2023-05-23T02:44:47.683Z,3.42
2023-05-23T02:47:23.076Z,4.10
2023-05-23T02:49:58.332Z,4.00
2023-05-23T02:52:29.310Z,4.20
2023-05-23T02:55:00.363Z,3.70
2023-05-23T02:57:31.630Z,3.50
2023-05-23T03:00:01.724Z,3.63
2023-05-23T03:02:32.183Z,4.10
2023-05-23T03:05:02.016Z,3.70
2023-05-23T03:07:34.094Z,3.53
2023-05-23T03:10:03.131Z,3.58
2023-05-23T03:12:34.345Z,5.10
2023-05-23T03:15:08.812Z,4.43
2023-05-23T03:17:48.664Z,5.43
2023-05-23T03:20:19.017Z,5.35
2023-05-23T03:22:48.331Z,5.03
2023-05-23T03:25:17.432Z,5.60
2023-05-23T03:27:46.052Z,5.20
2023-05-23T03:30:15.164Z,4.97
2023-05-23T03:32:46.659Z,4.43
2023-05-23T03:35:15.914Z,4.03
2023-05-23T03:37:44.437Z,4.20
2023-05-23T03:40:16.751Z,4.40
2023-05-23T03:42:50.850Z,4.63
2023-05-23T03:45:19.979Z,4.00
2023-05-23T03:47:51.647Z,5.25
2023-05-23T03:50:23.426Z,4.82
2023-05-23T03:52:56.488Z,4.88
2023-05-23T03:55:27.998Z,4.70
2023-05-23T03:58:00.687Z,4.82
2023-05-23T04:00:36.387Z,5.10
2023-05-23T04:03:10.978Z,5.00
2023-05-23T04:05:42.876Z,5.57
2023-05-23T04:08:13.919Z,4.78
2023-05-23T04:10:45.340Z,6.40
2023-05-23T04:13:15.374Z,6.15
2023-05-23T04:15:45.320Z,8.07
2023-05-23T04:18:17.706Z,7.82
2023-05-23T04:20:48.605Z,6.68
2023-05-23T04:23:18.706Z,6.57
2023-05-23T04:25:52.914Z,6.20
2023-05-23T04:28:29.196Z,5.75
2023-05-23T04:30:59.369Z,5.70
2023-05-23T04:33:34.513Z,5.18
2023-05-23T04:36:10.032Z,5.43
2023-05-23T04:38:42.577Z,4.57
2023-05-23T04:41:16.687Z,4.70
2023-05-23T04:44:03.208Z,5.57
2023-05-23T04:46:42.600Z,4.70
2023-05-23T04:49:27.597Z,4.40
2023-05-23T04:52:00.229Z,5.60
2023-05-23T04:54:45.792Z,4.40
2023-05-23T04:57:23.453Z,4.20
2023-05-23T04:59:54.053Z,4.47
2023-05-23T05:02:24.816Z,4.70
2023-05-23T05:04:59.705Z,4.78
2023-05-23T05:07:29.690Z,5.85
2023-05-23T05:10:04.781Z,6.60
2023-05-23T05:12:36.976Z,6.88
2023-05-23T05:15:09.907Z,7.43
2023-05-23T05:17:42.247Z,7.28
2023-05-23T05:20:17.269Z,6.78
2023-05-23T05:22:48.503Z,8.95
2023-05-23T05:25:22.732Z,7.93
2023-05-23T05:27:53.033Z,7.38
2023-05-23T05:30:27.743Z,7.45
2023-05-23T05:33:04.527Z,8.40
2023-05-23T05:35:48.543Z,8.50
2023-05-23T05:38:18.505Z,8.93
2023-05-23T05:40:52.401Z,8.48
2023-05-23T05:43:23.778Z,7.43
2023-05-23T05:45:54.016Z,8.20
2023-05-23T05:48:23.776Z,9.10
2023-05-23T05:51:01.817Z,9.05
2023-05-23T05:53:33.975Z,8.85
2023-05-23T05:56:04.294Z,9.20
2023-05-23T05:58:35.382Z,10.35
2023-05-23T06:01:09.534Z,9.40
2023-05-23T06:03:44.774Z,9.40
2023-05-23T06:06:16.885Z,8.52
2023-05-23T06:08:49.038Z,9.07
2023-05-23T06:11:22.111Z,9.05
2023-05-23T06:13:52.636Z,7.97
2023-05-23T06:16:23.143Z,7.95
2023-05-23T06:18:54.059Z,7.60
2023-05-23T06:21:28.364Z,8.18
2023-05-23T06:23:58.742Z,7.30
2023-05-23T06:26:31.440Z,7.57
2023-05-23T06:29:03.188Z,7.60
2023-05-23T06:31:35.036Z,6.88
2023-05-23T06:34:06.516Z,7.10
2023-05-23T06:36:38.648Z,7.18
2023-05-23T06:39:10.254Z,6.60
2023-05-23T06:41:41.259Z,7.32
2023-05-23T06:44:13.992Z,7.82
2023-05-23T06:46:48.663Z,8.02
2023-05-23T06:49:19.480Z,7.85
2023-05-23T06:51:54.453Z,7.30
2023-05-23T06:54:27.232Z,6.32
2023-05-23T06:56:58.392Z,7.20
2023-05-23T06:59:30.061Z,6.95
2023-05-23T07:02:00.129Z,6.32
2023-05-23T07:04:29.254Z,5.55
2023-05-23T07:07:08.320Z,5.40
2023-05-23T07:09:39.980Z,5.20
2023-05-23T07:12:18.694Z,5.40
2023-05-23T07:14:55.749Z,5.82
2023-05-23T07:17:30.531Z,6.00
2023-05-23T07:20:00.820Z,6.60
2023-05-23T07:22:37.195Z,5.70
2023-05-23T07:25:09.692Z,5.15
2023-05-23T07:27:42.196Z,5.38
2023-05-23T07:30:17.288Z,5.90
2023-05-23T07:32:50.581Z,5.88
2023-05-23T07:35:26.631Z,5.68
2023-05-23T07:38:01.626Z,6.18
2023-05-23T07:40:33.321Z,6.18
2023-05-23T07:43:06.573Z,6.53
2023-05-23T07:45:37.729Z,6.45
2023-05-23T07:48:14.420Z,7.65
2023-05-23T07:50:45.877Z,7.38
2023-05-23T07:53:22.577Z,7.50
2023-05-23T07:55:54.651Z,9.15
2023-05-23T07:58:27.276Z,8.38
2023-05-23T08:00:58.249Z,8.70
2023-05-23T08:03:54.222Z,10.02
2023-05-23T08:06:34.600Z,12.38
2023-05-23T08:09:10.324Z,11.88
2023-05-23T08:11:45.692Z,12.57
2023-05-23T08:14:19.765Z,11.77
2023-05-23T08:17:21.315Z,13.85
2023-05-23T08:19:55.305Z,14.30
2023-05-23T08:22:27.440Z,15.75
2023-05-23T08:24:59.633Z,15.10
2023-05-23T08:27:36.346Z,14.13
2023-05-23T08:30:14.179Z,15.18
2023-05-23T08:32:45.230Z,13.43
2023-05-23T08:35:15.086Z,12.73
2023-05-23T08:37:48.158Z,12.20
2023-05-23T08:40:24.312Z,11.55
2023-05-23T08:43:04.234Z,11.85
2023-05-23T08:45:35.643Z,14.40
2023-05-23T08:48:14.214Z,15.70
2023-05-23T08:50:49.828Z,16.77
2023-05-23T08:53:25.996Z,16.33
2023-05-23T08:56:06.536Z,14.85
2023-05-23T08:58:46.300Z,12.93
2023-05-23T09:01:18.743Z,10.52
2023-05-23T09:03:50.407Z,10.05
2023-05-23T09:06:39.503Z,10.35
2023-05-23T09:09:09.908Z,11.90
2023-05-23T09:11:46.675Z,12.30
2023-05-23T09:14:18.526Z,15.32
2023-05-23T09:16:53.300Z,13.82
2023-05-23T09:19:27.065Z,16.00
2023-05-23T09:22:04.681Z,15.30
2023-05-23T09:24:42.654Z,17.50
2023-05-23T09:27:17.216Z,16.52
2023-05-23T09:29:47.449Z,16.13
2023-05-23T09:32:18.058Z,17.38
2023-05-23T09:35:00.197Z,18.95
2023-05-23T09:37:38.027Z,17.38
2023-05-23T09:40:15.829Z,13.88
2023-05-23T09:42:53.155Z,10.38
2023-05-23T09:45:31.772Z,7.47
2023-05-23T09:48:06.391Z,6.38
2023-05-23T09:50:39.699Z,5.90
2023-05-23T09:53:09.115Z,4.90
2023-05-23T09:55:42.801Z,4.90
2023-05-23T09:58:15.745Z,5.22
2023-05-23T10:00:53.301Z,4.72
2023-05-23T10:03:30.780Z,5.32
2023-05-23T10:06:09.062Z,13.57
2023-05-23T10:08:45.289Z,16.05
2023-05-23T10:11:53.418Z,17.70
2023-05-23T10:14:24.538Z,19.50
2023-05-23T10:17:06.006Z,18.23
2023-05-23T10:19:45.489Z,16.48
2023-05-23T10:22:16.920Z,19.20
2023-05-23T10:24:48.013Z,18.83
2023-05-23T10:27:18.271Z,19.85
2023-05-23T10:29:51.238Z,20.65
2023-05-23T10:32:22.436Z,20.77
2023-05-23T10:35:00.623Z,19.73
2023-05-23T10:37:46.653Z,14.55
2023-05-23T10:40:30.532Z,10.80
2023-05-23T10:43:09.353Z,8.13
2023-05-23T10:45:51.245Z,7.85
2023-05-23T10:48:35.205Z,6.63
2023-05-23T10:51:06.877Z,5.47
2023-05-23T10:53:40.205Z,4.90
2023-05-23T10:56:22.229Z,4.50
2023-05-23T10:58:55.726Z,4.30
2023-05-23T11:01:32.871Z,4.53
2023-05-23T11:04:15.129Z,4.00
2023-05-23T11:06:51.458Z,4.15
2023-05-23T11:09:23.218Z,3.53
2023-05-23T11:12:07.613Z,3.55
2023-05-23T11:14:57.531Z,3.17
2023-05-23T11:17:35.251Z,3.60
2023-05-23T11:20:08.925Z,3.95
2023-05-23T11:22:42.402Z,3.47
2023-05-23T11:25:13.179Z,3.20
2023-05-23T11:27:43.213Z,3.15
2023-05-23T11:30:28.303Z,2.97
2023-05-23T11:33:02.549Z,3.47
2023-05-23T11:35:33.875Z,2.85
2023-05-23T11:38:07.899Z,3.10
2023-05-23T11:40:40.718Z,2.80
2023-05-23T11:43:14.186Z,2.90
2023-05-23T11:45:49.850Z,3.50
2023-05-23T11:48:33.762Z,2.83
2023-05-23T11:51:04.442Z,3.08
2023-05-23T11:53:35.340Z,2.80
2023-05-23T11:56:08.923Z,3.33
2023-05-23T11:58:45.553Z,3.22
2023-05-23T12:01:20.093Z,2.80
2023-05-23T12:03:53.278Z,2.92
2023-05-23T12:06:29.014Z,2.60
2023-05-23T12:09:04.267Z,2.70
2023-05-23T12:11:34.385Z,2.72
2023-05-23T12:14:08.306Z,2.90
2023-05-23T12:16:42.367Z,2.75
2023-05-23T12:19:13.778Z,2.78
2023-05-23T12:21:44.142Z,2.72
2023-05-23T12:24:18.509Z,3.05
2023-05-23T12:26:52.403Z,3.53
2023-05-23T12:29:23.511Z,3.65
2023-05-23T12:31:53.681Z,3.53
2023-05-23T12:34:24.897Z,3.20
2023-05-23T12:37:10.548Z,2.78
2023-05-23T12:39:46.663Z,2.58
2023-05-23T12:42:15.060Z,3.03
2023-05-23T12:44:44.015Z,2.28
2023-05-23T12:47:15.085Z,3.38
2023-05-23T12:49:47.152Z,2.85
2023-05-23T12:52:15.844Z,3.20
2023-05-23T12:54:44.289Z,3.40
2023-05-23T12:57:12.776Z,2.72
2023-05-23T12:59:41.326Z,2.67
2023-05-23T13:02:10.091Z,2.60
2023-05-23T13:04:38.617Z,2.78
2023-05-23T13:07:08.656Z,2.90
2023-05-23T13:09:37.349Z,2.75
2023-05-23T13:12:06.756Z,2.60
2023-05-23T13:14:35.290Z,2.67
2023-05-23T13:17:04.221Z,2.80
2023-05-23T13:19:32.851Z,2.80
2023-05-23T13:22:01.462Z,2.72
2023-05-23T13:24:31.388Z,2.45
2023-05-23T13:27:02.666Z,2.55
2023-05-23T13:29:31.268Z,2.38
2023-05-23T13:32:00.044Z,2.55
2023-05-23T13:34:29.606Z,2.60
2023-05-23T13:36:58.045Z,2.47
2023-05-23T13:39:26.500Z,2.58
2023-05-23T13:41:56.317Z,2.90
2023-05-23T13:44:27.841Z,2.25
2023-05-23T13:46:56.929Z,2.42
2023-05-23T13:49:26.472Z,2.53
2023-05-23T13:51:55.212Z,2.30
2023-05-23T13:54:23.668Z,2.45
2023-05-23T13:56:56.374Z,2.25
2023-05-23T13:59:25.539Z,2.33
2023-05-23T14:01:54.090Z,2.40
2023-05-23T14:04:23.178Z,2.50
2023-05-23T14:06:52.302Z,2.58
2023-05-23T14:09:23.067Z,2.20
2023-05-23T14:11:52.499Z,2.30
2023-05-23T14:14:22.380Z,2.33
2023-05-23T14:16:52.113Z,2.00
2023-05-23T14:19:21.399Z,2.65
2023-05-23T14:21:49.971Z,2.65
2023-05-23T14:24:21.954Z,2.55
2023-05-23T14:27:10.196Z,2.20
2023-05-23T14:29:41.202Z,2.33
2023-05-23T14:32:09.828Z,2.50
2023-05-23T14:34:38.369Z,1.90
2023-05-23T14:37:06.801Z,1.92
2023-05-23T14:39:35.917Z,1.80
2023-05-23T14:42:04.922Z,2.40
2023-05-23T14:44:33.546Z,2.20
2023-05-23T14:47:03.428Z,2.30
2023-05-23T14:49:31.954Z,3.10
2023-05-23T14:52:00.626Z,3.33
2023-05-23T14:54:29.494Z,4.45
2023-05-23T14:56:57.956Z,3.85
2023-05-23T14:59:26.446Z,3.42
2023-05-23T15:01:55.059Z,3.05
2023-05-23T15:04:25.465Z,2.70
2023-05-23T15:06:59.403Z,2.90
2023-05-23T15:09:28.338Z,2.50
2023-05-23T15:11:57.060Z,2.45
2023-05-23T15:14:29.532Z,2.42
2023-05-23T15:16:59.132Z,2.40
2023-05-23T15:19:29.259Z,2.05
2023-05-23T15:21:59.566Z,2.17
2023-05-23T15:24:28.526Z,2.00
2023-05-23T15:27:04.924Z,2.00
2023-05-23T15:29:41.140Z,2.00
2023-05-23T15:32:09.888Z,2.20
2023-05-23T15:34:39.838Z,2.22
2023-05-23T15:37:08.350Z,2.08
2023-05-23T15:39:36.921Z,2.47
2023-05-23T15:42:06.257Z,2.35
2023-05-23T15:44:34.928Z,2.25
2023-05-23T15:47:03.560Z,1.90
2023-05-23T15:49:32.190Z,1.85
2023-05-23T15:52:04.648Z,2.00
2023-05-23T15:54:33.175Z,2.20
2023-05-23T15:57:04.296Z,1.67
2023-05-23T15:59:34.221Z,1.63
2023-05-23T16:02:05.357Z,2.00
2023-05-23T16:04:36.183Z,1.90
2023-05-23T16:07:07.304Z,2.05
2023-05-23T16:09:35.861Z,2.13
2023-05-23T16:12:04.667Z,2.20
2023-05-23T16:14:33.286Z,2.08
2023-05-23T16:17:04.764Z,2.00
2023-05-23T16:19:33.841Z,2.10
2023-05-23T16:22:02.552Z,1.83
2023-05-23T16:24:32.623Z,2.13
2023-05-23T16:27:02.296Z,1.80
2023-05-23T16:29:30.857Z,1.80
2023-05-23T16:31:59.525Z,2.00
2023-05-23T16:34:28.526Z,2.00
2023-05-23T16:36:57.117Z,1.77
2023-05-23T16:39:25.630Z,1.88
2023-05-23T16:41:56.225Z,2.20
2023-05-23T16:44:25.472Z,2.22
2023-05-23T16:46:54.211Z,1.92
2023-05-23T16:49:22.932Z,1.73
2023-05-23T16:51:51.508Z,1.85
2023-05-23T16:54:20.072Z,2.00
2023-05-23T16:56:49.922Z,1.70
2023-05-23T16:59:19.959Z,2.00
2023-05-23T17:01:48.851Z,1.60
2023-05-23T17:04:20.279Z,2.08
2023-05-23T17:06:51.272Z,1.95
2023-05-23T17:09:21.551Z,1.70
2023-05-23T17:11:50.521Z,1.80
2023-05-23T17:14:20.914Z,2.03
2023-05-23T17:16:49.431Z,1.90
2023-05-23T17:19:18.037Z,1.60
2023-05-23T17:21:49.378Z,1.70
2023-05-23T17:24:18.028Z,1.60
2023-05-23T17:26:46.654Z,1.60
2023-05-23T17:29:19.019Z,1.67
2023-05-23T17:31:49.042Z,1.77
2023-05-23T17:34:18.028Z,1.67
2023-05-23T17:36:46.577Z,1.80
2023-05-23T17:39:15.409Z,1.75
2023-05-23T17:41:44.085Z,1.70
2023-05-23T17:44:12.652Z,1.80
2023-05-23T17:46:41.365Z,2.00
2023-05-23T17:49:12.816Z,1.88
2023-05-23T17:51:41.677Z,2.20
2023-05-23T17:54:10.918Z,2.00
2023-05-23T17:56:40.335Z,1.85
2023-05-23T17:59:09.516Z,1.70
2023-05-23T18:01:38.462Z,2.00
2023-05-23T18:04:07.196Z,2.00
2023-05-23T18:06:37.879Z,1.80
2023-05-23T18:09:09.876Z,2.17
2023-05-23T18:11:39.313Z,1.95
2023-05-23T18:14:08.394Z,1.77
2023-05-23T18:16:37.307Z,2.00
2023-05-23T18:19:06.132Z,1.80
2023-05-23T18:21:35.638Z,1.73
2023-05-23T18:24:06.057Z,1.80
2023-05-23T18:26:34.578Z,1.50
2023-05-23T18:29:04.806Z,1.70
2023-05-23T18:31:35.438Z,1.70
2023-05-23T18:34:21.256Z,1.50
2023-05-23T18:36:53.778Z,1.70
2023-05-23T18:39:30.204Z,1.65
2023-05-23T18:42:01.121Z,1.50
2023-05-23T18:44:33.765Z,1.80
2023-05-23T18:47:06.477Z,1.73
2023-05-23T18:49:35.340Z,1.50
2023-05-23T18:52:06.437Z,1.80
2023-05-23T18:54:36.708Z,1.60
2023-05-23T18:57:05.943Z,1.55
2023-05-23T18:59:35.089Z,1.50
2023-05-23T19:02:04.391Z,1.52
2023-05-23T19:04:33.706Z,1.50
2023-05-23T19:07:04.770Z,1.40
2023-05-23T19:09:36.634Z,1.23
2023-05-23T19:12:08.222Z,1.52
2023-05-23T19:14:37.562Z,1.65
2023-05-23T19:17:09.719Z,1.60
2023-05-23T19:19:38.916Z,1.35
2023-05-23T19:22:07.839Z,1.83
2023-05-23T19:24:37.446Z,1.65
2023-05-23T19:27:07.695Z,1.70
2023-05-23T19:29:36.213Z,1.60
2023-05-23T19:32:05.270Z,1.67
2023-05-23T19:34:34.282Z,1.63
2023-05-23T19:37:03.699Z,1.55
2023-05-23T19:39:32.228Z,1.63
2023-05-23T19:42:00.888Z,1.73
2023-05-23T19:44:31.751Z,1.73
2023-05-23T19:47:00.391Z,1.40
2023-05-23T19:49:29.179Z,1.55
2023-05-23T19:51:58.803Z,1.60
2023-05-23T19:54:28.198Z,1.38
2023-05-23T19:56:58.541Z,1.42
2023-05-23T19:59:27.333Z,1.38
2023-05-23T20:01:57.468Z,1.33
2023-05-23T20:04:26.520Z,1.40
2023-05-23T20:06:55.889Z,1.70
2023-05-23T20:09:24.804Z,1.55
2023-05-23T20:11:53.537Z,1.30
2023-05-23T20:14:22.161Z,1.50
2023-05-23T20:16:51.023Z,1.45
2023-05-23T20:19:21.677Z,1.23
2023-05-23T20:21:50.703Z,1.40
2023-05-23T20:24:19.243Z,1.48
2023-05-23T20:26:47.887Z,1.33
2023-05-23T20:29:16.527Z,1.45
2023-05-23T20:31:45.227Z,1.60
2023-05-23T20:34:13.883Z,1.20
2023-05-23T20:36:43.839Z,1.40
2023-05-23T20:39:12.997Z,1.50
2023-05-23T20:41:42.158Z,1.35
2023-05-23T20:44:12.512Z,1.50
2023-05-23T20:46:41.546Z,1.60
2023-05-23T20:49:10.521Z,1.52
2023-05-23T20:51:39.674Z,1.38
2023-05-23T20:54:09.773Z,1.60
2023-05-23T20:56:38.645Z,1.45
2023-05-23T20:59:08.150Z,1.40
2023-05-23T21:01:37.097Z,1.52
2023-05-23T21:04:05.720Z,1.40
2023-05-23T21:06:34.265Z,1.45
2023-05-23T21:09:02.950Z,1.38
2023-05-23T21:11:32.848Z,1.45
2023-05-23T21:14:01.415Z,1.58
2023-05-23T21:16:31.977Z,1.60
2023-05-23T21:19:02.043Z,1.30
2023-05-23T21:21:30.695Z,1.40
2023-05-23T21:23:59.420Z,1.63
2023-05-23T21:26:28.242Z,1.55
2023-05-23T21:28:58.164Z,1.35
2023-05-23T21:31:37.166Z,1.48
2023-05-23T21:34:22.101Z,1.50
2023-05-23T21:36:51.767Z,1.38
2023-05-23T21:39:20.428Z,1.35
2023-05-23T21:41:49.095Z,1.42
2023-05-23T21:44:19.033Z,1.30
2023-05-23T21:46:47.643Z,1.23
2023-05-23T21:49:16.298Z,1.30
2023-05-23T21:51:44.904Z,1.23
2023-05-23T21:54:13.544Z,1.40
2023-05-23T21:56:42.184Z,1.20
2023-05-23T21:59:10.802Z,1.48
2023-05-23T22:01:40.718Z,1.50
2023-05-23T22:04:09.367Z,1.35
2023-05-23T22:06:38.412Z,1.70
2023-05-23T22:09:10.217Z,1.17
2023-05-23T22:11:38.806Z,1.33
2023-05-23T22:14:07.451Z,1.48
2023-05-23T22:16:39.267Z,1.30
2023-05-23T22:19:12.350Z,1.33
2023-05-23T22:21:40.969Z,1.10
2023-05-23T22:24:09.652Z,1.20
2023-05-23T22:26:39.154Z,1.30
2023-05-23T22:29:08.133Z,1.20
2023-05-23T22:31:36.780Z,1.10
2023-05-23T22:34:05.457Z,1.20
2023-05-23T22:36:36.626Z,1.20
2023-05-23T22:39:06.154Z,1.10
2023-05-23T22:41:35.876Z,1.27
2023-05-23T22:44:04.518Z,1.02
2023-05-23T22:46:33.164Z,1.08
2023-05-23T22:49:03.659Z,1.35
2023-05-23T22:51:34.134Z,1.10
2023-05-23T22:54:04.480Z,1.25
2023-05-23T22:56:33.025Z,1.08
2023-05-23T22:59:01.610Z,1.27
2023-05-23T23:01:30.217Z,1.27
2023-05-23T23:03:58.838Z,1.17
2023-05-23T23:06:27.384Z,1.20
2023-05-23T23:08:56.076Z,1.20
2023-05-23T23:11:25.994Z,1.25
2023-05-23T23:13:54.568Z,1.30
2023-05-23T23:16:23.295Z,1.15
2023-05-23T23:18:52.138Z,1.10
2023-05-23T23:21:21.265Z,1.20
2023-05-23T23:23:49.873Z,1.10
2023-05-23T23:26:18.591Z,1.20
2023-05-23T23:28:48.624Z,1.38
2023-05-23T23:31:17.282Z,1.33
2023-05-23T23:33:45.775Z,1.20
2023-05-23T23:36:14.461Z,1.25
2023-05-23T23:38:42.960Z,1.42
2023-05-23T23:41:11.533Z,1.20
2023-05-23T23:43:40.556Z,1.20
2023-05-23T23:46:10.530Z,1.30
2023-05-23T23:48:39.094Z,1.27
2023-05-23T23:51:07.755Z,1.10
2023-05-23T23:53:36.601Z,1.38
2023-05-23T23:56:05.290Z,1.10
2023-05-23T23:58:33.856Z,1.15
