createdAt,value
2022-08-23T00:01:46.698Z,49.89
2022-08-23T00:04:19.658Z,49.86
2022-08-23T00:06:49.587Z,50.00
2022-08-23T00:09:19.277Z,49.61
2022-08-23T00:11:51.636Z,49.53
2022-08-23T00:14:22.324Z,49.58
2022-08-23T00:16:51.598Z,49.48
2022-08-23T00:19:21.584Z,49.33
2022-08-23T00:21:51.566Z,49.07
2022-08-23T00:24:20.849Z,49.22
2022-08-23T00:26:58.548Z,49.26
2022-08-23T00:29:31.118Z,49.65
2022-08-23T00:31:59.696Z,49.57
2022-08-23T00:34:28.420Z,49.45
2022-08-23T00:36:57.538Z,49.40
2022-08-23T00:39:26.956Z,49.07
2022-08-23T00:42:01.480Z,49.08
2022-08-23T00:44:52.500Z,48.91
2022-08-23T00:47:44.977Z,48.85
2022-08-23T00:50:24.439Z,48.59
2022-08-23T00:53:03.298Z,48.79
2022-08-23T00:55:32.839Z,48.28
2022-08-23T00:58:03.436Z,47.94
2022-08-23T01:00:32.363Z,47.80
2022-08-23T01:03:02.210Z,47.79
2022-08-23T01:05:38.966Z,47.80
2022-08-23T01:08:07.531Z,48.18
2022-08-23T01:10:42.123Z,48.31
2022-08-23T01:13:16.178Z,48.06
2022-08-23T01:15:49.717Z,48.03
2022-08-23T01:18:22.467Z,47.87
2022-08-23T01:20:57.025Z,48.09
2022-08-23T01:23:37.572Z,47.98
2022-08-23T01:26:07.319Z,48.18
2022-08-23T01:28:40.896Z,48.37
2022-08-23T01:31:16.110Z,48.39
2022-08-23T01:33:47.192Z,48.37
2022-08-23T01:36:17.422Z,48.18
2022-08-23T01:38:48.188Z,48.43
2022-08-23T01:41:16.507Z,48.34
2022-08-23T01:43:44.913Z,48.57
2022-08-23T01:46:16.779Z,48.27
2022-08-23T01:48:46.389Z,48.77
2022-08-23T01:51:17.727Z,48.42
2022-08-23T01:53:48.668Z,48.24
2022-08-23T01:56:19.950Z,48.52
2022-08-23T01:59:07.451Z,48.67
2022-08-23T02:01:41.422Z,48.83
2022-08-23T02:04:10.050Z,48.74
2022-08-23T02:06:39.009Z,48.98
2022-08-23T02:09:17.491Z,48.94
2022-08-23T02:11:48.317Z,48.73
2022-08-23T02:14:21.312Z,49.03
2022-08-23T02:17:04.046Z,49.40
2022-08-23T02:19:38.981Z,49.67
2022-08-23T02:22:09.109Z,49.96
2022-08-23T02:24:42.647Z,50.14
2022-08-23T02:27:11.252Z,49.97
2022-08-23T02:29:44.623Z,50.45
2022-08-23T02:32:16.117Z,50.20
2022-08-23T02:34:45.045Z,50.25
2022-08-23T02:37:32.723Z,50.37
2022-08-23T02:40:02.573Z,50.77
2022-08-23T02:42:31.069Z,50.58
2022-08-23T02:45:00.489Z,51.10
2022-08-23T02:47:29.318Z,51.46
2022-08-23T02:50:11.071Z,51.62
2022-08-23T02:52:39.424Z,51.57
2022-08-23T02:55:10.226Z,52.09
2022-08-23T02:57:40.298Z,51.93
2022-08-23T03:00:13.207Z,51.93
2022-08-23T03:02:42.308Z,52.23
2022-08-23T03:05:12.369Z,52.15
2022-08-23T03:07:41.517Z,52.10
2022-08-23T03:10:13.187Z,51.80
2022-08-23T03:12:47.784Z,51.76
2022-08-23T03:15:16.346Z,51.47
2022-08-23T03:17:44.958Z,51.85
2022-08-23T03:20:13.841Z,51.65
2022-08-23T03:22:54.428Z,51.65
2022-08-23T03:25:27.914Z,51.74
2022-08-23T03:28:35.362Z,52.14
2022-08-23T03:31:05.227Z,52.29
2022-08-23T03:33:39.292Z,52.70
2022-08-23T03:36:10.193Z,53.07
2022-08-23T03:38:40.030Z,53.37
2022-08-23T03:41:12.153Z,53.52
2022-08-23T03:43:40.878Z,53.78
2022-08-23T03:46:09.877Z,53.88
2022-08-23T03:48:41.545Z,53.97
2022-08-23T03:51:10.074Z,53.36
2022-08-23T03:53:40.373Z,53.34
2022-08-23T03:56:08.749Z,53.21
2022-08-23T03:58:38.390Z,53.36
2022-08-23T04:01:07.769Z,53.42
2022-08-23T04:03:36.116Z,53.11
2022-08-23T04:06:06.659Z,53.14
2022-08-23T04:08:34.936Z,52.81
2022-08-23T04:11:06.477Z,53.01
2022-08-23T04:13:36.279Z,53.16
2022-08-23T04:16:06.785Z,52.99
2022-08-23T04:18:36.721Z,53.21
2022-08-23T04:21:11.721Z,53.30
2022-08-23T04:23:42.328Z,54.00
2022-08-23T04:26:11.584Z,54.18
2022-08-23T04:28:40.954Z,54.71
2022-08-23T04:31:10.804Z,54.89
2022-08-23T04:33:42.018Z,55.33
2022-08-23T04:36:13.506Z,55.45
2022-08-23T04:38:41.970Z,55.72
2022-08-23T04:41:30.151Z,55.74
2022-08-23T04:43:59.694Z,55.90
2022-08-23T04:46:30.844Z,55.78
2022-08-23T04:49:02.253Z,55.66
2022-08-23T04:51:30.885Z,55.70
2022-08-23T04:53:59.433Z,55.60
2022-08-23T04:56:51.766Z,55.78
2022-08-23T04:59:22.797Z,56.05
2022-08-23T05:01:53.460Z,55.91
2022-08-23T05:04:22.100Z,55.74
2022-08-23T05:06:52.257Z,55.75
2022-08-23T05:09:25.157Z,56.02
2022-08-23T05:11:53.957Z,56.14
2022-08-23T05:14:24.057Z,56.18
2022-08-23T05:16:54.084Z,56.46
2022-08-23T05:19:25.132Z,56.24
2022-08-23T05:21:56.877Z,56.87
2022-08-23T05:24:35.249Z,57.50
2022-08-23T05:27:03.726Z,57.49
2022-08-23T05:29:32.277Z,57.62
2022-08-23T05:32:02.707Z,57.54
2022-08-23T05:34:31.437Z,57.62
2022-08-23T05:37:03.394Z,57.45
2022-08-23T05:39:37.635Z,56.74
2022-08-23T05:42:12.810Z,56.45
2022-08-23T05:44:42.686Z,56.18
2022-08-23T05:47:16.366Z,56.28
2022-08-23T05:49:59.087Z,56.63
2022-08-23T05:52:30.341Z,56.38
2022-08-23T05:54:58.740Z,56.59
2022-08-23T05:57:45.454Z,56.56
2022-08-23T06:00:15.340Z,56.49
2022-08-23T06:03:00.729Z,56.61
2022-08-23T06:05:29.576Z,56.46
2022-08-23T06:08:00.851Z,56.38
2022-08-23T06:10:29.303Z,56.22
2022-08-23T06:13:16.933Z,55.85
2022-08-23T06:15:45.527Z,55.89
2022-08-23T06:18:15.332Z,55.78
2022-08-23T06:20:44.582Z,55.65
2022-08-23T06:23:19.313Z,54.96
2022-08-23T06:25:47.676Z,54.46
2022-08-23T06:28:17.762Z,53.68
2022-08-23T06:30:47.960Z,53.27
2022-08-23T06:33:38.668Z,50.91
2022-08-23T06:36:25.820Z,49.01
2022-08-23T06:39:15.456Z,47.29
2022-08-23T06:42:37.140Z,45.91
2022-08-23T06:45:06.461Z,43.45
2022-08-23T06:47:40.575Z,42.79
2022-08-23T06:50:11.976Z,41.73
2022-08-23T06:52:59.001Z,40.53
2022-08-23T06:55:36.994Z,39.80
2022-08-23T06:58:22.731Z,38.54
2022-08-23T07:01:44.112Z,37.02
2022-08-23T07:04:20.230Z,36.61
2022-08-23T07:07:11.857Z,35.29
2022-08-23T07:09:42.166Z,34.66
2022-08-23T07:12:11.120Z,34.67
2022-08-23T07:14:44.251Z,32.92
2022-08-23T07:17:14.588Z,31.89
2022-08-23T07:19:44.216Z,32.77
2022-08-23T07:22:15.613Z,32.23
2022-08-23T07:24:44.329Z,31.56
2022-08-23T07:27:12.869Z,30.85
2022-08-23T07:29:59.901Z,30.27
2022-08-23T07:32:28.764Z,30.24
2022-08-23T07:34:58.974Z,30.01
2022-08-23T07:37:31.013Z,29.57
2022-08-23T07:40:01.227Z,29.51
2022-08-23T07:42:29.697Z,29.75
2022-08-23T07:44:59.422Z,30.07
2022-08-23T07:47:30.489Z,31.58
2022-08-23T07:50:00.721Z,32.12
2022-08-23T07:52:31.892Z,30.83
2022-08-23T07:55:00.458Z,31.22
2022-08-23T07:57:55.585Z,31.92
2022-08-23T08:00:47.674Z,31.64
2022-08-23T08:03:36.235Z,31.40
2022-08-23T08:06:36.446Z,30.61
2022-08-23T08:09:06.949Z,31.62
2022-08-23T08:11:37.092Z,31.06
2022-08-23T08:14:08.901Z,31.71
2022-08-23T08:16:44.369Z,31.68
2022-08-23T08:19:17.053Z,31.50
2022-08-23T08:22:05.893Z,32.03
2022-08-23T08:24:55.513Z,31.74
2022-08-23T08:27:23.795Z,31.97
2022-08-23T08:29:52.593Z,31.88
2022-08-23T08:32:21.360Z,30.93
2022-08-23T08:34:50.753Z,31.20
2022-08-23T08:37:19.381Z,31.65
2022-08-23T08:39:47.829Z,31.78
2022-08-23T08:42:45.743Z,32.31
2022-08-23T08:45:21.006Z,31.73
2022-08-23T08:47:52.511Z,30.52
2022-08-23T08:50:29.784Z,30.44
2022-08-23T08:53:08.905Z,30.68
2022-08-23T08:56:05.528Z,31.00
2022-08-23T08:58:44.672Z,29.37
2022-08-23T09:01:14.003Z,29.89
2022-08-23T09:03:43.063Z,29.66
2022-08-23T09:06:23.880Z,29.66
2022-08-23T09:09:10.018Z,28.87
2022-08-23T09:11:51.610Z,29.38
2022-08-23T09:14:44.436Z,29.64
2022-08-23T09:17:22.181Z,28.69
2022-08-23T09:19:54.136Z,28.31
2022-08-23T09:22:29.597Z,27.21
2022-08-23T09:24:59.710Z,27.91
2022-08-23T09:27:33.506Z,28.39
2022-08-23T09:30:07.100Z,28.18
2022-08-23T09:32:37.861Z,28.70
2022-08-23T09:35:17.347Z,28.01
2022-08-23T09:38:00.237Z,28.32
2022-08-23T09:40:38.959Z,28.82
2022-08-23T09:43:16.558Z,28.38
2022-08-23T09:45:59.115Z,28.14
2022-08-23T09:48:40.064Z,27.85
2022-08-23T09:51:19.888Z,28.65
2022-08-23T09:53:53.534Z,27.52
2022-08-23T09:56:26.382Z,27.17
2022-08-23T09:58:55.834Z,27.06
2022-08-23T10:01:39.957Z,27.32
2022-08-23T10:04:17.266Z,27.35
2022-08-23T10:06:48.112Z,27.69
2022-08-23T10:09:26.471Z,27.71
2022-08-23T10:11:55.329Z,27.04
2022-08-23T10:14:28.727Z,27.81
2022-08-23T10:17:11.212Z,27.38
2022-08-23T10:19:49.809Z,26.53
2022-08-23T10:22:22.199Z,27.17
2022-08-23T10:25:20.778Z,26.23
2022-08-23T10:28:20.280Z,26.20
2022-08-23T10:30:55.635Z,26.37
2022-08-23T10:33:34.045Z,25.99
2022-08-23T10:36:13.045Z,26.53
2022-08-23T10:38:46.908Z,26.59
2022-08-23T10:41:31.272Z,25.54
2022-08-23T10:44:10.272Z,25.63
2022-08-23T10:46:49.784Z,25.73
2022-08-23T10:49:20.143Z,25.92
2022-08-23T10:51:51.867Z,25.73
2022-08-23T10:54:46.051Z,25.65
2022-08-23T10:57:20.690Z,25.46
2022-08-23T10:59:53.081Z,26.18
2022-08-23T11:02:32.844Z,25.26
2022-08-23T11:05:27.177Z,24.95
2022-08-23T11:08:01.390Z,24.67
2022-08-23T11:10:56.158Z,25.18
2022-08-23T11:13:35.095Z,25.08
2022-08-23T11:16:13.860Z,24.72
2022-08-23T11:18:46.408Z,24.09
2022-08-23T11:21:51.146Z,24.69
2022-08-23T11:24:48.777Z,24.26
2022-08-23T11:27:36.865Z,23.53
2022-08-23T11:30:46.456Z,24.86
2022-08-23T11:33:21.539Z,23.99
2022-08-23T11:35:53.474Z,24.52
2022-08-23T11:38:56.234Z,24.97
2022-08-23T11:41:30.780Z,24.67
2022-08-23T11:44:20.895Z,23.50
2022-08-23T11:47:07.965Z,24.06
2022-08-23T11:50:01.242Z,24.11
2022-08-23T11:52:51.666Z,24.02
2022-08-23T11:55:49.297Z,23.37
2022-08-23T11:58:24.572Z,23.40
2022-08-23T12:01:07.749Z,22.88
2022-08-23T12:03:46.068Z,23.73
2022-08-23T12:06:31.789Z,23.29
2022-08-23T12:09:05.304Z,23.43
2022-08-23T12:12:14.819Z,24.17
2022-08-23T12:14:57.434Z,24.70
2022-08-23T12:17:57.521Z,23.54
2022-08-23T12:20:32.695Z,22.88
2022-08-23T12:23:13.272Z,23.51
2022-08-23T12:25:42.787Z,23.22
2022-08-23T12:28:39.451Z,23.30
2022-08-23T12:31:18.895Z,23.19
2022-08-23T12:34:00.208Z,22.76
2022-08-23T12:36:38.787Z,23.30
2022-08-23T12:39:15.842Z,23.00
2022-08-23T12:41:55.752Z,23.58
2022-08-23T12:44:30.752Z,23.83
2022-08-23T12:47:14.437Z,23.17
2022-08-23T12:49:43.142Z,23.75
2022-08-23T12:52:16.432Z,22.59
2022-08-23T12:54:47.590Z,22.58
2022-08-23T12:57:20.668Z,22.48
2022-08-23T13:00:17.042Z,22.40
2022-08-23T13:02:56.865Z,22.39
2022-08-23T13:05:33.990Z,22.67
2022-08-23T13:08:06.066Z,22.15
2022-08-23T13:10:35.073Z,22.73
2022-08-23T13:13:03.616Z,22.72
2022-08-23T13:15:46.044Z,22.22
2022-08-23T13:18:34.093Z,22.89
2022-08-23T13:21:28.042Z,21.84
2022-08-23T13:24:00.968Z,22.44
2022-08-23T13:26:42.488Z,22.40
2022-08-23T13:29:13.890Z,22.37
2022-08-23T13:31:53.847Z,22.84
2022-08-23T13:34:39.333Z,21.76
2022-08-23T13:37:21.675Z,22.02
2022-08-23T13:39:54.438Z,22.41
2022-08-23T13:42:48.447Z,23.10
2022-08-23T13:45:24.737Z,22.75
2022-08-23T13:47:58.260Z,22.49
2022-08-23T13:50:30.609Z,22.25
2022-08-23T13:53:15.812Z,22.30
2022-08-23T13:55:48.550Z,21.98
2022-08-23T13:58:27.354Z,22.24
2022-08-23T14:00:58.519Z,21.66
2022-08-23T14:03:28.113Z,22.28
2022-08-23T14:05:57.740Z,22.00
2022-08-23T14:08:26.095Z,22.90
2022-08-23T14:10:54.416Z,22.70
2022-08-23T14:13:25.773Z,22.62
2022-08-23T14:15:55.897Z,22.95
2022-08-23T14:18:25.324Z,23.95
2022-08-23T14:20:53.843Z,23.85
2022-08-23T14:23:23.676Z,24.14
2022-08-23T14:25:56.284Z,24.27
2022-08-23T14:28:29.585Z,24.41
2022-08-23T14:30:58.451Z,24.08
2022-08-23T14:33:26.812Z,24.33
2022-08-23T14:35:56.292Z,24.16
2022-08-23T14:38:27.026Z,24.36
2022-08-23T14:40:59.120Z,24.02
2022-08-23T14:43:28.380Z,24.24
2022-08-23T14:46:00.948Z,24.96
2022-08-23T14:48:29.811Z,24.35
2022-08-23T14:50:58.905Z,24.90
2022-08-23T14:53:30.686Z,24.89
2022-08-23T14:56:20.413Z,24.61
2022-08-23T14:58:48.268Z,25.12
2022-08-23T15:01:17.345Z,24.85
2022-08-23T15:03:46.452Z,24.93
2022-08-23T15:06:16.710Z,24.64
2022-08-23T15:08:46.971Z,24.48
2022-08-23T15:14:05.064Z,24.58
2022-08-23T15:16:33.665Z,24.90
2022-08-23T15:19:02.193Z,24.91
2022-08-23T15:21:30.536Z,24.56
2022-08-23T15:24:00.174Z,24.60
2022-08-23T15:26:31.337Z,24.30
2022-08-23T15:29:00.001Z,24.35
2022-08-23T15:31:29.744Z,24.28
2022-08-23T15:33:58.199Z,24.29
2022-08-23T15:36:28.121Z,24.62
2022-08-23T15:38:56.568Z,24.64
2022-08-23T15:41:28.205Z,24.57
2022-08-23T15:43:56.627Z,24.16
2022-08-23T15:46:26.646Z,24.68
2022-08-23T15:48:57.865Z,24.05
2022-08-23T15:51:26.561Z,24.07
2022-08-23T15:53:55.307Z,24.85
2022-08-23T15:56:32.849Z,24.64
2022-08-23T15:59:01.464Z,24.23
2022-08-23T16:01:34.749Z,24.54
2022-08-23T16:04:03.256Z,24.94
2022-08-23T16:06:36.300Z,25.17
2022-08-23T16:09:06.952Z,24.79
2022-08-23T16:11:36.753Z,24.77
2022-08-23T16:14:05.454Z,25.06
2022-08-23T16:16:39.094Z,24.82
2022-08-23T16:19:08.941Z,24.67
2022-08-23T16:21:38.228Z,24.79
2022-08-23T16:24:09.254Z,24.70
2022-08-23T16:26:41.841Z,25.18
2022-08-23T16:29:14.612Z,24.96
2022-08-23T16:31:43.217Z,25.51
2022-08-23T16:34:15.543Z,25.63
2022-08-23T16:36:45.737Z,25.45
2022-08-23T16:39:17.162Z,25.88
2022-08-23T16:41:47.045Z,25.70
2022-08-23T16:44:15.381Z,26.32
2022-08-23T16:46:44.343Z,25.88
2022-08-23T16:49:13.520Z,25.96
2022-08-23T16:51:41.823Z,26.67
2022-08-23T16:54:10.787Z,27.01
2022-08-23T16:56:40.984Z,27.01
2022-08-23T16:59:12.769Z,26.85
2022-08-23T17:01:47.197Z,26.36
2022-08-23T17:04:15.831Z,26.78
2022-08-23T17:06:44.564Z,26.50
2022-08-23T17:09:13.354Z,26.92
2022-08-23T17:11:43.799Z,27.37
2022-08-23T17:14:14.544Z,27.05
2022-08-23T17:16:44.200Z,27.24
2022-08-23T17:19:13.814Z,27.32
2022-08-23T17:21:43.941Z,27.11
2022-08-23T17:24:12.289Z,27.63
2022-08-23T17:26:41.041Z,27.68
2022-08-23T17:29:09.577Z,28.30
2022-08-23T17:31:40.142Z,28.04
2022-08-23T17:34:08.653Z,27.70
2022-08-23T17:36:39.773Z,28.30
2022-08-23T17:39:11.488Z,28.48
2022-08-23T17:41:44.986Z,28.76
2022-08-23T17:44:14.753Z,28.64
2022-08-23T17:46:46.636Z,29.07
2022-08-23T17:49:17.425Z,29.38
2022-08-23T17:51:46.469Z,29.45
2022-08-23T17:54:16.407Z,29.44
2022-08-23T17:56:50.399Z,29.43
2022-08-23T17:59:20.588Z,29.94
2022-08-23T18:01:50.563Z,30.32
2022-08-23T18:04:19.277Z,29.91
2022-08-23T18:06:47.766Z,30.40
2022-08-23T18:09:16.634Z,30.24
2022-08-23T18:11:47.413Z,30.04
2022-08-23T18:14:15.934Z,30.56
2022-08-23T18:16:45.502Z,31.19
2022-08-23T18:19:15.589Z,31.11
2022-08-23T18:21:44.904Z,31.30
2022-08-23T18:24:13.376Z,31.69
2022-08-23T18:26:59.002Z,32.37
2022-08-23T18:29:27.573Z,32.95
2022-08-23T18:31:55.965Z,33.36
2022-08-23T18:34:25.797Z,33.82
2022-08-23T18:36:54.692Z,34.19
2022-08-23T18:39:31.535Z,34.74
2022-08-23T18:42:01.555Z,35.26
2022-08-23T18:44:30.237Z,35.41
2022-08-23T18:46:59.536Z,35.82
2022-08-23T18:49:29.941Z,35.62
2022-08-23T18:51:58.291Z,35.38
2022-08-23T18:54:28.867Z,36.07
2022-08-23T18:56:59.201Z,37.64
2022-08-23T18:59:27.578Z,38.09
2022-08-23T19:01:56.265Z,39.11
2022-08-23T19:04:24.734Z,39.65
2022-08-23T19:06:54.588Z,39.99
2022-08-23T19:09:23.340Z,40.33
2022-08-23T19:11:51.626Z,40.73
2022-08-23T19:14:20.180Z,41.12
2022-08-23T19:16:48.973Z,41.32
2022-08-23T19:19:18.843Z,41.74
2022-08-23T19:21:47.277Z,42.72
2022-08-23T19:24:17.502Z,42.98
2022-08-23T19:26:47.721Z,42.67
2022-08-23T19:29:18.672Z,43.14
2022-08-23T19:31:48.326Z,43.24
2022-08-23T19:34:17.691Z,42.66
2022-08-23T19:36:51.217Z,43.08
2022-08-23T19:39:26.795Z,43.28
2022-08-23T19:41:55.338Z,43.90
2022-08-23T19:44:23.763Z,43.96
2022-08-23T19:46:52.478Z,43.68
2022-08-23T19:49:20.749Z,43.27
2022-08-23T19:51:49.062Z,43.01
2022-08-23T19:54:17.490Z,43.04
2022-08-23T19:56:49.701Z,43.35
2022-08-23T19:59:20.756Z,43.41
2022-08-23T20:01:50.277Z,42.69
2022-08-23T20:04:19.385Z,42.87
2022-08-23T20:06:48.833Z,42.36
2022-08-23T20:09:18.958Z,42.94
2022-08-23T20:11:48.907Z,42.94
2022-08-23T20:14:17.277Z,42.42
2022-08-23T20:16:45.619Z,43.11
2022-08-23T20:19:15.308Z,43.20
2022-08-23T20:21:44.065Z,43.46
2022-08-23T20:24:12.852Z,43.39
2022-08-23T20:26:43.148Z,43.89
2022-08-23T20:29:16.982Z,44.05
2022-08-23T20:31:50.320Z,44.54
2022-08-23T20:34:18.714Z,44.32
2022-08-23T20:36:48.587Z,44.59
2022-08-23T20:39:21.814Z,45.25
2022-08-23T20:41:52.999Z,45.11
2022-08-23T20:44:23.746Z,45.16
2022-08-23T20:46:54.898Z,45.56
2022-08-23T20:49:26.276Z,45.48
2022-08-23T20:51:54.561Z,45.64
2022-08-23T20:54:23.790Z,45.90
2022-08-23T20:56:53.522Z,46.22
2022-08-23T20:59:23.519Z,46.56
2022-08-23T21:01:52.925Z,47.08
2022-08-23T21:04:21.997Z,47.04
2022-08-23T21:06:59.682Z,47.00
2022-08-23T21:09:29.279Z,47.61
2022-08-23T21:11:58.447Z,47.60
2022-08-23T21:14:28.144Z,47.76
2022-08-23T21:16:56.581Z,47.79
2022-08-23T21:19:25.859Z,47.84
2022-08-23T21:21:54.166Z,48.15
2022-08-23T21:24:22.590Z,48.32
2022-08-23T21:26:51.498Z,48.13
2022-08-23T21:29:19.753Z,47.91
2022-08-23T21:31:49.616Z,48.18
2022-08-23T21:34:18.489Z,48.20
2022-08-23T21:36:47.789Z,48.20
2022-08-23T21:39:16.101Z,48.35
2022-08-23T21:41:46.190Z,48.86
2022-08-23T21:44:16.512Z,48.91
2022-08-23T21:46:45.212Z,49.67
2022-08-23T21:49:16.263Z,49.82
2022-08-23T21:51:45.936Z,50.13
2022-08-23T21:54:15.778Z,50.27
2022-08-23T21:56:44.349Z,50.33
2022-08-23T21:59:15.389Z,50.56
2022-08-23T22:01:44.211Z,50.84
2022-08-23T22:04:15.462Z,51.16
2022-08-23T22:06:45.629Z,51.43
2022-08-23T22:09:16.265Z,51.28
2022-08-23T22:11:46.632Z,51.45
2022-08-23T22:14:20.202Z,51.08
2022-08-23T22:16:49.756Z,51.82
2022-08-23T22:19:25.371Z,51.53
2022-08-23T22:21:54.321Z,51.83
2022-08-23T22:24:25.776Z,51.45
2022-08-23T22:26:54.663Z,51.49
2022-08-23T22:29:23.379Z,50.97
2022-08-23T22:31:51.836Z,50.92
2022-08-23T22:34:20.183Z,51.08
2022-08-23T22:36:52.065Z,50.95
2022-08-23T22:39:21.377Z,51.23
2022-08-23T22:41:50.259Z,51.35
2022-08-23T22:44:19.061Z,51.31
2022-08-23T22:46:48.665Z,50.97
2022-08-23T22:49:17.323Z,51.39
2022-08-23T22:51:45.549Z,51.66
2022-08-23T22:54:15.601Z,51.92
2022-08-23T22:56:46.477Z,51.84
2022-08-23T22:59:16.007Z,52.33
2022-08-23T23:01:46.764Z,52.34
2022-08-23T23:04:17.741Z,52.15
2022-08-23T23:06:46.278Z,51.81
2022-08-23T23:09:16.484Z,51.43
2022-08-23T23:11:45.677Z,51.27
2022-08-23T23:14:15.191Z,51.57
2022-08-23T23:16:46.796Z,51.50
2022-08-23T23:19:32.742Z,51.99
2022-08-23T23:22:01.546Z,52.39
2022-08-23T23:24:34.546Z,52.07
2022-08-23T23:27:03.698Z,52.01
2022-08-23T23:29:32.976Z,52.07
2022-08-23T23:32:01.598Z,52.21
2022-08-23T23:34:29.877Z,52.11
2022-08-23T23:36:58.511Z,52.05
2022-08-23T23:39:27.654Z,52.24
2022-08-23T23:41:57.640Z,52.27
2022-08-23T23:44:31.120Z,52.19
2022-08-23T23:47:01.698Z,52.75
2022-08-23T23:49:32.871Z,52.86
2022-08-23T23:52:03.141Z,52.89
2022-08-23T23:54:31.892Z,52.94
2022-08-23T23:57:01.624Z,52.75
2022-08-23T23:59:30.015Z,52.85
