createdAt,value
2018-01-10T00:00:19.055Z,9.88
2018-01-10T00:02:48.226Z,9.43
2018-01-10T00:05:17.389Z,9.52
2018-01-10T00:07:46.584Z,11.27
2018-01-10T00:10:15.796Z,12.07
2018-01-10T00:12:44.915Z,8.30
2018-01-10T00:15:14.116Z,7.93
2018-01-10T00:17:43.284Z,8.30
2018-01-10T00:20:12.426Z,8.68
2018-01-10T00:22:41.684Z,9.45
2018-01-10T00:25:11.612Z,7.95
2018-01-10T00:27:40.810Z,8.52
2018-01-10T00:30:10.753Z,10.48
2018-01-10T00:32:39.929Z,11.12
2018-01-10T00:35:09.065Z,9.93
2018-01-10T00:37:38.332Z,8.93
2018-01-10T00:40:07.517Z,8.90
2018-01-10T00:42:36.837Z,8.35
2018-01-10T00:45:06.075Z,15.32
2018-01-10T00:47:35.264Z,9.05
2018-01-10T00:50:04.542Z,9.73
2018-01-10T00:52:33.761Z,9.80
2018-01-10T00:55:02.926Z,21.00
2018-01-10T00:57:32.209Z,10.52
2018-01-10T01:00:01.817Z,13.88
2018-01-10T01:02:31.015Z,12.07
2018-01-10T01:05:00.364Z,12.98
2018-01-10T01:07:30.132Z,12.10
2018-01-10T01:09:59.353Z,12.48
2018-01-10T01:12:29.353Z,9.90
2018-01-10T01:14:58.644Z,10.57
2018-01-10T01:17:27.953Z,10.10
2018-01-10T01:19:57.183Z,10.38
2018-01-10T01:22:26.410Z,9.68
2018-01-10T01:24:55.874Z,11.12
2018-01-10T01:27:25.085Z,11.38
2018-01-10T01:29:54.252Z,9.75
2018-01-10T01:32:23.478Z,10.50
2018-01-10T01:34:52.658Z,10.30
2018-01-10T01:37:22.649Z,10.60
2018-01-10T01:39:51.865Z,10.52
2018-01-10T01:42:21.133Z,11.73
2018-01-10T01:44:51.101Z,10.07
2018-01-10T01:47:20.274Z,12.13
2018-01-10T01:49:49.463Z,11.50
2018-01-10T01:52:19.453Z,10.35
2018-01-10T01:54:48.603Z,9.18
2018-01-10T01:57:17.765Z,11.10
2018-01-10T01:59:47.085Z,9.90
2018-01-10T02:02:16.257Z,10.02
2018-01-10T02:04:45.442Z,10.27
2018-01-10T02:07:14.676Z,10.45
2018-01-10T02:09:43.864Z,9.23
2018-01-10T02:12:13.019Z,9.77
2018-01-10T02:14:42.253Z,11.50
2018-01-10T02:17:12.189Z,12.30
2018-01-10T02:19:41.361Z,12.55
2018-01-10T02:22:10.537Z,9.80
2018-01-10T02:24:39.680Z,10.98
2018-01-10T02:27:08.856Z,10.35
2018-01-10T02:29:38.541Z,9.27
2018-01-10T02:32:07.694Z,9.90
2018-01-10T02:34:36.882Z,9.38
2018-01-10T02:37:06.081Z,9.32
2018-01-10T02:39:35.249Z,10.50
2018-01-10T02:42:04.430Z,9.82
2018-01-10T02:44:33.652Z,10.80
2018-01-10T02:47:03.567Z,9.00
2018-01-10T02:49:33.551Z,9.32
2018-01-10T02:52:02.783Z,9.77
2018-01-10T02:54:31.993Z,11.00
2018-01-10T02:57:01.216Z,11.55
2018-01-10T02:59:30.497Z,11.95
2018-01-10T03:01:59.717Z,11.27
2018-01-10T03:04:29.018Z,9.65
2018-01-10T03:06:58.243Z,11.55
2018-01-10T03:09:27.444Z,10.93
2018-01-10T03:11:56.640Z,11.52
2018-01-10T03:14:25.820Z,10.55
2018-01-10T03:16:55.949Z,11.15
2018-01-10T03:19:25.215Z,10.32
2018-01-10T03:21:54.449Z,10.57
2018-01-10T03:24:23.636Z,10.75
2018-01-10T03:26:52.829Z,11.43
2018-01-10T03:29:22.027Z,9.93
2018-01-10T03:31:51.204Z,12.07
2018-01-10T03:34:20.378Z,10.65
2018-01-10T03:36:49.861Z,10.23
2018-01-10T03:39:19.810Z,11.10
2018-01-10T03:41:49.013Z,11.02
2018-01-10T03:44:18.212Z,11.38
2018-01-10T03:46:48.125Z,11.12
2018-01-10T03:49:18.068Z,11.38
2018-01-10T03:51:48.087Z,11.05
2018-01-10T03:54:18.033Z,12.60
2018-01-10T03:56:47.198Z,11.80
2018-01-10T03:59:16.798Z,10.50
2018-01-10T04:01:45.924Z,11.43
2018-01-10T04:04:15.141Z,11.32
2018-01-10T04:06:44.322Z,12.30
2018-01-10T04:09:13.476Z,11.88
2018-01-10T04:11:42.689Z,12.00
2018-01-10T04:14:12.217Z,11.60
2018-01-10T04:16:41.390Z,12.35
2018-01-10T04:19:10.537Z,11.88
2018-01-10T04:21:40.519Z,10.77
2018-01-10T04:24:09.684Z,12.00
2018-01-10T04:26:39.650Z,10.85
2018-01-10T04:29:08.978Z,13.93
2018-01-10T04:31:38.138Z,11.18
2018-01-10T04:34:08.131Z,13.10
2018-01-10T04:36:37.506Z,12.77
2018-01-10T04:39:06.713Z,11.10
2018-01-10T04:41:36.037Z,11.15
2018-01-10T04:44:05.418Z,13.95
2018-01-10T04:46:35.364Z,14.23
2018-01-10T04:49:04.605Z,12.55
2018-01-10T04:51:33.861Z,13.68
2018-01-10T04:54:03.957Z,12.95
2018-01-10T04:56:33.282Z,13.77
2018-01-10T04:59:02.521Z,13.98
2018-01-10T05:01:31.738Z,12.52
2018-01-10T05:04:00.960Z,15.75
2018-01-10T05:06:30.192Z,12.00
2018-01-10T05:08:59.378Z,12.27
2018-01-10T05:11:28.799Z,13.35
2018-01-10T05:13:58.032Z,13.10
2018-01-10T05:16:27.212Z,12.23
2018-01-10T05:18:56.472Z,13.27
2018-01-10T05:21:27.206Z,13.25
2018-01-10T05:23:56.360Z,13.62
2018-01-10T05:26:25.526Z,12.63
2018-01-10T05:28:55.005Z,13.07
2018-01-10T05:31:24.154Z,12.37
2018-01-10T05:33:53.274Z,12.75
2018-01-10T05:36:22.472Z,11.38
2018-01-10T05:38:51.630Z,11.23
2018-01-10T05:41:20.726Z,13.00
2018-01-10T05:43:50.242Z,13.70
2018-01-10T05:46:20.170Z,12.00
2018-01-10T05:48:49.331Z,13.45
2018-01-10T05:51:18.537Z,14.00
2018-01-10T05:53:47.670Z,12.32
2018-01-10T05:56:16.804Z,13.65
2018-01-10T05:58:47.476Z,12.40
2018-01-10T06:01:17.167Z,13.13
2018-01-10T06:03:46.368Z,15.85
2018-01-10T06:06:15.610Z,15.45
2018-01-10T06:08:45.501Z,14.50
2018-01-10T06:11:14.705Z,13.95
2018-01-10T06:13:43.899Z,15.25
2018-01-10T06:16:13.814Z,15.57
2018-01-10T06:18:42.966Z,13.82
2018-01-10T06:21:12.106Z,15.50
2018-01-10T06:23:42.062Z,15.18
2018-01-10T06:26:11.203Z,17.08
2018-01-10T06:28:40.337Z,13.75
2018-01-10T06:31:09.433Z,14.80
2018-01-10T06:33:38.551Z,16.95
2018-01-10T06:36:07.937Z,16.00
2018-01-10T06:38:37.180Z,16.42
2018-01-10T06:41:06.325Z,16.67
2018-01-10T06:43:35.930Z,17.52
2018-01-10T06:46:07.931Z,22.55
2018-01-10T06:48:37.740Z,17.25
2018-01-10T06:51:06.914Z,16.92
2018-01-10T06:53:36.138Z,15.27
2018-01-10T06:56:05.803Z,16.65
2018-01-10T06:58:35.066Z,14.02
2018-01-10T07:01:04.276Z,15.27
2018-01-10T07:03:34.275Z,16.40
2018-01-10T07:06:03.507Z,16.45
2018-01-10T07:08:32.759Z,16.65
2018-01-10T07:11:02.035Z,14.95
2018-01-10T07:13:35.670Z,17.87
2018-01-10T07:16:05.725Z,16.05
2018-01-10T07:18:34.943Z,15.90
2018-01-10T07:21:04.045Z,15.20
2018-01-10T07:23:33.261Z,15.20
2018-01-10T07:26:03.873Z,15.57
2018-01-10T07:28:33.068Z,15.55
2018-01-10T07:31:02.264Z,17.15
2018-01-10T07:33:31.588Z,14.82
2018-01-10T07:36:00.945Z,14.38
2018-01-10T07:38:30.294Z,16.87
2018-01-10T07:40:59.510Z,14.57
2018-01-10T07:43:28.666Z,15.90
2018-01-10T07:45:57.835Z,14.15
2018-01-10T07:48:26.984Z,15.23
2018-01-10T07:50:56.933Z,13.95
2018-01-10T07:53:28.071Z,15.85
2018-01-10T07:56:08.097Z,15.77
2018-01-10T07:58:38.658Z,14.82
2018-01-10T08:01:09.388Z,15.73
2018-01-10T08:03:40.059Z,15.45
2018-01-10T08:06:10.006Z,15.52
2018-01-10T08:08:39.185Z,15.32
2018-01-10T08:11:08.510Z,17.12
2018-01-10T08:13:37.671Z,16.65
2018-01-10T08:16:06.800Z,16.67
2018-01-10T08:18:36.180Z,16.50
2018-01-10T08:21:05.624Z,15.88
2018-01-10T08:23:35.445Z,18.67
2018-01-10T08:26:04.810Z,17.70
2018-01-10T08:28:34.250Z,17.17
2018-01-10T08:31:03.543Z,16.62
2018-01-10T08:33:32.863Z,15.45
2018-01-10T08:36:02.158Z,16.40
2018-01-10T08:38:31.412Z,17.45
2018-01-10T08:41:00.722Z,15.48
2018-01-10T08:43:30.017Z,15.65
2018-01-10T08:45:59.241Z,18.08
2018-01-10T08:48:28.441Z,17.98
2018-01-10T08:50:57.640Z,16.98
2018-01-10T08:53:26.893Z,18.73
2018-01-10T08:55:56.109Z,18.15
2018-01-10T08:58:25.265Z,16.08
2018-01-10T09:00:55.170Z,18.00
2018-01-10T09:03:24.395Z,16.83
2018-01-10T09:05:54.307Z,19.00
2018-01-10T09:08:23.508Z,16.77
2018-01-10T09:10:52.749Z,19.60
2018-01-10T09:13:21.885Z,17.87
2018-01-10T09:15:51.040Z,18.20
2018-01-10T09:18:20.197Z,16.98
2018-01-10T09:20:49.327Z,16.62
2018-01-10T09:23:18.618Z,17.58
2018-01-10T09:25:48.569Z,16.40
2018-01-10T09:28:17.782Z,18.23
2018-01-10T09:30:46.937Z,18.30
2018-01-10T09:33:16.135Z,18.73
2018-01-10T09:35:46.058Z,18.10
2018-01-10T09:38:15.189Z,19.15
2018-01-10T09:40:44.382Z,19.10
2018-01-10T09:43:13.659Z,17.23
2018-01-10T09:45:42.792Z,16.77
2018-01-10T09:48:11.999Z,17.02
2018-01-10T09:50:41.144Z,19.48
2018-01-10T09:53:10.351Z,18.70
2018-01-10T09:55:39.676Z,17.95
2018-01-10T09:58:09.563Z,18.85
2018-01-10T10:00:38.806Z,17.60
2018-01-10T10:03:08.209Z,19.10
2018-01-10T10:05:37.393Z,17.55
2018-01-10T10:08:06.539Z,18.80
2018-01-10T10:10:35.866Z,19.00
2018-01-10T10:13:05.089Z,17.80
2018-01-10T10:15:34.301Z,17.27
2018-01-10T10:18:03.582Z,19.02
2018-01-10T10:20:32.795Z,18.40
2018-01-10T10:23:02.030Z,17.95
2018-01-10T10:25:31.254Z,20.15
2018-01-10T10:28:00.466Z,18.17
2018-01-10T10:30:29.783Z,20.00
2018-01-10T10:32:59.765Z,18.02
2018-01-10T10:35:28.980Z,17.62
2018-01-10T10:37:59.261Z,19.92
2018-01-10T10:40:29.354Z,17.73
2018-01-10T10:42:58.534Z,20.00
2018-01-10T10:45:27.761Z,18.48
2018-01-10T10:47:57.090Z,19.30
2018-01-10T10:50:26.216Z,19.92
2018-01-10T10:52:55.354Z,19.50
2018-01-10T10:55:24.545Z,18.95
2018-01-10T10:57:53.707Z,22.95
2018-01-10T11:00:22.881Z,23.00
2018-01-10T11:02:53.105Z,21.67
2018-01-10T11:05:22.233Z,19.75
2018-01-10T11:07:51.401Z,21.05
2018-01-10T11:10:20.581Z,21.15
2018-01-10T11:12:49.745Z,19.40
2018-01-10T11:15:18.850Z,19.37
2018-01-10T11:17:47.991Z,17.45
2018-01-10T11:20:17.085Z,18.73
2018-01-10T11:22:46.949Z,18.00
2018-01-10T11:25:16.142Z,18.42
2018-01-10T11:27:45.451Z,19.42
2018-01-10T11:30:14.618Z,18.60
2018-01-10T11:32:43.785Z,19.70
2018-01-10T11:35:12.988Z,18.92
2018-01-10T11:37:42.162Z,18.23
2018-01-10T11:40:11.349Z,19.00
2018-01-10T11:42:40.486Z,19.50
2018-01-10T11:45:10.538Z,18.65
2018-01-10T11:47:39.789Z,18.37
2018-01-10T11:50:08.959Z,17.23
2018-01-10T11:52:38.190Z,19.05
2018-01-10T11:55:07.492Z,19.92
2018-01-10T11:57:36.659Z,20.23
2018-01-10T12:00:05.886Z,18.80
2018-01-10T12:02:35.286Z,19.60
2018-01-10T12:05:05.040Z,18.98
2018-01-10T12:07:34.421Z,20.12
2018-01-10T12:10:03.703Z,21.70
2018-01-10T12:12:32.954Z,19.75
2018-01-10T12:15:02.170Z,18.67
2018-01-10T12:17:31.571Z,19.83
2018-01-10T12:20:01.617Z,20.48
2018-01-10T12:22:30.992Z,20.33
2018-01-10T12:25:01.945Z,20.80
2018-01-10T12:27:31.183Z,20.98
2018-01-10T12:30:00.474Z,21.73
2018-01-10T12:32:29.756Z,18.62
2018-01-10T12:35:00.215Z,20.60
2018-01-10T12:37:29.765Z,18.95
2018-01-10T12:39:59.860Z,20.30
2018-01-10T12:42:29.902Z,19.23
2018-01-10T12:44:59.941Z,18.73
2018-01-10T12:47:29.530Z,18.27
2018-01-10T12:49:58.831Z,18.10
2018-01-10T12:52:28.134Z,19.58
2018-01-10T12:54:57.631Z,17.45
2018-01-10T12:57:26.852Z,18.80
2018-01-10T12:59:56.054Z,19.48
2018-01-10T13:02:25.450Z,18.80
2018-01-10T13:04:55.384Z,20.27
2018-01-10T13:07:24.556Z,21.10
2018-01-10T13:09:53.736Z,21.08
2018-01-10T13:12:22.874Z,19.62
2018-01-10T13:14:52.170Z,20.62
2018-01-10T13:17:21.520Z,19.98
2018-01-10T13:19:50.666Z,19.42
2018-01-10T13:22:19.805Z,18.50
2018-01-10T13:24:49.272Z,19.20
2018-01-10T13:27:19.129Z,18.80
2018-01-10T13:29:48.230Z,21.00
2018-01-10T13:32:17.369Z,22.52
2018-01-10T13:34:46.523Z,19.58
2018-01-10T13:37:15.666Z,20.30
2018-01-10T13:39:44.835Z,20.73
2018-01-10T13:42:13.956Z,20.27
2018-01-10T13:44:43.088Z,21.67
2018-01-10T13:47:13.021Z,19.73
2018-01-10T13:49:42.118Z,20.98
2018-01-10T13:52:11.258Z,21.05
2018-01-10T13:54:41.043Z,22.25
2018-01-10T13:57:10.267Z,19.80
2018-01-10T13:59:39.618Z,20.40
2018-01-10T14:02:09.690Z,21.27
2018-01-10T14:04:38.903Z,21.83
2018-01-10T14:07:08.878Z,22.45
2018-01-10T14:09:38.250Z,20.83
2018-01-10T14:12:07.674Z,20.67
2018-01-10T14:14:36.862Z,21.30
2018-01-10T14:17:06.154Z,19.58
2018-01-10T14:19:36.240Z,20.95
2018-01-10T14:22:05.573Z,20.65
2018-01-10T14:24:34.830Z,21.30
2018-01-10T14:27:05.298Z,23.45
2018-01-10T14:29:34.582Z,22.83
2018-01-10T14:32:04.312Z,24.60
2018-01-10T14:34:33.529Z,22.52
2018-01-10T14:37:02.767Z,22.40
2018-01-10T14:39:31.993Z,23.00
2018-01-10T14:42:01.979Z,22.55
2018-01-10T14:44:31.303Z,24.00
2018-01-10T14:47:00.707Z,21.40
2018-01-10T14:49:30.107Z,23.98
2018-01-10T14:52:00.253Z,24.60
2018-01-10T14:54:29.606Z,25.42
2018-01-10T14:56:59.014Z,24.42
2018-01-10T14:59:28.149Z,23.77
2018-01-10T15:01:57.891Z,24.20
2018-01-10T15:04:27.160Z,34.97
2018-01-10T15:06:56.344Z,23.65
2018-01-10T15:09:25.839Z,22.08
2018-01-10T15:11:56.880Z,21.95
2018-01-10T15:14:26.813Z,21.60
2018-01-10T15:16:56.015Z,21.60
2018-01-10T15:19:25.161Z,21.98
2018-01-10T15:21:54.330Z,22.42
2018-01-10T15:24:23.472Z,22.08
2018-01-10T15:26:52.653Z,24.10
2018-01-10T15:29:21.789Z,20.83
2018-01-10T15:31:50.912Z,21.23
2018-01-10T15:34:21.049Z,22.60
2018-01-10T15:36:50.282Z,24.40
2018-01-10T15:39:19.433Z,23.33
2018-01-10T15:41:48.594Z,22.67
2018-01-10T15:44:17.909Z,24.10
2018-01-10T15:46:47.063Z,23.23
2018-01-10T15:49:16.194Z,25.90
2018-01-10T15:51:45.455Z,24.98
2018-01-10T15:54:14.553Z,22.17
2018-01-10T15:56:43.785Z,26.05
2018-01-10T15:59:12.971Z,23.90
2018-01-10T16:01:42.267Z,24.00
2018-01-10T16:04:11.447Z,21.67
2018-01-10T16:06:40.769Z,25.33
2018-01-10T16:09:10.055Z,22.55
2018-01-10T16:11:39.243Z,24.23
2018-01-10T16:14:08.746Z,21.25
2018-01-10T16:16:37.912Z,23.10
2018-01-10T16:19:07.198Z,24.92
2018-01-10T16:21:37.062Z,23.08
2018-01-10T16:24:06.223Z,24.87
2018-01-10T16:26:35.477Z,24.60
2018-01-10T16:29:04.828Z,21.95
2018-01-10T16:31:34.265Z,26.60
2018-01-10T16:34:03.766Z,26.33
2018-01-10T16:36:33.154Z,26.17
2018-01-10T16:39:02.847Z,27.65
2018-01-10T16:41:32.168Z,26.65
2018-01-10T16:44:01.444Z,26.60
2018-01-10T16:46:30.773Z,27.80
2018-01-10T16:49:00.996Z,30.62
2018-01-10T16:51:30.603Z,28.50
2018-01-10T16:54:00.735Z,26.48
2018-01-10T16:56:30.002Z,30.25
2018-01-10T16:59:00.560Z,25.40
2018-01-10T17:01:30.521Z,27.42
2018-01-10T17:03:59.878Z,27.27
2018-01-10T17:06:29.342Z,28.77
2018-01-10T17:08:58.675Z,26.65
2018-01-10T17:11:27.977Z,27.23
2018-01-10T17:13:57.632Z,28.55
2018-01-10T17:16:28.884Z,27.70
2018-01-10T17:18:58.124Z,25.30
2018-01-10T17:21:28.078Z,26.67
2018-01-10T17:23:58.449Z,26.85
2018-01-10T17:26:27.693Z,25.52
2018-01-10T17:28:56.894Z,24.60
2018-01-10T17:31:26.038Z,28.58
2018-01-10T17:33:55.994Z,26.75
2018-01-10T17:36:25.228Z,25.60
2018-01-10T17:38:54.395Z,27.60
2018-01-10T17:41:24.356Z,27.02
2018-01-10T17:43:53.781Z,26.35
2018-01-10T17:46:22.914Z,25.33
2018-01-10T17:48:52.394Z,25.92
2018-01-10T17:51:21.588Z,28.52
2018-01-10T17:53:50.697Z,28.42
2018-01-10T17:56:19.882Z,26.75
2018-01-10T17:58:49.001Z,26.30
2018-01-10T18:01:18.976Z,27.35
2018-01-10T18:03:48.196Z,26.77
2018-01-10T18:06:17.333Z,27.15
2018-01-10T18:08:46.457Z,26.35
2018-01-10T18:11:16.450Z,26.08
2018-01-10T18:13:45.789Z,26.35
2018-01-10T18:16:14.954Z,28.02
2018-01-10T18:18:44.126Z,28.50
2018-01-10T18:21:14.060Z,28.40
2018-01-10T18:23:43.983Z,27.77
2018-01-10T18:26:13.946Z,27.37
2018-01-10T18:28:43.159Z,25.08
2018-01-10T18:31:12.316Z,28.50
2018-01-10T18:33:41.518Z,28.87
2018-01-10T18:36:10.638Z,29.48
2018-01-10T18:38:40.636Z,27.00
2018-01-10T18:41:09.854Z,28.48
2018-01-10T18:46:15.163Z,27.50
2018-01-10T18:48:45.154Z,28.90
2018-01-10T18:51:14.404Z,26.73
2018-01-10T18:53:44.367Z,29.20
2018-01-10T18:56:13.527Z,27.10
2018-01-10T18:58:42.683Z,29.50
2018-01-10T19:01:12.054Z,26.50
2018-01-10T19:03:41.327Z,26.00
2018-01-10T19:06:10.528Z,29.10
2018-01-10T19:08:40.756Z,29.83
2018-01-10T19:11:09.936Z,31.70
2018-01-10T19:13:39.089Z,29.63
2018-01-10T19:16:09.107Z,29.05
2018-01-10T19:18:38.263Z,30.48
2018-01-10T19:21:07.494Z,28.95
2018-01-10T19:23:37.145Z,28.00
2018-01-10T19:26:06.301Z,28.73
2018-01-10T19:28:35.507Z,27.55
2018-01-10T19:31:05.012Z,30.05
2018-01-10T19:33:34.393Z,26.60
2018-01-10T19:36:03.609Z,29.10
2018-01-10T19:38:32.890Z,29.35
2018-01-10T19:41:02.111Z,26.75
2018-01-10T19:43:32.006Z,26.27
2018-01-10T19:46:01.430Z,28.23
2018-01-10T19:48:32.403Z,29.92
2018-01-10T19:51:01.832Z,26.50
2018-01-10T19:53:31.237Z,29.95
2018-01-10T19:56:01.398Z,31.58
2018-01-10T19:58:30.827Z,27.17
2018-01-10T20:01:00.815Z,27.90
2018-01-10T20:03:30.790Z,33.63
2018-01-10T20:06:00.951Z,30.70
2018-01-10T20:08:32.101Z,31.15
2018-01-10T20:11:03.716Z,30.08
2018-01-10T20:13:33.713Z,29.02
2018-01-10T20:16:03.282Z,29.85
2018-01-10T20:18:32.519Z,30.90
2018-01-10T20:21:01.750Z,30.48
2018-01-10T20:23:31.054Z,30.65
2018-01-10T20:26:01.429Z,26.40
2018-01-10T20:28:33.634Z,28.58
2018-01-10T20:31:03.072Z,30.52
2018-01-10T20:33:40.652Z,29.65
2018-01-10T20:36:12.615Z,32.05
2018-01-10T20:38:41.812Z,28.60
2018-01-10T20:41:10.944Z,29.45
2018-01-10T20:43:40.896Z,30.27
2018-01-10T20:46:10.180Z,28.58
2018-01-10T20:48:43.572Z,27.50
2018-01-10T20:51:12.852Z,26.37
2018-01-10T20:53:42.064Z,27.08
2018-01-10T20:56:11.431Z,29.02
2018-01-10T20:58:40.974Z,29.00
2018-01-10T21:01:10.710Z,28.00
2018-01-10T21:03:39.997Z,28.55
2018-01-10T21:06:10.050Z,30.65
2018-01-10T21:08:40.224Z,29.42
2018-01-10T21:11:11.602Z,29.37
2018-01-10T21:13:41.012Z,29.60
2018-01-10T21:16:10.268Z,29.83
2018-01-10T21:18:39.666Z,28.30
2018-01-10T21:21:08.895Z,27.02
2018-01-10T21:23:39.040Z,29.83
2018-01-10T21:26:08.365Z,30.65
2018-01-10T21:28:37.979Z,30.42
2018-01-10T21:31:07.740Z,33.35
2018-01-10T21:33:37.130Z,29.67
2018-01-10T21:36:06.644Z,28.70
2018-01-10T21:38:35.851Z,28.30
2018-01-10T21:41:05.300Z,30.52
2018-01-10T21:43:34.805Z,31.73
2018-01-10T21:46:04.058Z,28.42
2018-01-10T21:48:34.595Z,31.92
2018-01-10T21:51:04.406Z,28.02
2018-01-10T21:53:33.746Z,30.88
2018-01-10T21:56:03.069Z,31.70
2018-01-10T21:58:34.087Z,28.40
2018-01-10T22:01:03.383Z,28.60
2018-01-10T22:03:32.591Z,27.30
2018-01-10T22:06:03.023Z,29.60
2018-01-10T22:08:32.310Z,29.92
2018-01-10T22:11:01.751Z,29.20
2018-01-10T22:13:31.116Z,30.62
2018-01-10T22:16:00.456Z,29.00
2018-01-10T22:18:30.570Z,30.17
2018-01-10T22:21:00.153Z,28.80
2018-01-10T22:23:30.995Z,28.83
2018-01-10T22:26:01.194Z,30.42
2018-01-10T22:28:31.427Z,28.62
2018-01-10T22:31:00.818Z,29.85
2018-01-10T22:33:32.040Z,29.92
2018-01-10T22:36:01.273Z,29.83
2018-01-10T22:38:30.477Z,27.30
2018-01-10T22:40:59.878Z,28.98
2018-01-10T22:43:29.180Z,30.67
2018-01-10T22:45:59.180Z,30.37
2018-01-10T22:48:28.504Z,31.80
2018-01-10T22:51:00.649Z,29.52
2018-01-10T22:53:29.955Z,29.83
2018-01-10T22:55:59.161Z,29.75
2018-01-10T22:58:33.276Z,29.52
2018-01-10T23:01:02.628Z,28.00
2018-01-10T23:03:32.298Z,28.40
2018-01-10T23:06:02.455Z,28.02
2018-01-10T23:08:32.517Z,27.75
2018-01-10T23:11:02.039Z,28.48
2018-01-10T23:13:31.557Z,29.15
2018-01-10T23:16:01.564Z,28.90
2018-01-10T23:18:31.691Z,28.58
2018-01-10T23:21:04.017Z,29.73
2018-01-10T23:23:34.009Z,29.00
2018-01-10T23:26:03.202Z,30.35
2018-01-10T23:28:32.712Z,27.08
2018-01-10T23:31:06.354Z,27.05
2018-01-10T23:33:36.310Z,26.08
2018-01-10T23:36:06.396Z,26.90
2018-01-10T23:38:35.863Z,24.80
2018-01-10T23:41:05.145Z,26.90
2018-01-10T23:43:36.469Z,26.17
2018-01-10T23:46:06.678Z,26.90
2018-01-10T23:48:35.934Z,25.02
2018-01-10T23:51:05.151Z,25.33
2018-01-10T23:53:34.701Z,25.20
2018-01-10T23:56:04.032Z,24.20
2018-01-10T23:58:33.293Z,28.10
