createdAt,value
2018-03-01T00:01:58.228Z,35.17
2018-03-01T00:04:26.689Z,42.10
2018-03-01T00:06:55.233Z,46.20
2018-03-01T00:09:23.653Z,35.63
2018-03-01T00:11:52.011Z,40.03
2018-03-01T00:14:20.366Z,47.62
2018-03-01T00:16:48.718Z,44.85
2018-03-01T00:19:17.106Z,43.47
2018-03-01T00:21:45.468Z,41.90
2018-03-01T00:24:13.887Z,41.13
2018-03-01T00:26:42.248Z,45.50
2018-03-01T00:29:10.989Z,39.65
2018-03-01T00:31:39.364Z,42.70
2018-03-01T00:34:07.709Z,45.12
2018-03-01T00:36:36.333Z,53.33
2018-03-01T00:39:04.666Z,36.72
2018-03-01T00:41:33.037Z,39.63
2018-03-01T00:44:01.394Z,41.03
2018-03-01T00:46:29.727Z,37.95
2018-03-01T00:48:58.074Z,40.17
2018-03-01T00:51:26.466Z,40.53
2018-03-01T00:53:54.803Z,42.70
2018-03-01T00:56:23.240Z,41.03
2018-03-01T00:58:51.657Z,44.08
2018-03-01T01:01:20.005Z,43.58
2018-03-01T01:03:48.371Z,39.80
2018-03-01T01:06:16.714Z,41.37
2018-03-01T01:08:45.106Z,42.38
2018-03-01T01:11:13.445Z,38.33
2018-03-01T01:13:41.834Z,43.83
2018-03-01T01:16:10.181Z,44.97
2018-03-01T01:18:38.621Z,42.62
2018-03-01T01:21:06.984Z,41.92
2018-03-01T01:23:35.317Z,44.63
2018-03-01T01:26:03.681Z,36.95
2018-03-01T01:28:32.077Z,32.83
2018-03-01T01:31:01.394Z,42.78
2018-03-01T01:33:29.768Z,42.10
2018-03-01T01:35:58.108Z,34.70
2018-03-01T01:38:27.150Z,44.80
2018-03-01T01:40:55.581Z,38.38
2018-03-01T01:43:23.965Z,42.65
2018-03-01T01:45:52.410Z,42.15
2018-03-01T01:48:20.827Z,42.50
2018-03-01T01:51:01.032Z,40.25
2018-03-01T01:53:29.467Z,44.33
2018-03-01T01:55:57.821Z,36.70
2018-03-01T01:58:26.931Z,41.85
2018-03-01T02:00:56.409Z,42.08
2018-03-01T02:03:24.740Z,49.22
2018-03-01T02:05:53.105Z,41.63
2018-03-01T02:08:21.559Z,38.00
2018-03-01T02:10:49.916Z,42.92
2018-03-01T02:13:18.256Z,43.17
2018-03-01T02:15:46.610Z,50.85
2018-03-01T02:18:14.965Z,42.30
2018-03-01T02:20:43.749Z,41.25
2018-03-01T02:23:12.101Z,39.40
2018-03-01T02:25:40.436Z,49.47
2018-03-01T02:28:08.856Z,41.30
2018-03-01T02:30:37.242Z,46.53
2018-03-01T02:33:05.569Z,45.72
2018-03-01T02:35:34.024Z,46.17
2018-03-01T02:38:02.359Z,46.80
2018-03-01T02:40:33.803Z,40.03
2018-03-01T02:43:02.223Z,42.95
2018-03-01T02:45:30.560Z,53.55
2018-03-01T02:47:58.978Z,47.00
2018-03-01T02:50:27.321Z,44.08
2018-03-01T02:52:55.746Z,52.92
2018-03-01T02:55:24.126Z,48.72
2018-03-01T02:57:52.985Z,53.55
2018-03-01T03:00:21.367Z,50.88
2018-03-01T03:02:49.722Z,49.20
2018-03-01T03:05:18.633Z,55.00
2018-03-01T03:07:47.024Z,51.25
2018-03-01T03:10:15.359Z,48.70
2018-03-01T03:12:43.706Z,52.92
2018-03-01T03:15:12.048Z,42.45
2018-03-01T03:17:40.433Z,46.85
2018-03-01T03:20:08.983Z,48.17
2018-03-01T03:22:37.343Z,46.55
2018-03-01T03:25:05.678Z,47.80
2018-03-01T03:27:34.891Z,58.15
2018-03-01T03:30:03.243Z,46.83
2018-03-01T03:32:31.627Z,41.03
2018-03-01T03:35:00.115Z,44.47
2018-03-01T03:37:28.561Z,41.55
2018-03-01T03:39:57.253Z,53.80
2018-03-01T03:42:25.783Z,52.22
2018-03-01T03:44:54.235Z,50.72
2018-03-01T03:47:23.257Z,53.75
2018-03-01T03:49:51.653Z,45.40
2018-03-01T03:52:20.063Z,43.05
2018-03-01T03:54:48.402Z,45.72
2018-03-01T03:57:16.748Z,55.78
2018-03-01T03:59:45.197Z,57.22
2018-03-01T04:02:13.588Z,45.63
2018-03-01T04:04:41.979Z,48.42
2018-03-01T04:07:10.374Z,48.72
2018-03-01T04:09:39.490Z,45.15
2018-03-01T04:12:07.895Z,49.20
2018-03-01T04:14:36.300Z,52.40
2018-03-01T04:17:04.671Z,44.72
2018-03-01T04:19:33.034Z,51.17
2018-03-01T04:22:01.444Z,49.25
2018-03-01T04:24:29.815Z,48.08
2018-03-01T04:26:58.156Z,63.17
2018-03-01T04:29:26.545Z,51.45
2018-03-01T04:31:54.930Z,60.30
2018-03-01T04:34:23.288Z,57.62
2018-03-01T04:36:51.640Z,58.33
2018-03-01T04:39:20.330Z,55.22
2018-03-01T04:41:48.682Z,48.95
2018-03-01T04:44:17.084Z,47.20
2018-03-01T04:46:45.446Z,53.53
2018-03-01T04:49:13.810Z,61.42
2018-03-01T04:51:43.039Z,49.72
2018-03-01T04:54:11.500Z,46.08
2018-03-01T04:56:39.853Z,45.45
2018-03-01T04:59:08.227Z,49.08
2018-03-01T05:01:36.596Z,46.30
2018-03-01T05:04:05.100Z,49.83
2018-03-01T05:06:33.380Z,54.22
2018-03-01T05:09:01.746Z,52.47
2018-03-01T05:11:30.115Z,50.00
2018-03-01T05:13:58.543Z,56.00
2018-03-01T05:16:27.637Z,43.47
2018-03-01T05:18:56.012Z,52.55
2018-03-01T05:21:24.454Z,52.97
2018-03-01T05:23:52.821Z,51.53
2018-03-01T05:26:21.181Z,46.05
2018-03-01T05:28:49.533Z,50.95
2018-03-01T05:31:17.969Z,53.08
2018-03-01T05:33:46.348Z,61.35
2018-03-01T05:36:14.711Z,47.72
2018-03-01T05:38:43.038Z,47.35
2018-03-01T05:41:11.393Z,52.88
2018-03-01T05:43:39.863Z,55.53
2018-03-01T05:46:08.189Z,50.40
2018-03-01T05:48:36.546Z,52.25
2018-03-01T05:51:04.993Z,61.65
2018-03-01T05:53:33.585Z,61.20
2018-03-01T05:56:02.022Z,51.03
2018-03-01T05:58:30.370Z,60.60
2018-03-01T06:00:58.716Z,49.83
2018-03-01T06:03:27.674Z,58.67
2018-03-01T06:05:56.491Z,61.58
2018-03-01T06:08:24.863Z,43.65
2018-03-01T06:10:53.233Z,45.12
2018-03-01T06:13:22.415Z,49.70
2018-03-01T06:15:50.759Z,49.33
2018-03-01T06:18:19.106Z,56.80
2018-03-01T06:20:47.458Z,56.67
2018-03-01T06:23:15.791Z,61.95
2018-03-01T06:25:44.434Z,58.78
2018-03-01T06:28:12.775Z,52.80
2018-03-01T06:30:41.129Z,46.63
2018-03-01T06:33:09.458Z,58.13
2018-03-01T06:35:37.883Z,54.55
2018-03-01T06:38:06.310Z,62.62
2018-03-01T06:40:34.648Z,46.28
2018-03-01T06:43:03.488Z,50.43
2018-03-01T06:45:31.837Z,55.87
2018-03-01T06:48:00.144Z,62.37
2018-03-01T06:50:28.497Z,48.80
2018-03-01T06:52:56.822Z,53.30
2018-03-01T06:55:27.880Z,57.30
2018-03-01T06:57:57.117Z,49.20
2018-03-01T07:00:25.488Z,45.43
2018-03-01T07:02:53.943Z,53.83
2018-03-01T07:05:22.288Z,44.40
2018-03-01T07:07:50.645Z,53.23
2018-03-01T07:10:19.001Z,48.73
2018-03-01T07:12:47.334Z,49.60
2018-03-01T07:15:15.721Z,54.93
2018-03-01T07:17:44.062Z,52.33
2018-03-01T07:20:12.402Z,49.27
2018-03-01T07:22:40.744Z,51.10
2018-03-01T07:25:09.069Z,42.23
2018-03-01T07:27:37.453Z,51.10
2018-03-01T07:30:05.797Z,50.10
2018-03-01T07:32:34.144Z,47.53
2018-03-01T07:35:02.484Z,61.40
2018-03-01T07:37:30.830Z,48.13
2018-03-01T07:39:59.178Z,50.77
2018-03-01T07:42:27.526Z,56.07
2018-03-01T07:44:55.892Z,45.50
2018-03-01T07:47:24.251Z,51.63
2018-03-01T07:49:52.619Z,48.80
2018-03-01T07:52:21.003Z,51.33
2018-03-01T07:54:49.415Z,42.97
2018-03-01T07:57:17.800Z,43.17
2018-03-01T07:59:46.202Z,41.73
2018-03-01T08:02:14.600Z,44.70
2018-03-01T08:04:42.994Z,44.37
2018-03-01T08:07:11.312Z,42.97
2018-03-01T08:09:39.677Z,49.47
2018-03-01T08:12:08.041Z,43.37
2018-03-01T08:14:36.356Z,39.00
2018-03-01T08:17:04.703Z,47.60
2018-03-01T08:19:33.017Z,38.77
2018-03-01T08:22:01.374Z,46.87
2018-03-01T08:24:29.689Z,39.73
2018-03-01T08:26:58.111Z,39.20
2018-03-01T08:29:26.437Z,48.67
2018-03-01T08:31:54.820Z,41.87
2018-03-01T08:34:23.160Z,42.10
2018-03-01T08:36:51.584Z,41.63
2018-03-01T08:39:19.913Z,40.57
2018-03-01T08:41:48.246Z,42.40
2018-03-01T08:44:16.658Z,40.73
2018-03-01T08:46:44.984Z,42.93
2018-03-01T08:49:13.373Z,40.77
2018-03-01T08:51:42.233Z,41.70
2018-03-01T08:54:10.580Z,41.90
2018-03-01T08:56:38.916Z,35.23
2018-03-01T08:59:07.303Z,40.37
2018-03-01T09:01:35.681Z,38.43
2018-03-01T09:04:04.015Z,37.30
2018-03-01T09:06:32.379Z,43.97
2018-03-01T09:09:00.706Z,33.73
2018-03-01T09:11:29.042Z,39.30
2018-03-01T09:13:57.467Z,39.50
2018-03-01T09:16:25.862Z,39.17
2018-03-01T09:18:54.207Z,40.73
2018-03-01T09:21:22.542Z,39.10
2018-03-01T09:23:50.974Z,39.93
2018-03-01T09:26:19.414Z,42.67
2018-03-01T09:28:47.750Z,34.13
2018-03-01T09:31:16.193Z,42.03
2018-03-01T09:33:44.530Z,33.03
2018-03-01T09:36:12.881Z,36.00
2018-03-01T09:38:41.266Z,34.10
2018-03-01T09:41:09.659Z,43.40
2018-03-01T09:43:38.061Z,41.23
2018-03-01T09:46:06.457Z,37.47
2018-03-01T09:48:34.797Z,36.47
2018-03-01T09:51:03.233Z,33.97
2018-03-01T09:53:31.645Z,35.33
2018-03-01T09:55:59.990Z,35.90
2018-03-01T09:58:28.361Z,34.30
2018-03-01T10:00:56.856Z,37.00
2018-03-01T10:03:25.177Z,40.87
2018-03-01T10:05:53.535Z,31.17
2018-03-01T10:08:21.873Z,35.73
2018-03-01T10:10:50.231Z,39.50
2018-03-01T10:13:18.554Z,40.57
2018-03-01T10:15:46.897Z,35.07
2018-03-01T10:18:15.226Z,42.67
2018-03-01T10:20:43.629Z,34.27
2018-03-01T10:23:12.039Z,40.87
2018-03-01T10:25:40.403Z,33.90
2018-03-01T10:28:08.728Z,33.23
2018-03-01T10:30:37.080Z,35.40
2018-03-01T10:33:05.400Z,32.73
2018-03-01T10:35:33.730Z,28.90
2018-03-01T10:38:02.060Z,29.87
2018-03-01T10:40:30.484Z,32.37
2018-03-01T10:42:58.809Z,31.00
2018-03-01T10:45:27.166Z,26.10
2018-03-01T10:47:55.520Z,37.73
2018-03-01T10:50:23.840Z,37.87
2018-03-01T10:52:52.185Z,36.63
2018-03-01T10:55:20.517Z,29.13
2018-03-01T10:57:48.869Z,27.77
2018-03-01T11:00:22.734Z,24.43
2018-03-01T11:02:51.229Z,34.10
2018-03-01T11:05:19.547Z,34.40
2018-03-01T11:07:47.862Z,37.20
2018-03-01T11:10:16.211Z,32.40
2018-03-01T11:12:44.538Z,37.20
2018-03-01T11:15:12.879Z,33.90
2018-03-01T11:17:41.268Z,37.47
2018-03-01T11:20:09.615Z,33.70
2018-03-01T11:22:37.940Z,30.63
2018-03-01T11:25:06.282Z,31.63
2018-03-01T11:27:34.601Z,33.97
2018-03-01T11:30:03.021Z,32.63
2018-03-01T11:32:31.421Z,32.53
2018-03-01T11:35:00.010Z,34.23
2018-03-01T11:37:28.326Z,30.93
2018-03-01T11:39:56.654Z,30.90
2018-03-01T11:42:25.087Z,33.10
2018-03-01T11:44:53.444Z,34.77
2018-03-01T11:47:21.792Z,30.43
2018-03-01T11:49:50.150Z,35.20
2018-03-01T11:52:18.553Z,32.13
2018-03-01T11:54:46.887Z,34.77
2018-03-01T12:11:43.635Z,31.70
2018-03-01T12:14:12.068Z,41.70
2018-03-01T12:16:41.252Z,37.33
2018-03-01T12:19:09.660Z,36.87
2018-03-01T12:21:38.060Z,34.07
2018-03-01T12:24:06.456Z,27.93
2018-03-01T12:26:34.792Z,37.47
2018-03-01T12:29:03.217Z,36.20
2018-03-01T12:31:31.522Z,34.77
2018-03-01T12:33:59.918Z,34.77
2018-03-01T12:36:28.248Z,33.50
2018-03-01T12:38:56.607Z,38.37
2018-03-01T12:41:24.995Z,34.00
2018-03-01T12:43:53.318Z,35.93
2018-03-01T12:46:21.852Z,36.53
2018-03-01T12:48:50.223Z,37.80
2018-03-01T12:51:18.558Z,33.17
2018-03-01T12:53:46.920Z,36.40
2018-03-01T12:56:15.244Z,31.03
2018-03-01T12:58:43.624Z,32.77
2018-03-01T13:01:11.968Z,31.10
2018-03-01T13:03:40.303Z,42.17
2018-03-01T13:06:08.771Z,35.23
2018-03-01T13:08:37.166Z,34.07
2018-03-01T13:11:05.764Z,39.40
2018-03-01T13:13:34.180Z,34.87
2018-03-01T13:16:02.653Z,40.00
2018-03-01T13:18:31.395Z,34.03
2018-03-01T13:20:59.737Z,33.27
2018-03-01T13:23:28.057Z,30.37
2018-03-01T13:25:56.567Z,35.27
2018-03-01T13:28:24.905Z,32.43
2018-03-01T13:30:57.896Z,36.83
2018-03-01T13:36:29.574Z,31.97
2018-03-01T13:38:58.014Z,34.03
2018-03-01T13:41:26.402Z,38.30
2018-03-01T13:43:54.918Z,39.53
2018-03-01T13:46:39.195Z,35.33
2018-03-01T13:49:07.567Z,38.60
2018-03-01T13:51:35.972Z,32.07
2018-03-01T13:54:04.286Z,37.47
2018-03-01T13:56:32.936Z,35.33
2018-03-01T13:59:01.455Z,36.43
2018-03-01T14:01:30.241Z,31.90
2018-03-01T14:03:58.572Z,32.33
2018-03-01T14:06:27.929Z,34.67
2018-03-01T14:08:58.822Z,32.10
2018-03-01T14:11:27.150Z,33.70
2018-03-01T14:13:55.626Z,33.60
2018-03-01T14:16:24.002Z,35.53
2018-03-01T14:18:55.489Z,38.20
2018-03-01T14:21:29.725Z,42.47
2018-03-01T14:27:15.765Z,35.60
2018-03-01T14:29:47.818Z,40.37
2018-03-01T14:32:16.176Z,42.17
2018-03-01T14:34:44.619Z,32.73
2018-03-01T14:37:13.011Z,30.70
2018-03-01T14:39:41.542Z,36.87
2018-03-01T14:42:10.551Z,32.93
2018-03-01T14:44:38.870Z,35.27
2018-03-01T14:47:07.198Z,40.17
2018-03-01T14:49:35.586Z,37.53
2018-03-01T14:52:03.991Z,33.47
2018-03-01T14:54:32.386Z,37.40
2018-03-01T14:57:00.729Z,52.13
2018-03-01T14:59:29.030Z,44.17
2018-03-01T15:01:57.353Z,36.30
2018-03-01T15:04:25.720Z,30.87
2018-03-01T15:06:54.010Z,43.20
2018-03-01T15:09:22.416Z,35.60
2018-03-01T15:11:50.758Z,41.37
2018-03-01T15:14:19.313Z,38.80
2018-03-01T15:16:47.630Z,40.53
2018-03-01T15:19:15.984Z,37.10
2018-03-01T15:21:44.361Z,49.87
2018-03-01T15:24:12.664Z,38.87
2018-03-01T15:26:40.998Z,40.90
2018-03-01T15:29:09.327Z,38.90
2018-03-01T15:31:37.747Z,41.53
2018-03-01T15:34:06.137Z,33.00
2018-03-01T15:36:34.538Z,40.60
2018-03-01T15:39:02.863Z,34.97
2018-03-01T15:41:31.782Z,35.70
2018-03-01T15:44:00.194Z,38.37
2018-03-01T15:46:28.516Z,35.00
2018-03-01T15:48:56.902Z,36.53
2018-03-01T15:51:25.324Z,42.03
2018-03-01T15:53:53.682Z,35.10
2018-03-01T15:56:22.100Z,29.63
2018-03-01T15:58:50.577Z,36.23
2018-03-01T16:01:18.904Z,30.70
2018-03-01T16:03:47.262Z,38.23
2018-03-01T16:06:15.600Z,39.37
2018-03-01T16:08:44.043Z,36.03
2018-03-01T16:11:12.422Z,36.97
2018-03-01T16:13:40.766Z,31.63
2018-03-01T16:16:09.086Z,29.50
2018-03-01T16:18:37.418Z,32.47
2018-03-01T16:21:05.753Z,34.67
2018-03-01T16:23:34.242Z,34.23
2018-03-01T16:26:02.587Z,64.47
2018-03-01T16:28:30.991Z,31.87
2018-03-01T16:30:59.373Z,31.50
2018-03-01T16:33:27.781Z,34.97
2018-03-01T16:35:56.145Z,35.27
2018-03-01T16:38:24.482Z,37.27
2018-03-01T16:40:52.944Z,37.90
2018-03-01T16:43:21.291Z,31.10
2018-03-01T16:45:49.800Z,30.97
2018-03-01T16:48:18.213Z,40.33
2018-03-01T16:50:46.612Z,29.33
2018-03-01T16:53:15.011Z,38.63
2018-03-01T16:55:43.350Z,34.87
2018-03-01T16:58:11.694Z,34.73
2018-03-01T17:00:40.098Z,40.00
2018-03-01T17:03:08.426Z,38.50
2018-03-01T17:05:36.863Z,39.07
2018-03-01T17:08:05.256Z,47.70
2018-03-01T17:10:33.572Z,38.43
2018-03-01T17:13:01.928Z,41.17
2018-03-01T17:15:30.245Z,41.13
2018-03-01T17:17:58.560Z,39.63
2018-03-01T17:20:26.906Z,45.10
2018-03-01T17:22:55.790Z,41.40
2018-03-01T17:25:24.130Z,42.60
2018-03-01T17:27:52.513Z,37.43
2018-03-01T17:30:20.896Z,40.23
2018-03-01T17:32:49.232Z,40.10
2018-03-01T17:35:17.562Z,37.93
2018-03-01T17:37:45.982Z,40.63
2018-03-01T17:40:14.325Z,43.67
2018-03-01T17:42:42.736Z,44.00
2018-03-01T17:45:11.079Z,40.03
2018-03-01T17:47:39.462Z,41.87
2018-03-01T17:50:07.786Z,34.13
2018-03-01T17:52:36.337Z,68.90
2018-03-01T17:55:04.675Z,48.33
2018-03-01T17:57:33.110Z,43.20
2018-03-01T18:00:01.427Z,46.80
2018-03-01T18:02:29.766Z,43.70
2018-03-01T18:04:58.086Z,40.77
2018-03-01T18:07:26.510Z,35.80
2018-03-01T18:09:54.837Z,35.17
2018-03-01T18:12:23.179Z,33.23
2018-03-01T18:14:51.593Z,37.20
2018-03-01T18:17:20.018Z,40.13
2018-03-01T18:19:48.412Z,45.73
2018-03-01T18:22:16.747Z,41.37
2018-03-01T18:24:45.083Z,31.63
2018-03-01T18:27:13.480Z,37.93
2018-03-01T18:29:41.983Z,45.50
2018-03-01T18:32:10.307Z,26.43
2018-03-01T18:34:38.632Z,40.83
2018-03-01T18:37:06.989Z,44.03
2018-03-01T18:39:35.353Z,32.90
2018-03-01T18:42:03.687Z,43.93
2018-03-01T18:44:32.016Z,43.73
2018-03-01T18:47:00.382Z,45.20
2018-03-01T18:49:28.777Z,40.70
2018-03-01T18:51:57.238Z,43.77
2018-03-01T18:54:25.601Z,38.00
2018-03-01T18:56:53.921Z,37.57
2018-03-01T18:59:22.263Z,26.00
2018-03-01T19:01:50.636Z,44.83
2018-03-01T19:04:18.981Z,51.50
2018-03-01T19:06:47.457Z,41.10
2018-03-01T19:09:15.865Z,33.47
2018-03-01T19:11:44.187Z,39.87
2018-03-01T19:14:12.534Z,45.67
2018-03-01T19:16:40.917Z,41.43
2018-03-01T19:19:09.249Z,36.50
2018-03-01T19:21:37.569Z,42.40
2018-03-01T19:24:06.056Z,39.70
2018-03-01T19:26:34.375Z,48.10
2018-03-01T19:29:02.785Z,46.53
2018-03-01T19:31:31.127Z,46.87
2018-03-01T19:33:59.569Z,42.67
2018-03-01T19:36:27.978Z,40.25
2018-03-01T19:38:57.265Z,46.17
2018-03-01T19:41:25.647Z,54.80
2018-03-01T19:43:54.022Z,42.83
2018-03-01T19:46:22.445Z,50.53
2018-03-01T19:48:50.778Z,45.83
2018-03-01T19:51:19.139Z,42.80
2018-03-01T19:53:47.479Z,46.20
2018-03-01T19:56:15.817Z,44.83
2018-03-01T19:58:44.186Z,40.67
2018-03-01T20:01:12.597Z,49.17
2018-03-01T20:03:40.956Z,35.55
2018-03-01T20:06:09.401Z,45.72
2018-03-01T20:08:37.799Z,47.03
2018-03-01T20:11:06.130Z,47.85
2018-03-01T20:13:34.496Z,45.50
2018-03-01T20:16:02.840Z,46.83
2018-03-01T20:18:31.197Z,48.40
2018-03-01T20:20:59.535Z,44.83
2018-03-01T20:23:27.948Z,43.15
2018-03-01T20:25:56.261Z,42.50
2018-03-01T20:28:24.625Z,47.28
2018-03-01T20:30:52.946Z,48.80
2018-03-01T20:33:21.534Z,44.33
2018-03-01T20:35:49.936Z,40.88
2018-03-01T20:38:18.307Z,46.47
2018-03-01T20:40:46.624Z,47.88
2018-03-01T20:43:14.971Z,56.20
2018-03-01T20:45:43.307Z,59.07
2018-03-01T20:48:11.858Z,50.92
2018-03-01T20:50:40.194Z,47.58
2018-03-01T20:53:08.815Z,45.53
2018-03-01T20:55:37.244Z,44.77
2018-03-01T20:58:05.587Z,46.00
2018-03-01T21:00:34.020Z,50.40
2018-03-01T21:03:02.345Z,46.30
2018-03-01T21:05:30.709Z,52.03
2018-03-01T21:07:59.109Z,47.07
2018-03-01T21:10:27.474Z,49.70
2018-03-01T21:12:55.797Z,50.37
2018-03-01T21:15:24.212Z,46.92
2018-03-01T21:17:52.571Z,47.55
2018-03-01T21:20:21.073Z,43.20
2018-03-01T21:22:49.439Z,48.60
2018-03-01T21:25:17.732Z,45.90
2018-03-01T21:27:46.133Z,50.58
2018-03-01T21:30:14.473Z,51.80
2018-03-01T21:32:42.859Z,49.60
2018-03-01T21:35:11.194Z,45.50
2018-03-01T21:37:39.544Z,54.70
2018-03-01T21:40:07.866Z,48.73
2018-03-01T21:42:36.382Z,48.93
2018-03-01T21:45:04.784Z,47.05
2018-03-01T21:47:33.146Z,49.95
2018-03-01T21:50:01.483Z,47.45
2018-03-01T21:52:29.881Z,48.08
2018-03-01T21:54:58.216Z,53.97
2018-03-01T21:57:26.565Z,51.30
2018-03-01T21:59:54.930Z,52.50
2018-03-01T22:02:23.322Z,52.67
2018-03-01T22:04:51.730Z,43.53
2018-03-01T22:07:20.098Z,46.13
2018-03-01T22:09:48.489Z,57.28
2018-03-01T22:12:16.842Z,47.05
2018-03-01T22:14:45.185Z,64.70
2018-03-01T22:17:13.524Z,54.25
2018-03-01T22:19:42.198Z,49.08
2018-03-01T22:22:10.590Z,51.55
2018-03-01T22:24:38.960Z,52.08
2018-03-01T22:27:07.310Z,44.60
2018-03-01T22:29:35.749Z,54.38
2018-03-01T22:32:04.141Z,48.05
2018-03-01T22:34:32.539Z,52.08
2018-03-01T22:37:00.869Z,46.37
2018-03-01T22:39:29.214Z,54.13
2018-03-01T22:41:57.609Z,51.20
2018-03-01T22:44:26.049Z,60.60
2018-03-01T22:46:54.437Z,55.40
2018-03-01T22:49:22.867Z,56.67
2018-03-01T22:51:51.234Z,46.05
2018-03-01T22:54:19.560Z,51.13
2018-03-01T22:56:47.898Z,45.75
2018-03-01T22:59:16.237Z,47.80
2018-03-01T23:01:44.639Z,52.62
2018-03-01T23:04:12.962Z,87.28
2018-03-01T23:06:41.298Z,60.35
2018-03-01T23:09:09.646Z,59.47
2018-03-01T23:11:37.975Z,54.13
2018-03-01T23:14:06.411Z,50.00
2018-03-01T23:16:34.745Z,53.20
2018-03-01T23:19:03.083Z,53.95
2018-03-01T23:21:31.408Z,59.15
2018-03-01T23:23:59.757Z,57.97
2018-03-01T23:26:28.188Z,61.00
2018-03-01T23:28:56.547Z,63.47
2018-03-01T23:31:24.890Z,58.55
2018-03-01T23:33:53.217Z,53.20
2018-03-01T23:36:21.633Z,68.30
2018-03-01T23:38:49.963Z,47.47
2018-03-01T23:41:18.310Z,56.65
2018-03-01T23:43:46.645Z,55.50
2018-03-01T23:46:15.093Z,44.20
2018-03-01T23:48:43.478Z,47.17
2018-03-01T23:51:11.892Z,61.17
2018-03-01T23:53:40.221Z,47.08
2018-03-01T23:56:08.558Z,49.35
2018-03-01T23:58:36.942Z,52.20
