createdAt,value
2023-11-27T00:00:37.363Z,81.10
2023-11-27T00:03:33.235Z,80.95
2023-11-27T00:06:19.480Z,81.27
2023-11-27T00:09:06.006Z,81.23
2023-11-27T00:11:52.834Z,81.22
2023-11-27T00:14:39.422Z,81.38
2023-11-27T00:17:26.484Z,81.39
2023-11-27T00:20:13.376Z,81.49
2023-11-27T00:23:00.127Z,81.44
2023-11-27T00:25:46.415Z,81.50
2023-11-27T00:28:33.615Z,81.63
2023-11-27T00:31:20.259Z,81.51
2023-11-27T00:34:06.799Z,81.50
2023-11-27T00:36:53.479Z,81.36
2023-11-27T00:39:41.446Z,81.31
2023-11-27T00:42:29.468Z,81.15
2023-11-27T00:45:16.074Z,81.19
2023-11-27T00:48:03.341Z,81.18
2023-11-27T00:50:49.713Z,81.11
2023-11-27T00:53:37.428Z,80.89
2023-11-27T00:56:24.297Z,80.97
2023-11-27T00:59:10.908Z,81.05
2023-11-27T01:01:57.813Z,80.89
2023-11-27T01:04:44.474Z,81.04
2023-11-27T01:07:31.570Z,81.02
2023-11-27T01:10:18.704Z,80.99
2023-11-27T01:13:06.038Z,80.89
2023-11-27T01:15:57.937Z,80.81
2023-11-27T01:18:44.668Z,80.84
2023-11-27T01:21:31.009Z,80.60
2023-11-27T01:24:17.526Z,80.72
2023-11-27T01:27:04.476Z,80.81
2023-11-27T01:29:51.063Z,80.81
2023-11-27T01:32:38.364Z,80.66
2023-11-27T01:35:25.366Z,80.75
2023-11-27T01:38:11.789Z,80.81
2023-11-27T01:40:58.779Z,80.72
2023-11-27T01:43:46.310Z,80.73
2023-11-27T01:46:32.892Z,80.67
2023-11-27T01:49:20.315Z,80.59
2023-11-27T01:52:09.047Z,80.41
2023-11-27T01:54:56.927Z,80.63
2023-11-27T01:57:43.864Z,80.66
2023-11-27T02:00:31.457Z,80.79
2023-11-27T02:03:18.010Z,80.47
2023-11-27T02:06:05.270Z,80.67
2023-11-27T02:08:51.657Z,80.69
2023-11-27T02:12:04.659Z,80.77
2023-11-27T02:14:53.713Z,80.97
2023-11-27T02:17:40.252Z,81.03
2023-11-27T02:20:26.806Z,80.99
2023-11-27T02:23:18.181Z,81.20
2023-11-27T02:26:05.650Z,81.18
2023-11-27T02:28:52.602Z,81.18
2023-11-27T02:31:40.103Z,81.21
2023-11-27T02:34:26.809Z,81.28
2023-11-27T02:37:13.594Z,81.05
2023-11-27T02:40:00.573Z,81.52
2023-11-27T02:42:47.205Z,81.62
2023-11-27T02:45:34.736Z,81.63
2023-11-27T02:48:21.865Z,81.64
2023-11-27T02:51:08.265Z,81.74
2023-11-27T02:53:55.738Z,81.84
2023-11-27T02:56:42.507Z,81.71
2023-11-27T02:59:29.041Z,81.80
2023-11-27T03:02:15.893Z,81.97
2023-11-27T03:05:04.133Z,81.94
2023-11-27T03:07:50.408Z,82.04
2023-11-27T03:10:36.999Z,81.99
2023-11-27T03:13:23.741Z,82.41
2023-11-27T03:16:10.586Z,82.19
2023-11-27T03:18:57.577Z,82.48
2023-11-27T03:21:44.739Z,82.57
2023-11-27T03:24:31.453Z,82.28
2023-11-27T03:27:18.843Z,82.64
2023-11-27T03:30:07.534Z,82.40
2023-11-27T03:32:54.459Z,82.67
2023-11-27T03:35:41.201Z,82.60
2023-11-27T03:38:27.756Z,82.81
2023-11-27T03:41:22.298Z,82.54
2023-11-27T03:44:09.605Z,82.70
2023-11-27T03:46:57.432Z,82.71
2023-11-27T03:49:44.081Z,82.64
2023-11-27T03:52:31.482Z,82.84
2023-11-27T03:55:18.331Z,82.93
2023-11-27T03:58:04.706Z,82.79
2023-11-27T04:00:51.451Z,82.72
2023-11-27T04:03:41.211Z,82.74
2023-11-27T04:06:33.308Z,82.99
2023-11-27T04:09:22.812Z,83.03
2023-11-27T04:12:09.698Z,82.92
2023-11-27T04:14:56.170Z,82.84
2023-11-27T04:17:42.714Z,82.85
2023-11-27T04:20:32.629Z,82.94
2023-11-27T04:23:19.316Z,82.95
2023-11-27T04:26:06.462Z,83.07
2023-11-27T04:28:52.922Z,82.96
2023-11-27T04:31:39.405Z,83.07
2023-11-27T04:34:25.999Z,82.97
2023-11-27T04:37:16.068Z,83.28
2023-11-27T04:40:03.349Z,83.13
2023-11-27T04:42:50.554Z,83.12
2023-11-27T04:45:36.841Z,83.14
2023-11-27T04:48:23.736Z,83.20
2023-11-27T04:51:10.454Z,83.11
2023-11-27T04:53:57.133Z,83.20
2023-11-27T04:56:43.992Z,83.01
2023-11-27T04:59:31.097Z,83.09
2023-11-27T05:02:18.778Z,83.20
2023-11-27T05:05:06.915Z,83.09
2023-11-27T05:07:53.293Z,83.12
2023-11-27T05:10:40.441Z,83.09
2023-11-27T05:13:26.970Z,83.18
2023-11-27T05:16:14.367Z,83.19
2023-11-27T05:19:00.812Z,83.24
2023-11-27T05:21:47.749Z,83.00
2023-11-27T05:24:34.349Z,83.05
2023-11-27T05:27:21.465Z,82.97
2023-11-27T05:30:08.597Z,82.99
2023-11-27T05:32:54.916Z,83.04
2023-11-27T05:35:41.344Z,83.01
2023-11-27T05:38:27.592Z,83.20
2023-11-27T05:41:14.022Z,83.23
2023-11-27T05:44:00.935Z,83.11
2023-11-27T05:46:47.619Z,83.00
2023-11-27T05:49:34.654Z,83.03
2023-11-27T05:52:21.333Z,83.19
2023-11-27T05:55:08.663Z,83.04
2023-11-27T05:57:56.089Z,83.16
2023-11-27T06:00:42.449Z,83.22
2023-11-27T06:03:30.136Z,83.07
2023-11-27T06:06:18.253Z,83.07
2023-11-27T06:09:07.958Z,83.21
2023-11-27T06:11:55.238Z,83.30
2023-11-27T06:14:41.516Z,83.37
2023-11-27T06:17:28.037Z,83.50
2023-11-27T06:20:15.791Z,83.28
2023-11-27T06:23:02.252Z,83.59
2023-11-27T06:25:48.899Z,83.45
2023-11-27T06:28:35.346Z,83.44
2023-11-27T06:31:22.433Z,83.50
2023-11-27T06:34:09.107Z,83.57
2023-11-27T06:36:55.656Z,83.47
2023-11-27T06:39:42.008Z,83.78
2023-11-27T06:42:28.995Z,83.62
2023-11-27T06:45:15.378Z,83.66
2023-11-27T06:48:02.022Z,83.50
2023-11-27T06:50:49.318Z,83.53
2023-11-27T06:53:35.879Z,83.52
2023-11-27T06:56:22.251Z,83.59
2023-11-27T06:59:09.188Z,83.60
2023-11-27T07:01:55.912Z,83.41
2023-11-27T07:04:42.536Z,83.49
2023-11-27T07:07:29.479Z,83.30
2023-11-27T07:10:16.472Z,83.34
2023-11-27T07:13:03.204Z,83.14
2023-11-27T07:15:51.140Z,83.41
2023-11-27T07:18:37.741Z,83.31
2023-11-27T07:21:28.814Z,83.24
2023-11-27T07:24:15.373Z,83.15
2023-11-27T07:27:05.645Z,83.50
2023-11-27T07:29:53.575Z,83.16
2023-11-27T07:32:40.149Z,82.86
2023-11-27T07:35:27.062Z,83.01
2023-11-27T07:38:13.570Z,82.89
2023-11-27T07:41:00.395Z,82.83
2023-11-27T07:43:47.023Z,82.76
2023-11-27T07:46:33.480Z,82.70
2023-11-27T07:49:20.626Z,82.75
2023-11-27T07:52:06.976Z,82.41
2023-11-27T07:54:53.348Z,82.40
2023-11-27T07:57:39.707Z,82.11
2023-11-27T08:00:27.782Z,81.97
2023-11-27T08:03:14.495Z,82.19
2023-11-27T08:06:00.897Z,81.84
2023-11-27T08:08:47.288Z,81.72
2023-11-27T08:11:35.286Z,81.69
2023-11-27T08:14:22.726Z,81.45
2023-11-27T08:17:09.324Z,81.55
2023-11-27T08:19:55.943Z,81.40
2023-11-27T08:22:46.629Z,81.14
2023-11-27T08:25:34.289Z,81.13
2023-11-27T08:28:22.871Z,80.91
2023-11-27T08:31:10.325Z,80.98
2023-11-27T08:33:56.760Z,81.05
2023-11-27T08:36:45.839Z,80.66
2023-11-27T08:39:33.147Z,80.76
2023-11-27T08:42:19.580Z,80.27
2023-11-27T08:45:21.015Z,80.31
2023-11-27T08:48:08.309Z,80.11
2023-11-27T08:50:54.891Z,79.98
2023-11-27T08:53:42.221Z,80.12
2023-11-27T08:56:34.900Z,80.22
2023-11-27T08:59:21.575Z,80.19
2023-11-27T09:02:08.381Z,80.18
2023-11-27T09:04:56.389Z,79.47
2023-11-27T09:07:43.101Z,79.48
2023-11-27T09:10:29.429Z,79.38
2023-11-27T09:13:16.173Z,78.81
2023-11-27T09:16:03.207Z,78.25
2023-11-27T09:18:50.169Z,78.36
2023-11-27T09:21:36.881Z,78.15
2023-11-27T09:24:23.229Z,77.46
2023-11-27T09:27:09.935Z,77.78
2023-11-27T09:29:56.464Z,77.59
2023-11-27T09:32:42.884Z,77.59
2023-11-27T09:35:29.431Z,76.88
2023-11-27T09:38:16.415Z,76.99
2023-11-27T09:41:04.246Z,76.77
2023-11-27T09:43:51.061Z,76.90
2023-11-27T09:46:39.026Z,76.89
2023-11-27T09:49:30.045Z,77.22
2023-11-27T09:52:21.523Z,77.66
2023-11-27T09:55:11.477Z,77.23
2023-11-27T09:58:00.692Z,76.65
2023-11-27T10:00:50.383Z,75.89
2023-11-27T10:03:37.690Z,75.93
2023-11-27T10:06:26.076Z,75.54
2023-11-27T10:09:15.548Z,75.90
2023-11-27T10:12:02.784Z,75.96
2023-11-27T10:14:49.670Z,75.64
2023-11-27T10:17:36.308Z,76.17
2023-11-27T10:20:25.739Z,75.87
2023-11-27T10:23:13.718Z,75.86
2023-11-27T10:26:02.196Z,75.44
2023-11-27T10:28:49.839Z,75.48
2023-11-27T10:31:38.507Z,75.44
2023-11-27T10:34:27.427Z,74.19
2023-11-27T10:37:14.693Z,74.23
2023-11-27T10:40:02.306Z,74.13
2023-11-27T10:42:50.359Z,74.97
2023-11-27T10:45:37.761Z,74.76
2023-11-27T10:48:37.416Z,74.19
2023-11-27T10:51:34.928Z,73.87
2023-11-27T10:54:25.286Z,73.56
2023-11-27T10:57:13.631Z,72.34
2023-11-27T11:00:00.738Z,72.80
2023-11-27T11:02:52.291Z,72.32
2023-11-27T11:05:50.618Z,73.19
2023-11-27T11:08:38.611Z,73.32
2023-11-27T11:11:25.375Z,72.66
2023-11-27T11:14:15.015Z,71.92
2023-11-27T11:17:09.488Z,72.50
2023-11-27T11:20:32.883Z,72.67
2023-11-27T11:23:36.581Z,72.00
2023-11-27T11:26:47.172Z,71.56
2023-11-27T11:29:37.486Z,72.76
2023-11-27T11:32:29.815Z,72.76
2023-11-27T11:35:19.186Z,72.72
2023-11-27T11:38:32.302Z,72.32
2023-11-27T11:41:18.736Z,72.48
2023-11-27T11:44:21.373Z,71.94
2023-11-27T11:47:28.693Z,70.46
2023-11-27T11:50:30.618Z,70.37
2023-11-27T11:53:23.445Z,70.15
2023-11-27T11:56:21.017Z,69.30
2023-11-27T11:59:14.760Z,67.59
2023-11-27T12:02:01.177Z,67.42
2023-11-27T12:04:55.357Z,66.54
2023-11-27T12:07:42.156Z,66.22
2023-11-27T12:10:32.394Z,65.56
2023-11-27T12:13:25.211Z,64.51
2023-11-27T12:16:13.963Z,64.58
2023-11-27T12:19:01.519Z,64.10
2023-11-27T12:22:05.619Z,64.02
2023-11-27T12:24:54.021Z,63.04
2023-11-27T12:27:40.493Z,63.63
2023-11-27T12:30:27.056Z,62.45
2023-11-27T12:33:16.584Z,62.79
2023-11-27T12:36:06.392Z,62.04
2023-11-27T12:38:54.508Z,62.70
2023-11-27T12:41:44.782Z,62.02
2023-11-27T12:44:32.847Z,62.34
2023-11-27T12:47:20.526Z,62.33
2023-11-27T12:50:23.891Z,62.67
2023-11-27T12:53:11.137Z,60.95
2023-11-27T12:55:57.868Z,62.15
2023-11-27T12:58:44.384Z,63.25
2023-11-27T13:01:30.692Z,62.90
2023-11-27T13:04:17.293Z,62.28
2023-11-27T13:07:14.004Z,61.31
2023-11-27T13:10:10.646Z,61.10
2023-11-27T13:12:57.166Z,61.06
2023-11-27T13:15:44.054Z,60.22
2023-11-27T13:18:32.935Z,60.82
2023-11-27T13:21:22.932Z,60.92
2023-11-27T13:24:14.464Z,62.04
2023-11-27T13:27:06.865Z,62.30
2023-11-27T13:29:53.825Z,63.12
2023-11-27T13:32:40.641Z,64.21
2023-11-27T13:35:33.530Z,65.48
2023-11-27T13:38:21.119Z,66.42
2023-11-27T13:41:11.412Z,67.19
2023-11-27T13:43:57.856Z,68.07
2023-11-27T13:46:44.829Z,68.76
2023-11-27T13:49:33.218Z,69.10
2023-11-27T13:52:20.441Z,69.58
2023-11-27T13:55:11.253Z,70.09
2023-11-27T13:57:57.992Z,70.19
2023-11-27T14:00:49.749Z,70.91
2023-11-27T14:03:37.768Z,71.20
2023-11-27T14:06:26.651Z,71.30
2023-11-27T14:09:46.322Z,71.60
2023-11-27T14:12:44.947Z,71.65
2023-11-27T14:15:40.514Z,71.91
2023-11-27T14:18:28.079Z,72.20
2023-11-27T14:21:20.626Z,72.62
2023-11-27T14:24:16.834Z,72.94
2023-11-27T14:27:27.345Z,73.23
2023-11-27T14:30:15.009Z,73.71
2023-11-27T14:33:02.723Z,73.84
2023-11-27T14:35:50.371Z,73.92
2023-11-27T14:38:36.814Z,74.07
2023-11-27T14:41:23.696Z,73.97
2023-11-27T14:44:14.549Z,74.40
2023-11-27T14:47:01.123Z,74.66
2023-11-27T14:49:48.047Z,74.55
2023-11-27T14:52:34.912Z,74.76
2023-11-27T14:55:21.758Z,75.04
2023-11-27T14:58:08.485Z,75.15
2023-11-27T15:00:57.847Z,75.45
2023-11-27T15:03:46.723Z,75.66
2023-11-27T15:06:36.235Z,75.57
2023-11-27T15:09:23.837Z,75.74
2023-11-27T15:12:12.768Z,75.81
2023-11-27T15:14:59.464Z,75.81
2023-11-27T15:17:48.654Z,75.83
2023-11-27T15:20:36.266Z,75.84
2023-11-27T15:23:22.928Z,76.18
2023-11-27T15:26:10.629Z,76.26
2023-11-27T15:28:57.659Z,76.10
2023-11-27T15:31:44.551Z,76.16
2023-11-27T15:34:31.570Z,76.27
2023-11-27T15:37:18.206Z,76.28
2023-11-27T15:40:05.733Z,76.34
2023-11-27T15:42:51.973Z,76.58
2023-11-27T15:45:42.328Z,76.34
2023-11-27T15:48:29.066Z,76.63
2023-11-27T15:51:15.521Z,76.68
2023-11-27T15:54:01.862Z,76.54
2023-11-27T15:56:48.318Z,76.51
2023-11-27T15:59:35.382Z,76.75
2023-11-27T16:02:22.146Z,76.79
2023-11-27T16:05:11.180Z,76.81
2023-11-27T16:08:00.693Z,76.89
2023-11-27T16:10:49.972Z,77.16
2023-11-27T16:13:37.367Z,76.93
2023-11-27T16:16:26.094Z,77.19
2023-11-27T16:19:12.701Z,77.23
2023-11-27T16:21:59.100Z,77.48
2023-11-27T16:24:47.119Z,77.50
2023-11-27T16:27:35.332Z,77.77
2023-11-27T16:30:23.101Z,77.45
2023-11-27T16:33:10.349Z,77.43
2023-11-27T16:36:00.871Z,77.57
2023-11-27T16:38:47.421Z,77.91
2023-11-27T16:41:34.742Z,78.08
2023-11-27T16:44:23.396Z,78.44
2023-11-27T16:47:20.006Z,78.53
2023-11-27T16:50:14.301Z,78.79
2023-11-27T16:53:01.411Z,78.93
2023-11-27T16:55:47.927Z,79.14
2023-11-27T16:58:34.415Z,79.24
2023-11-27T17:01:21.549Z,79.09
2023-11-27T17:04:09.182Z,80.71
2023-11-27T17:06:56.500Z,81.48
2023-11-27T17:09:43.206Z,81.33
2023-11-27T17:12:29.585Z,81.98
2023-11-27T17:15:17.803Z,81.06
2023-11-27T17:18:04.469Z,80.02
2023-11-27T17:20:51.372Z,79.35
2023-11-27T17:23:39.016Z,79.44
2023-11-27T17:26:25.876Z,80.19
2023-11-27T17:29:14.788Z,79.76
2023-11-27T17:32:02.542Z,79.80
2023-11-27T17:34:49.248Z,79.61
2023-11-27T17:37:36.344Z,80.00
2023-11-27T17:40:23.669Z,80.12
2023-11-27T17:43:13.453Z,79.88
2023-11-27T17:45:59.881Z,80.08
2023-11-27T17:48:47.956Z,80.46
2023-11-27T17:51:35.951Z,80.58
2023-11-27T17:54:22.738Z,80.57
2023-11-27T17:57:09.746Z,80.65
2023-11-27T17:59:56.503Z,80.51
2023-11-27T18:02:51.210Z,80.31
2023-11-27T18:05:38.065Z,80.21
2023-11-27T18:08:24.599Z,80.36
2023-11-27T18:11:12.323Z,79.83
2023-11-27T18:13:58.698Z,80.40
2023-11-27T18:16:45.906Z,80.14
2023-11-27T18:19:32.501Z,80.46
2023-11-27T18:22:19.149Z,80.39
2023-11-27T18:25:06.304Z,80.38
2023-11-27T18:27:57.063Z,80.40
2023-11-27T18:30:43.503Z,79.76
2023-11-27T18:33:30.185Z,79.73
2023-11-27T18:36:17.572Z,79.57
2023-11-27T18:39:04.421Z,80.56
2023-11-27T18:41:50.726Z,80.87
2023-11-27T18:44:38.192Z,80.07
2023-11-27T18:47:24.490Z,79.79
2023-11-27T18:50:13.381Z,80.28
2023-11-27T18:53:02.258Z,79.96
2023-11-27T18:55:48.860Z,79.80
2023-11-27T18:58:35.622Z,79.57
2023-11-27T19:01:24.349Z,80.25
2023-11-27T19:04:11.627Z,80.23
2023-11-27T19:06:58.497Z,79.83
2023-11-27T19:09:45.415Z,80.24
2023-11-27T19:12:32.201Z,79.80
2023-11-27T19:15:20.019Z,79.96
2023-11-27T19:18:08.745Z,79.73
2023-11-27T19:20:55.539Z,79.83
2023-11-27T19:23:42.412Z,80.04
2023-11-27T19:26:29.376Z,80.22
2023-11-27T19:29:16.120Z,80.34
2023-11-27T19:32:02.540Z,79.47
2023-11-27T19:34:50.651Z,79.97
2023-11-27T19:37:37.341Z,80.55
2023-11-27T19:40:24.154Z,80.66
2023-11-27T19:43:11.970Z,80.45
2023-11-27T19:45:59.870Z,80.38
2023-11-27T19:48:47.332Z,80.28
2023-11-27T19:51:34.133Z,79.63
2023-11-27T19:54:20.685Z,79.84
2023-11-27T19:57:07.029Z,80.32
2023-11-27T19:59:55.261Z,79.62
2023-11-27T20:02:42.739Z,80.05
2023-11-27T20:05:29.596Z,79.38
2023-11-27T20:08:16.031Z,79.47
2023-11-27T20:11:04.166Z,79.74
2023-11-27T20:13:50.861Z,79.67
2023-11-27T20:16:40.948Z,79.46
2023-11-27T20:19:27.861Z,79.57
2023-11-27T20:22:15.068Z,79.72
2023-11-27T20:25:01.740Z,79.71
2023-11-27T20:27:48.978Z,79.20
2023-11-27T20:30:35.877Z,79.82
2023-11-27T20:33:43.166Z,79.58
2023-11-27T20:36:30.878Z,79.65
2023-11-27T20:39:17.960Z,79.70
2023-11-27T20:42:04.390Z,79.27
2023-11-27T20:44:55.805Z,79.80
2023-11-27T20:47:44.829Z,80.23
2023-11-27T20:50:31.254Z,79.43
2023-11-27T20:53:18.010Z,79.53
2023-11-27T20:56:04.810Z,79.73
2023-11-27T20:58:52.481Z,79.64
2023-11-27T21:01:39.382Z,79.39
2023-11-27T21:04:26.827Z,79.74
2023-11-27T21:07:13.296Z,79.53
2023-11-27T21:09:59.685Z,79.82
2023-11-27T21:12:46.463Z,80.13
2023-11-27T21:15:32.787Z,79.86
2023-11-27T21:18:20.418Z,79.79
2023-11-27T21:21:07.393Z,79.68
2023-11-27T21:23:54.039Z,79.68
2023-11-27T21:26:40.899Z,80.13
2023-11-27T21:29:27.403Z,80.13
2023-11-27T21:32:15.405Z,79.87
2023-11-27T21:35:03.385Z,80.31
2023-11-27T21:37:50.689Z,80.30
2023-11-27T21:40:37.882Z,79.97
2023-11-27T21:43:24.766Z,79.91
2023-11-27T21:46:11.833Z,80.11
2023-11-27T21:48:58.729Z,80.36
2023-11-27T21:51:45.302Z,80.04
2023-11-27T21:54:31.921Z,79.96
2023-11-27T21:57:18.960Z,80.08
2023-11-27T22:00:11.810Z,80.14
2023-11-27T22:02:58.917Z,80.61
2023-11-27T22:05:45.639Z,80.37
2023-11-27T22:08:32.343Z,80.34
2023-11-27T22:11:20.812Z,80.49
2023-11-27T22:14:07.272Z,80.72
2023-11-27T22:16:54.242Z,80.43
2023-11-27T22:19:40.879Z,80.77
2023-11-27T22:22:27.333Z,80.83
2023-11-27T22:25:13.918Z,80.44
2023-11-27T22:28:00.531Z,80.17
2023-11-27T22:30:47.196Z,80.44
2023-11-27T22:33:33.714Z,80.74
2023-11-27T22:36:20.258Z,80.64
2023-11-27T22:39:06.776Z,80.83
2023-11-27T22:41:53.519Z,80.95
2023-11-27T22:44:40.401Z,81.12
2023-11-27T22:47:26.902Z,81.06
2023-11-27T22:50:13.318Z,81.36
2023-11-27T22:53:00.317Z,81.13
2023-11-27T22:55:47.339Z,80.71
2023-11-27T22:58:34.201Z,81.36
2023-11-27T23:01:20.618Z,81.26
2023-11-27T23:04:07.015Z,80.93
2023-11-27T23:06:54.318Z,81.08
2023-11-27T23:09:40.670Z,81.31
2023-11-27T23:12:27.534Z,81.31
2023-11-27T23:15:14.218Z,81.03
2023-11-27T23:18:00.587Z,81.02
2023-11-27T23:20:47.117Z,80.93
2023-11-27T23:23:33.619Z,81.46
2023-11-27T23:26:20.617Z,81.08
2023-11-27T23:29:08.773Z,81.56
2023-11-27T23:31:58.361Z,81.31
2023-11-27T23:34:46.479Z,81.12
2023-11-27T23:37:33.110Z,81.52
2023-11-27T23:40:20.122Z,81.54
2023-11-27T23:43:06.957Z,81.46
2023-11-27T23:45:53.767Z,81.45
2023-11-27T23:48:40.941Z,81.58
2023-11-27T23:51:30.836Z,81.52
2023-11-27T23:54:16.881Z,81.65
2023-11-27T23:57:04.378Z,81.63
2023-11-27T23:59:50.756Z,81.43
