createdAt,value
2022-12-16T00:01:43.209Z,28.80
2022-12-16T00:04:12.342Z,27.90
2022-12-16T00:06:42.848Z,29.33
2022-12-16T00:09:11.696Z,27.63
2022-12-16T00:11:40.606Z,26.83
2022-12-16T00:14:09.576Z,26.57
2022-12-16T00:16:38.557Z,25.50
2022-12-16T00:19:07.605Z,26.97
2022-12-16T00:21:36.907Z,26.97
2022-12-16T00:24:07.246Z,26.90
2022-12-16T00:26:36.100Z,27.63
2022-12-16T00:29:06.294Z,26.47
2022-12-16T00:31:35.340Z,27.43
2022-12-16T00:34:04.392Z,28.03
2022-12-16T00:36:33.540Z,27.27
2022-12-16T00:39:02.698Z,29.43
2022-12-16T00:41:32.983Z,29.03
2022-12-16T00:44:02.234Z,28.93
2022-12-16T00:46:31.131Z,27.50
2022-12-16T00:49:00.478Z,26.80
2022-12-16T00:51:30.191Z,27.13
2022-12-16T00:53:59.312Z,25.03
2022-12-16T00:56:28.666Z,25.37
2022-12-16T00:58:58.946Z,24.67
2022-12-16T01:01:27.896Z,25.40
2022-12-16T01:03:57.978Z,24.70
2022-12-16T01:06:27.124Z,25.20
2022-12-16T01:08:56.094Z,24.43
2022-12-16T01:11:25.067Z,23.07
2022-12-16T01:13:55.145Z,22.93
2022-12-16T01:16:25.539Z,23.73
2022-12-16T01:18:56.281Z,22.73
2022-12-16T01:21:25.109Z,22.97
2022-12-16T01:23:55.053Z,21.60
2022-12-16T01:26:24.477Z,22.13
2022-12-16T01:28:53.379Z,22.47
2022-12-16T01:31:25.690Z,21.53
2022-12-16T01:33:54.854Z,22.80
2022-12-16T01:36:24.399Z,22.13
2022-12-16T01:38:53.370Z,20.23
2022-12-16T01:41:23.244Z,20.67
2022-12-16T01:43:52.395Z,20.13
2022-12-16T01:46:25.812Z,20.97
2022-12-16T01:48:58.933Z,19.43
2022-12-16T01:51:32.546Z,20.27
2022-12-16T01:54:06.807Z,19.83
2022-12-16T01:56:39.213Z,19.93
2022-12-16T01:59:08.853Z,18.80
2022-12-16T02:01:39.393Z,18.87
2022-12-16T02:04:08.566Z,18.17
2022-12-16T02:06:37.698Z,17.70
2022-12-16T02:09:11.089Z,17.40
2022-12-16T02:11:58.301Z,17.13
2022-12-16T02:14:55.449Z,16.10
2022-12-16T02:17:35.101Z,14.87
2022-12-16T02:20:47.159Z,16.43
2022-12-16T02:23:36.781Z,16.07
2022-12-16T02:26:41.259Z,16.67
2022-12-16T02:29:33.524Z,15.20
2022-12-16T02:32:12.315Z,15.77
2022-12-16T02:34:51.078Z,14.27
2022-12-16T02:37:32.331Z,14.50
2022-12-16T02:40:03.733Z,13.57
2022-12-16T02:42:37.140Z,14.57
2022-12-16T02:45:14.719Z,14.10
2022-12-16T02:47:45.410Z,13.77
2022-12-16T02:50:21.777Z,13.47
2022-12-16T02:52:52.154Z,13.83
2022-12-16T02:55:23.211Z,13.07
2022-12-16T02:58:08.462Z,13.67
2022-12-16T03:00:48.582Z,13.13
2022-12-16T03:03:24.432Z,13.60
2022-12-16T03:05:55.617Z,12.77
2022-12-16T03:08:29.015Z,12.77
2022-12-16T03:11:01.063Z,13.13
2022-12-16T03:13:34.344Z,12.27
2022-12-16T03:16:06.421Z,13.20
2022-12-16T03:18:39.235Z,13.53
2022-12-16T03:21:10.361Z,12.77
2022-12-16T03:23:44.329Z,12.77
2022-12-16T03:26:22.915Z,13.27
2022-12-16T03:28:57.216Z,12.57
2022-12-16T03:31:33.275Z,12.43
2022-12-16T03:34:10.676Z,12.67
2022-12-16T03:36:42.507Z,13.00
2022-12-16T03:39:12.991Z,12.37
2022-12-16T03:41:44.592Z,13.13
2022-12-16T03:44:14.089Z,12.43
2022-12-16T03:46:43.157Z,12.10
2022-12-16T03:49:13.517Z,12.30
2022-12-16T03:51:42.459Z,12.17
2022-12-16T03:54:11.517Z,12.67
2022-12-16T03:56:40.502Z,11.30
2022-12-16T03:59:09.553Z,12.37
2022-12-16T04:01:38.721Z,12.13
2022-12-16T04:04:08.127Z,11.20
2022-12-16T04:06:38.515Z,11.83
2022-12-16T04:09:07.458Z,11.67
2022-12-16T04:11:54.007Z,12.67
2022-12-16T04:14:41.309Z,12.47
2022-12-16T04:17:31.180Z,11.83
2022-12-16T04:20:17.415Z,11.53
2022-12-16T04:23:05.402Z,11.90
2022-12-16T04:25:36.875Z,12.53
2022-12-16T04:28:05.879Z,12.03
2022-12-16T04:30:35.588Z,12.27
2022-12-16T04:33:26.281Z,12.23
2022-12-16T04:36:12.828Z,12.03
2022-12-16T04:39:01.114Z,13.37
2022-12-16T04:41:47.875Z,12.13
2022-12-16T04:44:33.966Z,13.57
2022-12-16T04:47:20.488Z,13.57
2022-12-16T04:50:06.995Z,12.90
2022-12-16T04:52:53.595Z,14.03
2022-12-16T04:55:41.424Z,13.90
2022-12-16T04:58:28.026Z,15.13
2022-12-16T05:01:14.337Z,13.87
2022-12-16T05:04:01.635Z,14.60
2022-12-16T05:06:48.614Z,14.83
2022-12-16T05:09:34.810Z,14.90
2022-12-16T05:12:23.362Z,14.97
2022-12-16T05:15:09.669Z,14.30
2022-12-16T05:17:55.779Z,14.80
2022-12-16T05:20:42.501Z,15.27
2022-12-16T05:23:29.449Z,14.53
2022-12-16T05:26:16.189Z,14.87
2022-12-16T05:29:04.129Z,14.43
2022-12-16T05:31:50.777Z,14.30
2022-12-16T05:34:37.336Z,14.80
2022-12-16T05:37:24.629Z,14.77
2022-12-16T05:40:10.873Z,13.90
2022-12-16T05:42:57.251Z,14.90
2022-12-16T05:45:45.890Z,15.90
2022-12-16T05:48:32.323Z,15.33
2022-12-16T05:51:19.708Z,15.90
2022-12-16T05:54:06.995Z,15.70
2022-12-16T05:56:53.508Z,16.80
2022-12-16T05:59:40.012Z,16.57
2022-12-16T06:02:30.645Z,17.63
2022-12-16T06:05:31.662Z,17.13
2022-12-16T06:08:17.939Z,17.40
2022-12-16T06:11:04.649Z,17.93
2022-12-16T06:13:50.890Z,18.43
2022-12-16T06:16:37.526Z,18.37
2022-12-16T06:19:25.507Z,19.10
2022-12-16T06:22:12.010Z,18.40
2022-12-16T06:24:58.337Z,18.93
2022-12-16T06:27:44.770Z,19.67
2022-12-16T06:30:31.585Z,18.60
2022-12-16T06:33:33.159Z,19.47
2022-12-16T06:36:21.205Z,19.60
2022-12-16T06:39:07.797Z,18.77
2022-12-16T06:41:54.177Z,19.73
2022-12-16T06:44:40.790Z,19.37
2022-12-16T06:47:26.989Z,19.10
2022-12-16T06:50:13.474Z,19.53
2022-12-16T06:53:02.129Z,19.07
2022-12-16T06:55:48.968Z,21.93
2022-12-16T06:58:35.585Z,24.07
2022-12-16T07:01:22.885Z,21.77
2022-12-16T07:04:09.249Z,20.70
2022-12-16T07:06:55.641Z,21.20
2022-12-16T07:09:43.550Z,19.63
2022-12-16T07:12:38.456Z,20.20
2022-12-16T07:15:27.548Z,19.37
2022-12-16T07:18:14.656Z,20.03
2022-12-16T07:21:02.868Z,19.63
2022-12-16T07:23:54.684Z,19.13
2022-12-16T07:26:52.412Z,19.27
2022-12-16T07:29:39.502Z,19.57
2022-12-16T07:32:27.854Z,18.90
2022-12-16T07:35:14.793Z,19.87
2022-12-16T07:38:01.940Z,19.97
2022-12-16T07:40:48.704Z,20.67
2022-12-16T07:43:37.630Z,20.67
2022-12-16T07:46:24.854Z,20.40
2022-12-16T07:49:11.912Z,20.60
2022-12-16T07:51:59.069Z,21.70
2022-12-16T07:54:47.230Z,22.33
2022-12-16T07:57:34.484Z,21.43
2022-12-16T08:00:23.723Z,22.77
2022-12-16T08:03:12.831Z,22.40
2022-12-16T08:05:59.779Z,21.20
2022-12-16T08:08:46.657Z,21.53
2022-12-16T08:11:33.516Z,21.37
2022-12-16T08:14:20.477Z,22.20
2022-12-16T08:17:08.567Z,21.13
2022-12-16T08:19:55.354Z,21.67
2022-12-16T08:22:42.560Z,22.90
2022-12-16T08:25:29.638Z,23.00
2022-12-16T08:28:17.741Z,23.40
2022-12-16T08:31:08.271Z,23.00
2022-12-16T08:33:59.058Z,22.57
2022-12-16T08:36:46.369Z,23.47
2022-12-16T08:39:34.454Z,23.97
2022-12-16T08:42:22.580Z,22.47
2022-12-16T08:45:09.197Z,23.97
2022-12-16T08:47:56.516Z,22.37
2022-12-16T08:50:45.999Z,21.57
2022-12-16T08:53:29.974Z,23.13
2022-12-16T08:56:17.318Z,27.70
2022-12-16T08:59:05.239Z,29.50
2022-12-16T09:01:52.378Z,25.53
2022-12-16T09:04:42.323Z,25.10
2022-12-16T09:07:31.035Z,22.80
2022-12-16T09:10:17.970Z,23.07
2022-12-16T09:13:05.193Z,21.77
2022-12-16T09:15:51.832Z,25.83
2022-12-16T09:18:39.105Z,22.87
2022-12-16T09:21:31.750Z,22.07
2022-12-16T09:24:23.248Z,21.80
2022-12-16T09:27:11.874Z,24.13
2022-12-16T09:30:04.220Z,22.93
2022-12-16T09:32:51.801Z,22.97
2022-12-16T09:35:39.567Z,23.87
2022-12-16T09:38:27.117Z,23.83
2022-12-16T09:41:15.956Z,24.10
2022-12-16T09:44:15.215Z,23.77
2022-12-16T09:47:10.015Z,24.30
2022-12-16T09:50:05.784Z,24.07
2022-12-16T09:53:03.423Z,24.70
2022-12-16T09:55:53.479Z,25.30
2022-12-16T09:58:44.887Z,24.40
2022-12-16T10:01:33.449Z,23.27
2022-12-16T10:04:20.864Z,25.10
2022-12-16T10:07:11.645Z,25.90
2022-12-16T10:10:08.574Z,25.87
2022-12-16T10:13:02.770Z,24.57
2022-12-16T10:16:03.256Z,25.37
2022-12-16T10:19:08.610Z,23.37
2022-12-16T10:22:03.765Z,24.60
2022-12-16T10:25:06.501Z,24.17
2022-12-16T10:28:00.852Z,23.73
2022-12-16T10:30:48.677Z,23.50
2022-12-16T10:33:40.159Z,23.70
2022-12-16T10:36:33.316Z,24.40
2022-12-16T10:39:23.991Z,25.10
2022-12-16T10:42:12.543Z,26.27
2022-12-16T10:45:09.778Z,26.80
2022-12-16T10:47:57.217Z,28.07
2022-12-16T10:50:45.782Z,31.97
2022-12-16T10:53:35.030Z,31.23
2022-12-16T10:56:37.408Z,28.40
2022-12-16T10:59:22.468Z,28.23
2022-12-16T11:02:16.675Z,27.20
2022-12-16T11:05:05.099Z,28.03
2022-12-16T11:08:03.314Z,27.47
2022-12-16T11:10:53.085Z,28.40
2022-12-16T11:13:45.661Z,27.67
2022-12-16T11:16:44.921Z,27.93
2022-12-16T11:19:39.112Z,28.33
2022-12-16T11:22:33.406Z,28.03
2022-12-16T11:25:32.589Z,28.57
2022-12-16T11:28:23.518Z,27.77
2022-12-16T11:31:14.174Z,27.63
2022-12-16T11:34:03.135Z,31.90
2022-12-16T11:36:51.990Z,28.37
2022-12-16T11:39:41.712Z,27.83
2022-12-16T11:42:39.629Z,29.70
2022-12-16T11:45:33.384Z,29.10
2022-12-16T11:48:27.131Z,30.60
2022-12-16T11:51:17.758Z,28.67
2022-12-16T11:54:09.823Z,28.33
2022-12-16T11:57:02.365Z,28.57
2022-12-16T11:59:56.756Z,28.93
2022-12-16T12:02:49.236Z,27.90
2022-12-16T12:05:38.966Z,28.03
2022-12-16T12:08:33.232Z,27.43
2022-12-16T12:11:30.759Z,29.37
2022-12-16T12:14:29.753Z,28.23
2022-12-16T12:17:33.241Z,28.30
2022-12-16T12:20:36.833Z,29.07
2022-12-16T12:23:26.684Z,29.23
2022-12-16T12:26:22.244Z,29.30
2022-12-16T12:29:18.297Z,28.17
2022-12-16T12:32:11.035Z,28.00
2022-12-16T12:35:21.968Z,28.30
2022-12-16T12:38:21.039Z,28.97
2022-12-16T12:41:14.796Z,27.77
2022-12-16T12:44:10.971Z,27.73
2022-12-16T12:47:04.415Z,29.03
2022-12-16T12:49:59.548Z,28.73
2022-12-16T12:53:15.105Z,27.40
2022-12-16T12:56:07.352Z,29.30
2022-12-16T12:58:57.326Z,28.80
2022-12-16T13:01:50.532Z,28.47
2022-12-16T13:04:41.100Z,29.63
2022-12-16T13:07:28.644Z,30.07
2022-12-16T13:10:48.870Z,30.30
2022-12-16T13:13:51.740Z,31.13
2022-12-16T13:17:25.388Z,30.07
2022-12-16T13:20:14.872Z,28.90
2022-12-16T13:23:04.384Z,30.57
2022-12-16T13:26:00.206Z,30.27
2022-12-16T13:28:50.791Z,28.20
2022-12-16T13:31:38.330Z,29.87
2022-12-16T13:34:38.904Z,28.97
2022-12-16T13:37:35.950Z,29.27
2022-12-16T13:40:31.857Z,29.50
2022-12-16T13:43:23.664Z,28.20
2022-12-16T13:46:45.397Z,29.60
2022-12-16T13:50:02.279Z,30.23
2022-12-16T13:53:01.620Z,28.03
2022-12-16T13:55:51.603Z,29.43
2022-12-16T13:58:52.057Z,30.40
2022-12-16T14:01:46.799Z,32.13
2022-12-16T14:04:42.166Z,30.43
2022-12-16T14:07:29.168Z,29.03
2022-12-16T14:10:16.396Z,29.57
2022-12-16T14:13:12.100Z,29.67
2022-12-16T14:16:13.541Z,29.93
2022-12-16T14:19:18.534Z,30.37
2022-12-16T14:22:09.953Z,31.23
2022-12-16T14:24:58.344Z,31.27
2022-12-16T14:27:45.630Z,30.47
2022-12-16T14:30:37.638Z,31.20
2022-12-16T14:33:41.970Z,31.17
2022-12-16T14:36:41.144Z,30.03
2022-12-16T14:39:33.963Z,30.07
2022-12-16T14:42:21.631Z,30.33
2022-12-16T14:45:08.690Z,30.37
2022-12-16T14:47:59.312Z,31.23
2022-12-16T14:50:49.188Z,29.07
2022-12-16T14:53:39.314Z,30.20
2022-12-16T14:56:46.606Z,30.40
2022-12-16T14:59:34.936Z,30.13
2022-12-16T15:02:39.207Z,29.37
2022-12-16T15:05:27.370Z,30.40
2022-12-16T15:08:16.376Z,30.93
2022-12-16T15:11:03.750Z,31.43
2022-12-16T15:14:00.241Z,30.90
2022-12-16T15:16:57.015Z,32.97
2022-12-16T15:19:45.217Z,31.83
2022-12-16T15:22:34.201Z,31.27
2022-12-16T15:25:24.706Z,31.97
2022-12-16T15:28:30.425Z,31.43
2022-12-16T15:31:17.752Z,31.00
2022-12-16T15:34:01.903Z,31.97
2022-12-16T15:36:51.776Z,31.97
2022-12-16T15:39:41.235Z,31.97
2022-12-16T15:42:41.453Z,33.27
2022-12-16T15:45:37.581Z,33.23
2022-12-16T15:48:36.490Z,31.57
2022-12-16T15:51:24.285Z,31.67
2022-12-16T15:54:29.992Z,31.37
2022-12-16T15:57:17.014Z,30.30
2022-12-16T16:00:16.275Z,33.13
2022-12-16T16:03:06.913Z,32.30
2022-12-16T16:05:55.041Z,33.43
2022-12-16T16:08:42.429Z,34.20
2022-12-16T16:11:29.157Z,33.17
2022-12-16T16:14:15.956Z,34.40
2022-12-16T16:17:04.165Z,33.93
2022-12-16T16:19:51.207Z,33.83
2022-12-16T16:22:38.081Z,33.70
2022-12-16T16:25:26.577Z,34.40
2022-12-16T16:28:14.210Z,35.13
2022-12-16T16:31:01.356Z,34.90
2022-12-16T16:33:49.853Z,34.50
2022-12-16T16:36:37.068Z,33.70
2022-12-16T16:39:24.143Z,34.17
2022-12-16T16:42:11.141Z,35.90
2022-12-16T16:44:57.775Z,35.00
2022-12-16T16:47:56.325Z,34.97
2022-12-16T16:50:45.039Z,34.37
2022-12-16T16:53:37.270Z,35.87
2022-12-16T16:56:24.801Z,35.43
2022-12-16T16:59:12.054Z,34.77
2022-12-16T17:01:59.501Z,34.40
2022-12-16T17:04:46.054Z,35.17
2022-12-16T17:07:34.417Z,35.27
2022-12-16T17:10:22.927Z,35.77
2022-12-16T17:13:09.853Z,35.63
2022-12-16T17:15:57.604Z,36.47
2022-12-16T17:18:50.540Z,36.37
2022-12-16T17:21:39.341Z,36.37
2022-12-16T17:24:27.561Z,33.17
2022-12-16T17:27:14.461Z,34.97
2022-12-16T17:30:01.620Z,36.13
2022-12-16T17:32:49.278Z,33.97
2022-12-16T17:35:37.093Z,35.17
2022-12-16T17:38:24.668Z,34.47
2022-12-16T17:41:27.400Z,32.87
2022-12-16T17:44:14.755Z,34.23
2022-12-16T17:47:02.568Z,34.03
2022-12-16T17:49:49.677Z,37.40
2022-12-16T17:52:42.768Z,36.87
2022-12-16T17:55:31.123Z,37.03
2022-12-16T17:58:22.345Z,32.67
2022-12-16T18:01:09.388Z,33.07
2022-12-16T18:03:56.598Z,34.90
2022-12-16T18:06:44.316Z,34.50
2022-12-16T18:09:32.104Z,33.90
2022-12-16T18:12:17.788Z,39.43
2022-12-16T18:15:06.393Z,36.67
2022-12-16T18:17:53.234Z,35.73
2022-12-16T18:20:41.125Z,34.10
2022-12-16T18:23:28.677Z,34.13
2022-12-16T18:26:20.713Z,34.40
2022-12-16T18:29:04.503Z,34.70
2022-12-16T18:31:59.043Z,35.90
2022-12-16T18:34:47.416Z,35.30
2022-12-16T18:37:34.143Z,33.57
2022-12-16T18:40:22.053Z,34.07
2022-12-16T18:43:09.072Z,35.30
2022-12-16T18:45:56.276Z,34.33
2022-12-16T18:48:49.808Z,35.43
2022-12-16T18:51:36.801Z,34.00
2022-12-16T18:54:23.667Z,33.10
2022-12-16T18:57:11.480Z,34.87
2022-12-16T18:59:57.938Z,35.50
2022-12-16T19:02:45.230Z,33.83
2022-12-16T19:05:35.848Z,33.37
2022-12-16T19:08:23.138Z,35.23
2022-12-16T19:14:38.878Z,33.97
2022-12-16T19:17:25.275Z,36.27
2022-12-16T19:20:11.717Z,34.00
2022-12-16T19:22:58.555Z,32.63
2022-12-16T19:25:45.127Z,31.77
2022-12-16T19:28:37.796Z,34.00
2022-12-16T19:31:29.508Z,33.67
2022-12-16T19:34:17.599Z,35.13
2022-12-16T19:37:04.105Z,33.23
2022-12-16T19:39:51.896Z,34.97
2022-12-16T19:42:38.370Z,35.10
2022-12-16T19:45:26.469Z,34.63
2022-12-16T19:48:19.611Z,33.57
2022-12-16T19:51:06.461Z,34.87
2022-12-16T19:53:53.373Z,33.90
2022-12-16T19:56:43.913Z,34.17
2022-12-16T19:59:30.264Z,33.70
2022-12-16T20:02:15.990Z,33.53
2022-12-16T20:05:02.758Z,33.83
2022-12-16T20:07:48.437Z,33.70
2022-12-16T20:10:36.122Z,31.97
2022-12-16T20:16:35.081Z,33.47
2022-12-16T20:19:21.869Z,33.27
2022-12-16T20:22:11.843Z,33.20
2022-12-16T20:24:59.757Z,33.57
2022-12-16T20:27:46.160Z,33.30
2022-12-16T20:30:34.819Z,33.57
2022-12-16T20:33:22.605Z,33.83
2022-12-16T20:36:16.248Z,32.87
2022-12-16T20:39:02.908Z,32.33
2022-12-16T20:41:49.745Z,33.00
2022-12-16T20:44:36.311Z,33.03
2022-12-16T20:47:24.130Z,33.07
2022-12-16T20:50:10.600Z,32.33
2022-12-16T20:52:57.352Z,32.17
2022-12-16T20:55:43.822Z,34.57
2022-12-16T20:58:35.449Z,33.20
2022-12-16T21:01:22.503Z,32.83
2022-12-16T21:04:11.742Z,32.87
2022-12-16T21:06:58.809Z,33.00
2022-12-16T21:09:45.442Z,34.00
2022-12-16T21:12:31.958Z,33.43
2022-12-16T21:14:42.227Z,32.03
2022-12-16T21:15:18.967Z,33.53
2022-12-16T21:18:05.627Z,33.63
2022-12-16T21:24:06.362Z,34.17
2022-12-16T21:26:52.807Z,33.33
2022-12-16T21:29:42.654Z,33.03
2022-12-16T21:32:29.267Z,33.73
2022-12-16T21:35:16.421Z,33.97
2022-12-16T21:38:04.126Z,32.77
2022-12-16T21:40:50.504Z,34.10
2022-12-16T21:43:51.401Z,33.30
2022-12-16T21:46:38.055Z,34.73
2022-12-16T21:49:24.626Z,34.73
2022-12-16T21:52:13.497Z,34.57
2022-12-16T21:55:01.428Z,35.37
2022-12-16T21:57:47.941Z,36.57
2022-12-16T22:00:34.976Z,36.70
2022-12-16T22:03:21.708Z,37.90
2022-12-16T22:06:08.138Z,36.73
2022-12-16T22:08:56.332Z,37.17
2022-12-16T22:11:44.421Z,36.23
2022-12-16T22:14:30.687Z,34.33
2022-12-16T22:17:17.523Z,37.03
2022-12-16T22:20:04.053Z,36.80
2022-12-16T22:22:50.460Z,35.77
2022-12-16T22:25:37.263Z,36.00
2022-12-16T22:28:26.877Z,34.27
2022-12-16T22:31:16.116Z,34.03
2022-12-16T22:34:03.011Z,35.23
2022-12-16T22:36:49.378Z,33.63
2022-12-16T22:39:40.027Z,34.40
2022-12-16T22:42:29.347Z,34.73
2022-12-16T22:45:17.120Z,34.63
2022-12-16T22:48:06.494Z,34.87
2022-12-16T22:50:52.867Z,35.37
2022-12-16T22:53:43.496Z,35.37
2022-12-16T22:56:30.321Z,33.80
2022-12-16T22:59:16.743Z,34.23
2022-12-16T23:02:04.852Z,34.63
2022-12-16T23:04:51.446Z,35.57
2022-12-16T23:07:39.272Z,35.00
2022-12-16T23:10:27.575Z,33.87
2022-12-16T23:13:14.146Z,35.23
2022-12-16T23:16:01.126Z,35.27
2022-12-16T23:19:00.858Z,33.30
2022-12-16T23:21:47.644Z,34.63
2022-12-16T23:24:33.771Z,34.90
2022-12-16T23:27:28.532Z,33.00
2022-12-16T23:30:14.933Z,35.33
2022-12-16T23:33:01.444Z,34.07
2022-12-16T23:35:49.693Z,34.73
2022-12-16T23:38:35.872Z,34.70
2022-12-16T23:41:23.250Z,34.77
2022-12-16T23:44:09.954Z,33.43
2022-12-16T23:46:56.776Z,34.97
2022-12-16T23:49:43.144Z,34.30
2022-12-16T23:52:30.119Z,33.87
2022-12-16T23:55:19.101Z,32.93
2022-12-16T23:58:05.380Z,32.70
