createdAt,value
2023-05-22T00:02:00.166Z,101763.66
2023-05-22T00:04:29.935Z,101760.66
2023-05-22T00:06:56.648Z,101753.47
2023-05-22T00:09:25.524Z,101750.34
2023-05-22T00:11:52.686Z,101770.53
2023-05-22T00:14:19.106Z,101785.72
2023-05-22T00:16:46.318Z,101775.88
2023-05-22T00:19:16.734Z,101769.94
2023-05-22T00:21:43.658Z,101760.88
2023-05-22T00:24:10.114Z,101767.78
2023-05-22T00:26:36.606Z,101767.78
2023-05-22T00:29:03.630Z,101761.09
2023-05-22T00:31:30.136Z,101749.13
2023-05-22T00:33:56.611Z,101731.59
2023-05-22T00:36:23.147Z,101736.91
2023-05-22T00:38:49.563Z,101745.69
2023-05-22T00:41:16.022Z,101751.78
2023-05-22T00:43:42.499Z,101745.69
2023-05-22T00:46:09.874Z,101742.72
2023-05-22T00:48:36.467Z,101737.91
2023-05-22T00:51:03.370Z,101738.41
2023-05-22T00:53:30.937Z,101736.22
2023-05-22T00:55:58.710Z,101734.06
2023-05-22T00:58:26.703Z,101727.16
2023-05-22T01:00:53.258Z,101731.41
2023-05-22T01:03:25.752Z,101731.41
2023-05-22T01:05:53.697Z,101726.38
2023-05-22T01:08:20.355Z,101728.22
2023-05-22T01:10:47.941Z,101723.72
2023-05-22T01:13:56.582Z,101715.81
2023-05-22T01:16:29.923Z,101725.56
2023-05-22T01:19:15.848Z,101723.28
2023-05-22T01:22:04.218Z,101714.31
2023-05-22T01:24:51.820Z,101705.84
2023-05-22T01:27:42.928Z,101694.72
2023-05-22T01:30:41.620Z,101690.75
2023-05-22T01:33:08.575Z,101679.31
2023-05-22T01:35:37.469Z,101670.03
2023-05-22T01:38:04.203Z,101671.34
2023-05-22T01:40:31.219Z,101676.66
2023-05-22T01:42:58.064Z,101662.06
2023-05-22T01:45:24.669Z,101673.19
2023-05-22T01:47:51.153Z,101669.75
2023-05-22T01:50:17.673Z,101655.94
2023-05-22T01:53:06.539Z,101655.16
2023-05-22T01:55:48.089Z,101666.59
2023-05-22T01:58:38.019Z,101651.22
2023-05-22T02:01:05.264Z,101648.06
2023-05-22T02:03:34.082Z,101648.66
2023-05-22T02:06:05.045Z,101640.97
2023-05-22T02:08:31.822Z,101636.41
2023-05-22T02:10:59.428Z,101635.94
2023-05-22T02:13:25.890Z,101630.31
2023-05-22T02:15:52.527Z,101625.28
2023-05-22T02:18:19.012Z,101631.72
2023-05-22T02:20:48.570Z,101627.94
2023-05-22T02:23:15.015Z,101635.44
2023-05-22T02:25:41.473Z,101629.63
2023-05-22T02:28:07.874Z,101624.59
2023-05-22T02:30:34.400Z,101629.16
2023-05-22T02:33:00.898Z,101611.69
2023-05-22T02:35:27.426Z,101627.56
2023-05-22T02:37:53.835Z,101624.91
2023-05-22T02:40:20.289Z,101618.00
2023-05-22T02:42:46.770Z,101621.28
2023-05-22T02:45:13.281Z,101627.19
2023-05-22T02:47:39.766Z,101621.38
2023-05-22T02:50:07.184Z,101619.28
2023-05-22T02:52:33.616Z,101612.97
2023-05-22T02:55:00.029Z,101608.75
2023-05-22T02:57:27.026Z,101602.34
2023-05-22T02:59:54.099Z,101606.88
2023-05-22T03:02:20.513Z,101613.25
2023-05-22T03:04:47.038Z,101608.28
2023-05-22T03:07:13.546Z,101608.03
2023-05-22T03:09:40.020Z,101601.06
2023-05-22T03:12:06.790Z,101605.00
2023-05-22T03:14:33.227Z,101608.56
2023-05-22T03:16:59.739Z,101617.63
2023-05-22T03:19:26.540Z,101613.97
2023-05-22T03:21:53.218Z,101602.91
2023-05-22T03:24:19.736Z,101607.16
2023-05-22T03:26:46.401Z,101621.53
2023-05-22T03:29:12.895Z,101622.94
2023-05-22T03:31:39.401Z,101641.84
2023-05-22T03:34:07.150Z,101645.63
2023-05-22T03:36:36.592Z,101642.47
2023-05-22T03:39:04.024Z,101647.59
2023-05-22T03:41:30.835Z,101637.53
2023-05-22T03:43:58.105Z,101629.56
2023-05-22T03:46:24.659Z,101632.31
2023-05-22T03:48:51.107Z,101641.97
2023-05-22T03:51:20.023Z,101643.59
2023-05-22T03:53:46.769Z,101637.78
2023-05-22T03:56:13.223Z,101638.28
2023-05-22T03:58:39.702Z,101644.41
2023-05-22T04:01:06.204Z,101642.25
2023-05-22T04:03:32.798Z,101643.81
2023-05-22T04:05:59.264Z,101650.72
2023-05-22T04:08:25.892Z,101644.31
2023-05-22T04:10:54.350Z,101646.38
2023-05-22T04:13:20.925Z,101651.41
2023-05-22T04:15:47.440Z,101647.38
2023-05-22T04:18:14.354Z,101655.06
2023-05-22T04:20:41.143Z,101657.44
2023-05-22T04:23:07.975Z,101658.22
2023-05-22T04:25:34.516Z,101656.06
2023-05-22T04:28:08.044Z,101641.50
2023-05-22T04:30:37.514Z,101668.50
2023-05-22T04:33:05.505Z,101671.72
2023-05-22T04:35:32.516Z,101670.84
2023-05-22T04:38:02.077Z,101673.75
2023-05-22T04:40:30.351Z,101666.25
2023-05-22T04:42:59.898Z,101671.28
2023-05-22T04:45:30.472Z,101676.81
2023-05-22T04:47:56.997Z,101680.78
2023-05-22T04:50:24.033Z,101672.50
2023-05-22T04:52:50.687Z,101677.22
2023-05-22T04:55:17.385Z,101672.91
2023-05-22T04:57:47.418Z,101667.00
2023-05-22T05:00:15.923Z,101666.09
2023-05-22T05:02:42.772Z,101674.28
2023-05-22T05:05:09.462Z,101655.66
2023-05-22T05:07:39.765Z,101674.09
2023-05-22T05:10:07.288Z,101673.78
2023-05-22T05:12:34.022Z,101670.53
2023-05-22T05:15:00.614Z,101669.97
2023-05-22T05:17:27.139Z,101669.38
2023-05-22T05:19:53.766Z,101678.34
2023-05-22T05:22:20.203Z,101681.19
2023-05-22T05:24:46.743Z,101674.50
2023-05-22T05:27:13.844Z,101671.03
2023-05-22T05:29:41.240Z,101676.34
2023-05-22T05:32:08.088Z,101677.66
2023-05-22T05:34:34.713Z,101684.22
2023-05-22T05:37:02.691Z,101695.59
2023-05-22T05:39:29.428Z,101684.94
2023-05-22T05:41:55.891Z,101682.47
2023-05-22T05:44:22.345Z,101679.22
2023-05-22T05:46:48.830Z,101694.00
2023-05-22T05:49:15.397Z,101688.06
2023-05-22T05:51:41.816Z,101683.34
2023-05-22T05:54:08.236Z,101684.22
2023-05-22T05:56:34.672Z,101687.84
2023-05-22T05:59:01.117Z,101680.16
2023-05-22T06:01:27.627Z,101684.63
2023-05-22T06:03:54.205Z,101684.22
2023-05-22T06:06:20.745Z,101686.00
2023-05-22T06:08:47.165Z,101689.63
2023-05-22T06:11:13.605Z,101677.38
2023-05-22T06:13:40.074Z,101677.59
2023-05-22T06:16:06.979Z,101680.16
2023-05-22T06:18:33.634Z,101684.56
2023-05-22T06:21:00.117Z,101675.66
2023-05-22T06:23:26.663Z,101666.19
2023-05-22T06:25:53.943Z,101676.22
2023-05-22T06:28:20.420Z,101675.13
2023-05-22T06:30:46.981Z,101682.72
2023-05-22T06:33:14.422Z,101684.19
2023-05-22T06:35:41.034Z,101690.16
2023-05-22T06:38:07.573Z,101679.97
2023-05-22T06:40:33.996Z,101680.16
2023-05-22T06:43:01.363Z,101685.19
2023-05-22T06:45:27.813Z,101693.06
2023-05-22T06:47:54.906Z,101697.97
2023-05-22T06:50:22.286Z,101695.66
2023-05-22T06:52:49.252Z,101704.78
2023-05-22T06:55:15.714Z,101699.59
2023-05-22T06:57:42.164Z,101705.94
2023-05-22T07:00:11.671Z,101701.38
2023-05-22T07:02:38.594Z,101706.59
2023-05-22T07:05:05.493Z,101703.00
2023-05-22T07:07:31.948Z,101707.88
2023-05-22T07:09:58.438Z,101703.97
2023-05-22T07:12:26.224Z,101710.88
2023-05-22T07:14:53.305Z,101711.84
2023-05-22T07:17:21.583Z,101715.81
2023-05-22T07:19:48.481Z,101716.94
2023-05-22T07:22:16.212Z,101713.16
2023-05-22T07:24:43.384Z,101711.59
2023-05-22T07:27:11.220Z,101717.84
2023-05-22T07:29:38.104Z,101714.75
2023-05-22T07:32:04.997Z,101712.41
2023-05-22T07:34:34.855Z,101710.22
2023-05-22T07:37:07.346Z,101715.09
2023-05-22T07:39:33.776Z,101713.88
2023-05-22T07:42:01.689Z,101715.81
2023-05-22T07:44:28.578Z,101722.13
2023-05-22T07:46:55.727Z,101708.44
2023-05-22T07:49:24.075Z,101717.88
2023-05-22T07:51:50.590Z,101717.91
2023-05-22T07:54:18.167Z,101723.75
2023-05-22T07:56:45.597Z,101723.63
2023-05-22T07:59:12.559Z,101720.19
2023-05-22T08:01:39.781Z,101722.41
2023-05-22T08:04:06.381Z,101730.09
2023-05-22T08:06:34.998Z,101725.88
2023-05-22T08:09:05.029Z,101717.31
2023-05-22T08:11:31.497Z,101729.00
2023-05-22T08:13:58.014Z,101730.50
2023-05-22T08:16:24.574Z,101730.69
2023-05-22T08:18:51.520Z,101724.81
2023-05-22T08:21:18.470Z,101725.44
2023-05-22T08:23:45.247Z,101733.47
2023-05-22T08:26:12.139Z,101722.47
2023-05-22T08:28:42.060Z,101730.75
2023-05-22T08:31:08.636Z,101727.09
2023-05-22T08:33:35.250Z,101720.84
2023-05-22T08:36:01.684Z,101711.84
2023-05-22T08:38:28.456Z,101719.78
2023-05-22T08:40:58.026Z,101715.03
2023-05-22T08:43:24.628Z,101725.31
2023-05-22T08:45:55.985Z,101721.44
2023-05-22T08:48:22.713Z,101719.22
2023-05-22T08:50:57.286Z,101717.63
2023-05-22T08:53:24.398Z,101719.09
2023-05-22T08:55:53.395Z,101711.22
2023-05-22T08:58:21.199Z,101709.50
2023-05-22T09:00:48.191Z,101708.53
2023-05-22T09:03:15.413Z,101714.06
2023-05-22T09:05:42.136Z,101707.03
2023-05-22T09:08:19.632Z,101700.69
2023-05-22T09:10:46.725Z,101699.16
2023-05-22T09:13:24.103Z,101699.38
2023-05-22T09:15:50.576Z,101699.91
2023-05-22T09:18:17.049Z,101691.94
2023-05-22T09:20:43.576Z,101702.97
2023-05-22T09:23:22.005Z,101693.66
2023-05-22T09:25:48.494Z,101696.78
2023-05-22T09:28:15.019Z,101696.59
2023-05-22T09:30:42.643Z,101691.00
2023-05-22T09:33:12.917Z,101693.34
2023-05-22T09:35:39.729Z,101688.03
2023-05-22T09:38:06.512Z,101698.88
2023-05-22T09:40:34.809Z,101699.19
2023-05-22T09:43:02.138Z,101690.16
2023-05-22T09:45:28.615Z,101698.06
2023-05-22T09:47:55.267Z,101696.13
2023-05-22T09:50:21.797Z,101697.38
2023-05-22T09:52:49.043Z,101691.78
2023-05-22T09:55:16.373Z,101695.72
2023-05-22T09:57:44.450Z,101687.13
2023-05-22T10:00:18.354Z,101691.84
2023-05-22T10:02:46.967Z,101683.88
2023-05-22T10:05:23.787Z,101683.88
2023-05-22T10:07:52.010Z,101692.75
2023-05-22T10:10:22.075Z,101692.44
2023-05-22T10:12:52.909Z,101690.56
2023-05-22T10:15:19.828Z,101695.69
2023-05-22T10:17:47.146Z,101693.53
2023-05-22T10:20:14.934Z,101693.53
2023-05-22T10:22:41.570Z,101690.59
2023-05-22T10:25:10.586Z,101687.00
2023-05-22T10:27:38.029Z,101697.53
2023-05-22T10:30:29.534Z,101693.53
2023-05-22T10:33:04.432Z,101693.13
2023-05-22T10:35:50.942Z,101685.00
2023-05-22T10:38:54.231Z,101681.28
2023-05-22T10:41:21.241Z,101677.88
2023-05-22T10:43:50.943Z,101679.59
2023-05-22T10:46:18.218Z,101668.22
2023-05-22T10:48:46.469Z,101663.84
2023-05-22T10:51:20.076Z,101673.56
2023-05-22T10:53:53.117Z,101672.13
2023-05-22T10:56:19.951Z,101667.81
2023-05-22T10:58:57.248Z,101657.19
2023-05-22T11:01:26.220Z,101661.16
2023-05-22T11:03:56.680Z,101665.97
2023-05-22T11:06:45.749Z,101654.53
2023-05-22T11:09:31.557Z,101648.81
2023-05-22T11:12:31.179Z,101661.38
2023-05-22T11:14:59.479Z,101653.34
2023-05-22T11:17:32.801Z,101657.69
2023-05-22T11:19:59.904Z,101653.22
2023-05-22T11:22:33.551Z,101653.34
2023-05-22T11:25:00.073Z,101658.59
2023-05-22T11:27:26.642Z,101662.38
2023-05-22T11:29:54.152Z,101664.50
2023-05-22T11:32:22.367Z,101658.44
2023-05-22T11:34:50.486Z,101665.75
2023-05-22T11:37:20.343Z,101661.97
2023-05-22T11:39:56.928Z,101659.63
2023-05-22T11:42:23.636Z,101676.50
2023-05-22T11:44:50.153Z,101665.59
2023-05-22T11:47:16.868Z,101667.53
2023-05-22T11:49:43.960Z,101676.16
2023-05-22T11:52:10.725Z,101676.91
2023-05-22T11:54:38.731Z,101678.91
2023-05-22T11:57:08.921Z,101679.06
2023-05-22T11:59:35.482Z,101675.28
2023-05-22T12:02:02.179Z,101685.56
2023-05-22T12:04:28.674Z,101688.75
2023-05-22T12:06:55.338Z,101696.97
2023-05-22T12:09:21.931Z,101699.41
2023-05-22T12:11:48.579Z,101705.22
2023-05-22T12:14:15.397Z,101700.69
2023-05-22T12:16:41.877Z,101705.63
2023-05-22T12:19:09.314Z,101703.75
2023-05-22T12:21:36.654Z,101708.88
2023-05-22T12:24:06.421Z,101709.91
2023-05-22T12:26:33.023Z,101722.72
2023-05-22T12:28:59.536Z,101707.38
2023-05-22T12:31:26.290Z,101711.91
2023-05-22T12:33:56.460Z,101713.44
2023-05-22T12:36:36.118Z,101717.97
2023-05-22T12:39:07.985Z,101726.88
2023-05-22T12:41:34.384Z,101720.84
2023-05-22T12:44:02.247Z,101713.03
2023-05-22T12:46:30.788Z,101715.47
2023-05-22T12:48:57.657Z,101714.63
2023-05-22T12:51:27.008Z,101711.88
2023-05-22T12:53:53.479Z,101726.03
2023-05-22T12:56:19.907Z,101722.06
2023-05-22T12:58:46.383Z,101725.84
2023-05-22T13:01:12.882Z,101733.38
2023-05-22T13:03:39.529Z,101727.63
2023-05-22T13:06:06.109Z,101720.84
2023-05-22T13:08:32.618Z,101733.13
2023-05-22T13:10:59.118Z,101723.44
2023-05-22T13:13:25.631Z,101725.47
2023-05-22T13:15:52.094Z,101726.94
2023-05-22T13:18:18.755Z,101727.06
2023-05-22T13:20:45.264Z,101725.00
2023-05-22T13:23:11.791Z,101732.78
2023-05-22T13:25:38.520Z,101734.88
2023-05-22T13:28:05.177Z,101721.16
2023-05-22T13:30:32.126Z,101723.13
2023-05-22T13:32:58.785Z,101733.38
2023-05-22T13:35:25.507Z,101736.84
2023-05-22T13:37:52.089Z,101740.72
2023-05-22T13:40:19.344Z,101749.19
2023-05-22T13:42:46.047Z,101738.47
2023-05-22T13:45:12.573Z,101745.25
2023-05-22T13:47:39.355Z,101743.88
2023-05-22T13:50:06.418Z,101735.22
2023-05-22T13:52:32.959Z,101740.72
2023-05-22T13:55:00.249Z,101736.13
2023-05-22T13:57:26.714Z,101739.81
2023-05-22T13:59:53.261Z,101730.63
2023-05-22T14:02:20.730Z,101737.81
2023-05-22T14:04:48.605Z,101737.03
2023-05-22T14:07:15.826Z,101744.19
2023-05-22T14:09:42.433Z,101742.09
2023-05-22T14:12:08.935Z,101735.47
2023-05-22T14:14:35.422Z,101745.47
2023-05-22T14:17:01.973Z,101741.00
2023-05-22T14:19:28.602Z,101743.63
2023-05-22T14:21:55.105Z,101743.78
2023-05-22T14:24:21.534Z,101739.94
2023-05-22T14:26:47.955Z,101746.53
2023-05-22T14:29:14.585Z,101757.25
2023-05-22T14:31:48.435Z,101744.97
2023-05-22T14:34:17.645Z,101737.81
2023-05-22T14:36:44.136Z,101742.38
2023-05-22T14:39:10.754Z,101751.19
2023-05-22T14:41:37.279Z,101758.69
2023-05-22T14:44:03.713Z,101751.31
2023-05-22T14:46:31.516Z,101762.31
2023-05-22T14:48:57.999Z,101765.41
2023-05-22T14:51:24.681Z,101763.22
2023-05-22T14:53:51.146Z,101761.66
2023-05-22T14:56:17.696Z,101757.69
2023-05-22T14:58:44.169Z,101763.25
2023-05-22T15:01:10.668Z,101757.50
2023-05-22T15:03:37.125Z,101766.31
2023-05-22T15:06:03.783Z,101767.88
2023-05-22T15:08:30.203Z,101768.72
2023-05-22T15:10:56.898Z,101762.03
2023-05-22T15:13:23.382Z,101765.19
2023-05-22T15:15:49.873Z,101767.78
2023-05-22T15:18:16.862Z,101771.06
2023-05-22T15:20:43.325Z,101765.59
2023-05-22T15:23:09.831Z,101770.28
2023-05-22T15:25:36.654Z,101761.81
2023-05-22T15:28:06.312Z,101761.47
2023-05-22T15:30:36.400Z,101759.63
2023-05-22T15:33:03.800Z,101772.38
2023-05-22T15:35:33.365Z,101781.81
2023-05-22T15:37:59.754Z,101785.34
2023-05-22T15:40:26.319Z,101787.97
2023-05-22T15:42:53.416Z,101790.69
2023-05-22T15:45:20.444Z,101788.69
2023-05-22T15:47:47.504Z,101788.06
2023-05-22T15:50:14.273Z,101791.75
2023-05-22T15:52:41.031Z,101796.72
2023-05-22T15:55:07.807Z,101797.28
2023-05-22T15:57:34.294Z,101793.44
2023-05-22T16:00:00.746Z,101799.47
2023-05-22T16:02:27.348Z,101812.41
2023-05-22T16:04:53.843Z,101801.47
2023-05-22T16:07:20.402Z,101809.66
2023-05-22T16:09:46.870Z,101804.25
2023-05-22T16:12:13.360Z,101808.50
2023-05-22T16:14:40.150Z,101810.63
2023-05-22T16:17:07.032Z,101808.66
2023-05-22T16:19:33.717Z,101809.50
2023-05-22T16:22:00.296Z,101815.31
2023-05-22T16:24:26.777Z,101814.25
2023-05-22T16:26:53.202Z,101817.84
2023-05-22T16:29:23.292Z,101811.19
2023-05-22T16:31:49.956Z,101809.31
2023-05-22T16:34:16.657Z,101815.53
2023-05-22T16:36:43.310Z,101822.59
2023-05-22T16:39:09.727Z,101818.47
2023-05-22T16:41:39.221Z,101825.63
2023-05-22T16:44:05.697Z,101826.25
2023-05-22T16:46:32.145Z,101822.34
2023-05-22T16:48:58.719Z,101821.56
2023-05-22T16:51:25.599Z,101827.91
2023-05-22T16:53:52.083Z,101827.47
2023-05-22T16:56:20.786Z,101809.66
2023-05-22T16:58:47.644Z,101824.81
2023-05-22T17:01:14.223Z,101830.13
2023-05-22T17:03:40.779Z,101824.44
2023-05-22T17:06:08.805Z,101816.50
2023-05-22T17:08:35.263Z,101834.88
2023-05-22T17:11:01.759Z,101832.56
2023-05-22T17:13:28.235Z,101830.47
2023-05-22T17:15:54.697Z,101835.47
2023-05-22T17:18:21.274Z,101835.56
2023-05-22T17:20:50.808Z,101837.16
2023-05-22T17:23:17.427Z,101827.69
2023-05-22T17:25:46.512Z,101830.16
2023-05-22T17:28:17.097Z,101833.88
2023-05-22T17:30:44.324Z,101824.69
2023-05-22T17:33:10.969Z,101836.22
2023-05-22T17:35:37.684Z,101826.91
2023-05-22T17:38:04.259Z,101825.25
2023-05-22T17:40:43.289Z,101824.88
2023-05-22T17:43:11.889Z,101820.88
2023-05-22T17:45:38.421Z,101819.72
2023-05-22T17:48:06.950Z,101819.41
2023-05-22T17:50:33.432Z,101819.41
2023-05-22T17:52:59.898Z,101827.78
2023-05-22T17:55:26.369Z,101821.31
2023-05-22T17:57:53.101Z,101830.00
2023-05-22T18:00:19.780Z,101833.31
2023-05-22T18:02:47.595Z,101831.00
2023-05-22T18:05:14.154Z,101836.13
2023-05-22T18:07:40.628Z,101846.00
2023-05-22T18:10:07.916Z,101838.41
2023-05-22T18:12:35.946Z,101845.13
2023-05-22T18:15:04.737Z,101851.06
2023-05-22T18:17:32.434Z,101848.06
2023-05-22T18:19:59.238Z,101844.66
2023-05-22T18:22:25.740Z,101847.34
2023-05-22T18:24:52.248Z,101835.03
2023-05-22T18:27:18.723Z,101854.91
2023-05-22T18:29:45.219Z,101854.78
2023-05-22T18:32:13.529Z,101851.63
2023-05-22T18:34:40.116Z,101849.94
2023-05-22T18:37:06.578Z,101864.97
2023-05-22T18:39:34.178Z,101859.81
2023-05-22T18:42:01.056Z,101869.13
2023-05-22T18:44:27.692Z,101865.69
2023-05-22T18:46:54.262Z,101865.69
2023-05-22T18:49:21.817Z,101865.69
2023-05-22T18:51:48.247Z,101865.09
2023-05-22T18:54:14.661Z,101868.88
2023-05-22T18:56:41.068Z,101879.91
2023-05-22T18:59:07.521Z,101884.31
2023-05-22T19:01:34.076Z,101874.59
2023-05-22T19:04:00.601Z,101876.97
2023-05-22T19:06:27.101Z,101875.22
2023-05-22T19:08:53.522Z,101885.47
2023-05-22T19:11:19.958Z,101888.78
2023-05-22T19:13:46.445Z,101891.28
2023-05-22T19:16:14.246Z,101889.25
2023-05-22T19:18:41.332Z,101896.66
2023-05-22T19:21:07.936Z,101898.69
2023-05-22T19:23:34.488Z,101912.69
2023-05-22T19:26:01.213Z,101910.28
2023-05-22T19:28:27.749Z,101914.94
2023-05-22T19:30:57.337Z,101915.25
2023-05-22T19:33:25.644Z,101922.50
2023-05-22T19:35:52.910Z,101931.50
2023-05-22T19:38:19.770Z,101937.63
2023-05-22T19:40:46.417Z,101939.31
2023-05-22T19:43:13.120Z,101944.03
2023-05-22T19:45:39.684Z,101953.41
2023-05-22T19:48:06.266Z,101954.63
2023-05-22T19:50:33.463Z,101956.63
2023-05-22T19:52:59.882Z,101966.66
2023-05-22T19:55:26.396Z,101977.19
2023-05-22T19:57:53.200Z,101987.59
2023-05-22T20:00:19.850Z,101993.31
2023-05-22T20:02:46.615Z,101994.34
2023-05-22T20:05:13.376Z,101988.25
2023-05-22T20:07:41.190Z,101994.00
2023-05-22T20:10:09.351Z,102007.16
2023-05-22T20:12:36.739Z,102007.06
2023-05-22T20:15:04.342Z,102009.19
2023-05-22T20:17:30.863Z,102017.09
2023-05-22T20:20:00.470Z,102019.09
2023-05-22T20:22:27.633Z,102018.16
2023-05-22T20:24:54.235Z,102022.41
2023-05-22T20:27:20.966Z,102007.50
2023-05-22T20:29:49.891Z,102022.72
2023-05-22T20:32:16.958Z,102028.81
2023-05-22T20:34:45.088Z,102023.28
2023-05-22T20:37:12.145Z,102019.50
2023-05-22T20:39:38.564Z,102027.81
2023-05-22T20:42:06.232Z,102022.84
2023-05-22T20:44:32.791Z,102026.41
2023-05-22T20:47:00.750Z,102036.34
2023-05-22T20:49:27.864Z,102040.28
2023-05-22T20:51:54.438Z,102039.75
2023-05-22T20:54:21.218Z,102051.53
2023-05-22T20:56:47.686Z,102049.81
2023-05-22T20:59:14.182Z,102049.31
2023-05-22T21:01:40.960Z,102059.09
2023-05-22T21:04:07.525Z,102057.06
2023-05-22T21:06:34.089Z,102055.03
2023-05-22T21:09:01.628Z,102058.00
2023-05-22T21:11:28.454Z,102062.13
2023-05-22T21:13:54.916Z,102057.94
2023-05-22T21:16:21.333Z,102065.72
2023-05-22T21:18:47.944Z,102067.88
2023-05-22T21:21:15.923Z,102067.19
2023-05-22T21:23:43.236Z,102073.03
2023-05-22T21:26:09.671Z,102069.50
2023-05-22T21:28:36.483Z,102074.84
2023-05-22T21:31:02.940Z,102067.06
2023-05-22T21:33:29.474Z,102061.88
2023-05-22T21:35:55.897Z,102073.56
2023-05-22T21:38:22.321Z,102077.00
2023-05-22T21:40:48.858Z,102078.13
2023-05-22T21:43:15.373Z,102077.41
2023-05-22T21:45:41.827Z,102080.66
2023-05-22T21:48:08.419Z,102082.25
2023-05-22T21:50:34.892Z,102080.84
2023-05-22T21:53:01.424Z,102085.75
2023-05-22T21:55:27.913Z,102080.00
2023-05-22T21:57:55.656Z,102073.47
2023-05-22T22:00:22.732Z,102090.53
2023-05-22T22:02:49.296Z,102081.28
2023-05-22T22:05:18.449Z,102088.22
2023-05-22T22:07:44.860Z,102084.78
2023-05-22T22:10:11.426Z,102084.78
2023-05-22T22:12:37.891Z,102075.69
2023-05-22T22:15:04.597Z,102082.59
2023-05-22T22:17:31.083Z,102076.47
2023-05-22T22:19:57.525Z,102085.78
2023-05-22T22:22:24.761Z,102079.06
2023-05-22T22:24:51.210Z,102079.19
2023-05-22T22:27:17.689Z,102080.69
2023-05-22T22:29:44.172Z,102081.19
2023-05-22T22:32:10.776Z,102073.19
2023-05-22T22:34:37.638Z,102088.09
2023-05-22T22:37:05.497Z,102073.78
2023-05-22T22:39:31.976Z,102088.69
2023-05-22T22:42:03.959Z,102085.69
2023-05-22T22:44:33.940Z,102087.84
2023-05-22T22:47:04.559Z,102092.94
2023-05-22T22:49:33.961Z,102090.09
2023-05-22T22:52:00.741Z,102098.09
2023-05-22T22:54:27.904Z,102087.75
2023-05-22T22:56:54.367Z,102086.19
2023-05-22T22:59:20.815Z,102083.75
2023-05-22T23:01:47.467Z,102073.16
2023-05-22T23:04:14.067Z,102083.84
2023-05-22T23:06:43.689Z,102080.41
2023-05-22T23:09:11.121Z,102087.31
2023-05-22T23:11:38.202Z,102089.94
2023-05-22T23:14:07.245Z,102088.91
2023-05-22T23:16:37.785Z,102093.44
2023-05-22T23:19:04.821Z,102108.38
2023-05-22T23:21:35.279Z,102100.97
2023-05-22T23:24:06.876Z,102097.00
2023-05-22T23:26:33.642Z,102104.19
2023-05-22T23:29:00.527Z,102099.13
2023-05-22T23:31:30.336Z,102100.97
2023-05-22T23:33:57.531Z,102098.06
2023-05-22T23:36:24.527Z,102102.63
2023-05-22T23:38:51.010Z,102104.78
2023-05-22T23:41:17.813Z,102110.63
2023-05-22T23:43:44.744Z,102113.81
2023-05-22T23:46:13.211Z,102112.25
2023-05-22T23:48:41.491Z,102118.09
2023-05-22T23:51:09.051Z,102125.03
2023-05-22T23:53:36.198Z,102130.34
2023-05-22T23:56:03.457Z,102128.25
2023-05-22T23:58:30.249Z,102121.38
