createdAt,value
2019-03-24T00:01:24.636Z,5.50
2019-03-24T00:03:55.876Z,5.50
2019-03-24T00:06:27.122Z,5.50
2019-03-24T00:08:58.411Z,5.60
2019-03-24T00:11:29.706Z,5.60
2019-03-24T00:14:00.932Z,5.60
2019-03-24T00:16:32.190Z,5.60
2019-03-24T00:19:03.488Z,5.50
2019-03-24T00:21:34.712Z,5.50
2019-03-24T00:24:05.952Z,5.50
2019-03-24T00:26:37.247Z,5.50
2019-03-24T00:29:08.512Z,5.60
2019-03-24T00:31:39.748Z,5.50
2019-03-24T00:34:10.993Z,5.50
2019-03-24T00:36:42.294Z,5.50
2019-03-24T00:39:13.515Z,5.40
2019-03-24T00:41:44.761Z,5.10
2019-03-24T00:44:15.982Z,4.90
2019-03-24T00:46:47.187Z,4.80
2019-03-24T00:49:18.413Z,4.80
2019-03-24T00:51:49.562Z,4.80
2019-03-24T00:54:20.873Z,4.80
2019-03-24T00:56:52.793Z,4.80
2019-03-24T00:59:24.050Z,4.60
2019-03-24T01:01:55.361Z,4.50
2019-03-24T01:04:26.514Z,4.60
2019-03-24T01:06:57.682Z,4.60
2019-03-24T01:09:29.148Z,4.60
2019-03-24T01:12:00.476Z,4.60
2019-03-24T01:14:31.733Z,4.60
2019-03-24T01:17:02.960Z,4.50
2019-03-24T01:19:34.128Z,4.50
2019-03-24T01:22:05.305Z,4.50
2019-03-24T01:24:36.575Z,4.60
2019-03-24T01:27:07.840Z,4.60
2019-03-24T01:29:38.915Z,4.60
2019-03-24T01:32:10.150Z,4.60
2019-03-24T01:34:41.370Z,4.60
2019-03-24T01:37:12.647Z,4.60
2019-03-24T01:39:43.840Z,4.40
2019-03-24T01:42:15.111Z,4.40
2019-03-24T01:44:46.310Z,4.30
2019-03-24T01:47:17.525Z,4.30
2019-03-24T01:49:48.819Z,4.20
2019-03-24T01:52:20.011Z,4.20
2019-03-24T01:54:51.270Z,4.20
2019-03-24T01:57:22.550Z,4.10
2019-03-24T01:59:53.914Z,3.80
2019-03-24T02:02:25.142Z,3.70
2019-03-24T02:04:56.420Z,3.50
2019-03-24T02:07:27.611Z,3.70
2019-03-24T02:09:58.882Z,3.80
2019-03-24T02:12:30.134Z,3.80
2019-03-24T02:15:01.435Z,3.70
2019-03-24T02:17:32.764Z,3.60
2019-03-24T02:20:04.005Z,3.40
2019-03-24T02:22:35.279Z,3.20
2019-03-24T02:25:06.606Z,3.20
2019-03-24T02:27:37.841Z,3.10
2019-03-24T02:30:09.791Z,3.00
2019-03-24T02:32:40.937Z,3.10
2019-03-24T02:35:12.154Z,3.30
2019-03-24T02:37:43.379Z,3.30
2019-03-24T02:40:14.596Z,3.30
2019-03-24T02:42:45.795Z,3.30
2019-03-24T02:45:17.530Z,3.10
2019-03-24T02:47:48.737Z,2.90
2019-03-24T02:50:20.052Z,3.00
2019-03-24T02:52:51.303Z,3.10
2019-03-24T02:55:22.581Z,3.20
2019-03-24T02:57:53.677Z,3.10
2019-03-24T03:00:24.803Z,3.10
2019-03-24T03:02:56.064Z,3.00
2019-03-24T03:05:27.348Z,2.90
2019-03-24T03:07:58.557Z,3.00
2019-03-24T03:10:29.782Z,3.00
2019-03-24T03:13:00.959Z,3.20
2019-03-24T03:15:32.241Z,3.20
2019-03-24T03:18:03.482Z,3.30
2019-03-24T03:20:34.653Z,3.30
2019-03-24T03:23:05.872Z,3.00
2019-03-24T03:25:37.063Z,3.10
2019-03-24T03:28:08.320Z,3.10
2019-03-24T03:30:39.602Z,3.10
2019-03-24T03:33:10.810Z,3.20
2019-03-24T03:35:41.996Z,3.00
2019-03-24T03:38:13.694Z,3.00
2019-03-24T03:40:45.027Z,3.00
2019-03-24T03:43:16.381Z,3.10
2019-03-24T03:45:47.659Z,2.60
2019-03-24T03:48:18.899Z,2.60
2019-03-24T03:50:50.091Z,2.70
2019-03-24T03:53:21.349Z,2.80
2019-03-24T03:55:52.581Z,2.90
2019-03-24T03:58:23.882Z,2.80
2019-03-24T04:00:55.157Z,2.80
2019-03-24T04:03:26.468Z,2.90
2019-03-24T04:05:57.729Z,2.80
2019-03-24T04:08:28.918Z,2.80
2019-03-24T04:11:00.206Z,2.80
2019-03-24T04:13:31.509Z,2.80
2019-03-24T04:16:02.721Z,2.80
2019-03-24T04:18:33.865Z,2.90
2019-03-24T04:21:24.015Z,2.90
2019-03-24T04:23:55.251Z,2.90
2019-03-24T04:26:26.515Z,2.80
2019-03-24T04:28:57.624Z,2.90
2019-03-24T04:31:28.868Z,2.70
2019-03-24T04:34:00.062Z,2.70
2019-03-24T04:36:31.317Z,2.40
2019-03-24T04:39:02.557Z,2.20
2019-03-24T04:41:33.857Z,2.00
2019-03-24T04:44:05.114Z,2.10
2019-03-24T04:46:36.365Z,2.10
2019-03-24T04:49:07.493Z,2.10
2019-03-24T04:51:38.719Z,2.00
2019-03-24T04:54:09.877Z,2.00
2019-03-24T04:56:41.164Z,2.00
2019-03-24T04:59:12.475Z,1.90
2019-03-24T05:01:43.764Z,1.80
2019-03-24T05:04:15.013Z,1.70
2019-03-24T05:06:46.267Z,1.80
2019-03-24T05:09:18.105Z,2.00
2019-03-24T05:11:49.267Z,2.10
2019-03-24T05:14:20.456Z,2.20
2019-03-24T05:16:51.811Z,2.30
2019-03-24T05:19:23.020Z,2.40
2019-03-24T05:21:54.242Z,2.40
2019-03-24T05:24:25.491Z,2.20
2019-03-24T05:26:56.818Z,2.00
2019-03-24T05:29:28.062Z,2.10
2019-03-24T05:31:59.158Z,2.20
2019-03-24T05:34:30.406Z,2.20
2019-03-24T05:37:01.694Z,2.20
2019-03-24T05:39:32.894Z,2.40
2019-03-24T05:42:04.190Z,2.30
2019-03-24T05:44:35.332Z,2.40
2019-03-24T05:47:06.617Z,2.60
2019-03-24T05:49:37.871Z,2.70
2019-03-24T05:52:09.104Z,2.80
2019-03-24T05:54:40.343Z,2.90
2019-03-24T05:57:11.699Z,3.00
2019-03-24T05:59:42.952Z,3.10
2019-03-24T06:02:14.225Z,3.20
2019-03-24T06:04:45.478Z,3.20
2019-03-24T06:07:16.630Z,3.30
2019-03-24T06:09:47.954Z,3.40
2019-03-24T06:12:19.226Z,3.50
2019-03-24T06:14:50.596Z,3.50
2019-03-24T06:17:21.884Z,3.60
2019-03-24T06:19:53.090Z,3.80
2019-03-24T06:22:24.338Z,3.80
2019-03-24T06:24:55.686Z,3.90
2019-03-24T06:27:26.991Z,4.10
2019-03-24T06:29:58.246Z,4.20
2019-03-24T06:32:29.543Z,4.40
2019-03-24T06:35:00.810Z,4.50
2019-03-24T06:37:32.050Z,4.60
2019-03-24T06:40:03.355Z,4.80
2019-03-24T06:42:34.569Z,5.00
2019-03-24T06:45:05.982Z,5.10
2019-03-24T06:47:37.286Z,5.30
2019-03-24T06:50:09.600Z,5.40
2019-03-24T06:52:41.053Z,5.60
2019-03-24T06:55:12.520Z,5.80
2019-03-24T06:57:43.729Z,6.00
2019-03-24T07:00:15.104Z,6.20
2019-03-24T07:02:46.268Z,6.50
2019-03-24T07:05:17.687Z,6.70
2019-03-24T07:07:48.863Z,7.00
2019-03-24T07:10:20.134Z,7.40
2019-03-24T07:12:51.545Z,7.80
2019-03-24T07:15:22.898Z,8.00
2019-03-24T07:17:54.111Z,8.50
2019-03-24T07:20:25.356Z,8.90
2019-03-24T07:22:56.611Z,9.50
2019-03-24T07:25:27.829Z,10.00
2019-03-24T07:27:59.085Z,10.30
2019-03-24T07:30:30.402Z,10.60
2019-03-24T07:33:01.608Z,11.00
2019-03-24T07:35:32.876Z,11.40
2019-03-24T07:38:04.147Z,11.50
2019-03-24T07:40:35.463Z,11.90
2019-03-24T07:43:06.765Z,12.20
2019-03-24T07:45:38.135Z,12.60
2019-03-24T07:48:18.764Z,13.10
2019-03-24T07:50:42.329Z,13.60
2019-03-24T07:53:13.572Z,13.40
2019-03-24T07:55:44.752Z,13.80
2019-03-24T07:58:15.997Z,14.20
2019-03-24T08:00:47.249Z,14.30
2019-03-24T08:03:18.452Z,14.00
2019-03-24T08:05:49.697Z,14.00
2019-03-24T08:08:20.989Z,14.10
2019-03-24T08:10:52.198Z,14.30
2019-03-24T08:13:24.871Z,14.80
2019-03-24T08:15:56.021Z,15.20
2019-03-24T08:18:30.124Z,15.60
2019-03-24T08:21:00.132Z,15.60
2019-03-24T08:23:31.308Z,15.30
2019-03-24T08:26:02.579Z,15.90
2019-03-24T08:28:33.883Z,16.50
2019-03-24T08:31:05.076Z,16.70
2019-03-24T08:33:36.352Z,17.10
2019-03-24T08:36:09.626Z,17.50
2019-03-24T08:38:40.869Z,17.90
2019-03-24T08:41:12.014Z,18.30
2019-03-24T08:43:43.279Z,18.50
2019-03-24T08:46:14.552Z,18.70
2019-03-24T08:48:45.802Z,18.90
2019-03-24T08:51:17.004Z,19.10
2019-03-24T08:53:48.324Z,19.40
2019-03-24T08:56:19.519Z,19.50
2019-03-24T08:58:50.754Z,19.10
2019-03-24T09:01:21.948Z,18.70
2019-03-24T09:03:53.074Z,19.30
2019-03-24T09:06:24.367Z,19.50
2019-03-24T09:08:55.662Z,20.10
2019-03-24T09:11:31.121Z,20.40
2019-03-24T09:13:59.903Z,20.30
2019-03-24T09:16:31.156Z,20.50
2019-03-24T09:19:02.377Z,20.60
2019-03-24T09:21:33.629Z,21.10
2019-03-24T09:24:04.977Z,21.40
2019-03-24T09:26:36.783Z,21.90
2019-03-24T09:29:08.116Z,21.60
2019-03-24T09:31:39.343Z,21.80
2019-03-24T09:34:10.559Z,22.10
2019-03-24T09:36:41.864Z,22.50
2019-03-24T09:39:13.161Z,22.70
2019-03-24T09:41:44.474Z,22.50
2019-03-24T09:44:15.547Z,22.30
2019-03-24T09:46:46.725Z,22.70
2019-03-24T09:49:17.937Z,23.10
2019-03-24T09:51:47.814Z,22.90
2019-03-24T09:54:19.101Z,23.00
2019-03-24T09:56:50.331Z,23.20
2019-03-24T09:59:21.486Z,23.30
2019-03-24T10:01:52.712Z,23.30
2019-03-24T10:04:23.943Z,23.50
2019-03-24T10:06:55.189Z,24.30
2019-03-24T10:09:26.400Z,25.10
2019-03-24T10:11:57.579Z,25.40
2019-03-24T10:14:28.842Z,25.30
2019-03-24T10:17:00.046Z,24.50
2019-03-24T10:19:31.227Z,25.30
2019-03-24T10:22:02.448Z,25.50
2019-03-24T10:24:33.706Z,25.40
2019-03-24T10:27:05.030Z,25.70
2019-03-24T10:29:36.374Z,25.20
2019-03-24T10:32:07.620Z,25.70
2019-03-24T10:34:38.889Z,26.10
2019-03-24T10:37:10.190Z,26.00
2019-03-24T10:39:41.413Z,26.20
2019-03-24T10:42:12.679Z,26.40
2019-03-24T10:44:43.925Z,26.30
2019-03-24T10:47:15.208Z,26.40
2019-03-24T10:49:46.560Z,26.70
2019-03-24T10:52:19.825Z,27.00
2019-03-24T10:54:50.773Z,27.20
2019-03-24T10:57:22.130Z,26.80
2019-03-24T10:59:53.323Z,27.00
2019-03-24T11:02:24.594Z,27.00
2019-03-24T11:04:55.910Z,27.20
2019-03-24T11:07:27.139Z,25.90
2019-03-24T11:09:58.448Z,25.20
2019-03-24T11:12:29.759Z,25.00
2019-03-24T11:15:01.053Z,25.50
2019-03-24T11:17:32.346Z,25.90
2019-03-24T11:20:03.734Z,26.10
2019-03-24T11:22:34.966Z,26.50
2019-03-24T11:25:08.535Z,26.80
2019-03-24T11:27:40.180Z,26.80
2019-03-24T11:30:13.741Z,27.10
2019-03-24T11:32:45.023Z,27.40
2019-03-24T11:35:16.283Z,27.40
2019-03-24T11:37:47.545Z,27.80
2019-03-24T11:40:18.909Z,28.20
2019-03-24T11:42:50.396Z,28.50
2019-03-24T11:45:21.629Z,28.40
2019-03-24T11:47:52.848Z,28.20
2019-03-24T11:50:24.196Z,28.80
2019-03-24T11:52:55.485Z,29.10
2019-03-24T11:55:26.790Z,29.40
2019-03-24T11:58:05.593Z,29.00
2019-03-24T12:00:40.022Z,28.40
2019-03-24T12:03:11.261Z,28.80
2019-03-24T12:05:42.573Z,28.60
2019-03-24T12:08:13.974Z,28.60
2019-03-24T12:10:45.671Z,29.10
2019-03-24T12:13:16.844Z,29.70
2019-03-24T12:15:48.075Z,30.20
2019-03-24T12:18:19.464Z,30.00
2019-03-24T12:20:50.750Z,29.80
2019-03-24T12:23:22.035Z,30.30
2019-03-24T12:25:53.344Z,30.10
2019-03-24T12:28:24.688Z,30.00
2019-03-24T12:30:55.934Z,30.40
2019-03-24T12:33:27.148Z,30.60
2019-03-24T12:35:58.442Z,30.40
2019-03-24T12:38:29.665Z,30.70
2019-03-24T12:41:00.955Z,31.30
2019-03-24T12:43:32.246Z,31.90
2019-03-24T12:46:03.609Z,32.40
2019-03-24T12:48:34.865Z,32.20
2019-03-24T12:51:06.148Z,32.50
2019-03-24T12:53:37.389Z,32.70
2019-03-24T12:56:08.761Z,32.70
2019-03-24T12:58:40.133Z,31.70
2019-03-24T13:01:12.534Z,32.00
2019-03-24T13:03:43.805Z,32.40
2019-03-24T13:06:15.084Z,32.70
2019-03-24T13:08:46.474Z,32.50
2019-03-24T13:11:18.000Z,32.10
2019-03-24T13:13:49.329Z,32.20
2019-03-24T13:16:20.794Z,32.20
2019-03-24T13:18:52.341Z,31.70
2019-03-24T13:21:25.997Z,31.10
2019-03-24T13:23:57.456Z,30.80
2019-03-24T13:26:28.835Z,30.10
2019-03-24T13:29:00.160Z,29.20
2019-03-24T13:31:33.226Z,28.40
2019-03-24T13:34:04.489Z,27.80
2019-03-24T13:36:38.859Z,27.00
2019-03-24T13:39:10.096Z,26.50
2019-03-24T13:41:41.363Z,25.50
2019-03-24T13:44:17.807Z,25.00
2019-03-24T13:46:49.167Z,24.50
2019-03-24T13:49:22.770Z,24.10
2019-03-24T13:51:54.132Z,23.60
2019-03-24T13:54:25.433Z,23.40
2019-03-24T13:56:56.801Z,23.00
2019-03-24T13:59:28.057Z,22.90
2019-03-24T14:01:59.356Z,22.50
2019-03-24T14:04:30.629Z,22.20
2019-03-24T14:07:02.247Z,21.90
2019-03-24T14:09:33.348Z,21.70
2019-03-24T14:12:04.616Z,21.40
2019-03-24T14:14:35.900Z,21.50
2019-03-24T14:17:07.203Z,21.50
2019-03-24T14:19:38.527Z,21.50
2019-03-24T14:22:09.798Z,21.70
2019-03-24T14:24:41.180Z,22.00
2019-03-24T14:27:12.481Z,21.90
2019-03-24T14:29:43.768Z,22.00
2019-03-24T14:32:15.035Z,22.20
2019-03-24T14:34:46.397Z,22.40
2019-03-24T14:37:17.710Z,22.40
2019-03-24T14:39:49.161Z,22.90
2019-03-24T14:42:20.448Z,23.10
2019-03-24T14:44:51.757Z,23.40
2019-03-24T14:47:22.964Z,23.50
2019-03-24T14:49:54.208Z,24.00
2019-03-24T14:52:25.521Z,24.50
2019-03-24T14:54:56.847Z,24.70
2019-03-24T14:57:28.090Z,24.40
2019-03-24T14:59:59.358Z,24.40
2019-03-24T15:02:30.640Z,24.30
2019-03-24T15:05:01.945Z,24.00
2019-03-24T15:07:33.215Z,23.40
2019-03-24T15:10:04.845Z,23.00
2019-03-24T15:12:36.146Z,22.50
2019-03-24T15:15:07.637Z,21.80
2019-03-24T15:17:38.867Z,21.60
2019-03-24T15:20:10.087Z,21.10
2019-03-24T15:22:41.377Z,20.60
2019-03-24T15:25:12.603Z,20.20
2019-03-24T15:27:43.870Z,19.90
2019-03-24T15:30:15.880Z,19.70
2019-03-24T15:32:47.104Z,19.40
2019-03-24T15:35:18.398Z,19.30
2019-03-24T15:37:49.641Z,19.20
2019-03-24T15:40:20.915Z,19.20
2019-03-24T15:42:52.239Z,18.90
2019-03-24T15:45:23.492Z,18.90
2019-03-24T15:47:54.749Z,18.80
2019-03-24T15:50:26.047Z,18.70
2019-03-24T15:52:57.352Z,18.60
2019-03-24T15:55:52.566Z,18.60
2019-03-24T15:58:23.853Z,18.40
2019-03-24T16:00:55.169Z,18.30
2019-03-24T16:03:36.493Z,18.20
2019-03-24T16:06:07.706Z,18.20
2019-03-24T16:08:39.058Z,18.20
2019-03-24T16:11:10.425Z,18.10
2019-03-24T16:13:41.732Z,18.00
2019-03-24T16:16:13.247Z,18.00
2019-03-24T16:18:44.642Z,17.80
2019-03-24T16:21:26.949Z,17.80
2019-03-24T16:23:51.294Z,17.80
2019-03-24T16:26:25.360Z,17.70
2019-03-24T16:28:56.641Z,17.50
2019-03-24T16:31:28.015Z,17.40
2019-03-24T16:33:59.422Z,17.30
2019-03-24T16:36:30.791Z,17.30
2019-03-24T16:39:03.778Z,17.20
2019-03-24T16:41:35.424Z,17.00
2019-03-24T16:44:06.852Z,16.90
2019-03-24T16:46:38.195Z,16.80
2019-03-24T16:49:09.603Z,16.60
2019-03-24T16:51:41.719Z,16.40
2019-03-24T16:54:13.111Z,16.30
2019-03-24T16:56:45.489Z,16.30
2019-03-24T16:59:16.809Z,16.30
2019-03-24T17:01:48.135Z,16.20
2019-03-24T17:04:19.525Z,16.10
2019-03-24T17:06:50.894Z,16.10
2019-03-24T17:09:22.137Z,16.00
2019-03-24T17:11:53.551Z,16.00
2019-03-24T17:14:24.920Z,15.90
2019-03-24T17:16:56.415Z,15.90
2019-03-24T17:19:27.688Z,15.80
2019-03-24T17:21:58.938Z,15.70
2019-03-24T17:24:30.372Z,15.70
2019-03-24T17:27:01.747Z,15.60
2019-03-24T17:29:33.151Z,15.60
2019-03-24T17:32:04.494Z,15.60
2019-03-24T17:34:35.811Z,15.50
2019-03-24T17:37:07.066Z,15.50
2019-03-24T17:39:38.511Z,15.40
2019-03-24T17:42:09.834Z,15.40
2019-03-24T17:44:41.367Z,15.30
2019-03-24T17:47:12.712Z,15.30
2019-03-24T17:49:44.082Z,15.10
2019-03-24T17:52:15.742Z,14.90
2019-03-24T17:54:47.635Z,14.90
2019-03-24T17:57:19.098Z,14.80
2019-03-24T17:59:50.455Z,14.70
2019-03-24T18:02:21.913Z,14.70
2019-03-24T18:04:53.477Z,14.50
2019-03-24T18:07:24.866Z,14.50
2019-03-24T18:09:56.471Z,14.50
2019-03-24T18:12:27.937Z,14.40
2019-03-24T18:14:59.506Z,14.40
2019-03-24T18:17:30.867Z,14.30
2019-03-24T18:20:02.590Z,14.20
2019-03-24T18:22:34.355Z,14.10
2019-03-24T18:25:06.862Z,14.00
2019-03-24T18:27:38.215Z,13.90
2019-03-24T18:30:12.664Z,13.80
2019-03-24T18:32:44.040Z,13.80
2019-03-24T18:35:15.579Z,13.70
2019-03-24T18:37:46.943Z,13.70
2019-03-24T18:40:18.981Z,13.70
2019-03-24T18:42:50.249Z,13.70
2019-03-24T18:45:21.873Z,13.70
2019-03-24T18:47:53.844Z,13.60
2019-03-24T18:50:25.358Z,13.60
2019-03-24T18:52:56.728Z,13.50
2019-03-24T18:55:28.146Z,13.60
2019-03-24T18:57:59.683Z,13.50
2019-03-24T19:00:31.162Z,13.50
2019-03-24T19:03:02.709Z,13.50
2019-03-24T19:05:35.209Z,13.50
2019-03-24T19:08:06.883Z,13.40
2019-03-24T19:10:38.330Z,13.30
2019-03-24T19:13:10.232Z,13.30
2019-03-24T19:15:41.820Z,13.30
2019-03-24T19:18:15.492Z,13.20
2019-03-24T19:20:46.823Z,13.30
2019-03-24T19:23:18.244Z,13.30
2019-03-24T19:25:49.503Z,13.30
2019-03-24T19:28:20.920Z,13.40
2019-03-24T19:30:52.170Z,13.50
2019-03-24T19:33:23.473Z,13.40
2019-03-24T19:35:54.721Z,13.30
2019-03-24T19:38:26.672Z,13.10
2019-03-24T19:40:57.825Z,13.00
2019-03-24T19:43:29.165Z,13.00
2019-03-24T19:46:00.512Z,13.00
2019-03-24T19:48:32.218Z,12.90
2019-03-24T19:51:03.465Z,12.90
2019-03-24T19:53:34.747Z,12.90
2019-03-24T19:56:06.436Z,12.80
2019-03-24T19:58:37.731Z,12.80
2019-03-24T20:01:08.969Z,12.70
2019-03-24T20:03:40.243Z,12.70
2019-03-24T20:06:11.542Z,12.60
2019-03-24T20:08:42.785Z,12.50
2019-03-24T20:11:14.064Z,12.50
2019-03-24T20:13:45.321Z,12.60
2019-03-24T20:16:16.706Z,12.40
2019-03-24T20:18:48.030Z,12.40
2019-03-24T20:21:19.195Z,12.30
2019-03-24T20:23:50.522Z,12.20
2019-03-24T20:26:21.737Z,12.10
2019-03-24T20:28:53.767Z,12.10
2019-03-24T20:31:25.029Z,12.20
2019-03-24T20:33:56.349Z,12.10
2019-03-24T20:36:27.622Z,12.10
2019-03-24T20:38:58.977Z,12.00
2019-03-24T20:41:30.254Z,12.00
2019-03-24T20:44:01.480Z,11.80
2019-03-24T20:46:32.827Z,11.70
2019-03-24T20:49:04.191Z,11.60
2019-03-24T20:51:35.488Z,11.60
2019-03-24T20:54:06.849Z,11.40
2019-03-24T20:56:38.176Z,11.30
2019-03-24T20:59:09.405Z,11.20
2019-03-24T21:01:40.565Z,11.10
2019-03-24T21:04:11.861Z,10.90
2019-03-24T21:06:43.075Z,10.80
2019-03-24T21:09:14.678Z,10.60
2019-03-24T21:11:45.895Z,10.50
2019-03-24T21:14:17.176Z,10.40
2019-03-24T21:16:48.440Z,10.40
2019-03-24T21:19:19.761Z,10.30
2019-03-24T21:21:51.499Z,10.20
2019-03-24T21:24:22.746Z,10.00
2019-03-24T21:26:54.000Z,10.00
2019-03-24T21:29:25.375Z,9.80
2019-03-24T21:31:56.498Z,9.60
2019-03-24T21:34:27.650Z,9.60
2019-03-24T21:36:59.006Z,9.70
2019-03-24T21:39:30.290Z,9.70
2019-03-24T21:42:01.659Z,9.80
2019-03-24T21:44:32.827Z,9.70
2019-03-24T21:47:04.112Z,9.60
2019-03-24T21:49:35.376Z,9.50
2019-03-24T21:52:06.812Z,9.50
2019-03-24T21:54:38.014Z,9.40
2019-03-24T21:57:09.259Z,9.20
2019-03-24T21:59:40.526Z,8.90
2019-03-24T22:02:11.884Z,8.80
2019-03-24T22:04:43.277Z,8.60
2019-03-24T22:07:14.468Z,8.50
2019-03-24T22:09:45.744Z,8.40
2019-03-24T22:12:17.117Z,8.50
2019-03-24T22:14:48.400Z,8.40
2019-03-24T22:17:19.718Z,8.30
2019-03-24T22:19:50.955Z,8.50
2019-03-24T22:22:22.188Z,8.50
2019-03-24T22:24:53.518Z,8.60
2019-03-24T22:27:24.803Z,8.70
2019-03-24T22:29:55.933Z,8.60
2019-03-24T22:32:27.191Z,8.60
2019-03-24T22:34:58.475Z,8.60
2019-03-24T22:37:29.611Z,8.70
2019-03-24T22:40:00.783Z,8.80
2019-03-24T22:42:31.997Z,8.90
2019-03-24T22:45:03.297Z,9.00
2019-03-24T22:47:34.509Z,9.00
2019-03-24T22:50:06.375Z,8.90
2019-03-24T22:52:37.711Z,8.90
2019-03-24T22:55:09.754Z,9.00
2019-03-24T22:57:40.961Z,8.90
2019-03-24T23:00:32.995Z,8.80
2019-03-24T23:03:04.223Z,8.70
2019-03-24T23:05:35.507Z,8.60
2019-03-24T23:08:06.797Z,8.50
2019-03-24T23:10:38.099Z,8.60
2019-03-24T23:13:09.369Z,8.60
2019-03-24T23:15:40.562Z,8.60
2019-03-24T23:18:11.874Z,8.60
2019-03-24T23:20:43.178Z,8.50
2019-03-24T23:23:14.395Z,8.40
2019-03-24T23:25:45.650Z,8.40
2019-03-24T23:28:16.793Z,8.50
2019-03-24T23:30:48.073Z,8.50
2019-03-24T23:33:19.371Z,8.40
2019-03-24T23:35:50.580Z,8.40
2019-03-24T23:38:21.798Z,8.20
2019-03-24T23:40:53.244Z,8.10
2019-03-24T23:43:24.519Z,8.20
2019-03-24T23:45:55.788Z,8.20
2019-03-24T23:48:27.023Z,8.20
2019-03-24T23:50:58.138Z,8.10
2019-03-24T23:53:29.353Z,8.20
2019-03-24T23:56:00.627Z,8.30
2019-03-24T23:58:40.837Z,8.40
