createdAt,value
2022-11-13T00:00:39.582Z,947.62
2022-11-13T00:01:39.535Z,947.62
2022-11-13T00:02:39.568Z,947.61
2022-11-13T00:03:39.489Z,947.62
2022-11-13T00:04:39.581Z,947.58
2022-11-13T00:05:39.628Z,947.55
2022-11-13T00:06:39.649Z,947.56
2022-11-13T00:07:39.601Z,947.53
2022-11-13T00:08:39.486Z,947.55
2022-11-13T00:09:39.570Z,947.57
2022-11-13T00:10:39.422Z,947.52
2022-11-13T00:11:39.499Z,947.51
2022-11-13T00:12:39.619Z,947.51
2022-11-13T00:13:39.442Z,947.53
2022-11-13T00:14:39.385Z,947.51
2022-11-13T00:15:39.450Z,947.54
2022-11-13T00:16:39.360Z,947.54
2022-11-13T00:17:39.429Z,947.57
2022-11-13T00:18:39.335Z,947.54
2022-11-13T00:19:39.338Z,947.55
2022-11-13T00:20:39.509Z,947.56
2022-11-13T00:21:39.414Z,947.56
2022-11-13T00:22:39.332Z,947.56
2022-11-13T00:23:39.323Z,947.59
2022-11-13T00:24:39.283Z,947.51
2022-11-13T00:25:39.319Z,947.48
2022-11-13T00:26:39.251Z,947.44
2022-11-13T00:27:39.226Z,947.40
2022-11-13T00:28:39.327Z,947.42
2022-11-13T00:29:39.265Z,947.39
2022-11-13T00:30:39.248Z,947.37
2022-11-13T00:31:39.226Z,947.35
2022-11-13T00:32:39.190Z,947.36
2022-11-13T00:34:05.206Z,947.38
2022-11-13T00:34:48.499Z,947.34
2022-11-13T00:35:40.607Z,947.32
2022-11-13T00:36:39.152Z,947.36
2022-11-13T00:37:39.244Z,947.34
2022-11-13T00:38:39.125Z,947.31
2022-11-13T00:39:39.150Z,947.28
2022-11-13T00:40:39.125Z,947.31
2022-11-13T00:41:39.176Z,947.28
2022-11-13T00:42:39.082Z,947.28
2022-11-13T00:43:39.065Z,947.24
2022-11-13T00:44:39.058Z,947.21
2022-11-13T00:45:39.054Z,947.20
2022-11-13T00:46:39.035Z,947.23
2022-11-13T00:47:44.038Z,947.25
2022-11-13T00:48:39.026Z,947.18
2022-11-13T00:49:39.037Z,947.21
2022-11-13T00:50:39.001Z,947.23
2022-11-13T00:51:39.018Z,947.19
2022-11-13T00:52:39.025Z,947.16
2022-11-13T00:53:39.078Z,947.14
2022-11-13T00:54:38.942Z,947.13
2022-11-13T00:55:38.937Z,947.13
2022-11-13T00:56:38.925Z,947.14
2022-11-13T00:57:38.922Z,947.10
2022-11-13T00:58:38.968Z,947.09
2022-11-13T00:59:38.907Z,947.08
2022-11-13T01:00:38.890Z,947.12
2022-11-13T01:01:38.919Z,947.07
2022-11-13T01:02:38.917Z,947.08
2022-11-13T01:03:38.872Z,947.03
2022-11-13T01:04:38.876Z,947.04
2022-11-13T01:05:38.839Z,947.08
2022-11-13T01:06:38.875Z,947.02
2022-11-13T01:07:38.825Z,947.04
2022-11-13T01:08:38.845Z,946.97
2022-11-13T01:09:38.923Z,947.00
2022-11-13T01:10:38.802Z,947.00
2022-11-13T01:11:38.782Z,946.98
2022-11-13T01:12:38.780Z,946.96
2022-11-13T01:13:38.746Z,946.93
2022-11-13T01:14:38.741Z,946.92
2022-11-13T01:15:38.736Z,946.87
2022-11-13T01:16:38.720Z,946.90
2022-11-13T01:17:38.719Z,946.88
2022-11-13T01:18:38.784Z,946.87
2022-11-13T01:19:38.703Z,946.82
2022-11-13T01:20:38.692Z,946.84
2022-11-13T01:21:38.746Z,946.83
2022-11-13T01:22:38.679Z,946.83
2022-11-13T01:23:38.646Z,946.82
2022-11-13T01:24:38.673Z,946.84
2022-11-13T01:25:38.753Z,946.82
2022-11-13T01:26:38.652Z,946.76
2022-11-13T01:27:38.613Z,946.79
2022-11-13T01:28:38.606Z,946.78
2022-11-13T01:29:38.586Z,946.77
2022-11-13T01:30:38.570Z,946.80
2022-11-13T01:31:38.581Z,946.81
2022-11-13T01:32:38.553Z,946.79
2022-11-13T01:33:38.540Z,946.80
2022-11-13T01:34:38.560Z,946.77
2022-11-13T01:35:38.540Z,946.81
2022-11-13T01:36:38.515Z,946.83
2022-11-13T01:37:38.496Z,946.77
2022-11-13T01:38:38.670Z,946.75
2022-11-13T01:39:38.478Z,946.75
2022-11-13T01:40:38.505Z,946.76
2022-11-13T01:41:38.581Z,946.76
2022-11-13T01:42:38.480Z,946.75
2022-11-13T01:43:38.445Z,946.77
2022-11-13T01:44:38.529Z,946.79
2022-11-13T01:45:38.465Z,946.73
2022-11-13T01:46:38.459Z,946.70
2022-11-13T01:47:38.463Z,946.74
2022-11-13T01:48:38.402Z,946.72
2022-11-13T01:49:38.367Z,946.68
2022-11-13T01:50:38.372Z,946.61
2022-11-13T01:51:38.458Z,946.61
2022-11-13T01:52:38.424Z,946.60
2022-11-13T01:53:38.346Z,946.58
2022-11-13T01:54:38.318Z,946.56
2022-11-13T01:55:38.311Z,946.57
2022-11-13T01:56:38.297Z,946.55
2022-11-13T01:57:38.609Z,946.57
2022-11-13T01:58:38.290Z,946.56
2022-11-13T01:59:38.275Z,946.55
2022-11-13T02:00:38.276Z,946.55
2022-11-13T02:01:38.364Z,946.50
2022-11-13T02:02:38.280Z,946.52
2022-11-13T02:03:38.231Z,946.46
2022-11-13T02:04:38.284Z,946.48
2022-11-13T02:05:38.255Z,946.47
2022-11-13T02:06:38.266Z,946.50
2022-11-13T02:07:38.178Z,946.44
2022-11-13T02:08:38.200Z,946.45
2022-11-13T02:09:38.196Z,946.46
2022-11-13T02:10:38.186Z,946.47
2022-11-13T02:11:38.216Z,946.48
2022-11-13T02:12:38.128Z,946.44
2022-11-13T02:13:38.288Z,946.45
2022-11-13T02:14:38.157Z,946.37
2022-11-13T02:15:38.110Z,946.37
2022-11-13T02:16:38.112Z,946.38
2022-11-13T02:17:38.086Z,946.38
2022-11-13T02:18:38.135Z,946.37
2022-11-13T02:19:38.057Z,946.37
2022-11-13T02:20:38.075Z,946.32
2022-11-13T02:21:38.102Z,946.31
2022-11-13T02:22:38.037Z,946.24
2022-11-13T02:23:38.020Z,946.23
2022-11-13T02:24:40.189Z,946.21
2022-11-13T02:25:39.051Z,946.18
2022-11-13T02:26:37.979Z,946.16
2022-11-13T02:27:37.971Z,946.14
2022-11-13T02:28:38.042Z,946.11
2022-11-13T02:29:38.071Z,946.08
2022-11-13T02:30:37.939Z,946.06
2022-11-13T02:31:38.018Z,946.02
2022-11-13T02:32:37.919Z,946.04
2022-11-13T02:33:37.910Z,946.03
2022-11-13T02:34:37.903Z,946.04
2022-11-13T02:35:37.898Z,946.01
2022-11-13T02:36:37.876Z,945.97
2022-11-13T02:37:37.920Z,945.98
2022-11-13T02:38:37.869Z,945.93
2022-11-13T02:39:37.883Z,945.94
2022-11-13T02:40:37.838Z,945.98
2022-11-13T02:41:37.819Z,945.93
2022-11-13T02:42:37.815Z,945.98
2022-11-13T02:43:37.814Z,945.90
2022-11-13T02:44:37.916Z,945.87
2022-11-13T02:45:37.935Z,945.86
2022-11-13T02:46:37.773Z,945.85
2022-11-13T02:47:37.771Z,945.80
2022-11-13T02:48:37.767Z,945.81
2022-11-13T02:49:45.337Z,945.82
2022-11-13T02:50:37.776Z,945.86
2022-11-13T02:51:37.720Z,945.82
2022-11-13T02:52:37.749Z,945.78
2022-11-13T02:53:37.697Z,945.77
2022-11-13T02:54:37.692Z,945.75
2022-11-13T02:55:37.776Z,945.73
2022-11-13T02:56:37.696Z,945.69
2022-11-13T02:57:37.705Z,945.66
2022-11-13T02:58:37.738Z,945.67
2022-11-13T02:59:37.645Z,945.66
2022-11-13T03:00:37.633Z,945.71
2022-11-13T03:01:37.789Z,945.67
2022-11-13T03:02:37.637Z,945.66
2022-11-13T03:05:10.304Z,945.66
2022-11-13T03:05:38.575Z,945.66
2022-11-13T03:06:37.652Z,945.63
2022-11-13T03:07:37.608Z,945.59
2022-11-13T03:08:38.116Z,945.60
2022-11-13T03:09:37.548Z,945.58
2022-11-13T03:10:37.523Z,945.56
2022-11-13T03:11:37.510Z,945.55
2022-11-13T03:12:37.508Z,945.47
2022-11-13T03:13:37.577Z,945.51
2022-11-13T03:14:37.515Z,945.50
2022-11-13T03:15:37.483Z,945.51
2022-11-13T03:16:37.460Z,945.51
2022-11-13T03:17:52.176Z,945.50
2022-11-13T03:18:37.467Z,945.52
2022-11-13T03:19:37.486Z,945.53
2022-11-13T03:20:37.409Z,945.50
2022-11-13T03:21:37.426Z,945.54
2022-11-13T03:22:37.443Z,945.47
2022-11-13T03:23:37.440Z,945.47
2022-11-13T03:24:37.385Z,945.51
2022-11-13T03:25:37.372Z,945.49
2022-11-13T03:26:37.384Z,945.49
2022-11-13T03:27:37.400Z,945.46
2022-11-13T03:28:37.446Z,945.52
2022-11-13T03:29:37.325Z,945.49
2022-11-13T03:30:37.393Z,945.50
2022-11-13T03:31:37.291Z,945.46
2022-11-13T03:32:37.317Z,945.48
2022-11-13T03:33:37.413Z,945.44
2022-11-13T03:34:37.344Z,945.43
2022-11-13T03:35:44.169Z,945.43
2022-11-13T03:36:38.254Z,945.37
2022-11-13T03:37:37.232Z,945.37
2022-11-13T03:38:37.249Z,945.43
2022-11-13T03:39:37.257Z,945.35
2022-11-13T03:40:37.201Z,945.31
2022-11-13T03:41:37.272Z,945.31
2022-11-13T03:42:37.201Z,945.29
2022-11-13T03:43:37.178Z,945.23
2022-11-13T03:44:37.201Z,945.21
2022-11-13T03:45:37.167Z,945.19
2022-11-13T03:46:37.239Z,945.17
2022-11-13T03:47:52.064Z,945.17
2022-11-13T03:48:37.122Z,945.18
2022-11-13T03:49:37.310Z,945.12
2022-11-13T03:50:40.362Z,945.12
2022-11-13T03:51:38.091Z,945.14
2022-11-13T03:52:37.091Z,945.14
2022-11-13T03:53:37.073Z,945.14
2022-11-13T03:54:37.069Z,945.12
2022-11-13T03:55:37.079Z,945.16
2022-11-13T03:56:37.033Z,945.17
2022-11-13T03:57:37.055Z,945.20
2022-11-13T03:58:40.098Z,945.26
2022-11-13T03:59:37.004Z,945.21
2022-11-13T04:00:37.007Z,945.22
2022-11-13T04:01:37.144Z,945.16
2022-11-13T04:02:36.969Z,945.09
2022-11-13T04:03:37.058Z,945.07
2022-11-13T04:04:36.950Z,945.12
2022-11-13T04:05:37.057Z,945.13
2022-11-13T04:06:37.023Z,945.08
2022-11-13T04:07:36.929Z,945.08
2022-11-13T04:08:36.936Z,945.03
2022-11-13T04:09:37.668Z,945.02
2022-11-13T04:10:36.890Z,945.00
2022-11-13T04:11:36.885Z,944.98
2022-11-13T04:12:36.911Z,944.95
2022-11-13T04:13:36.860Z,945.00
2022-11-13T04:14:36.859Z,944.96
2022-11-13T04:15:36.895Z,944.94
2022-11-13T04:16:36.830Z,944.89
2022-11-13T04:17:36.825Z,944.86
2022-11-13T04:18:36.838Z,944.82
2022-11-13T04:19:36.803Z,944.82
2022-11-13T04:20:36.783Z,944.81
2022-11-13T04:21:36.889Z,944.77
2022-11-13T04:22:36.765Z,944.73
2022-11-13T04:23:36.777Z,944.71
2022-11-13T04:24:36.758Z,944.71
2022-11-13T04:25:36.734Z,944.70
2022-11-13T04:26:36.725Z,944.73
2022-11-13T04:27:36.706Z,944.69
2022-11-13T04:28:36.699Z,944.70
2022-11-13T04:29:36.761Z,944.67
2022-11-13T04:30:36.700Z,944.62
2022-11-13T04:31:36.696Z,944.56
2022-11-13T04:32:36.658Z,944.57
2022-11-13T04:33:36.652Z,944.59
2022-11-13T04:34:36.686Z,944.57
2022-11-13T04:35:36.670Z,944.56
2022-11-13T04:36:36.662Z,944.59
2022-11-13T04:37:36.742Z,944.54
2022-11-13T04:38:36.619Z,944.56
2022-11-13T04:39:36.594Z,944.56
2022-11-13T04:40:36.650Z,944.56
2022-11-13T04:41:36.571Z,944.59
2022-11-13T04:42:36.558Z,944.56
2022-11-13T04:43:36.533Z,944.60
2022-11-13T04:44:36.527Z,944.59
2022-11-13T04:45:36.561Z,944.61
2022-11-13T04:46:36.505Z,944.60
2022-11-13T04:47:41.079Z,944.60
2022-11-13T04:48:36.526Z,944.53
2022-11-13T04:49:36.539Z,944.49
2022-11-13T04:50:36.483Z,944.49
2022-11-13T04:51:36.461Z,944.47
2022-11-13T04:52:36.455Z,944.48
2022-11-13T04:53:36.648Z,944.47
2022-11-13T04:54:36.449Z,944.46
2022-11-13T04:55:36.428Z,944.47
2022-11-13T04:56:36.407Z,944.47
2022-11-13T04:57:36.412Z,944.42
2022-11-13T04:58:36.379Z,944.43
2022-11-13T04:59:36.412Z,944.47
2022-11-13T05:00:36.363Z,944.50
2022-11-13T05:01:36.480Z,944.55
2022-11-13T05:02:36.344Z,944.55
2022-11-13T05:03:36.617Z,944.53
2022-11-13T05:04:36.378Z,944.52
2022-11-13T05:05:36.323Z,944.49
2022-11-13T05:06:36.481Z,944.47
2022-11-13T05:07:36.283Z,944.52
2022-11-13T05:08:36.280Z,944.48
2022-11-13T05:09:36.423Z,944.49
2022-11-13T05:10:36.286Z,944.47
2022-11-13T05:11:36.243Z,944.51
2022-11-13T05:12:36.247Z,944.52
2022-11-13T05:13:36.224Z,944.48
2022-11-13T05:14:36.222Z,944.41
2022-11-13T05:15:36.272Z,944.37
2022-11-13T05:16:36.218Z,944.38
2022-11-13T05:17:36.183Z,944.37
2022-11-13T05:18:36.178Z,944.34
2022-11-13T05:19:36.180Z,944.34
2022-11-13T05:20:36.186Z,944.37
2022-11-13T05:21:36.144Z,944.32
2022-11-13T05:22:36.135Z,944.26
2022-11-13T05:23:36.116Z,944.32
2022-11-13T05:24:36.139Z,944.29
2022-11-13T05:25:36.230Z,944.31
2022-11-13T05:26:36.109Z,944.34
2022-11-13T05:27:36.097Z,944.32
2022-11-13T05:28:36.077Z,944.33
2022-11-13T05:29:36.057Z,944.30
2022-11-13T05:30:36.075Z,944.34
2022-11-13T05:31:36.037Z,944.33
2022-11-13T05:32:36.028Z,944.30
2022-11-13T05:33:36.115Z,944.32
2022-11-13T05:34:36.025Z,944.37
2022-11-13T05:35:35.992Z,944.33
2022-11-13T05:36:36.029Z,944.33
2022-11-13T05:37:36.038Z,944.35
2022-11-13T05:38:35.971Z,944.29
2022-11-13T05:39:35.952Z,944.26
2022-11-13T05:40:36.099Z,944.27
2022-11-13T05:41:36.043Z,944.23
2022-11-13T05:42:35.932Z,944.22
2022-11-13T05:43:35.917Z,944.18
2022-11-13T05:44:35.903Z,944.17
2022-11-13T05:45:35.922Z,944.16
2022-11-13T05:46:35.944Z,944.14
2022-11-13T05:47:35.955Z,944.12
2022-11-13T05:48:35.892Z,944.12
2022-11-13T05:49:36.079Z,944.10
2022-11-13T05:50:35.834Z,944.08
2022-11-13T05:51:35.907Z,944.13
2022-11-13T05:52:35.818Z,944.11
2022-11-13T05:53:35.806Z,944.09
2022-11-13T05:54:35.796Z,944.06
2022-11-13T05:55:35.781Z,944.04
2022-11-13T05:56:35.803Z,944.04
2022-11-13T05:57:35.904Z,944.01
2022-11-13T05:58:35.789Z,943.95
2022-11-13T05:59:35.744Z,944.03
2022-11-13T06:00:35.759Z,944.01
2022-11-13T06:01:35.804Z,943.97
2022-11-13T06:02:35.748Z,943.97
2022-11-13T06:03:35.716Z,943.94
2022-11-13T06:04:35.754Z,943.94
2022-11-13T06:05:35.680Z,943.90
2022-11-13T06:06:35.753Z,943.92
2022-11-13T06:07:35.736Z,943.95
2022-11-13T06:08:36.583Z,944.00
2022-11-13T06:09:35.749Z,944.03
2022-11-13T06:10:35.655Z,944.10
2022-11-13T06:11:35.648Z,944.15
2022-11-13T06:12:35.648Z,944.08
2022-11-13T06:13:35.779Z,944.08
2022-11-13T06:14:35.748Z,944.08
2022-11-13T06:15:35.618Z,944.02
2022-11-13T06:16:35.607Z,944.05
2022-11-13T06:17:35.589Z,944.00
2022-11-13T06:18:35.640Z,943.94
2022-11-13T06:19:35.620Z,943.98
2022-11-13T06:20:35.525Z,943.97
2022-11-13T06:21:44.131Z,943.92
2022-11-13T06:22:35.505Z,943.88
2022-11-13T06:23:35.484Z,943.93
2022-11-13T06:24:35.485Z,943.91
2022-11-13T06:25:35.470Z,943.87
2022-11-13T06:26:35.502Z,943.90
2022-11-13T06:27:35.498Z,943.85
2022-11-13T06:28:35.462Z,943.79
2022-11-13T06:29:35.546Z,943.83
2022-11-13T06:30:35.445Z,943.81
2022-11-13T06:31:35.404Z,943.78
2022-11-13T06:32:35.437Z,943.85
2022-11-13T06:33:35.420Z,943.81
2022-11-13T06:34:35.394Z,943.83
2022-11-13T06:35:35.369Z,943.82
2022-11-13T06:36:35.373Z,943.80
2022-11-13T06:37:35.361Z,943.75
2022-11-13T06:38:35.416Z,943.78
2022-11-13T06:39:35.342Z,943.77
2022-11-13T06:40:35.330Z,943.76
2022-11-13T06:41:35.300Z,943.74
2022-11-13T06:42:35.296Z,943.78
2022-11-13T06:43:35.312Z,943.76
2022-11-13T06:44:35.265Z,943.79
2022-11-13T06:45:35.379Z,943.80
2022-11-13T06:46:35.266Z,943.82
2022-11-13T06:47:35.245Z,943.85
2022-11-13T06:48:35.273Z,943.85
2022-11-13T06:49:35.297Z,943.83
2022-11-13T06:50:35.215Z,943.77
2022-11-13T06:51:35.197Z,943.71
2022-11-13T06:52:35.216Z,943.69
2022-11-13T06:53:35.242Z,943.69
2022-11-13T06:54:35.205Z,943.58
2022-11-13T06:55:35.176Z,943.59
2022-11-13T06:56:35.150Z,943.58
2022-11-13T06:57:35.146Z,943.59
2022-11-13T06:58:35.136Z,943.61
2022-11-13T06:59:35.114Z,943.59
2022-11-13T07:00:37.540Z,943.61
2022-11-13T07:01:35.264Z,943.64
2022-11-13T07:02:35.103Z,943.63
2022-11-13T07:03:35.075Z,943.60
2022-11-13T07:04:35.107Z,943.61
2022-11-13T07:05:35.099Z,943.57
2022-11-13T07:06:40.188Z,943.59
2022-11-13T07:07:36.029Z,943.61
2022-11-13T07:08:35.111Z,943.63
2022-11-13T07:09:35.004Z,943.69
2022-11-13T07:10:34.994Z,943.68
2022-11-13T07:11:35.126Z,943.66
2022-11-13T07:12:34.999Z,943.65
2022-11-13T07:13:34.994Z,943.65
2022-11-13T07:14:35.030Z,943.61
2022-11-13T07:15:34.972Z,943.68
2022-11-13T07:17:04.178Z,943.74
2022-11-13T07:17:36.138Z,943.69
2022-11-13T07:18:34.907Z,943.68
2022-11-13T07:19:34.913Z,943.63
2022-11-13T07:20:34.903Z,943.62
2022-11-13T07:21:35.003Z,943.56
2022-11-13T07:22:34.882Z,943.60
2022-11-13T07:23:34.934Z,943.59
2022-11-13T07:24:34.892Z,943.73
2022-11-13T07:25:34.853Z,943.75
2022-11-13T07:26:34.846Z,943.81
2022-11-13T07:27:34.842Z,943.75
2022-11-13T07:28:34.808Z,943.69
2022-11-13T07:29:34.827Z,943.64
2022-11-13T07:30:34.836Z,943.65
2022-11-13T07:31:35.697Z,943.55
2022-11-13T07:32:42.450Z,943.57
2022-11-13T07:33:34.756Z,943.57
2022-11-13T07:34:35.144Z,943.56
2022-11-13T07:35:34.778Z,943.53
2022-11-13T07:36:34.740Z,943.50
2022-11-13T07:37:34.712Z,943.47
2022-11-13T07:38:34.714Z,943.50
2022-11-13T07:39:34.698Z,943.47
2022-11-13T07:40:34.704Z,943.48
2022-11-13T07:41:34.678Z,943.42
2022-11-13T07:42:34.683Z,943.35
2022-11-13T07:43:34.716Z,943.35
2022-11-13T07:44:53.531Z,943.32
2022-11-13T07:45:35.674Z,943.38
2022-11-13T07:46:34.640Z,943.39
2022-11-13T07:47:34.608Z,943.42
2022-11-13T07:48:34.745Z,943.35
2022-11-13T07:49:34.581Z,943.38
2022-11-13T07:50:34.583Z,943.40
2022-11-13T07:51:34.639Z,943.43
2022-11-13T07:52:34.557Z,943.36
2022-11-13T07:53:34.554Z,943.41
2022-11-13T07:54:34.532Z,943.46
2022-11-13T07:55:34.522Z,943.50
2022-11-13T07:56:34.518Z,943.55
2022-11-13T07:57:34.552Z,943.51
2022-11-13T07:58:34.490Z,943.44
2022-11-13T07:59:34.486Z,943.29
2022-11-13T08:00:34.464Z,943.32
2022-11-13T08:01:34.520Z,943.29
2022-11-13T08:02:34.453Z,943.33
2022-11-13T08:03:34.461Z,943.27
2022-11-13T08:04:34.601Z,943.26
2022-11-13T08:05:34.443Z,943.26
2022-11-13T08:06:34.408Z,943.28
2022-11-13T08:07:34.392Z,943.33
2022-11-13T08:08:34.387Z,943.35
2022-11-13T08:09:34.375Z,943.42
2022-11-13T08:10:34.416Z,943.39
2022-11-13T08:11:34.350Z,943.39
2022-11-13T08:12:34.374Z,943.44
2022-11-13T08:13:34.373Z,943.45
2022-11-13T08:14:34.323Z,943.43
2022-11-13T08:15:34.321Z,943.45
2022-11-13T08:16:34.311Z,943.49
2022-11-13T08:17:39.131Z,943.37
2022-11-13T08:18:34.278Z,943.39
2022-11-13T08:19:34.268Z,943.39
2022-11-13T08:20:34.372Z,943.45
2022-11-13T08:21:34.292Z,943.42
2022-11-13T08:22:34.245Z,943.37
2022-11-13T08:23:34.258Z,943.35
2022-11-13T08:24:34.326Z,943.35
2022-11-13T08:25:34.201Z,943.39
2022-11-13T08:26:34.198Z,943.37
2022-11-13T08:27:34.221Z,943.34
2022-11-13T08:28:34.190Z,943.36
2022-11-13T08:29:34.187Z,943.31
2022-11-13T08:30:34.151Z,943.36
2022-11-13T08:31:34.164Z,943.32
2022-11-13T08:32:34.152Z,943.34
2022-11-13T08:33:34.251Z,943.35
2022-11-13T08:34:34.126Z,943.33
2022-11-13T08:35:34.108Z,943.23
2022-11-13T08:36:34.258Z,943.21
2022-11-13T08:37:34.097Z,943.25
2022-11-13T08:38:34.069Z,943.23
2022-11-13T08:39:34.052Z,943.23
2022-11-13T08:40:34.079Z,943.26
2022-11-13T08:41:34.034Z,943.22
2022-11-13T08:42:34.056Z,943.16
2022-11-13T08:43:34.027Z,943.19
2022-11-13T08:44:34.018Z,943.22
2022-11-13T08:45:33.996Z,943.23
2022-11-13T08:46:33.984Z,943.28
2022-11-13T08:47:34.009Z,943.23
2022-11-13T08:48:33.967Z,943.20
2022-11-13T08:49:33.970Z,943.26
2022-11-13T08:50:33.939Z,943.28
2022-11-13T08:51:33.951Z,943.23
2022-11-13T08:52:34.057Z,943.26
2022-11-13T08:53:33.939Z,943.27
2022-11-13T08:54:33.924Z,943.31
2022-11-13T08:55:33.899Z,943.32
2022-11-13T08:56:33.883Z,943.32
2022-11-13T08:57:33.902Z,943.33
2022-11-13T08:58:33.895Z,943.37
2022-11-13T08:59:33.852Z,943.35
2022-11-13T09:00:33.835Z,943.27
2022-11-13T09:01:34.166Z,943.22
2022-11-13T09:02:33.830Z,943.19
2022-11-13T09:03:33.871Z,943.23
2022-11-13T09:04:33.793Z,943.21
2022-11-13T09:05:33.789Z,943.27
2022-11-13T09:06:33.808Z,943.27
2022-11-13T09:07:33.823Z,943.24
2022-11-13T09:08:33.871Z,943.26
2022-11-13T09:09:33.737Z,943.28
2022-11-13T09:10:33.733Z,943.26
2022-11-13T09:11:33.767Z,943.27
2022-11-13T09:12:33.703Z,943.23
2022-11-13T09:13:33.706Z,943.16
2022-11-13T09:14:33.693Z,943.20
2022-11-13T09:15:33.672Z,943.19
2022-11-13T09:16:33.661Z,943.30
2022-11-13T09:17:33.708Z,943.29
2022-11-13T09:18:33.655Z,943.32
2022-11-13T09:19:33.699Z,943.33
2022-11-13T09:20:33.639Z,943.30
2022-11-13T09:21:33.611Z,943.26
2022-11-13T09:22:33.651Z,943.23
2022-11-13T09:23:33.591Z,943.20
2022-11-13T09:24:33.751Z,943.18
2022-11-13T09:25:37.213Z,943.19
2022-11-13T09:26:33.587Z,943.20
2022-11-13T09:27:33.549Z,943.15
2022-11-13T09:28:33.552Z,943.17
2022-11-13T09:29:33.527Z,943.17
2022-11-13T09:30:33.688Z,943.20
2022-11-13T09:31:33.509Z,943.18
2022-11-13T09:32:33.511Z,943.10
2022-11-13T09:33:33.526Z,943.10
2022-11-13T09:34:33.470Z,943.08
2022-11-13T09:35:33.487Z,943.08
2022-11-13T09:36:33.450Z,943.06
2022-11-13T09:37:33.459Z,943.04
2022-11-13T09:38:33.432Z,943.02
2022-11-13T09:39:33.426Z,943.04
2022-11-13T09:40:33.612Z,943.03
2022-11-13T09:41:33.677Z,943.01
2022-11-13T09:42:33.393Z,943.02
2022-11-13T09:43:33.382Z,943.05
2022-11-13T09:44:33.386Z,943.04
2022-11-13T09:45:33.428Z,943.05
2022-11-13T09:46:33.344Z,943.01
2022-11-13T09:47:33.348Z,942.96
2022-11-13T09:48:33.327Z,942.94
2022-11-13T09:49:33.324Z,942.89
2022-11-13T09:50:33.326Z,942.94
2022-11-13T09:51:33.302Z,942.91
2022-11-13T09:52:33.314Z,942.88
2022-11-13T09:53:33.284Z,942.86
2022-11-13T09:54:33.269Z,942.86
2022-11-13T09:55:33.266Z,942.85
2022-11-13T09:56:33.401Z,942.85
2022-11-13T09:57:33.260Z,942.84
2022-11-13T09:58:33.223Z,942.84
2022-11-13T09:59:33.254Z,942.87
2022-11-13T10:00:33.200Z,942.87
2022-11-13T10:01:33.248Z,942.84
2022-11-13T10:02:33.201Z,942.81
2022-11-13T10:03:54.193Z,942.90
2022-11-13T10:04:34.155Z,942.85
2022-11-13T10:05:33.159Z,942.87
2022-11-13T10:06:33.148Z,942.82
2022-11-13T10:07:33.159Z,942.81
2022-11-13T10:08:33.116Z,942.81
2022-11-13T10:09:33.175Z,942.84
2022-11-13T10:10:33.145Z,942.86
2022-11-13T10:11:33.092Z,942.79
2022-11-13T10:12:33.190Z,942.83
2022-11-13T10:13:33.078Z,942.75
2022-11-13T10:14:33.067Z,942.77
2022-11-13T10:15:33.075Z,942.77
2022-11-13T10:16:33.055Z,942.76
2022-11-13T10:17:33.036Z,942.80
2022-11-13T10:18:33.021Z,942.74
2022-11-13T10:19:33.033Z,942.75
2022-11-13T10:20:33.040Z,942.79
2022-11-13T10:21:32.990Z,942.80
2022-11-13T10:22:34.251Z,942.78
2022-11-13T10:23:33.021Z,942.72
2022-11-13T10:24:32.998Z,942.70
2022-11-13T10:25:32.940Z,942.69
2022-11-13T10:26:32.934Z,942.71
2022-11-13T10:27:32.997Z,942.74
2022-11-13T10:28:50.214Z,942.70
2022-11-13T10:29:33.911Z,942.68
2022-11-13T10:30:32.905Z,942.64
2022-11-13T10:31:32.876Z,942.63
2022-11-13T10:32:32.967Z,942.60
2022-11-13T10:33:32.930Z,942.55
2022-11-13T10:34:32.849Z,942.55
2022-11-13T10:35:32.831Z,942.54
2022-11-13T10:36:32.829Z,942.56
2022-11-13T10:37:32.809Z,942.51
2022-11-13T10:38:32.855Z,942.50
2022-11-13T10:39:32.871Z,942.41
2022-11-13T10:40:32.790Z,942.38
2022-11-13T10:41:32.810Z,942.31
2022-11-13T10:42:32.791Z,942.34
2022-11-13T10:43:33.060Z,942.30
2022-11-13T10:44:32.867Z,942.22
2022-11-13T10:45:33.174Z,942.21
2022-11-13T10:46:32.711Z,942.26
2022-11-13T10:48:33.711Z,942.25
2022-11-13T10:49:33.661Z,942.20
2022-11-13T10:50:32.682Z,942.18
2022-11-13T10:51:32.672Z,942.16
2022-11-13T10:52:32.652Z,942.12
2022-11-13T10:53:32.688Z,942.08
2022-11-13T10:54:32.668Z,942.12
2022-11-13T10:55:32.637Z,942.09
2022-11-13T10:56:32.611Z,942.02
2022-11-13T10:57:32.625Z,941.98
2022-11-13T10:58:32.965Z,941.99
2022-11-13T10:59:32.596Z,941.91
2022-11-13T11:00:32.598Z,941.86
2022-11-13T11:01:32.602Z,941.87
2022-11-13T11:02:32.543Z,941.80
2022-11-13T11:03:32.541Z,941.77
2022-11-13T11:04:32.568Z,941.74
2022-11-13T11:05:32.519Z,941.73
2022-11-13T11:07:04.487Z,941.78
2022-11-13T11:07:33.539Z,941.81
2022-11-13T11:08:32.626Z,941.83
2022-11-13T11:09:32.487Z,941.84
2022-11-13T11:10:32.468Z,941.85
2022-11-13T11:11:32.479Z,941.84
2022-11-13T11:12:32.481Z,941.82
2022-11-13T11:13:32.429Z,941.81
2022-11-13T11:14:32.420Z,941.86
2022-11-13T11:15:32.459Z,941.85
2022-11-13T11:16:32.513Z,941.83
2022-11-13T11:17:32.400Z,941.76
2022-11-13T11:18:32.581Z,941.80
2022-11-13T11:19:32.362Z,941.73
2022-11-13T11:20:32.441Z,941.76
2022-11-13T11:21:32.470Z,941.79
2022-11-13T11:22:32.367Z,941.68
2022-11-13T11:23:32.317Z,941.71
2022-11-13T11:24:32.312Z,941.75
2022-11-13T11:25:32.358Z,941.73
2022-11-13T11:26:32.380Z,941.68
2022-11-13T11:27:32.282Z,941.68
2022-11-13T11:28:32.427Z,941.57
2022-11-13T11:29:32.255Z,941.57
2022-11-13T11:30:32.249Z,941.56
2022-11-13T11:31:32.292Z,941.58
2022-11-13T11:32:32.343Z,941.57
2022-11-13T11:33:32.214Z,941.55
2022-11-13T11:34:32.222Z,941.57
2022-11-13T11:35:32.188Z,941.51
2022-11-13T11:36:32.223Z,941.48
2022-11-13T11:37:32.194Z,941.44
2022-11-13T11:38:32.506Z,941.38
2022-11-13T11:39:32.215Z,941.38
2022-11-13T11:40:32.139Z,941.34
2022-11-13T11:41:32.123Z,941.31
2022-11-13T11:42:32.106Z,941.27
2022-11-13T11:43:32.137Z,941.23
2022-11-13T11:44:32.091Z,941.16
2022-11-13T11:45:32.100Z,941.11
2022-11-13T11:46:32.105Z,941.07
2022-11-13T11:47:32.096Z,941.04
2022-11-13T11:48:32.457Z,941.02
2022-11-13T11:49:32.043Z,940.96
2022-11-13T11:50:32.048Z,940.97
2022-11-13T11:51:32.023Z,940.93
2022-11-13T11:52:32.001Z,940.96
2022-11-13T11:53:31.993Z,941.03
2022-11-13T11:54:32.010Z,941.11
2022-11-13T11:55:31.971Z,941.12
2022-11-13T11:56:31.984Z,941.12
2022-11-13T11:57:31.972Z,941.14
2022-11-13T11:58:32.222Z,941.13
2022-11-13T11:59:31.946Z,941.11
2022-11-13T12:00:31.921Z,941.11
2022-11-13T12:01:31.942Z,941.07
2022-11-13T12:02:31.930Z,941.02
2022-11-13T12:03:31.882Z,941.01
2022-11-13T12:04:31.993Z,940.96
2022-11-13T12:05:31.972Z,940.92
2022-11-13T12:06:31.899Z,940.91
2022-11-13T12:07:31.902Z,940.86
2022-11-13T12:08:32.196Z,940.88
2022-11-13T12:09:31.815Z,940.90
2022-11-13T12:10:31.872Z,940.87
2022-11-13T12:11:31.810Z,940.86
2022-11-13T12:12:31.794Z,940.85
2022-11-13T12:13:31.777Z,940.82
2022-11-13T12:14:31.788Z,940.83
2022-11-13T12:15:31.754Z,940.79
2022-11-13T12:16:31.769Z,940.79
2022-11-13T12:17:31.763Z,940.82
2022-11-13T12:18:31.907Z,940.78
2022-11-13T12:19:31.717Z,940.83
2022-11-13T12:20:31.867Z,940.80
2022-11-13T12:21:31.684Z,940.78
2022-11-13T12:22:31.708Z,940.75
2022-11-13T12:23:31.664Z,940.71
2022-11-13T12:24:31.665Z,940.72
2022-11-13T12:25:31.657Z,940.64
2022-11-13T12:26:31.638Z,940.57
2022-11-13T12:27:31.642Z,940.54
2022-11-13T12:28:32.126Z,940.50
2022-11-13T12:29:31.625Z,940.49
2022-11-13T12:30:31.624Z,940.49