createdAt,value
2022-08-17T00:03:37.267Z,0.012
2022-08-17T00:08:50.064Z,-0.006
2022-08-17T00:14:02.190Z,0.006
2022-08-17T00:19:14.340Z,0.01
2022-08-17T00:29:46.634Z,0
2022-08-17T00:34:58.791Z,0.016
2022-08-17T00:40:11.060Z,-0.003
2022-08-17T00:45:23.402Z,-0.003
2022-08-17T00:50:35.502Z,-0.005
2022-08-17T00:55:47.613Z,0.006
2022-08-17T01:00:59.942Z,0.002
2022-08-17T01:06:12.264Z,-0.005
2022-08-17T01:11:24.751Z,-0.011
2022-08-17T01:16:36.944Z,-0.001
2022-08-17T01:21:49.134Z,-0.003
2022-08-17T01:27:01.373Z,-0.014
2022-08-17T01:32:20.375Z,0.002
2022-08-17T01:37:32.285Z,-0.002
2022-08-17T01:42:44.396Z,0.006
2022-08-17T01:47:56.634Z,0.001
2022-08-17T01:53:08.893Z,-0.015
2022-08-17T01:58:21.082Z,-0.023
2022-08-17T02:03:33.730Z,-0.045
2022-08-17T02:08:56.950Z,-0.037
2022-08-17T02:14:13.965Z,-0.026
2022-08-17T02:19:26.014Z,-0.035
2022-08-17T02:24:59.056Z,-0.031
2022-08-17T02:30:49.958Z,-0.026
2022-08-17T02:36:09.509Z,-0.026
2022-08-17T02:41:21.278Z,-0.023
2022-08-17T02:46:33.461Z,-0.032
2022-08-17T02:51:45.678Z,-0.042
2022-08-17T05:22:00.734Z,-0.044
2022-08-17T05:27:14.336Z,-0.047
2022-08-17T05:32:37.499Z,-0.017
2022-08-17T05:37:58.486Z,-0.007
2022-08-17T05:43:11.008Z,0.036
2022-08-17T05:48:35.765Z,0.048
2022-08-17T05:53:55.850Z,0.051
2022-08-17T05:59:08.226Z,0.089
2022-08-17T06:04:20.659Z,0.084
2022-08-17T06:09:34.044Z,0.082
2022-08-17T06:14:46.941Z,0.108
2022-08-17T06:19:59.246Z,0.076
2022-08-17T06:25:11.774Z,0.125
2022-08-17T06:30:23.971Z,0.095
2022-08-17T06:35:37.331Z,0.135
2022-08-17T06:40:57.940Z,0.096
2022-08-17T06:46:11.350Z,0.152
2022-08-17T06:51:23.658Z,0.098
2022-08-17T06:56:52.890Z,0.146
2022-08-17T07:02:04.952Z,0.1
2022-08-17T07:07:17.927Z,0.137
2022-08-17T07:12:31.005Z,0.122
2022-08-17T07:17:47.128Z,0.138
2022-08-17T07:23:00.717Z,0.146
2022-08-17T07:28:13.785Z,0.134
2022-08-17T07:33:26.060Z,0.151
2022-08-17T07:38:38.479Z,0.201
2022-08-17T07:43:50.830Z,0.175
2022-08-17T07:49:03.284Z,0.184
2022-08-17T07:54:15.779Z,0.164
2022-08-17T07:59:28.723Z,0.176
2022-08-17T08:05:02.337Z,0.161
2022-08-17T08:10:17.768Z,0.157
2022-08-17T08:15:30.084Z,0.123
2022-08-17T08:20:51.576Z,0.165
2022-08-17T08:26:09.319Z,0.149
2022-08-17T08:31:28.827Z,0.15
2022-08-17T08:36:57.216Z,0.138
2022-08-17T08:42:54.365Z,0.143
2022-08-17T08:48:06.585Z,0.123
2022-08-17T08:54:17.185Z,0.118
2022-08-17T08:59:42.296Z,0.112
2022-08-17T09:05:14.118Z,0.112
2022-08-17T09:10:26.134Z,0.122
2022-08-17T09:15:38.459Z,0.116
2022-08-17T09:20:50.916Z,0.129
2022-08-17T09:26:03.342Z,0.126
2022-08-17T09:31:15.813Z,0.139
2022-08-17T09:36:28.148Z,0.115
2022-08-17T09:41:48.495Z,0.088
2022-08-17T09:47:05.271Z,0.119
2022-08-17T09:52:17.902Z,0.161
2022-08-17T09:57:31.940Z,0.114
2022-08-17T10:02:44.475Z,0.137
2022-08-17T10:07:56.943Z,0.11
2022-08-17T10:13:09.794Z,0.129
2022-08-17T10:18:22.758Z,0.141
2022-08-17T10:23:35.553Z,0.222
2022-08-17T10:28:48.463Z,0.082
2022-08-17T10:34:00.944Z,-0.024
2022-08-17T10:39:13.475Z,0.109
2022-08-17T10:44:37.615Z,0.119
2022-08-17T10:49:52.330Z,0.02
2022-08-17T10:55:04.539Z,0.157
2022-08-17T11:00:16.876Z,0.16
2022-08-17T11:05:29.381Z,0.134
2022-08-17T11:10:42.037Z,0.163
2022-08-17T11:15:57.621Z,0.2
2022-08-17T11:21:18.070Z,0.098
2022-08-17T11:26:30.543Z,-0.009
2022-08-17T11:31:42.730Z,0.046
2022-08-17T11:36:57.146Z,0.039
2022-08-17T11:47:20.209Z,0.377
2022-08-17T11:57:45.324Z,0.08
2022-08-17T12:08:08.216Z,0.148
2022-08-17T12:18:31.482Z,0.372
2022-08-17T12:23:44.411Z,0.211
2022-08-17T12:34:08.077Z,-0.032
2022-08-17T12:44:30.514Z,-0.029
2022-08-17T12:49:42.455Z,0.065
2022-08-17T12:54:54.857Z,0.08
2022-08-17T13:00:07.307Z,0.102
2022-08-17T13:05:19.914Z,0.058
2022-08-17T13:10:33.202Z,0.061
2022-08-17T13:15:45.580Z,0.101
2022-08-17T13:20:57.962Z,0.04
2022-08-17T13:26:10.807Z,0.333
2022-08-17T13:31:23.668Z,-0.003
2022-08-17T13:41:46.460Z,0.007
2022-08-17T13:46:59.018Z,0.179
2022-08-17T13:52:11.802Z,0.076
2022-08-17T13:57:35.575Z,0.035
2022-08-17T14:02:48.201Z,-0.038
2022-08-17T14:13:11.922Z,0.005
2022-08-17T14:18:30.506Z,0.051
2022-08-17T14:24:04.972Z,0.05
2022-08-17T14:29:17.281Z,0.046
2022-08-17T14:34:30.823Z,0.026
2022-08-17T14:44:54.430Z,0.064
2022-08-17T14:50:08.650Z,0.137
2022-08-17T14:55:22.364Z,-0.037
2022-08-17T15:00:34.687Z,0.058
2022-08-17T15:05:47.193Z,0.026
2022-08-17T15:10:59.935Z,0.013
2022-08-17T15:16:12.487Z,-0.023
2022-08-17T15:36:57.719Z,0.027
2022-08-17T15:42:10.046Z,-0.039
2022-08-17T15:47:22.357Z,0.004
2022-08-17T15:52:34.336Z,-0.025
2022-08-17T15:57:46.640Z,-0.004
2022-08-17T16:03:15.816Z,-0.042
2022-08-17T16:14:46.184Z,0.004
2022-08-17T16:19:58.389Z,0.006
2022-08-17T16:25:10.746Z,0.015
2022-08-17T16:30:23.041Z,0.028
2022-08-17T16:35:35.472Z,0.036
2022-08-17T16:51:08.297Z,-0.004
2022-08-17T16:56:20.614Z,0.029
2022-08-17T17:01:33.012Z,0.069
2022-08-17T17:06:45.507Z,0.052
2022-08-17T17:11:57.964Z,0.045
2022-08-17T17:17:10.281Z,0.045
2022-08-17T17:22:22.748Z,0.032
2022-08-17T17:37:55.924Z,0.012
2022-08-17T17:43:27.591Z,0.024
2022-08-17T17:48:48.295Z,0.019
2022-08-17T17:54:01.965Z,-0.006
2022-08-17T17:59:14.031Z,-0.018
2022-08-17T18:04:26.515Z,0.059
2022-08-17T18:09:38.879Z,-0.012
2022-08-17T18:15:01.874Z,0.009
2022-08-17T18:20:13.987Z,0.057
2022-08-17T18:25:26.323Z,0.029
2022-08-17T18:30:38.509Z,0.032
2022-08-17T18:35:50.893Z,0.038
2022-08-17T18:41:17.695Z,0.025
2022-08-17T18:46:30.038Z,0.03
2022-08-17T18:51:43.229Z,0.039
2022-08-17T18:56:55.377Z,-0.007
2022-08-17T19:02:13.786Z,0.049
2022-08-17T19:07:53.438Z,0.041
2022-08-17T19:13:12.229Z,-0.008
2022-08-17T19:18:33.036Z,0.056
2022-08-17T19:23:53.637Z,0.036
2022-08-17T19:29:10.288Z,0.037
2022-08-17T19:34:29.831Z,0.037
2022-08-17T19:39:44.080Z,0.025
2022-08-17T19:44:56.936Z,0.026
2022-08-17T19:50:08.996Z,0.03
2022-08-17T19:55:21.417Z,0.024
2022-08-17T20:00:33.554Z,0.021
2022-08-17T20:06:09.079Z,0.008
2022-08-17T20:11:22.076Z,0.023
2022-08-17T20:16:34.108Z,-0.002
2022-08-17T20:21:46.296Z,0.035
2022-08-17T20:26:59.399Z,0.019
2022-08-17T20:32:11.585Z,0.025
2022-08-17T20:37:23.689Z,0.016
2022-08-17T20:42:35.889Z,0.02
2022-08-17T20:48:07.706Z,0.021
2022-08-17T20:53:46.417Z,0.026
2022-08-17T20:58:58.405Z,0.019
2022-08-17T21:04:10.617Z,0.024
2022-08-17T21:09:22.716Z,0.023
2022-08-17T21:14:35.126Z,0.015
2022-08-17T21:20:07.986Z,0.011
2022-08-17T21:25:20.457Z,0.011
2022-08-17T21:30:32.755Z,0.014
2022-08-17T21:35:49.486Z,0.034
2022-08-17T21:41:02.107Z,0.029
2022-08-17T21:46:14.316Z,0.018
2022-08-17T21:51:26.567Z,0.012
2022-08-17T21:56:38.717Z,-0.008
2022-08-17T22:01:51.207Z,0.043
2022-08-17T22:07:03.687Z,0.017
2022-08-17T22:12:15.827Z,0.03
2022-08-17T22:17:28.106Z,0.026
2022-08-17T22:22:40.397Z,0.029
2022-08-17T22:27:53.083Z,0.02
2022-08-17T22:33:05.872Z,0.026
2022-08-17T22:38:18.295Z,0.022
2022-08-17T22:43:30.688Z,0.033
2022-08-17T22:48:48.030Z,-0.027
2022-08-17T22:54:00.158Z,0.026
2022-08-17T22:59:12.197Z,0.024
2022-08-17T23:04:24.468Z,0.021
2022-08-17T23:09:36.708Z,0.018
2022-08-17T23:14:48.887Z,0.023
2022-08-17T23:20:01.038Z,0.003
2022-08-17T23:25:14.464Z,0.029
2022-08-17T23:30:26.733Z,0.029
2022-08-17T23:35:40.938Z,0.012
2022-08-17T23:40:52.532Z,0.016
2022-08-17T23:46:04.573Z,0.008
2022-08-17T23:51:16.743Z,0.011
2022-08-17T23:56:28.803Z,-0.003
