createdAt,value
2022-08-10T00:01:51.277Z,2.80
2022-08-10T00:04:22.056Z,2.50
2022-08-10T00:06:52.018Z,2.15
2022-08-10T00:09:21.654Z,2.60
2022-08-10T00:11:49.896Z,2.83
2022-08-10T00:14:18.469Z,3.20
2022-08-10T00:16:46.559Z,3.05
2022-08-10T00:19:16.627Z,2.83
2022-08-10T00:21:45.762Z,2.88
2022-08-10T00:24:14.080Z,3.55
2022-08-10T00:27:51.948Z,3.53
2022-08-10T00:29:32.115Z,3.65
2022-08-10T00:32:00.165Z,3.45
2022-08-10T00:34:28.475Z,3.20
2022-08-10T00:36:56.671Z,3.15
2022-08-10T00:39:25.167Z,3.13
2022-08-10T00:42:01.967Z,2.60
2022-08-10T00:44:36.638Z,2.83
2022-08-10T00:47:05.075Z,2.90
2022-08-10T00:49:33.191Z,21.55
2022-08-10T00:52:01.892Z,9.15
2022-08-10T00:54:30.435Z,6.57
2022-08-10T00:57:17.836Z,4.78
2022-08-10T00:59:58.744Z,3.97
2022-08-10T01:02:33.313Z,3.38
2022-08-10T01:05:03.893Z,3.45
2022-08-10T01:07:57.325Z,3.40
2022-08-10T01:10:42.379Z,3.08
2022-08-10T01:13:18.743Z,3.47
2022-08-10T01:15:57.826Z,3.65
2022-08-10T01:18:39.919Z,3.60
2022-08-10T01:21:35.716Z,3.17
2022-08-10T01:24:31.612Z,3.75
2022-08-10T01:27:18.107Z,3.60
2022-08-10T01:30:07.746Z,20.83
2022-08-10T01:32:47.292Z,9.85
2022-08-10T01:35:20.986Z,5.10
2022-08-10T01:37:57.723Z,3.88
2022-08-10T01:40:29.540Z,4.10
2022-08-10T01:43:08.389Z,3.80
2022-08-10T01:45:44.980Z,3.75
2022-08-10T01:48:32.084Z,3.92
2022-08-10T01:51:08.826Z,3.30
2022-08-10T01:53:42.866Z,3.72
2022-08-10T01:56:14.079Z,3.75
2022-08-10T01:58:43.482Z,3.83
2022-08-10T02:01:17.527Z,3.47
2022-08-10T02:04:03.552Z,3.42
2022-08-10T02:06:37.952Z,3.80
2022-08-10T02:09:08.444Z,3.47
2022-08-10T02:11:57.561Z,3.70
2022-08-10T02:14:33.090Z,3.22
2022-08-10T02:17:07.308Z,3.53
2022-08-10T02:19:39.532Z,3.88
2022-08-10T02:22:38.009Z,3.00
2022-08-10T02:24:58.719Z,3.35
2022-08-10T02:27:29.698Z,3.50
2022-08-10T02:30:00.080Z,3.45
2022-08-10T02:32:37.969Z,3.35
2022-08-10T02:35:18.657Z,3.30
2022-08-10T02:37:54.324Z,3.33
2022-08-10T02:45:12.665Z,3.88
2022-08-10T02:45:27.427Z,3.95
2022-08-10T02:46:18.233Z,3.38
2022-08-10T02:48:59.284Z,3.95
2022-08-10T02:52:07.780Z,3.70
2022-08-10T02:54:25.821Z,3.95
2022-08-10T02:56:56.447Z,3.63
2022-08-10T02:59:28.931Z,3.65
2022-08-10T03:02:11.563Z,4.53
2022-08-10T03:04:55.274Z,3.88
2022-08-10T03:07:44.656Z,4.15
2022-08-10T03:10:16.784Z,3.88
2022-08-10T03:12:46.659Z,4.30
2022-08-10T03:15:16.182Z,4.30
2022-08-10T03:17:57.464Z,4.82
2022-08-10T03:20:38.434Z,4.07
2022-08-10T03:23:11.802Z,4.57
2022-08-10T03:25:40.918Z,4.20
2022-08-10T03:28:22.223Z,4.80
2022-08-10T03:30:50.883Z,4.85
2022-08-10T03:33:20.878Z,4.43
2022-08-10T03:36:40.414Z,4.88
2022-08-10T03:38:40.552Z,4.20
2022-08-10T03:41:16.163Z,4.38
2022-08-10T03:43:48.985Z,4.47
2022-08-10T03:46:19.745Z,3.88
2022-08-10T03:48:51.092Z,4.70
2022-08-10T03:51:21.223Z,4.10
2022-08-10T03:54:04.974Z,4.60
2022-08-10T03:56:36.028Z,4.10
2022-08-10T03:59:04.936Z,4.97
2022-08-10T04:02:46.986Z,4.63
2022-08-10T04:04:24.639Z,4.57
2022-08-10T04:06:56.862Z,4.80
2022-08-10T04:09:43.301Z,3.80
2022-08-10T04:12:16.565Z,4.93
2022-08-10T04:14:50.713Z,5.03
2022-08-10T04:18:04.982Z,4.80
2022-08-10T04:20:13.969Z,4.50
2022-08-10T04:22:45.833Z,4.53
2022-08-10T04:25:15.955Z,4.15
2022-08-10T04:27:44.991Z,4.30
2022-08-10T04:30:13.494Z,5.25
2022-08-10T04:32:43.432Z,11.77
2022-08-10T04:35:12.993Z,7.88
2022-08-10T04:37:47.330Z,8.73
2022-08-10T04:40:29.841Z,6.32
2022-08-10T04:43:11.315Z,5.03
2022-08-10T04:45:47.806Z,4.35
2022-08-10T04:48:42.968Z,4.38
2022-08-10T04:51:16.002Z,4.30
2022-08-10T04:54:04.778Z,4.03
2022-08-10T04:56:36.888Z,3.78
2022-08-10T04:59:06.363Z,3.90
2022-08-10T05:02:21.801Z,32.20
2022-08-10T05:04:36.375Z,20.73
2022-08-10T05:07:15.787Z,10.93
2022-08-10T05:10:01.558Z,5.70
2022-08-10T05:12:31.369Z,5.00
2022-08-10T05:14:59.859Z,4.30
2022-08-10T05:17:27.936Z,4.13
2022-08-10T05:20:03.000Z,4.40
2022-08-10T05:22:39.730Z,3.88
2022-08-10T05:25:11.706Z,3.90
2022-08-10T05:27:40.837Z,3.80
2022-08-10T05:30:10.468Z,3.50
2022-08-10T05:32:55.455Z,3.75
2022-08-10T05:35:27.053Z,3.53
2022-08-10T05:38:13.313Z,4.07
2022-08-10T05:43:32.346Z,3.78
2022-08-10T05:46:19.687Z,3.63
2022-08-10T05:48:58.846Z,3.60
2022-08-10T05:51:30.633Z,3.95
2022-08-10T05:54:04.561Z,4.30
2022-08-10T05:56:53.683Z,4.20
2022-08-10T06:00:34.143Z,3.97
2022-08-10T06:02:41.136Z,3.95
2022-08-10T06:05:11.786Z,4.35
2022-08-10T06:07:42.481Z,3.63
2022-08-10T06:10:28.571Z,3.53
2022-08-10T06:13:30.256Z,3.53
2022-08-10T06:16:07.208Z,3.42
2022-08-10T06:18:36.719Z,3.50
2022-08-10T06:21:05.444Z,3.47
2022-08-10T06:23:34.202Z,3.08
2022-08-10T06:26:08.748Z,2.83
2022-08-10T06:29:01.934Z,2.75
2022-08-10T06:31:48.490Z,2.70
2022-08-10T06:34:23.623Z,2.30
2022-08-10T06:36:54.304Z,2.70
2022-08-10T06:39:33.608Z,2.28
2022-08-10T06:42:16.070Z,2.40
2022-08-10T06:44:53.585Z,2.40
2022-08-10T06:47:26.432Z,1.80
2022-08-10T06:50:02.714Z,1.90
2022-08-10T06:52:35.046Z,1.70
2022-08-10T06:55:08.536Z,1.65
2022-08-10T06:57:40.009Z,1.23
2022-08-10T07:00:11.115Z,1.50
2022-08-10T07:02:47.706Z,4.07
2022-08-10T07:05:20.819Z,1.17
2022-08-10T07:07:51.195Z,1.20
2022-08-10T07:10:22.012Z,0.98
2022-08-10T07:12:53.689Z,0.90
2022-08-10T07:15:25.073Z,1.15
2022-08-10T07:18:13.746Z,1.05
2022-08-10T07:20:45.303Z,1.30
2022-08-10T07:23:57.559Z,0.90
2022-08-10T07:26:06.029Z,1.10
2022-08-10T07:28:35.934Z,1.10
2022-08-10T07:31:54.585Z,1.00
2022-08-10T07:33:56.051Z,1.13
2022-08-10T07:36:26.004Z,1.48
2022-08-10T07:38:57.078Z,1.08
2022-08-10T07:41:30.657Z,1.10
2022-08-10T07:44:03.096Z,1.20
2022-08-10T07:46:35.353Z,0.80
2022-08-10T07:49:19.482Z,0.82
2022-08-10T07:51:54.715Z,1.05
2022-08-10T07:54:25.703Z,0.70
2022-08-10T07:56:59.689Z,0.90
2022-08-10T07:59:36.931Z,0.80
2022-08-10T08:02:09.881Z,1.30
2022-08-10T08:04:38.599Z,0.90
2022-08-10T08:07:08.741Z,1.02
2022-08-10T08:09:38.768Z,1.20
2022-08-10T08:12:28.201Z,0.80
2022-08-10T08:14:57.938Z,0.90
2022-08-10T08:17:35.579Z,0.95
2022-08-10T08:20:07.465Z,1.10
2022-08-10T08:24:08.637Z,1.20
2022-08-10T08:25:25.769Z,1.08
2022-08-10T08:27:56.434Z,1.17
2022-08-10T08:30:26.899Z,0.90
2022-08-10T08:32:58.376Z,1.00
2022-08-10T08:35:27.483Z,1.20
2022-08-10T08:38:32.937Z,1.00
2022-08-10T08:40:49.633Z,1.17
2022-08-10T08:43:28.525Z,0.80
2022-08-10T08:46:32.230Z,0.90
2022-08-10T08:50:08.208Z,0.95
2022-08-10T08:52:43.462Z,1.10
2022-08-10T08:56:03.428Z,0.85
2022-08-10T08:58:29.696Z,1.13
2022-08-10T09:01:13.465Z,1.02
2022-08-10T09:04:21.949Z,1.00
2022-08-10T09:07:59.004Z,1.33
2022-08-10T09:10:16.386Z,1.10
2022-08-10T09:12:52.629Z,1.00
2022-08-10T09:15:40.402Z,1.20
2022-08-10T09:18:17.336Z,1.00
2022-08-10T09:20:51.109Z,1.20
2022-08-10T09:24:04.919Z,1.10
2022-08-10T09:26:21.551Z,1.90
2022-08-10T09:29:11.847Z,1.45
2022-08-10T09:31:55.847Z,1.40
2022-08-10T09:36:25.571Z,1.70
2022-08-10T09:38:00.999Z,2.20
2022-08-10T09:41:01.056Z,2.00
2022-08-10T09:43:52.725Z,1.92
2022-08-10T09:46:42.584Z,2.30
2022-08-10T09:49:25.808Z,2.10
2022-08-10T09:52:10.267Z,2.00
2022-08-10T09:54:49.814Z,2.30
2022-08-10T09:57:55.100Z,2.17
2022-08-10T10:00:14.250Z,2.90
2022-08-10T10:03:04.533Z,3.08
2022-08-10T10:05:51.189Z,3.20
2022-08-10T10:08:42.629Z,3.20
2022-08-10T10:11:17.612Z,2.70
2022-08-10T10:14:03.831Z,2.67
2022-08-10T10:16:47.274Z,2.80
2022-08-10T10:19:44.058Z,2.83
2022-08-10T10:22:28.264Z,3.42
2022-08-10T10:25:20.902Z,3.08
2022-08-10T10:27:59.222Z,3.22
2022-08-10T10:30:33.167Z,2.78
2022-08-10T10:33:14.544Z,2.88
2022-08-10T10:35:50.171Z,3.00
2022-08-10T10:38:19.905Z,2.80
2022-08-10T10:40:56.528Z,3.08
2022-08-10T10:43:41.649Z,3.33
2022-08-10T10:46:23.851Z,3.47
2022-08-10T10:49:04.639Z,3.28
2022-08-10T10:51:39.148Z,3.30
2022-08-10T10:54:13.158Z,3.67
2022-08-10T10:56:53.050Z,3.45
2022-08-10T10:59:56.180Z,3.50
2022-08-10T11:02:32.649Z,4.00
2022-08-10T11:05:18.823Z,3.60
2022-08-10T11:07:54.980Z,4.57
2022-08-10T11:10:32.710Z,3.55
2022-08-10T11:14:26.344Z,3.35
2022-08-10T11:16:10.070Z,3.17
2022-08-10T11:18:52.667Z,3.20
2022-08-10T11:21:31.779Z,2.78
2022-08-10T11:24:47.665Z,3.08
2022-08-10T11:27:03.431Z,2.70
2022-08-10T11:29:41.466Z,2.67
2022-08-10T11:32:20.572Z,5.57
2022-08-10T11:35:11.605Z,43.83
2022-08-10T11:38:28.657Z,7.45
2022-08-10T11:40:43.183Z,4.35
2022-08-10T11:43:19.122Z,6.72
2022-08-10T11:45:55.457Z,8.18
2022-08-10T11:48:53.391Z,4.50
2022-08-10T11:51:26.556Z,3.58
2022-08-10T11:54:04.761Z,3.30
2022-08-10T11:56:43.271Z,3.00
2022-08-10T11:59:29.799Z,2.67
2022-08-10T12:01:59.051Z,2.83
2022-08-10T12:04:29.311Z,2.38
2022-08-10T12:06:59.006Z,2.47
2022-08-10T12:10:09.041Z,9.57
2022-08-10T12:12:19.416Z,12.80
2022-08-10T12:14:57.755Z,3.55
2022-08-10T12:17:32.200Z,2.38
2022-08-10T12:20:06.227Z,1.90
2022-08-10T12:22:41.959Z,2.05
2022-08-10T12:25:54.898Z,1.70
2022-08-10T12:28:11.922Z,1.90
2022-08-10T12:30:44.463Z,2.33
2022-08-10T12:33:21.651Z,1.40
2022-08-10T12:36:17.784Z,1.20
2022-08-10T12:38:57.107Z,1.50
2022-08-10T12:41:44.541Z,1.48
2022-08-10T12:44:17.274Z,1.30
2022-08-10T12:46:53.987Z,1.25
2022-08-10T12:49:29.881Z,1.10
2022-08-10T12:52:04.197Z,0.93
2022-08-10T12:54:36.230Z,1.00
2022-08-10T12:57:10.079Z,0.90
2022-08-10T13:02:48.004Z,1.10
2022-08-10T13:05:17.744Z,0.73
2022-08-10T13:08:25.541Z,0.80
2022-08-10T13:10:46.357Z,0.70
2022-08-10T13:13:19.700Z,0.70
2022-08-10T13:15:51.280Z,0.90
2022-08-10T13:18:26.429Z,1.02
2022-08-10T13:21:00.555Z,0.73
2022-08-10T13:23:31.193Z,0.73
2022-08-10T13:26:01.966Z,1.02
2022-08-10T13:28:43.333Z,0.70
2022-08-10T13:31:17.792Z,0.70
2022-08-10T13:34:03.704Z,0.80
2022-08-10T13:36:41.154Z,1.00
2022-08-10T13:39:10.782Z,1.83
2022-08-10T13:41:41.644Z,1.00
2022-08-10T13:44:15.459Z,0.70
2022-08-10T13:46:50.989Z,0.70
2022-08-10T13:49:21.554Z,1.00
2022-08-10T13:51:57.562Z,0.90
2022-08-10T13:54:30.296Z,0.80
2022-08-10T13:57:00.050Z,0.82
2022-08-10T14:00:36.809Z,0.90
2022-08-10T14:02:27.786Z,0.90
2022-08-10T14:04:58.666Z,1.00
2022-08-10T14:07:30.381Z,1.20
2022-08-10T14:10:07.368Z,0.80
2022-08-10T14:12:37.803Z,0.80
2022-08-10T14:15:10.723Z,1.10
2022-08-10T14:17:44.782Z,1.10
2022-08-10T14:20:21.700Z,0.80
2022-08-10T14:22:50.639Z,0.70
2022-08-10T14:25:18.750Z,0.80
2022-08-10T14:28:02.409Z,0.90
2022-08-10T14:30:34.807Z,0.73
2022-08-10T14:33:05.142Z,1.23
2022-08-10T14:36:19.499Z,0.80
2022-08-10T14:38:30.167Z,0.90
2022-08-10T14:41:01.110Z,0.90
2022-08-10T14:43:36.218Z,0.90
2022-08-10T14:46:07.541Z,0.60
2022-08-10T14:48:41.027Z,0.75
2022-08-10T14:51:12.737Z,0.82
2022-08-10T14:53:45.316Z,1.00
2022-08-10T14:56:16.515Z,0.80
2022-08-10T14:59:05.869Z,0.80
2022-08-10T15:02:38.679Z,0.75
2022-08-10T15:04:29.250Z,0.63
2022-08-10T15:07:02.465Z,0.68
2022-08-10T15:09:59.400Z,1.17
2022-08-10T15:12:32.995Z,0.82
2022-08-10T15:15:02.479Z,0.77
2022-08-10T15:17:35.038Z,0.70
2022-08-10T15:20:14.064Z,0.70
2022-08-10T15:22:49.780Z,0.60
2022-08-10T15:25:24.717Z,0.70
2022-08-10T15:28:04.976Z,0.60
2022-08-10T15:30:40.373Z,0.75
2022-08-10T15:33:56.862Z,0.80
2022-08-10T15:36:39.027Z,1.00
2022-08-10T15:39:17.140Z,1.00
2022-08-10T15:42:03.715Z,1.10
2022-08-10T15:44:38.874Z,0.73
2022-08-10T15:47:10.706Z,0.80
2022-08-10T15:49:46.944Z,0.70
2022-08-10T15:52:39.505Z,0.68
2022-08-10T15:55:41.132Z,0.80
2022-08-10T15:58:06.697Z,0.98
2022-08-10T16:00:38.820Z,1.20
2022-08-10T16:03:14.361Z,0.85
2022-08-10T16:06:02.288Z,1.20
2022-08-10T16:08:56.356Z,2.38
2022-08-10T16:11:37.607Z,1.70
2022-08-10T16:14:16.599Z,1.70
2022-08-10T16:16:50.446Z,1.00
2022-08-10T16:19:24.027Z,1.25
2022-08-10T16:22:34.396Z,1.20
2022-08-10T16:24:52.785Z,1.10
2022-08-10T16:27:23.527Z,0.90
2022-08-10T16:29:59.530Z,1.42
2022-08-10T16:32:29.803Z,0.80
2022-08-10T16:34:59.084Z,1.00
2022-08-10T16:37:56.526Z,0.80
2022-08-10T16:40:26.213Z,1.00
2022-08-10T16:42:55.209Z,1.05
2022-08-10T16:45:31.616Z,1.00
2022-08-10T16:48:00.673Z,0.70
2022-08-10T16:50:32.114Z,0.80
2022-08-10T16:53:03.438Z,1.02
2022-08-10T16:55:48.596Z,1.20
2022-08-10T16:58:21.795Z,1.10
2022-08-10T17:00:51.312Z,0.93
2022-08-10T17:04:07.744Z,1.00
2022-08-10T17:06:21.948Z,0.90
2022-08-10T17:08:55.062Z,9.43
2022-08-10T17:11:28.314Z,6.40
2022-08-10T17:13:58.033Z,2.17
2022-08-10T17:16:28.565Z,1.27
2022-08-10T17:18:58.931Z,1.02
2022-08-10T17:21:31.119Z,0.90
2022-08-10T17:24:04.821Z,1.08
2022-08-10T17:26:37.672Z,1.00
2022-08-10T17:29:57.642Z,1.00
2022-08-10T17:32:10.637Z,1.00
2022-08-10T17:34:45.459Z,0.73
2022-08-10T17:37:20.115Z,0.98
2022-08-10T17:39:54.150Z,0.95
2022-08-10T17:42:24.142Z,1.40
2022-08-10T17:44:54.393Z,0.98
2022-08-10T17:47:27.309Z,0.80
2022-08-10T17:50:03.516Z,0.70
2022-08-10T17:52:37.647Z,0.80
2022-08-10T17:55:11.384Z,0.90
2022-08-10T17:57:41.393Z,0.90
2022-08-10T18:00:15.266Z,0.88
2022-08-10T18:02:46.293Z,0.80
2022-08-10T18:05:16.294Z,0.80
2022-08-10T18:07:48.660Z,0.80
2022-08-10T18:10:20.747Z,0.75
2022-08-10T18:12:52.316Z,0.65
2022-08-10T18:15:23.166Z,0.90
2022-08-10T18:17:59.502Z,1.02
2022-08-10T18:20:34.138Z,1.00
2022-08-10T18:23:03.410Z,1.20
2022-08-10T18:25:37.610Z,0.98
2022-08-10T18:28:10.549Z,0.80
2022-08-10T18:30:46.169Z,12.00
2022-08-10T18:33:15.246Z,22.75
2022-08-10T18:35:45.921Z,26.15
2022-08-10T18:38:15.994Z,19.70
2022-08-10T18:40:53.426Z,30.35
2022-08-10T18:44:06.117Z,27.92
2022-08-10T18:46:18.702Z,13.52
2022-08-10T18:48:50.745Z,9.27
2022-08-10T18:51:25.900Z,10.45
2022-08-10T18:54:00.545Z,11.68
2022-08-10T18:56:47.437Z,10.27
2022-08-10T19:00:07.723Z,7.57
2022-08-10T19:02:51.921Z,4.63
2022-08-10T19:05:32.336Z,7.43
2022-08-10T19:08:30.582Z,30.63
2022-08-10T19:11:04.832Z,30.60
2022-08-10T19:13:50.715Z,15.50
2022-08-10T19:16:35.797Z,10.15
2022-08-10T19:19:22.750Z,8.38
2022-08-10T19:22:00.834Z,6.15
2022-08-10T19:24:44.667Z,5.07
2022-08-10T19:27:20.297Z,3.53
2022-08-10T19:30:08.086Z,2.75
2022-08-10T19:32:53.534Z,2.28
2022-08-10T19:35:33.306Z,2.10
2022-08-10T19:38:16.329Z,1.85
2022-08-10T19:40:53.083Z,2.20
2022-08-10T19:44:00.061Z,1.90
2022-08-10T19:46:28.598Z,1.92
2022-08-10T19:49:03.505Z,1.65
2022-08-10T19:51:48.761Z,1.30
2022-08-10T19:54:25.879Z,1.38
2022-08-10T19:57:04.294Z,1.50
2022-08-10T20:00:06.910Z,1.00
2022-08-10T20:02:34.851Z,1.30
2022-08-10T20:05:11.106Z,1.00
2022-08-10T20:07:48.072Z,1.00
2022-08-10T20:10:24.413Z,1.00
2022-08-10T20:13:05.296Z,1.02
2022-08-10T20:15:42.053Z,1.05
2022-08-10T20:18:24.420Z,1.10
2022-08-10T20:20:59.118Z,1.27
2022-08-10T20:23:32.997Z,0.98
2022-08-10T20:26:06.482Z,1.08
2022-08-10T20:28:43.596Z,1.15
2022-08-10T20:31:17.011Z,1.25
2022-08-10T20:34:00.734Z,1.20
2022-08-10T20:36:34.468Z,1.10
2022-08-10T20:39:12.900Z,1.08
2022-08-10T20:41:53.715Z,1.30
2022-08-10T20:44:33.972Z,1.10
2022-08-10T20:47:09.818Z,1.00
2022-08-10T20:49:46.054Z,0.90
2022-08-10T20:52:15.873Z,0.93
2022-08-10T20:54:50.925Z,1.10
2022-08-10T20:58:02.064Z,1.15
2022-08-10T21:00:46.590Z,1.10
2022-08-10T21:03:59.192Z,1.23
2022-08-10T21:06:43.613Z,1.00
2022-08-10T21:12:04.098Z,1.10
2022-08-10T21:14:47.616Z,1.20
2022-08-10T21:17:40.505Z,1.17
2022-08-10T21:20:28.892Z,1.08
2022-08-10T21:23:05.849Z,1.10
2022-08-10T21:25:47.835Z,1.25
2022-08-10T21:28:36.733Z,1.40
2022-08-10T21:31:22.159Z,1.15
2022-08-10T21:34:04.760Z,1.10
2022-08-10T21:36:37.358Z,1.17
2022-08-10T21:42:05.140Z,1.20
2022-08-10T21:45:11.400Z,1.20
2022-08-10T21:51:16.683Z,1.30
2022-08-10T21:54:17.850Z,1.55
2022-08-10T21:57:12.420Z,1.20
2022-08-10T22:00:05.859Z,1.23
2022-08-10T22:02:57.799Z,1.50
2022-08-10T22:05:46.944Z,1.27
2022-08-10T22:08:37.219Z,1.48
2022-08-10T22:11:26.795Z,1.30
2022-08-10T22:14:15.663Z,1.65
2022-08-10T22:17:05.899Z,1.30
2022-08-10T22:23:44.583Z,1.83
2022-08-10T22:29:42.723Z,1.80
2022-08-10T22:31:27.381Z,1.45
2022-08-10T22:32:40.746Z,1.80
2022-08-10T22:35:57.945Z,1.63
2022-08-10T22:38:58.755Z,1.60
2022-08-10T22:41:55.304Z,1.60
2022-08-10T22:44:43.209Z,1.88
2022-08-10T22:47:33.070Z,1.67
2022-08-10T22:50:03.304Z,1.60
2022-08-10T22:53:03.021Z,2.13
2022-08-10T22:56:07.415Z,2.05
2022-08-10T22:58:44.493Z,2.70
2022-08-10T23:01:39.214Z,2.15
2022-08-10T23:04:14.647Z,2.03
2022-08-10T23:06:51.255Z,2.53
2022-08-10T23:09:23.256Z,2.40
2022-08-10T23:11:56.134Z,2.30
2022-08-10T23:14:33.714Z,2.28
2022-08-10T23:17:22.767Z,2.20
2022-08-10T23:20:04.111Z,2.03
2022-08-10T23:22:36.247Z,2.25
2022-08-10T23:25:09.193Z,1.98
2022-08-10T23:27:41.890Z,1.80
2022-08-10T23:30:17.762Z,2.13
2022-08-10T23:32:50.675Z,1.98
2022-08-10T23:36:27.798Z,1.88
2022-08-10T23:38:13.480Z,2.15
2022-08-10T23:40:46.245Z,2.50
2022-08-10T23:43:19.582Z,2.22
2022-08-10T23:45:54.445Z,2.30
2022-08-10T23:48:26.998Z,2.33
2022-08-10T23:50:59.832Z,2.67
2022-08-10T23:53:31.239Z,2.17
2022-08-10T23:56:01.978Z,2.22
2022-08-10T23:58:40.333Z,2.15
