createdAt,value
2022-10-06T00:00:44.853Z,102386.98
2022-10-06T00:03:34.471Z,102386.84
2022-10-06T00:06:24.359Z,102388.70
2022-10-06T00:09:14.856Z,102387.41
2022-10-06T00:12:05.782Z,102385.04
2022-10-06T00:14:56.816Z,102382.70
2022-10-06T00:17:46.961Z,102377.55
2022-10-06T00:20:37.301Z,102376.98
2022-10-06T00:23:28.941Z,102375.83
2022-10-06T00:26:19.215Z,102376.48
2022-10-06T00:29:10.012Z,102374.80
2022-10-06T00:31:59.975Z,102370.86
2022-10-06T00:34:50.474Z,102370.95
2022-10-06T00:37:41.170Z,102370.23
2022-10-06T00:40:34.020Z,102366.13
2022-10-06T00:43:49.588Z,102363.84
2022-10-06T00:46:41.599Z,102364.62
2022-10-06T00:49:36.319Z,102365.51
2022-10-06T00:52:29.848Z,102365.20
2022-10-06T00:55:22.418Z,102358.21
2022-10-06T00:58:13.725Z,102354.55
2022-10-06T01:01:04.507Z,102352.85
2022-10-06T01:04:00.834Z,102352.83
2022-10-06T01:06:53.911Z,102349.88
2022-10-06T01:09:43.731Z,102353.02
2022-10-06T01:12:35.657Z,102347.52
2022-10-06T01:15:27.111Z,102341.05
2022-10-06T01:18:20.965Z,102334.19
2022-10-06T01:21:16.635Z,102331.17
2022-10-06T01:24:07.265Z,102330.29
2022-10-06T01:26:58.868Z,102327.73
2022-10-06T01:29:51.674Z,102327.23
2022-10-06T01:32:43.339Z,102331.73
2022-10-06T01:35:33.298Z,102330.03
2022-10-06T01:38:23.681Z,102327.07
2022-10-06T01:41:19.627Z,102322.64
2022-10-06T01:44:10.051Z,102318.25
2022-10-06T01:46:59.944Z,102316.81
2022-10-06T01:49:50.398Z,102316.89
2022-10-06T01:52:40.884Z,102314.91
2022-10-06T01:55:31.372Z,102316.45
2022-10-06T01:58:22.734Z,102315.28
2022-10-06T02:01:13.651Z,102313.34
2022-10-06T02:04:04.072Z,102312.31
2022-10-06T02:06:55.633Z,102309.11
2022-10-06T02:09:46.241Z,102310.65
2022-10-06T02:12:36.865Z,102308.53
2022-10-06T02:15:28.630Z,102303.35
2022-10-06T02:18:18.474Z,102299.95
2022-10-06T02:21:14.658Z,102301.56
2022-10-06T02:24:04.973Z,102303.10
2022-10-06T02:26:55.396Z,102304.91
2022-10-06T02:29:46.098Z,102307.40
2022-10-06T02:32:40.133Z,102310.01
2022-10-06T02:35:31.237Z,102308.01
2022-10-06T02:38:22.284Z,102303.77
2022-10-06T02:41:13.083Z,102305.52
2022-10-06T02:44:03.617Z,102308.28
2022-10-06T02:46:54.800Z,102308.41
2022-10-06T02:49:45.509Z,102306.05
2022-10-06T02:52:38.522Z,102309.49
2022-10-06T02:55:28.629Z,102311.98
2022-10-06T02:58:18.772Z,102315.94
2022-10-06T03:01:11.421Z,102312.48
2022-10-06T03:04:01.365Z,102311.05
2022-10-06T03:06:52.016Z,102310.04
2022-10-06T03:09:44.985Z,102308.20
2022-10-06T03:12:35.068Z,102306.39
2022-10-06T03:15:25.683Z,102307.34
2022-10-06T03:18:16.413Z,102305.30
2022-10-06T03:21:06.540Z,102308.11
2022-10-06T03:23:57.604Z,102309.17
2022-10-06T03:26:49.667Z,102312.92
2022-10-06T03:29:40.615Z,102314.98
2022-10-06T03:32:30.985Z,102316.28
2022-10-06T03:35:21.590Z,102315.48
2022-10-06T03:38:11.424Z,102318.63
2022-10-06T03:41:10.974Z,102316.11
2022-10-06T03:44:01.882Z,102316.47
2022-10-06T03:46:53.620Z,102313.48
2022-10-06T03:49:43.409Z,102314.62
2022-10-06T03:52:33.996Z,102314.02
2022-10-06T03:55:24.039Z,102320.23
2022-10-06T03:58:18.930Z,102323.63
2022-10-06T04:01:10.748Z,102324.45
2022-10-06T04:04:02.623Z,102325.60
2022-10-06T04:06:52.788Z,102325.77
2022-10-06T04:09:43.517Z,102326.88
2022-10-06T04:12:36.375Z,102325.72
2022-10-06T04:15:26.655Z,102331.75
2022-10-06T04:18:17.518Z,102333.30
2022-10-06T04:21:07.664Z,102333.03
2022-10-06T04:23:59.072Z,102335.28
2022-10-06T04:26:50.228Z,102329.71
2022-10-06T04:29:41.349Z,102328.64
2022-10-06T04:32:32.371Z,102330.11
2022-10-06T04:35:23.539Z,102330.37
2022-10-06T04:38:15.682Z,102328.55
2022-10-06T04:41:12.789Z,102326.54
2022-10-06T04:44:04.123Z,102328.89
2022-10-06T04:46:54.389Z,102333.30
2022-10-06T04:49:45.296Z,102333.52
2022-10-06T04:52:36.049Z,102336.03
2022-10-06T04:55:26.035Z,102335.67
2022-10-06T04:58:16.355Z,102333.77
2022-10-06T05:01:13.118Z,102332.66
2022-10-06T05:04:04.744Z,102339.63
2022-10-06T05:06:55.278Z,102341.33
2022-10-06T05:09:47.301Z,102349.25
2022-10-06T05:12:38.560Z,102348.63
2022-10-06T05:15:29.209Z,102351.50
2022-10-06T05:18:19.276Z,102355.73
2022-10-06T05:21:12.999Z,102352.64
2022-10-06T05:24:04.204Z,102356.36
2022-10-06T05:26:58.326Z,102359.96
2022-10-06T05:29:51.183Z,102362.75
2022-10-06T05:32:41.749Z,102362.69
2022-10-06T05:35:31.603Z,102364.20
2022-10-06T05:38:22.788Z,102363.77
2022-10-06T05:41:14.691Z,102358.30
2022-10-06T05:44:05.647Z,102358.69
2022-10-06T05:46:57.068Z,102357.95
2022-10-06T05:49:46.693Z,102361.98
2022-10-06T05:52:36.580Z,102362.83
2022-10-06T05:55:27.325Z,102362.88
2022-10-06T05:58:18.579Z,102361.93
2022-10-06T06:01:14.827Z,102363.80
2022-10-06T06:04:06.547Z,102366.86
2022-10-06T06:07:01.487Z,102375.70
2022-10-06T06:09:51.651Z,102377.66
2022-10-06T06:12:42.445Z,102375.49
2022-10-06T06:16:04.127Z,102375.21
2022-10-06T06:18:54.606Z,102377.53
2022-10-06T06:21:44.693Z,102380.36
2022-10-06T06:24:34.986Z,102382.11
2022-10-06T06:27:26.506Z,102384.88
2022-10-06T06:30:17.783Z,102388.61
2022-10-06T06:33:08.104Z,102391.02
2022-10-06T06:36:01.481Z,102387.02
2022-10-06T06:38:53.717Z,102392.81
2022-10-06T06:41:46.487Z,102401.05
2022-10-06T06:44:57.584Z,102400.19
2022-10-06T06:47:53.945Z,102405.05
2022-10-06T06:50:44.688Z,102408.52
2022-10-06T06:53:36.286Z,102412.73
2022-10-06T06:56:26.752Z,102416.21
2022-10-06T06:59:17.399Z,102422.71
2022-10-06T07:02:12.617Z,102428.45
2022-10-06T07:05:07.000Z,102430.35
2022-10-06T07:07:57.479Z,102433.91
2022-10-06T07:10:48.675Z,102430.98
2022-10-06T07:13:39.198Z,102439.94
2022-10-06T07:16:48.594Z,102449.14
2022-10-06T07:19:52.651Z,102447.82
2022-10-06T07:23:00.780Z,102446.76
2022-10-06T07:25:50.641Z,102443.89
2022-10-06T07:28:42.482Z,102448.27
2022-10-06T07:31:34.634Z,102452.48
2022-10-06T07:34:24.632Z,102454.77
2022-10-06T07:37:14.741Z,102454.79
2022-10-06T07:40:05.770Z,102461.36
2022-10-06T07:42:56.314Z,102463.11
2022-10-06T07:45:50.275Z,102461.75
2022-10-06T07:48:46.786Z,102460.74
2022-10-06T07:51:36.887Z,102457.35
2022-10-06T07:54:27.765Z,102464.70
2022-10-06T07:57:36.723Z,102467.84
2022-10-06T08:00:27.219Z,102464.48
2022-10-06T08:03:18.908Z,102461.95
2022-10-06T08:06:12.541Z,102469.08
2022-10-06T08:09:02.499Z,102473.18
2022-10-06T08:11:53.200Z,102474.30
2022-10-06T08:14:43.159Z,102473.10
2022-10-06T08:17:33.523Z,102474.54
2022-10-06T08:20:41.489Z,102473.55
2022-10-06T08:26:56.359Z,102475.58
2022-10-06T08:29:46.394Z,102478.22
2022-10-06T08:32:37.595Z,102477.14
2022-10-06T08:35:29.134Z,102474.77
2022-10-06T08:38:20.223Z,102479.38
2022-10-06T08:41:22.166Z,102481.73
2022-10-06T08:44:25.973Z,102485.23
2022-10-06T08:47:20.359Z,102490.14
2022-10-06T08:50:15.042Z,102492.00
2022-10-06T08:53:15.540Z,102493.38
2022-10-06T08:56:18.535Z,102496.98
2022-10-06T08:59:10.008Z,102497.17
2022-10-06T09:02:00.027Z,102496.36
2022-10-06T09:04:51.293Z,102500.70
2022-10-06T09:07:52.536Z,102500.55
2022-10-06T09:10:52.050Z,102499.85
2022-10-06T09:13:47.357Z,102499.58
2022-10-06T09:16:41.023Z,102497.55
2022-10-06T09:19:41.216Z,102490.94
2022-10-06T09:22:33.847Z,102489.49
2022-10-06T09:25:28.068Z,102489.34
2022-10-06T09:28:19.405Z,102489.45
2022-10-06T09:31:21.006Z,102489.45
2022-10-06T09:34:21.691Z,102490.13
2022-10-06T09:37:13.918Z,102485.55
2022-10-06T09:40:04.619Z,102483.37
2022-10-06T09:42:54.923Z,102483.55
2022-10-06T09:45:44.757Z,102483.80
2022-10-06T09:48:34.353Z,102479.75
2022-10-06T09:51:25.424Z,102481.26
2022-10-06T09:54:18.071Z,102484.79
2022-10-06T09:57:16.272Z,102479.52
2022-10-06T10:00:27.393Z,102480.39
2022-10-06T10:03:18.538Z,102480.50
2022-10-06T10:06:09.129Z,102481.66
2022-10-06T10:09:28.838Z,102476.75
2022-10-06T10:12:31.138Z,102476.80
2022-10-06T10:15:33.937Z,102477.71
2022-10-06T10:18:28.191Z,102472.63
2022-10-06T10:21:29.743Z,102468.81
2022-10-06T10:24:31.956Z,102469.41
2022-10-06T10:27:27.685Z,102467.95
2022-10-06T10:30:18.267Z,102469.50
2022-10-06T10:33:17.242Z,102469.40
2022-10-06T10:36:10.923Z,102469.79
2022-10-06T10:39:02.213Z,102466.31
2022-10-06T10:41:57.580Z,102465.04
2022-10-06T10:44:55.551Z,102466.56
2022-10-06T10:47:48.858Z,102468.35
2022-10-06T10:50:48.830Z,102468.20
2022-10-06T10:53:47.675Z,102466.38
2022-10-06T10:56:38.934Z,102467.52
2022-10-06T10:59:34.606Z,102466.47
2022-10-06T11:02:26.577Z,102468.45
2022-10-06T11:05:33.461Z,102465.96
2022-10-06T11:08:28.849Z,102465.41
2022-10-06T11:11:29.197Z,102464.95
2022-10-06T11:14:34.584Z,102462.85
2022-10-06T11:17:45.562Z,102458.14
2022-10-06T11:20:53.101Z,102450.80
2022-10-06T11:23:56.436Z,102448.29
2022-10-06T11:27:11.126Z,102448.27
2022-10-06T11:30:07.393Z,102445.07
2022-10-06T11:33:08.676Z,102440.59
2022-10-06T11:35:58.599Z,102437.87
2022-10-06T11:38:56.537Z,102433.58
2022-10-06T11:41:50.588Z,102431.25
2022-10-06T11:44:46.212Z,102428.73
2022-10-06T11:47:47.458Z,102425.32
2022-10-06T11:50:40.363Z,102422.10
2022-10-06T11:53:42.342Z,102422.67
2022-10-06T11:56:48.192Z,102422.44
2022-10-06T11:59:38.507Z,102420.50
2022-10-06T12:02:41.914Z,102416.02
2022-10-06T12:05:55.780Z,102413.96
2022-10-06T12:08:46.799Z,102412.70
2022-10-06T12:11:44.091Z,102409.96
2022-10-06T12:18:00.925Z,102405.33
2022-10-06T12:21:06.475Z,102401.94
2022-10-06T12:24:05.086Z,102399.85
2022-10-06T12:27:06.058Z,102395.47
2022-10-06T12:30:03.340Z,102396.48
2022-10-06T12:32:56.762Z,102397.35
2022-10-06T12:35:48.413Z,102394.13
2022-10-06T12:39:02.390Z,102394.75
2022-10-06T12:42:02.787Z,102394.29
2022-10-06T12:44:53.806Z,102392.45
2022-10-06T12:47:45.223Z,102389.46
2022-10-06T12:50:37.570Z,102387.77
2022-10-06T12:53:33.309Z,102383.20
2022-10-06T12:56:31.897Z,102381.61
2022-10-06T12:59:25.249Z,102381.51
2022-10-06T13:02:21.354Z,102380.42
2022-10-06T13:05:15.570Z,102376.63
2022-10-06T13:08:07.931Z,102376.42
2022-10-06T13:11:21.010Z,102375.67
2022-10-06T13:14:16.448Z,102374.96
2022-10-06T13:17:07.006Z,102375.77
2022-10-06T13:19:57.347Z,102376.02
2022-10-06T13:22:47.981Z,102370.72
2022-10-06T13:25:45.437Z,102372.55
2022-10-06T13:28:51.094Z,102373.93
2022-10-06T13:31:52.628Z,102375.91
2022-10-06T13:34:44.133Z,102378.31
2022-10-06T13:37:35.275Z,102377.27
2022-10-06T13:40:44.732Z,102378.39
2022-10-06T13:43:40.329Z,102374.50
2022-10-06T13:46:33.493Z,102374.58
2022-10-06T13:49:27.526Z,102373.36
2022-10-06T13:52:21.587Z,102377.16
2022-10-06T13:55:20.624Z,102381.55
2022-10-06T13:58:19.110Z,102379.06
2022-10-06T14:01:09.431Z,102383.13
2022-10-06T14:04:18.469Z,102381.65
2022-10-06T14:07:12.959Z,102379.58
2022-10-06T14:10:02.914Z,102378.20
2022-10-06T14:12:52.795Z,102378.51
2022-10-06T14:15:49.793Z,102374.63
2022-10-06T14:18:42.057Z,102377.10
2022-10-06T14:21:39.196Z,102380.11
2022-10-06T14:24:34.035Z,102377.61
2022-10-06T14:27:24.401Z,102382.84
2022-10-06T14:30:16.869Z,102382.05
2022-10-06T14:33:06.266Z,102384.85
2022-10-06T14:35:56.663Z,102383.86
2022-10-06T14:38:49.173Z,102382.55
2022-10-06T14:41:39.698Z,102379.65
2022-10-06T14:44:29.392Z,102372.99
2022-10-06T14:47:19.838Z,102368.05
2022-10-06T14:50:11.299Z,102365.36
2022-10-06T14:53:01.697Z,102368.80
2022-10-06T14:55:52.016Z,102367.91
2022-10-06T14:58:46.124Z,102372.38
2022-10-06T15:01:37.909Z,102370.66
2022-10-06T15:04:28.264Z,102369.62
2022-10-06T15:07:35.465Z,102367.70
2022-10-06T15:10:25.724Z,102363.84
2022-10-06T15:13:15.530Z,102365.67
2022-10-06T15:16:05.652Z,102365.52
2022-10-06T15:18:55.384Z,102368.64
2022-10-06T15:21:46.490Z,102371.84
2022-10-06T15:24:36.806Z,102370.45
2022-10-06T15:27:44.771Z,102364.63
2022-10-06T15:30:34.716Z,102364.78
2022-10-06T15:33:24.594Z,102363.87
2022-10-06T15:36:23.339Z,102364.86
2022-10-06T15:39:16.323Z,102363.63
2022-10-06T15:42:08.057Z,102365.88
2022-10-06T15:44:58.587Z,102366.57
2022-10-06T15:47:52.138Z,102367.67
2022-10-06T15:50:42.213Z,102362.75
2022-10-06T15:53:32.264Z,102359.95
2022-10-06T15:56:22.303Z,102358.19
2022-10-06T15:59:12.791Z,102361.04
2022-10-06T16:02:05.155Z,102355.91
2022-10-06T16:05:20.380Z,102355.46
2022-10-06T16:08:10.370Z,102359.15
2022-10-06T16:11:00.197Z,102362.84
2022-10-06T16:13:49.926Z,102360.38
2022-10-06T16:16:43.498Z,102362.02
2022-10-06T16:19:36.797Z,102365.63
2022-10-06T16:22:26.470Z,102371.48
2022-10-06T16:25:16.664Z,102369.63
2022-10-06T16:28:06.799Z,102369.30
2022-10-06T16:30:59.751Z,102369.83
2022-10-06T16:33:50.715Z,102372.52
2022-10-06T16:36:40.768Z,102375.04
2022-10-06T16:39:31.257Z,102375.39
2022-10-06T16:42:21.652Z,102375.61
2022-10-06T16:45:15.027Z,102374.90
2022-10-06T16:48:05.532Z,102374.62
2022-10-06T16:51:05.262Z,102382.20
2022-10-06T16:53:57.631Z,102384.05
2022-10-06T16:56:52.109Z,102386.84
2022-10-06T16:59:46.458Z,102385.85
2022-10-06T17:02:37.148Z,102389.44
2022-10-06T17:05:27.379Z,102390.78
2022-10-06T17:08:17.993Z,102390.02
2022-10-06T17:11:11.324Z,102388.39
2022-10-06T17:14:01.193Z,102392.13
2022-10-06T17:16:53.068Z,102397.64
2022-10-06T17:19:42.684Z,102398.77
2022-10-06T17:22:32.388Z,102400.25
2022-10-06T17:25:22.675Z,102397.27
2022-10-06T17:28:12.916Z,102400.80
2022-10-06T17:31:03.460Z,102404.07
2022-10-06T17:33:53.911Z,102404.91
2022-10-06T17:36:47.369Z,102402.89
2022-10-06T17:39:37.378Z,102403.66
2022-10-06T17:42:27.805Z,102412.21
2022-10-06T17:45:21.254Z,102418.65
2022-10-06T17:48:12.509Z,102418.73
2022-10-06T17:51:02.828Z,102419.76
2022-10-06T17:53:53.872Z,102424.37
2022-10-06T17:56:44.687Z,102424.25
2022-10-06T17:59:34.285Z,102425.92
2022-10-06T18:02:24.461Z,102427.64
2022-10-06T18:05:14.385Z,102428.90
2022-10-06T18:08:05.713Z,102428.69
2022-10-06T18:11:13.490Z,102433.77
2022-10-06T18:14:06.389Z,102435.73
2022-10-06T18:16:59.192Z,102432.55
2022-10-06T18:19:49.641Z,102430.78
2022-10-06T18:22:40.036Z,102428.98
2022-10-06T18:25:31.615Z,102437.75
2022-10-06T18:28:21.988Z,102438.09
2022-10-06T18:31:12.888Z,102437.98
2022-10-06T18:36:10.922Z,102436.62
2022-10-06T18:37:13.796Z,102437.23
2022-10-06T18:40:06.679Z,102435.40
2022-10-06T18:42:56.896Z,102435.77
2022-10-06T18:46:05.052Z,102438.63
2022-10-06T18:48:59.133Z,102442.69
2022-10-06T18:51:55.879Z,102448.12
2022-10-06T18:54:48.934Z,102451.77
2022-10-06T18:57:40.500Z,102449.41
2022-10-06T19:00:31.204Z,102448.55
2022-10-06T19:03:21.172Z,102446.15
2022-10-06T19:06:11.647Z,102452.25
2022-10-06T19:09:02.881Z,102453.21
2022-10-06T19:11:55.902Z,102454.66
2022-10-06T19:14:47.963Z,102452.53
2022-10-06T19:17:40.894Z,102450.42
2022-10-06T19:20:32.136Z,102453.22
2022-10-06T19:23:21.828Z,102455.02
2022-10-06T19:26:13.115Z,102460.24
2022-10-06T19:29:05.893Z,102463.52
2022-10-06T19:31:59.868Z,102466.35
2022-10-06T19:34:50.025Z,102466.52
2022-10-06T19:37:40.019Z,102470.73
2022-10-06T19:40:30.381Z,102471.61
2022-10-06T19:43:20.091Z,102473.02
2022-10-06T19:46:09.987Z,102472.66
2022-10-06T19:49:05.509Z,102469.66
2022-10-06T19:51:55.789Z,102470.05
2022-10-06T19:54:46.261Z,102468.48
2022-10-06T19:57:36.248Z,102465.89
2022-10-06T20:00:26.783Z,102467.54
2022-10-06T20:03:17.093Z,102471.55
2022-10-06T20:06:08.671Z,102470.38
2022-10-06T20:09:05.672Z,102470.59
2022-10-06T20:11:55.863Z,102469.89
2022-10-06T20:14:46.021Z,102466.06
2022-10-06T20:17:36.159Z,102465.56
2022-10-06T20:20:26.297Z,102465.23
2022-10-06T20:23:16.416Z,102463.70
2022-10-06T20:26:15.262Z,102462.39
2022-10-06T20:29:07.593Z,102459.71
2022-10-06T20:31:58.895Z,102460.41
2022-10-06T20:34:48.692Z,102458.87
2022-10-06T20:37:42.063Z,102461.91
2022-10-06T20:40:43.330Z,102461.55
2022-10-06T20:43:33.569Z,102465.64
2022-10-06T20:46:24.183Z,102465.64
2022-10-06T20:49:17.851Z,102467.87
2022-10-06T20:52:10.125Z,102465.03
2022-10-06T20:55:00.151Z,102461.80
2022-10-06T20:57:50.942Z,102466.03
2022-10-06T21:00:41.154Z,102460.89
2022-10-06T21:03:30.897Z,102459.38
2022-10-06T21:06:20.935Z,102458.79
2022-10-06T21:09:13.859Z,102452.05
2022-10-06T21:12:05.301Z,102450.11
2022-10-06T21:14:56.952Z,102450.34
2022-10-06T21:17:47.886Z,102446.58
2022-10-06T21:20:39.788Z,102444.41
2022-10-06T21:23:37.031Z,102443.27
2022-10-06T21:26:27.936Z,102437.75
2022-10-06T21:29:18.360Z,102432.67
2022-10-06T21:32:09.997Z,102435.17
2022-10-06T21:34:59.830Z,102433.45
2022-10-06T21:37:49.715Z,102431.83
2022-10-06T21:40:39.856Z,102428.74
2022-10-06T21:43:29.721Z,102423.95
2022-10-06T21:46:28.433Z,102422.45
2022-10-06T21:49:20.769Z,102423.72
2022-10-06T21:52:11.331Z,102420.89
2022-10-06T21:55:01.504Z,102422.30
2022-10-06T21:57:51.243Z,102422.80
2022-10-06T22:00:41.037Z,102426.06
2022-10-06T22:03:30.850Z,102423.55
2022-10-06T22:06:22.159Z,102423.31
2022-10-06T22:09:15.839Z,102423.61
2022-10-06T22:12:06.185Z,102421.06
2022-10-06T22:14:58.779Z,102420.44
2022-10-06T22:17:49.225Z,102415.23
2022-10-06T22:20:38.935Z,102409.45
2022-10-06T22:23:28.824Z,102407.38
2022-10-06T22:26:18.748Z,102408.82
2022-10-06T22:29:10.258Z,102405.52
2022-10-06T22:32:00.568Z,102403.20
2022-10-06T22:34:51.019Z,102398.69
2022-10-06T22:37:41.479Z,102399.06
2022-10-06T22:40:33.965Z,102400.19
2022-10-06T22:43:24.392Z,102393.34
2022-10-06T22:46:15.459Z,102392.77
2022-10-06T22:49:06.264Z,102392.90
2022-10-06T22:51:56.987Z,102393.68
2022-10-06T22:54:46.852Z,102389.82
2022-10-06T22:57:37.241Z,102385.45
2022-10-06T23:00:27.862Z,102384.68
2022-10-06T23:03:18.810Z,102380.23
2022-10-06T23:06:11.612Z,102378.30
2022-10-06T23:09:03.515Z,102376.52
2022-10-06T23:11:53.451Z,102373.17
2022-10-06T23:14:43.267Z,102371.36
2022-10-06T23:17:33.017Z,102370.17
2022-10-06T23:20:23.680Z,102369.15
2022-10-06T23:23:13.862Z,102365.97
2022-10-06T23:26:08.945Z,102363.98
2022-10-06T23:29:01.235Z,102357.79
2022-10-06T23:31:51.320Z,102355.46
2022-10-06T23:34:41.484Z,102355.29
2022-10-06T23:37:31.234Z,102352.31
2022-10-06T23:40:21.352Z,102347.95
2022-10-06T23:43:10.955Z,102347.21
2022-10-06T23:46:01.685Z,102344.85
2022-10-06T23:48:51.834Z,102345.88
2022-10-06T23:51:44.875Z,102346.90
2022-10-06T23:54:34.658Z,102348.90
2022-10-06T23:57:24.355Z,102348.20
