createdAt,value
2023-01-02T00:00:35.305Z,75.26
2023-01-02T00:01:35.262Z,75.46
2023-01-02T00:02:35.284Z,75.67
2023-01-02T00:03:35.376Z,75.67
2023-01-02T00:04:35.214Z,75.36
2023-01-02T00:05:35.240Z,75.26
2023-01-02T00:06:35.194Z,74.95
2023-01-02T00:07:35.201Z,74.95
2023-01-02T00:08:35.178Z,74.85
2023-01-02T00:09:35.160Z,74.21
2023-01-02T00:10:35.163Z,74.01
2023-01-02T00:11:35.152Z,74.10
2023-01-02T00:12:35.139Z,74.31
2023-01-02T00:13:35.132Z,74.41
2023-01-02T00:14:35.170Z,73.90
2023-01-02T00:15:35.124Z,73.77
2023-01-02T00:16:35.152Z,73.77
2023-01-02T00:17:35.093Z,74.10
2023-01-02T00:18:35.085Z,74.21
2023-01-02T00:19:35.063Z,74.41
2023-01-02T00:20:35.061Z,74.62
2023-01-02T00:21:35.034Z,74.62
2023-01-02T00:22:35.047Z,74.71
2023-01-02T00:23:35.155Z,74.51
2023-01-02T00:24:34.999Z,74.71
2023-01-02T00:25:35.074Z,74.62
2023-01-02T00:26:34.976Z,74.71
2023-01-02T00:27:34.965Z,74.31
2023-01-02T00:28:35.003Z,74.51
2023-01-02T00:29:34.947Z,74.62
2023-01-02T00:30:38.399Z,74.51
2023-01-02T00:31:35.072Z,74.41
2023-01-02T00:32:34.934Z,74.21
2023-01-02T00:33:34.913Z,74.21
2023-01-02T00:34:34.922Z,73.80
2023-01-02T00:35:34.894Z,74.01
2023-01-02T00:36:34.875Z,73.90
2023-01-02T00:37:34.893Z,73.90
2023-01-02T00:38:37.939Z,74.01
2023-01-02T00:39:34.835Z,74.01
2023-01-02T00:40:34.824Z,74.01
2023-01-02T00:41:34.809Z,73.70
2023-01-02T00:42:34.811Z,73.60
2023-01-02T00:43:34.801Z,73.57
2023-01-02T00:44:34.783Z,73.06
2023-01-02T00:45:34.797Z,73.26
2023-01-02T00:46:34.817Z,73.06
2023-01-02T00:47:34.789Z,73.36
2023-01-02T00:48:34.741Z,73.16
2023-01-02T00:49:34.789Z,73.16
2023-01-02T00:50:34.718Z,73.46
2023-01-02T00:51:34.698Z,73.36
2023-01-02T00:52:34.688Z,73.46
2023-01-02T00:53:34.716Z,73.36
2023-01-02T00:54:34.676Z,73.46
2023-01-02T00:55:34.731Z,73.36
2023-01-02T00:56:34.650Z,73.39
2023-01-02T00:57:34.638Z,73.70
2023-01-02T00:58:34.686Z,73.80
2023-01-02T00:59:34.621Z,74.10
2023-01-02T01:00:34.672Z,73.90
2023-01-02T01:01:34.855Z,74.21
2023-01-02T01:02:34.650Z,74.10
2023-01-02T01:03:34.583Z,74.01
2023-01-02T01:04:34.569Z,74.10
2023-01-02T01:05:34.608Z,74.01
2023-01-02T01:06:34.531Z,73.50
2023-01-02T01:07:34.543Z,73.50
2023-01-02T01:08:34.546Z,73.09
2023-01-02T01:09:34.505Z,72.75
2023-01-02T01:10:34.585Z,72.85
2023-01-02T01:11:34.494Z,72.75
2023-01-02T01:12:34.466Z,72.96
2023-01-02T01:13:34.467Z,73.09
2023-01-02T01:14:34.444Z,72.99
2023-01-02T01:15:34.484Z,73.09
2023-01-02T01:16:34.441Z,72.89
2023-01-02T01:17:34.416Z,72.78
2023-01-02T01:18:34.405Z,72.65
2023-01-02T01:19:34.414Z,72.65
2023-01-02T01:20:34.421Z,72.34
2023-01-02T01:21:34.374Z,72.34
2023-01-02T01:22:34.424Z,72.34
2023-01-02T01:23:34.367Z,72.34
2023-01-02T01:24:34.335Z,72.45
2023-01-02T01:25:34.355Z,71.94
2023-01-02T01:26:34.338Z,72.14
2023-01-02T01:27:34.318Z,71.64
2023-01-02T01:28:34.293Z,71.84
2023-01-02T01:29:34.305Z,71.73
2023-01-02T01:30:34.284Z,72.14
2023-01-02T01:31:34.327Z,72.45
2023-01-02T01:32:34.284Z,72.45
2023-01-02T01:33:34.246Z,72.55
2023-01-02T01:34:34.228Z,72.14
2023-01-02T01:35:34.270Z,71.84
2023-01-02T01:36:34.265Z,71.94
2023-01-02T01:37:34.281Z,72.14
2023-01-02T01:38:34.219Z,72.14
2023-01-02T01:39:34.179Z,72.58
2023-01-02T01:40:34.203Z,72.58
2023-01-02T01:41:34.218Z,72.58
2023-01-02T01:42:34.153Z,72.58
2023-01-02T01:43:34.170Z,72.28
2023-01-02T01:44:34.119Z,72.48
2023-01-02T01:45:34.169Z,72.48
2023-01-02T01:46:34.111Z,72.38
2023-01-02T01:47:34.104Z,72.58
2023-01-02T01:48:34.091Z,72.48
2023-01-02T01:49:34.075Z,72.78
2023-01-02T01:50:34.072Z,72.69
2023-01-02T01:51:34.055Z,72.78
2023-01-02T01:52:34.034Z,72.28
2023-01-02T01:53:34.032Z,72.28
2023-01-02T01:54:34.014Z,72.28
2023-01-02T01:55:34.015Z,72.38
2023-01-02T01:56:33.993Z,72.48
2023-01-02T01:57:33.994Z,72.38
2023-01-02T01:58:33.971Z,72.28
2023-01-02T01:59:33.981Z,72.38
2023-01-02T02:00:33.957Z,72.08
2023-01-02T02:01:34.109Z,71.77
2023-01-02T02:02:34.048Z,72.17
2023-01-02T02:03:33.924Z,72.08
2023-01-02T02:04:33.906Z,72.28
2023-01-02T02:05:33.917Z,72.17
2023-01-02T02:06:33.875Z,72.28
2023-01-02T02:07:33.888Z,72.38
2023-01-02T02:08:33.871Z,71.97
2023-01-02T02:09:33.856Z,71.77
2023-01-02T02:10:33.850Z,71.67
2023-01-02T02:11:33.837Z,71.77
2023-01-02T02:12:33.818Z,71.77
2023-01-02T02:13:33.815Z,71.57
2023-01-02T02:14:33.799Z,71.03
2023-01-02T02:15:33.798Z,71.33
2023-01-02T02:16:33.806Z,71.53
2023-01-02T02:17:33.776Z,71.64
2023-01-02T02:18:33.776Z,71.57
2023-01-02T02:19:33.749Z,71.64
2023-01-02T02:20:33.745Z,71.97
2023-01-02T02:21:33.714Z,72.38
2023-01-02T02:22:33.719Z,72.69
2023-01-02T02:23:33.707Z,72.48
2023-01-02T02:24:33.699Z,72.69
2023-01-02T02:25:33.725Z,72.89
2023-01-02T02:26:33.671Z,72.82
2023-01-02T02:27:33.648Z,73.02
2023-01-02T02:28:33.649Z,73.02
2023-01-02T02:29:33.639Z,72.82
2023-01-02T02:30:33.632Z,72.82
2023-01-02T02:31:33.721Z,72.38
2023-01-02T02:32:33.621Z,72.62
2023-01-02T02:33:33.589Z,72.28
2023-01-02T02:34:33.592Z,72.48
2023-01-02T02:35:33.587Z,72.52
2023-01-02T02:36:33.553Z,72.52
2023-01-02T02:37:33.543Z,72.41
2023-01-02T02:38:33.533Z,72.41
2023-01-02T02:39:33.529Z,72.52
2023-01-02T02:40:33.541Z,72.72
2023-01-02T02:41:33.502Z,72.72
2023-01-02T02:42:33.494Z,72.31
2023-01-02T02:43:33.527Z,71.57
2023-01-02T02:44:33.474Z,71.57
2023-01-02T02:45:33.550Z,71.47
2023-01-02T02:46:33.444Z,71.47
2023-01-02T02:47:33.438Z,71.47
2023-01-02T02:48:33.430Z,71.47
2023-01-02T02:49:33.426Z,71.36
2023-01-02T02:50:33.410Z,71.26
2023-01-02T02:51:33.407Z,71.16
2023-01-02T02:52:33.388Z,71.47
2023-01-02T02:53:33.377Z,71.36
2023-01-02T02:54:33.349Z,71.67
2023-01-02T02:55:33.406Z,71.57
2023-01-02T02:56:34.329Z,71.77
2023-01-02T02:57:33.330Z,71.67
2023-01-02T02:58:33.313Z,71.80
2023-01-02T02:59:33.309Z,71.80
2023-01-02T03:00:33.308Z,71.80
2023-01-02T03:01:33.361Z,71.70
2023-01-02T03:02:33.415Z,71.70
2023-01-02T03:03:33.361Z,72.11
2023-01-02T03:04:33.260Z,72.11
2023-01-02T03:05:33.258Z,72.11
2023-01-02T03:06:33.236Z,72.21
2023-01-02T03:07:33.225Z,71.91
2023-01-02T03:08:33.606Z,71.80
2023-01-02T03:09:33.209Z,71.50
2023-01-02T03:10:33.193Z,71.50
2023-01-02T03:11:33.172Z,71.70
2023-01-02T03:12:33.240Z,71.40
2023-01-02T03:13:40.964Z,71.09
2023-01-02T03:14:34.135Z,70.99
2023-01-02T03:15:33.155Z,70.86
2023-01-02T03:16:33.190Z,70.65
2023-01-02T03:17:33.113Z,70.65
2023-01-02T03:18:33.091Z,70.55
2023-01-02T03:19:33.112Z,70.65
2023-01-02T03:20:33.094Z,70.76
2023-01-02T03:21:33.068Z,70.65
2023-01-02T03:22:33.054Z,70.76
2023-01-02T03:23:33.046Z,70.89
2023-01-02T03:24:33.052Z,70.99
2023-01-02T03:25:33.050Z,71.09
2023-01-02T03:26:33.025Z,70.99
2023-01-02T03:27:33.005Z,71.09
2023-01-02T03:28:32.987Z,70.99
2023-01-02T03:29:32.977Z,71.09
2023-01-02T03:30:33.030Z,71.09
2023-01-02T03:31:32.957Z,70.99
2023-01-02T03:32:32.950Z,70.99
2023-01-02T03:33:32.953Z,71.09
2023-01-02T03:34:32.944Z,71.40
2023-01-02T03:35:32.949Z,71.40
2023-01-02T03:36:32.898Z,71.20
2023-01-02T03:37:32.889Z,71.09
2023-01-02T03:38:32.878Z,71.09
2023-01-02T03:39:32.879Z,71.20
2023-01-02T03:40:32.870Z,71.09
2023-01-02T03:41:32.858Z,71.09
2023-01-02T03:42:32.831Z,70.99
2023-01-02T03:43:32.832Z,70.89
2023-01-02T03:44:32.823Z,70.89
2023-01-02T03:45:32.844Z,70.79
2023-01-02T03:46:32.854Z,70.89
2023-01-02T03:47:32.873Z,70.89
2023-01-02T03:48:32.789Z,70.79
2023-01-02T03:49:32.766Z,70.89
2023-01-02T03:50:32.770Z,71.09
2023-01-02T03:51:32.740Z,71.30
2023-01-02T03:52:32.771Z,71.20
2023-01-02T03:53:32.730Z,71.20
2023-01-02T03:54:32.719Z,71.20
2023-01-02T03:55:32.709Z,70.68
2023-01-02T03:56:32.713Z,70.68
2023-01-02T03:57:32.677Z,70.89
2023-01-02T03:58:32.675Z,70.68
2023-01-02T03:59:32.658Z,70.48
2023-01-02T04:00:32.657Z,69.95
2023-01-02T04:01:32.710Z,70.15
2023-01-02T04:02:32.778Z,69.74
2023-01-02T04:03:32.616Z,69.84
2023-01-02T04:04:32.616Z,69.74
2023-01-02T04:05:32.605Z,69.84
2023-01-02T04:06:32.585Z,70.04
2023-01-02T04:07:32.558Z,69.95
2023-01-02T04:08:32.565Z,70.15
2023-01-02T04:09:32.546Z,70.04
2023-01-02T04:10:32.558Z,70.04
2023-01-02T04:11:32.532Z,69.95
2023-01-02T04:12:32.507Z,69.95
2023-01-02T04:13:32.498Z,70.15
2023-01-02T04:14:32.506Z,70.15
2023-01-02T04:15:32.517Z,70.35
2023-01-02T04:16:32.503Z,70.04
2023-01-02T04:17:32.469Z,70.04
2023-01-02T04:18:32.453Z,70.04
2023-01-02T04:19:32.441Z,70.04
2023-01-02T04:20:32.437Z,70.25
2023-01-02T04:21:32.400Z,70.04
2023-01-02T04:22:32.402Z,70.15
2023-01-02T04:23:32.390Z,70.04
2023-01-02T04:24:32.389Z,69.95
2023-01-02T04:25:32.381Z,69.84
2023-01-02T04:26:32.360Z,69.84
2023-01-02T04:27:32.340Z,69.95
2023-01-02T04:28:32.329Z,70.04
2023-01-02T04:29:32.344Z,70.04
2023-01-02T04:30:32.332Z,70.04
2023-01-02T04:31:32.346Z,70.04
2023-01-02T04:32:32.315Z,70.15
2023-01-02T04:33:32.274Z,70.04
2023-01-02T04:34:32.275Z,70.15
2023-01-02T04:35:32.264Z,70.25
2023-01-02T04:36:32.255Z,70.28
2023-01-02T04:37:32.238Z,70.48
2023-01-02T04:38:32.239Z,70.59
2023-01-02T04:39:32.216Z,70.04
2023-01-02T04:40:32.227Z,70.25
2023-01-02T04:41:32.198Z,70.15
2023-01-02T04:42:32.214Z,70.38
2023-01-02T04:43:32.176Z,70.18
2023-01-02T04:44:32.192Z,70.18
2023-01-02T04:45:32.159Z,70.48
2023-01-02T04:46:32.177Z,70.38
2023-01-02T04:47:32.127Z,70.59
2023-01-02T04:48:32.124Z,70.59
2023-01-02T04:49:32.109Z,70.89
2023-01-02T04:50:32.105Z,70.59
2023-01-02T04:51:32.098Z,70.79
2023-01-02T04:52:36.899Z,70.89
2023-01-02T04:53:33.066Z,71.09
2023-01-02T04:54:32.056Z,71.09
2023-01-02T04:55:32.042Z,71.09
2023-01-02T04:56:32.084Z,71.23
2023-01-02T04:57:32.076Z,71.20
2023-01-02T04:58:32.024Z,70.68
2023-01-02T04:59:31.997Z,70.68
2023-01-02T05:00:31.977Z,70.99
2023-01-02T05:01:32.056Z,70.59
2023-01-02T05:02:32.088Z,70.48
2023-01-02T05:03:32.023Z,70.18
2023-01-02T05:04:32.034Z,70.18
2023-01-02T05:05:31.974Z,70.38
2023-01-02T05:06:31.931Z,70.18
2023-01-02T05:07:31.910Z,70.48
2023-01-02T05:08:31.922Z,70.48
2023-01-02T05:09:31.898Z,70.79
2023-01-02T05:10:31.882Z,70.59
2023-01-02T05:11:31.883Z,70.79
2023-01-02T05:12:31.851Z,70.89
2023-01-02T05:13:31.843Z,70.79
2023-01-02T05:14:31.845Z,70.79
2023-01-02T05:15:31.837Z,70.68
2023-01-02T05:16:31.922Z,69.78
2023-01-02T05:17:31.805Z,69.64
2023-01-02T05:18:31.790Z,69.43
2023-01-02T05:19:31.788Z,69.54
2023-01-02T05:20:31.766Z,69.43
2023-01-02T05:21:31.768Z,69.23
2023-01-02T05:22:31.779Z,68.73
2023-01-02T05:23:31.733Z,68.73
2023-01-02T05:24:31.726Z,68.29
2023-01-02T05:25:31.725Z,68.29
2023-01-02T05:26:31.718Z,68.39
2023-01-02T05:27:31.684Z,68.49
2023-01-02T05:28:38.282Z,68.59
2023-01-02T05:29:32.674Z,68.62
2023-01-02T05:30:31.657Z,68.83
2023-01-02T05:31:31.722Z,69.13
2023-01-02T05:32:31.660Z,68.08
2023-01-02T05:33:31.627Z,67.88
2023-01-02T05:34:31.605Z,67.98
2023-01-02T05:35:33.370Z,68.39
2023-01-02T05:36:31.612Z,68.19
2023-01-02T05:37:31.579Z,68.08
2023-01-02T05:38:31.604Z,68.08
2023-01-02T05:39:31.562Z,67.98
2023-01-02T05:40:31.549Z,67.98
2023-01-02T05:41:31.552Z,67.88
2023-01-02T05:42:31.520Z,67.98
2023-01-02T05:43:31.538Z,68.08
2023-01-02T05:44:31.502Z,68.08
2023-01-02T05:45:31.496Z,68.19
2023-01-02T05:46:31.598Z,68.49
2023-01-02T05:47:31.486Z,68.19
2023-01-02T05:48:31.484Z,68.08
2023-01-02T05:49:31.454Z,68.19
2023-01-02T05:50:31.439Z,68.19
2023-01-02T05:51:31.430Z,68.39
2023-01-02T05:52:31.415Z,68.19
2023-01-02T05:53:31.409Z,68.29
2023-01-02T05:54:31.392Z,68.49
2023-01-02T05:55:31.386Z,68.62
2023-01-02T05:56:31.385Z,68.83
2023-01-02T05:57:31.366Z,68.52
2023-01-02T05:58:31.365Z,68.29
2023-01-02T05:59:35.824Z,68.52
2023-01-02T06:00:31.351Z,68.62
2023-01-02T06:01:31.388Z,68.62
2023-01-02T06:02:31.396Z,67.88
2023-01-02T06:03:31.357Z,68.08
2023-01-02T06:04:31.312Z,68.62
2023-01-02T06:05:31.327Z,68.19
2023-01-02T06:06:31.304Z,67.88
2023-01-02T06:07:31.266Z,67.78
2023-01-02T06:08:31.266Z,67.47
2023-01-02T06:09:31.262Z,67.88
2023-01-02T06:10:31.236Z,68.39
2023-01-02T06:11:31.217Z,68.83
2023-01-02T06:12:31.211Z,68.83
2023-01-02T06:13:31.192Z,68.29
2023-01-02T06:14:31.188Z,68.29
2023-01-02T06:15:31.168Z,68.39
2023-01-02T06:16:31.248Z,68.29
2023-01-02T06:17:31.149Z,68.19
2023-01-02T06:18:31.152Z,68.39
2023-01-02T06:19:31.130Z,67.88
2023-01-02T06:20:31.109Z,68.29
2023-01-02T06:21:31.136Z,68.59
2023-01-02T06:22:31.107Z,68.83
2023-01-02T06:23:31.080Z,68.83
2023-01-02T06:24:31.062Z,69.03
2023-01-02T06:25:31.061Z,69.13
2023-01-02T06:26:34.975Z,68.83
2023-01-02T06:27:31.065Z,68.83
2023-01-02T06:28:31.035Z,69.13
2023-01-02T06:29:31.053Z,68.73
2023-01-02T06:30:31.000Z,68.52
2023-01-02T06:31:31.032Z,68.83
2023-01-02T06:32:30.981Z,68.83
2023-01-02T06:33:30.975Z,69.34
2023-01-02T06:34:30.953Z,69.64
2023-01-02T06:35:30.944Z,69.67
2023-01-02T06:36:30.947Z,69.67
2023-01-02T06:37:30.936Z,69.87
2023-01-02T06:38:30.933Z,69.87
2023-01-02T06:39:30.916Z,69.78
2023-01-02T06:40:30.921Z,69.13
2023-01-02T06:41:30.915Z,69.03
2023-01-02T06:42:32.698Z,69.43
2023-01-02T06:43:30.867Z,69.47
2023-01-02T06:44:30.920Z,69.67
2023-01-02T06:45:30.909Z,69.47
2023-01-02T06:46:30.847Z,69.67
2023-01-02T06:47:30.825Z,69.67
2023-01-02T06:48:30.840Z,69.78
2023-01-02T06:49:30.792Z,69.87
2023-01-02T06:50:34.945Z,69.57
2023-01-02T06:51:30.778Z,69.67
2023-01-02T06:52:30.756Z,69.67
2023-01-02T06:53:30.759Z,69.98
2023-01-02T06:54:30.768Z,69.87
2023-01-02T06:55:30.885Z,69.98
2023-01-02T06:56:30.742Z,70.38
2023-01-02T06:57:30.709Z,70.59
2023-01-02T06:58:30.701Z,70.48
2023-01-02T06:59:30.709Z,70.38
2023-01-02T07:00:30.732Z,70.28
2023-01-02T07:01:30.781Z,70.28
2023-01-02T07:02:30.724Z,70.18
2023-01-02T07:03:30.632Z,70.59
2023-01-02T07:04:30.621Z,70.72
2023-01-02T07:05:30.612Z,70.48
2023-01-02T07:06:30.622Z,70.79
2023-01-02T07:07:30.628Z,70.92
2023-01-02T07:08:30.615Z,70.92
2023-01-02T07:09:30.584Z,71.03
2023-01-02T07:10:30.553Z,70.72
2023-01-02T07:11:30.629Z,70.82
2023-01-02T07:12:30.538Z,71.12
2023-01-02T07:13:30.541Z,71.53
2023-01-02T07:14:30.523Z,71.77
2023-01-02T07:15:30.513Z,71.67
2023-01-02T07:16:30.554Z,71.23
2023-01-02T07:17:30.494Z,71.33
2023-01-02T07:18:30.464Z,71.33
2023-01-02T07:19:30.473Z,71.03
2023-01-02T07:20:30.455Z,71.12
2023-01-02T07:21:30.626Z,71.33
2023-01-02T07:22:30.435Z,71.43
2023-01-02T07:23:30.476Z,71.43
2023-01-02T07:24:30.424Z,71.36
2023-01-02T07:25:30.395Z,71.77
2023-01-02T07:26:30.395Z,71.97
2023-01-02T07:27:30.376Z,72.17
2023-01-02T07:28:30.389Z,72.17
2023-01-02T07:29:30.467Z,71.87
2023-01-02T07:30:30.336Z,71.97
2023-01-02T07:31:30.402Z,71.97
2023-01-02T07:32:30.327Z,72.08
2023-01-02T07:33:30.319Z,72.28
2023-01-02T07:34:30.311Z,72.17
2023-01-02T07:35:30.327Z,72.17
2023-01-02T07:36:30.284Z,72.28
2023-01-02T07:37:31.366Z,72.38
2023-01-02T07:38:30.258Z,72.28
2023-01-02T07:39:30.243Z,72.17
2023-01-02T07:40:32.336Z,71.87
2023-01-02T07:41:30.260Z,71.57
2023-01-02T07:42:30.210Z,71.47
2023-01-02T07:43:30.224Z,71.67
2023-01-02T07:44:30.198Z,71.67
2023-01-02T07:45:30.315Z,71.87
2023-01-02T07:46:30.230Z,71.87
2023-01-02T07:47:30.184Z,71.36
2023-01-02T07:48:30.142Z,71.67
2023-01-02T07:49:30.169Z,71.26
2023-01-02T07:50:30.145Z,71.57
2023-01-02T07:51:30.130Z,71.26
2023-01-02T07:52:30.101Z,71.26
2023-01-02T07:53:30.105Z,70.96
2023-01-02T07:54:30.093Z,71.06
2023-01-02T07:55:30.091Z,71.16
2023-01-02T07:56:30.082Z,71.16
2023-01-02T07:57:30.063Z,71.36
2023-01-02T07:58:30.045Z,71.36
2023-01-02T07:59:30.051Z,71.57
2023-01-02T08:00:30.020Z,71.67
2023-01-02T08:01:30.154Z,71.67
2023-01-02T08:02:30.092Z,71.57
2023-01-02T08:03:29.984Z,71.67
2023-01-02T08:04:30.060Z,71.47
2023-01-02T08:05:29.966Z,71.47
2023-01-02T08:06:29.965Z,71.36
2023-01-02T08:07:29.938Z,71.57
2023-01-02T08:08:29.956Z,71.87
2023-01-02T08:09:29.937Z,71.97
2023-01-02T08:10:29.916Z,72.08
2023-01-02T08:11:29.983Z,72.08
2023-01-02T08:12:29.887Z,71.77
2023-01-02T08:13:29.885Z,71.87
2023-01-02T08:14:29.867Z,71.97
2023-01-02T08:15:29.847Z,71.97
2023-01-02T08:16:29.882Z,71.87
2023-01-02T08:17:29.851Z,71.97
2023-01-02T08:18:29.820Z,72.48
2023-01-02T08:19:29.808Z,72.48
2023-01-02T08:20:29.805Z,72.58
2023-01-02T08:21:29.820Z,72.58
2023-01-02T08:22:29.786Z,72.78
2023-01-02T08:23:29.772Z,73.30
2023-01-02T08:24:29.793Z,72.99
2023-01-02T08:25:29.752Z,73.09
2023-01-02T08:26:29.751Z,73.19
2023-01-02T08:27:29.723Z,73.30
2023-01-02T08:28:29.720Z,73.39
2023-01-02T08:29:29.707Z,73.30
2023-01-02T08:30:29.700Z,73.50
2023-01-02T08:31:29.704Z,73.94
2023-01-02T08:32:29.677Z,74.45
2023-01-02T08:33:29.673Z,74.55
2023-01-02T08:34:29.652Z,74.55
2023-01-02T08:35:38.584Z,74.65
2023-01-02T08:36:30.672Z,74.35
2023-01-02T08:37:29.712Z,74.55
2023-01-02T08:38:29.814Z,74.45
2023-01-02T08:39:29.594Z,74.45
2023-01-02T08:40:29.590Z,74.45
2023-01-02T08:41:29.584Z,74.65
2023-01-02T08:42:29.582Z,74.85
2023-01-02T08:43:29.572Z,74.85
2023-01-02T08:44:29.546Z,74.96
2023-01-02T08:45:29.523Z,74.85
2023-01-02T08:46:29.574Z,75.06
2023-01-02T08:47:29.515Z,75.37
2023-01-02T08:48:29.496Z,75.37
2023-01-02T08:49:29.496Z,75.57
2023-01-02T08:50:29.485Z,75.87
2023-01-02T08:51:29.483Z,75.98
2023-01-02T08:52:30.060Z,76.18
2023-01-02T08:53:29.454Z,76.48
2023-01-02T08:54:29.437Z,77.20
2023-01-02T08:55:29.426Z,77.70
2023-01-02T08:56:29.441Z,78.15
2023-01-02T08:57:29.396Z,78.96
2023-01-02T08:58:29.386Z,79.88
2023-01-02T08:59:29.386Z,80.69
2023-01-02T09:00:29.367Z,81.44
2023-01-02T09:01:29.482Z,82.26
2023-01-02T09:02:29.419Z,82.97
2023-01-02T09:03:29.358Z,83.48
2023-01-02T09:04:29.356Z,83.72
2023-01-02T09:05:29.356Z,84.94
2023-01-02T09:06:29.348Z,85.45
2023-01-02T09:07:29.307Z,86.37
2023-01-02T09:08:29.283Z,87.32
2023-01-02T09:09:29.657Z,87.73
2023-01-02T09:10:29.281Z,88.55
2023-01-02T09:11:29.258Z,88.28
2023-01-02T09:12:29.234Z,88.69
2023-01-02T09:13:29.234Z,89.20
2023-01-02T09:14:29.210Z,89.92
2023-01-02T09:15:29.241Z,90.53
2023-01-02T09:16:29.213Z,90.88
2023-01-02T09:17:29.388Z,91.28
2023-01-02T09:18:29.696Z,91.49
2023-01-02T09:19:29.195Z,91.79
2023-01-02T09:20:29.174Z,92.10
2023-01-02T09:21:29.168Z,92.30
2023-01-02T09:22:29.134Z,92.71
2023-01-02T09:23:29.122Z,93.02
2023-01-02T09:24:29.164Z,93.12
2023-01-02T09:25:29.098Z,93.47
2023-01-02T09:26:29.097Z,93.16
2023-01-02T09:27:29.079Z,93.06
2023-01-02T09:28:29.076Z,93.67
2023-01-02T09:29:29.105Z,93.88
2023-01-02T09:30:29.183Z,93.98
2023-01-02T09:31:29.067Z,94.18
2023-01-02T09:32:29.054Z,94.49
2023-01-02T09:33:29.014Z,94.38
2023-01-02T09:34:29.010Z,94.38
2023-01-02T09:35:29.000Z,94.64
2023-01-02T09:36:28.973Z,94.43
2023-01-02T09:37:28.969Z,94.23
2023-01-02T09:38:28.945Z,94.43
2023-01-02T09:39:32.822Z,94.74
2023-01-02T09:40:28.941Z,94.84
2023-01-02T09:41:28.936Z,95.04
2023-01-02T09:42:28.905Z,95.15
2023-01-02T09:43:28.916Z,95.25
2023-01-02T09:44:28.895Z,95.39
2023-01-02T09:45:28.883Z,95.70
2023-01-02T09:46:28.904Z,95.80
2023-01-02T09:47:28.867Z,96.11
2023-01-02T09:48:28.860Z,96.11
2023-01-02T09:49:28.846Z,96.11
2023-01-02T09:50:28.817Z,96.31
2023-01-02T09:51:28.853Z,96.21
2023-01-02T09:52:28.802Z,96.31
2023-01-02T09:53:28.788Z,96.51
2023-01-02T09:54:28.792Z,96.62
2023-01-02T09:55:28.775Z,96.62
2023-01-02T09:56:33.450Z,96.62
2023-01-02T09:57:29.766Z,96.62
2023-01-02T09:58:28.755Z,96.42
2023-01-02T09:59:28.774Z,96.21
2023-01-02T10:00:28.718Z,96.11
2023-01-02T10:01:28.766Z,96.11
2023-01-02T10:02:28.784Z,96.01
2023-01-02T10:03:28.873Z,95.80
2023-01-02T10:04:28.812Z,95.80
2023-01-02T10:05:28.657Z,95.80
2023-01-02T10:06:28.710Z,95.70
2023-01-02T10:07:28.642Z,95.70
2023-01-02T10:08:32.141Z,95.80
2023-01-02T10:09:28.614Z,95.90
2023-01-02T10:10:28.612Z,96.11
2023-01-02T10:11:28.604Z,96.31
2023-01-02T10:12:28.599Z,96.31
2023-01-02T10:13:59.893Z,96.31
2023-01-02T10:14:37.391Z,96.21
2023-01-02T10:15:29.571Z,96.11
2023-01-02T10:16:28.578Z,96.01
2023-01-02T10:17:28.538Z,96.01
2023-01-02T10:18:28.523Z,94.98
2023-01-02T10:19:28.524Z,94.78
2023-01-02T10:20:28.482Z,94.78
2023-01-02T10:21:28.504Z,94.58
2023-01-02T10:22:28.467Z,94.27
2023-01-02T10:23:28.465Z,93.96
2023-01-02T10:24:28.444Z,93.80
2023-01-02T10:25:28.457Z,93.29
2023-01-02T10:26:28.446Z,93.19
2023-01-02T10:27:28.426Z,93.40
2023-01-02T10:28:28.409Z,93.40
2023-01-02T10:29:28.406Z,93.29
2023-01-02T10:30:28.404Z,93.40
2023-01-02T10:31:28.485Z,93.19
2023-01-02T10:32:28.385Z,92.99
2023-01-02T10:33:28.356Z,92.78
2023-01-02T10:34:28.328Z,92.78
2023-01-02T10:35:28.339Z,92.68
2023-01-02T10:36:28.323Z,92.68
2023-01-02T10:37:28.310Z,92.58
2023-01-02T10:38:28.287Z,92.68
2023-01-02T10:39:28.279Z,92.78
2023-01-02T10:40:28.270Z,92.78
2023-01-02T10:41:28.277Z,92.68
2023-01-02T10:42:28.241Z,92.88
2023-01-02T10:43:28.269Z,92.99
2023-01-02T10:44:28.233Z,93.09
2023-01-02T10:45:28.229Z,93.19
2023-01-02T10:46:28.263Z,93.19
2023-01-02T10:47:28.189Z,93.40
2023-01-02T10:48:28.219Z,93.50
2023-01-02T10:49:28.171Z,93.60
2023-01-02T10:50:28.159Z,94.01
2023-01-02T10:51:28.199Z,94.15
2023-01-02T10:52:28.152Z,93.95
2023-01-02T10:53:29.307Z,94.06
2023-01-02T10:54:28.132Z,94.11
2023-01-02T10:55:29.319Z,94.11
2023-01-02T10:56:28.151Z,94.36
2023-01-02T10:57:28.292Z,93.65
2023-01-02T10:58:28.160Z,93.74
2023-01-02T10:59:28.079Z,93.85
2023-01-02T11:00:29.112Z,93.85
2023-01-02T11:01:28.178Z,93.65
2023-01-02T11:02:28.361Z,93.13
2023-01-02T11:03:33.234Z,93.33
2023-01-02T11:04:28.135Z,93.44
2023-01-02T11:05:29.403Z,93.74
2023-01-02T11:06:35.129Z,93.95
2023-01-02T11:07:28.977Z,93.95
2023-01-02T11:08:28.003Z,94.15
2023-01-02T11:09:28.016Z,94.36
2023-01-02T11:10:29.252Z,94.06
2023-01-02T11:11:28.000Z,93.74
2023-01-02T11:12:28.265Z,93.74
2023-01-02T11:13:27.965Z,92.93
2023-01-02T11:14:27.926Z,93.03
2023-01-02T11:15:28.750Z,93.24
2023-01-02T11:16:28.044Z,93.24
2023-01-02T11:17:27.955Z,93.33
2023-01-02T11:18:27.885Z,93.74
2023-01-02T11:19:33.998Z,93.65
2023-01-02T11:20:29.334Z,93.44
2023-01-02T11:21:27.948Z,93.33
2023-01-02T11:22:27.874Z,93.33
2023-01-02T11:23:27.838Z,93.44
2023-01-02T11:24:27.791Z,93.03
2023-01-02T11:25:28.799Z,93.74
2023-01-02T11:26:27.937Z,94.06
2023-01-02T11:27:27.781Z,94.15
2023-01-02T11:28:27.786Z,93.95
2023-01-02T11:29:27.827Z,94.15
2023-01-02T11:30:29.650Z,94.15
2023-01-02T11:31:27.995Z,94.06
2023-01-02T11:32:27.822Z,94.15
2023-01-02T11:33:27.741Z,94.36
2023-01-02T11:34:27.696Z,94.46
2023-01-02T11:35:28.649Z,94.26
2023-01-02T11:36:27.719Z,94.46
2023-01-02T11:37:27.662Z,94.56
2023-01-02T11:38:29.454Z,94.46
2023-01-02T11:39:27.719Z,94.56
2023-01-02T11:40:27.696Z,94.46
2023-01-02T11:41:27.657Z,93.85
2023-01-02T11:42:27.649Z,93.85
2023-01-02T11:43:27.603Z,93.85
2023-01-02T11:44:27.594Z,94.15
2023-01-02T11:45:28.541Z,94.15
2023-01-02T11:46:27.609Z,94.15
2023-01-02T11:47:27.604Z,94.26
2023-01-02T11:48:27.596Z,94.26
2023-01-02T11:49:27.545Z,94.67
2023-01-02T11:50:27.518Z,94.73
2023-01-02T11:51:27.538Z,94.26
2023-01-02T11:52:27.523Z,94.06
2023-01-02T11:53:27.572Z,93.85
2023-01-02T11:54:27.590Z,93.95
2023-01-02T11:55:27.522Z,93.65
2023-01-02T11:56:27.969Z,92.93
2023-01-02T11:57:27.466Z,92.32
2023-01-02T11:58:27.443Z,92.01
2023-01-02T11:59:27.536Z,91.91
2023-01-02T12:00:27.543Z,92.72
2023-01-02T12:01:27.605Z,93.03
2023-01-02T12:02:27.493Z,93.13
2023-01-02T12:03:27.611Z,92.83
2023-01-02T12:04:27.374Z,92.52
2023-01-02T12:05:29.196Z,92.52
2023-01-02T12:06:27.353Z,92.21
2023-01-02T12:07:27.389Z,92.68
2023-01-02T12:08:27.322Z,92.62
2023-01-02T12:09:27.307Z,92.37
2023-01-02T12:10:27.729Z,92.37
2023-01-02T12:11:27.338Z,92.17
2023-01-02T12:12:27.310Z,92.17
2023-01-02T12:13:27.295Z,92.11
2023-01-02T12:14:27.250Z,91.96
2023-01-02T12:15:27.238Z,92.47
2023-01-02T12:16:27.432Z,92.68
2023-01-02T12:17:27.208Z,92.27
2023-01-02T12:18:27.232Z,92.07
2023-01-02T12:19:27.280Z,92.17
2023-01-02T12:20:28.319Z,92.17
2023-01-02T12:21:27.267Z,93.09
2023-01-02T12:22:27.149Z,93.40
2023-01-02T12:23:27.145Z,94.32
2023-01-02T12:24:27.126Z,94.42
2023-01-02T12:25:27.128Z,94.21
2023-01-02T12:26:27.111Z,93.80
2023-01-02T12:27:27.100Z,93.40
2023-01-02T12:28:27.085Z,93.50
2023-01-02T12:29:47.197Z,93.60
2023-01-02T12:30:28.061Z,94.42
2023-01-02T12:31:27.118Z,94.32
2023-01-02T12:32:27.052Z,94.52
2023-01-02T12:33:27.062Z,94.62
2023-01-02T12:34:27.036Z,94.62
2023-01-02T12:35:27.026Z,94.42
2023-01-02T12:36:27.024Z,94.82
2023-01-02T12:37:26.998Z,95.28
2023-01-02T12:38:33.061Z,95.28
2023-01-02T12:39:27.963Z,95.59
2023-01-02T12:40:27.074Z,95.79
2023-01-02T12:41:27.012Z,95.59
2023-01-02T12:42:26.933Z,95.89
2023-01-02T12:43:26.937Z,96.20
2023-01-02T12:44:33.262Z,96.20
2023-01-02T12:45:27.903Z,96.45
2023-01-02T12:46:26.946Z,96.55
2023-01-02T12:47:26.886Z,96.66
2023-01-02T12:48:26.863Z,96.75
2023-01-02T12:49:26.895Z,96.86
2023-01-02T12:50:26.907Z,96.96
2023-01-02T12:51:26.850Z,97.27
2023-01-02T12:52:26.846Z,97.67