createdAt,value
2018-05-14T00:08:04.560Z,15.2
2018-05-14T00:24:47.661Z,15.2
2018-05-14T00:41:30.678Z,15.2
2018-05-14T00:58:13.592Z,15.2
2018-05-14T01:14:56.155Z,14.9
2018-05-14T01:31:38.711Z,14.9
2018-05-14T01:48:21.255Z,15.2
2018-05-14T02:05:03.822Z,15.2
2018-05-14T02:21:46.486Z,15.2
2018-05-14T02:38:29.116Z,14.9
2018-05-14T02:55:11.658Z,14.9
2018-05-14T03:11:54.080Z,14.9
2018-05-14T03:28:36.526Z,14.9
2018-05-14T03:45:18.792Z,14.6
2018-05-14T04:02:01.109Z,14.9
2018-05-14T04:18:43.662Z,14.9
2018-05-14T04:35:26.064Z,14.9
2018-05-14T04:52:08.384Z,14.6
2018-05-14T05:08:50.642Z,14.6
2018-05-14T05:25:33.282Z,14.9
2018-05-14T05:42:16.446Z,15.2
2018-05-14T05:58:59.795Z,15.2
2018-05-14T06:12:22.502Z,15.8
2018-05-14T06:29:06.337Z,16.2
2018-05-14T06:35:47.852Z,16.8
2018-05-14T06:52:32.261Z,16.8
2018-05-14T07:09:16.607Z,17.1
2018-05-14T07:22:40.204Z,17.8
2018-05-14T07:36:04.339Z,17.8
2018-05-14T07:52:49.561Z,18.1
2018-05-14T08:02:52.878Z,18.7
2018-05-14T08:12:56.505Z,18.7
2018-05-14T08:26:21.515Z,19.4
2018-05-14T08:36:25.285Z,19.7
2018-05-14T08:53:12.299Z,20.3
2018-05-14T08:59:55.189Z,20.0
2018-05-14T09:06:38.090Z,20.3
2018-05-14T09:09:59.565Z,20.0
2018-05-14T09:16:42.572Z,20.6
2018-05-14T09:26:47.246Z,21.0
2018-05-14T09:43:35.469Z,21.3
2018-05-14T09:53:40.455Z,21.6
2018-05-14T10:03:45.649Z,21.6
2018-05-14T10:20:34.586Z,21.9
2018-05-14T10:34:02.118Z,22.6
2018-05-14T10:40:46.084Z,22.9
2018-05-14T10:54:14.121Z,23.5
2018-05-14T11:04:20.495Z,23.5
2018-05-14T11:11:04.691Z,23.8
2018-05-14T11:14:26.817Z,23.8
2018-05-14T11:17:49.039Z,23.8
2018-05-14T11:31:17.859Z,24.5
2018-05-14T11:48:09.320Z,24.5
2018-05-14T11:54:54.002Z,24.8
2018-05-14T12:01:39.326Z,25.1
2018-05-14T12:08:23.632Z,25.1
2018-05-14T12:11:46.048Z,25.1
2018-05-14T12:28:38.378Z,25.4
2018-05-14T12:42:08.360Z,25.4
2018-05-14T12:59:01.014Z,25.8
2018-05-14T13:09:08.835Z,26.1
2018-05-14T13:26:01.799Z,26.1
2018-05-14T13:42:55.005Z,26.4
2018-05-14T13:59:48.195Z,26.1
2018-05-14T14:16:41.312Z,26.4
2018-05-14T14:33:34.836Z,26.4
2018-05-14T14:50:28.075Z,26.7
2018-05-14T15:07:21.670Z,26.7
2018-05-14T15:24:15.294Z,26.7
2018-05-14T15:41:09.161Z,26.7
2018-05-14T15:58:03.619Z,27.0
2018-05-14T16:09:54.009Z,27.7
2018-05-14T16:23:26.559Z,28.0
2018-05-14T16:33:35.979Z,27.7
2018-05-14T16:50:31.658Z,27.4
2018-05-14T16:57:17.557Z,26.7
2018-05-14T17:00:40.180Z,26.1
2018-05-14T17:07:25.807Z,25.4
2018-05-14T17:37:48.359Z,25.4
2018-05-14T17:47:55.665Z,24.8
2018-05-14T18:04:46.936Z,24.2
2018-05-14T18:21:37.931Z,23.8
2018-05-14T18:38:28.708Z,23.5
2018-05-14T18:55:18.855Z,23.2
2018-05-14T19:12:08.796Z,22.9
2018-05-14T19:28:58.262Z,22.2
2018-05-14T19:45:47.257Z,21.9
2018-05-14T20:02:36.258Z,21.9
2018-05-14T20:19:24.937Z,21.6
2018-05-14T20:29:29.899Z,21.0
2018-05-14T20:46:17.842Z,20.6
2018-05-14T21:03:05.413Z,20.3
2018-05-14T21:19:52.751Z,20.0
2018-05-14T21:36:39.762Z,19.7
2018-05-14T21:53:26.291Z,19.4
2018-05-14T22:10:12.558Z,19.0
2018-05-14T22:26:58.590Z,18.4
2018-05-14T22:43:44.205Z,18.4
2018-05-14T23:00:29.624Z,17.8
2018-05-14T23:17:14.599Z,17.4
2018-05-14T23:33:59.431Z,17.4
2018-05-14T23:50:43.998Z,17.1
