createdAt,value
2017-06-01T00:00:27.341Z,3.10
2017-06-01T00:02:55.236Z,3.54
2017-06-01T00:05:23.168Z,1.70
2017-06-01T00:07:51.058Z,1.82
2017-06-01T00:10:18.957Z,1.62
2017-06-01T00:12:46.521Z,2.08
2017-06-01T00:15:14.024Z,3.42
2017-06-01T00:17:41.520Z,2.40
2017-06-01T00:20:09.091Z,2.10
2017-06-01T00:22:37.001Z,2.68
2017-06-01T00:25:04.915Z,2.46
2017-06-01T00:27:32.487Z,3.04
2017-06-01T00:30:00.375Z,3.48
2017-06-01T00:32:27.870Z,2.28
2017-06-01T00:34:55.881Z,2.02
2017-06-01T00:37:23.376Z,2.24
2017-06-01T00:39:51.272Z,2.80
2017-06-01T00:42:19.220Z,2.16
2017-06-01T00:44:47.367Z,3.76
2017-06-01T00:47:14.864Z,3.22
2017-06-01T00:49:42.794Z,2.92
2017-06-01T00:52:10.300Z,2.54
2017-06-01T00:54:38.194Z,2.70
2017-06-01T00:57:05.736Z,3.22
2017-06-01T00:59:33.252Z,3.80
2017-06-01T01:02:01.148Z,3.42
2017-06-01T01:04:29.076Z,2.32
2017-06-01T01:06:56.827Z,3.04
2017-06-01T01:09:24.725Z,3.16
2017-06-01T01:11:52.261Z,3.24
2017-06-01T01:14:19.758Z,1.94
2017-06-01T01:16:47.653Z,3.20
2017-06-01T01:19:15.577Z,1.94
2017-06-01T01:21:43.148Z,3.74
2017-06-01T01:24:10.653Z,2.80
2017-06-01T01:26:38.574Z,3.38
2017-06-01T01:29:06.180Z,3.68
2017-06-01T01:31:34.076Z,3.92
2017-06-01T01:34:01.608Z,2.98
2017-06-01T01:36:29.515Z,3.94
2017-06-01T01:38:57.421Z,3.20
2017-06-01T01:41:25.033Z,2.14
2017-06-01T01:43:52.537Z,3.76
2017-06-01T01:46:20.440Z,4.10
2017-06-01T01:48:48.369Z,2.90
2017-06-01T01:51:16.268Z,1.80
2017-06-01T01:53:44.538Z,3.66
2017-06-01T01:56:12.315Z,3.84
2017-06-01T01:58:41.105Z,2.96
2017-06-01T02:01:08.616Z,1.90
2017-06-01T02:03:36.536Z,2.30
2017-06-01T02:06:04.024Z,1.94
2017-06-01T02:08:31.925Z,1.80
2017-06-01T02:10:59.862Z,3.38
2017-06-01T02:13:27.743Z,1.48
2017-06-01T02:15:55.240Z,2.60
2017-06-01T02:18:23.167Z,2.82
2017-06-01T02:20:51.387Z,2.54
2017-06-01T02:23:19.292Z,2.52
2017-06-01T02:25:47.216Z,3.20
2017-06-01T02:28:15.100Z,1.70
2017-06-01T02:30:42.598Z,4.32
2017-06-01T02:33:10.153Z,1.82
2017-06-01T02:35:38.044Z,3.64
2017-06-01T02:38:05.539Z,3.30
2017-06-01T02:40:33.472Z,1.92
2017-06-01T02:43:01.265Z,2.54
2017-06-01T02:45:30.422Z,2.96
2017-06-01T02:47:58.451Z,2.50
2017-06-01T02:50:25.958Z,2.36
2017-06-01T02:52:53.862Z,3.26
2017-06-01T02:55:21.413Z,1.76
2017-06-01T02:57:49.179Z,3.12
2017-06-01T03:00:17.070Z,2.10
2017-06-01T03:02:44.608Z,3.18
2017-06-01T03:05:12.506Z,3.58
2017-06-01T03:07:40.407Z,4.08
2017-06-01T03:10:07.939Z,2.12
2017-06-01T03:12:35.444Z,1.82
2017-06-01T03:15:03.343Z,3.48
2017-06-01T03:17:31.003Z,2.74
2017-06-01T03:19:58.506Z,3.40
2017-06-01T03:22:25.999Z,3.52
2017-06-01T03:24:53.968Z,3.70
2017-06-01T03:27:21.478Z,4.18
2017-06-01T03:29:48.971Z,4.16
2017-06-01T03:32:16.496Z,1.44
2017-06-01T03:34:44.385Z,1.86
2017-06-01T03:37:12.424Z,2.42
2017-06-01T03:39:40.362Z,1.60
2017-06-01T03:42:07.857Z,3.80
2017-06-01T03:44:35.767Z,3.54
2017-06-01T03:47:03.292Z,1.30
2017-06-01T03:49:30.793Z,2.38
2017-06-01T03:51:58.700Z,1.66
2017-06-01T03:54:26.937Z,1.40
2017-06-01T03:56:54.833Z,1.80
2017-06-01T03:59:22.724Z,1.84
2017-06-01T04:01:50.644Z,1.74
2017-06-01T04:04:18.171Z,1.50
2017-06-01T04:06:46.095Z,1.80
2017-06-01T04:09:14.025Z,2.54
2017-06-01T04:11:44.603Z,3.30
2017-06-01T04:14:12.514Z,2.92
2017-06-01T04:16:41.645Z,4.04
2017-06-01T04:19:09.153Z,2.34
2017-06-01T04:21:37.050Z,1.94
2017-06-01T04:24:04.581Z,3.42
2017-06-01T04:26:32.472Z,1.88
2017-06-01T04:29:00.375Z,1.62
2017-06-01T04:31:28.307Z,4.12
2017-06-01T04:33:56.204Z,3.30
2017-06-01T04:36:24.106Z,4.00
2017-06-01T04:38:51.644Z,2.88
2017-06-01T04:41:19.152Z,3.60
2017-06-01T04:43:47.044Z,1.80
2017-06-01T04:46:14.597Z,4.02
2017-06-01T04:48:42.531Z,3.32
2017-06-01T04:51:10.420Z,3.70
2017-06-01T04:53:37.940Z,1.86
2017-06-01T04:56:05.440Z,3.72
2017-06-01T04:58:33.336Z,2.30
2017-06-01T05:01:00.877Z,1.74
2017-06-01T05:03:28.378Z,2.58
2017-06-01T05:05:56.596Z,2.82
2017-06-01T05:08:24.534Z,2.26
2017-06-01T05:10:52.040Z,2.30
2017-06-01T05:13:19.925Z,1.74
2017-06-01T05:15:47.452Z,2.54
2017-06-01T05:18:14.953Z,2.40
2017-06-01T05:20:42.846Z,2.70
2017-06-01T05:23:10.771Z,3.00
2017-06-01T05:25:38.664Z,2.64
2017-06-01T05:28:06.166Z,3.76
2017-06-01T05:30:33.717Z,3.26
2017-06-01T05:33:01.240Z,3.88
2017-06-01T05:35:28.758Z,2.66
2017-06-01T05:37:56.328Z,2.80
2017-06-01T05:40:24.253Z,3.24
2017-06-01T05:42:52.452Z,3.90
2017-06-01T05:45:20.616Z,2.96
2017-06-01T05:47:48.156Z,2.90
2017-06-01T05:50:15.892Z,3.12
2017-06-01T05:52:43.824Z,3.10
2017-06-01T05:55:11.374Z,4.36
2017-06-01T05:57:39.281Z,2.58
2017-06-01T06:00:07.229Z,3.10
2017-06-01T06:02:34.761Z,2.76
2017-06-01T06:05:02.672Z,2.30
2017-06-01T06:07:30.613Z,2.10
2017-06-01T06:09:58.522Z,4.38
2017-06-01T06:12:26.432Z,3.28
2017-06-01T06:14:54.010Z,3.36
2017-06-01T06:17:21.577Z,3.64
2017-06-01T06:19:49.084Z,2.70
2017-06-01T06:22:17.047Z,2.46
2017-06-01T06:24:45.348Z,2.70
2017-06-01T06:27:13.256Z,3.28
2017-06-01T06:29:40.832Z,3.36
2017-06-01T06:32:08.744Z,3.24
2017-06-01T06:34:36.257Z,3.48
2017-06-01T06:37:03.816Z,2.52
2017-06-01T06:39:31.307Z,3.56
2017-06-01T06:41:59.216Z,2.54
2017-06-01T06:44:26.785Z,3.28
2017-06-01T06:46:54.699Z,2.28
2017-06-01T06:49:22.625Z,2.56
2017-06-01T06:51:50.173Z,2.42
2017-06-01T06:54:17.678Z,2.78
2017-06-01T06:56:45.705Z,3.12
2017-06-01T06:59:13.280Z,2.50
2017-06-01T07:01:41.218Z,2.70
2017-06-01T07:04:08.723Z,2.44
2017-06-01T07:06:37.242Z,3.72
2017-06-01T07:09:04.784Z,2.64
2017-06-01T07:11:32.305Z,3.92
2017-06-01T07:14:00.239Z,3.80
2017-06-01T07:16:28.154Z,3.08
2017-06-01T07:18:56.056Z,3.26
2017-06-01T07:21:24.027Z,2.84
2017-06-01T07:23:51.947Z,2.72
2017-06-01T07:26:19.453Z,2.70
2017-06-01T07:28:47.420Z,3.00
2017-06-01T07:31:15.836Z,3.16
2017-06-01T07:33:43.369Z,2.30
2017-06-01T07:36:12.226Z,2.48
2017-06-01T07:38:40.115Z,2.42
2017-06-01T07:41:07.662Z,2.74
2017-06-01T07:43:35.651Z,2.50
2017-06-01T07:46:03.550Z,2.60
2017-06-01T07:48:31.465Z,2.80
2017-06-01T07:50:59.388Z,2.72
2017-06-01T07:53:27.288Z,3.00
2017-06-01T07:55:55.183Z,3.88
2017-06-01T07:58:23.242Z,3.26
2017-06-01T08:00:51.147Z,3.92
2017-06-01T08:03:18.645Z,3.68
2017-06-01T08:05:46.439Z,3.60
2017-06-01T08:08:14.617Z,4.16
2017-06-01T08:10:42.529Z,2.50
2017-06-01T08:13:10.052Z,2.62
2017-06-01T08:15:37.550Z,2.76
2017-06-01T08:18:05.048Z,2.80
2017-06-01T08:20:33.050Z,2.68
2017-06-01T08:23:00.992Z,2.66
2017-06-01T08:25:28.758Z,2.80
2017-06-01T08:27:56.728Z,2.80
2017-06-01T08:30:24.632Z,2.54
2017-06-01T08:32:52.550Z,2.56
2017-06-01T08:35:20.484Z,2.50
2017-06-01T08:37:48.380Z,1.82
2017-06-01T08:40:16.289Z,2.98
2017-06-01T08:42:43.832Z,2.68
2017-06-01T08:45:11.739Z,2.70
2017-06-01T08:47:39.245Z,2.18
2017-06-01T08:50:06.791Z,2.54
2017-06-01T08:52:34.991Z,2.44
2017-06-01T08:55:02.534Z,2.76
2017-06-01T08:57:30.190Z,2.20
2017-06-01T08:59:57.692Z,2.42
2017-06-01T09:02:25.205Z,2.74
2017-06-01T09:04:53.174Z,2.20
2017-06-01T09:07:21.360Z,2.28
2017-06-01T09:09:49.265Z,2.76
2017-06-01T09:12:17.208Z,2.30
2017-06-01T09:14:45.099Z,2.44
2017-06-01T09:17:12.993Z,2.80
2017-06-01T09:19:40.782Z,2.34
2017-06-01T09:22:08.686Z,2.38
2017-06-01T09:24:36.579Z,2.38
2017-06-01T09:27:04.213Z,2.04
2017-06-01T09:29:32.104Z,2.60
2017-06-01T09:32:00.335Z,3.50
2017-06-01T09:34:27.932Z,3.26
2017-06-01T09:36:55.899Z,2.42
2017-06-01T09:39:23.789Z,2.42
2017-06-01T09:41:51.768Z,3.06
2017-06-01T09:44:19.666Z,2.24
2017-06-01T09:46:47.171Z,2.32
2017-06-01T09:49:14.814Z,2.36
2017-06-01T09:51:43.066Z,2.48
2017-06-01T09:54:10.961Z,2.22
2017-06-01T09:56:38.909Z,2.36
2017-06-01T09:59:06.854Z,2.10
2017-06-01T10:01:34.629Z,2.22
2017-06-01T10:04:02.589Z,2.18
2017-06-01T10:06:30.488Z,2.68
2017-06-01T10:08:58.442Z,2.98
2017-06-01T10:11:25.979Z,2.20
2017-06-01T10:13:53.880Z,2.52
2017-06-01T10:16:21.918Z,2.42
2017-06-01T10:18:49.631Z,2.44
2017-06-01T10:21:17.927Z,2.92
2017-06-01T10:23:45.835Z,2.12
2017-06-01T10:26:13.779Z,2.90
2017-06-01T10:28:41.281Z,2.26
2017-06-01T10:31:09.178Z,2.02
2017-06-01T10:33:37.129Z,2.44
2017-06-01T10:36:04.645Z,2.16
2017-06-01T10:38:32.303Z,2.56
2017-06-01T10:40:59.884Z,2.14
2017-06-01T10:43:27.788Z,1.88
2017-06-01T10:45:56.021Z,1.70
2017-06-01T10:48:23.562Z,2.10
2017-06-01T10:50:51.444Z,2.20
2017-06-01T10:53:19.371Z,2.28
2017-06-01T10:55:47.336Z,2.52
2017-06-01T10:58:15.223Z,2.50
2017-06-01T11:00:43.120Z,2.62
2017-06-01T11:03:11.077Z,1.90
2017-06-01T11:05:38.609Z,2.92
2017-06-01T11:08:06.504Z,2.70
2017-06-01T11:10:34.473Z,2.10
2017-06-01T11:13:02.367Z,2.12
2017-06-01T11:15:30.517Z,2.66
2017-06-01T11:17:58.389Z,2.54
2017-06-01T11:20:25.893Z,2.72
2017-06-01T11:22:53.800Z,1.80
2017-06-01T11:25:21.752Z,2.22
2017-06-01T11:27:49.734Z,2.54
2017-06-01T11:30:17.669Z,2.98
2017-06-01T11:32:45.598Z,2.18
2017-06-01T11:35:13.499Z,1.88
2017-06-01T11:37:41.412Z,1.90
2017-06-01T11:40:09.890Z,2.00
2017-06-01T11:42:37.396Z,2.80
2017-06-01T11:45:05.221Z,2.48
2017-06-01T11:47:33.275Z,2.14
2017-06-01T11:50:00.810Z,2.22
2017-06-01T11:52:28.718Z,1.82
2017-06-01T11:54:56.272Z,2.20
2017-06-01T11:57:24.205Z,2.10
2017-06-01T11:59:52.124Z,2.02
2017-06-01T12:02:19.668Z,1.98
2017-06-01T12:04:47.191Z,1.90
2017-06-01T12:07:14.784Z,3.68
2017-06-01T12:09:42.724Z,2.86
2017-06-01T12:12:10.620Z,2.40
2017-06-01T12:14:38.530Z,1.92
2017-06-01T12:17:06.082Z,2.22
2017-06-01T12:19:34.329Z,1.88
2017-06-01T12:22:02.248Z,2.14
2017-06-01T12:24:30.209Z,1.90
2017-06-01T12:26:57.725Z,2.06
2017-06-01T12:29:25.223Z,2.10
2017-06-01T12:31:52.876Z,2.32
2017-06-01T12:34:20.772Z,2.00
2017-06-01T12:36:48.685Z,2.26
2017-06-01T12:39:16.648Z,2.18
2017-06-01T12:41:44.153Z,2.04
2017-06-01T12:44:12.068Z,1.90
2017-06-01T12:46:39.663Z,1.70
2017-06-01T12:49:07.599Z,1.98
2017-06-01T12:51:35.538Z,1.82
2017-06-01T12:54:03.218Z,2.08
2017-06-01T12:56:31.153Z,1.62
2017-06-01T12:58:58.658Z,1.78
2017-06-01T13:01:26.306Z,1.70
2017-06-01T13:03:54.979Z,1.48
2017-06-01T13:06:22.897Z,2.04
2017-06-01T13:08:50.944Z,2.40
2017-06-01T13:11:18.472Z,1.66
2017-06-01T13:13:46.381Z,1.70
2017-06-01T13:16:13.974Z,1.64
2017-06-01T13:18:41.884Z,2.10
2017-06-01T13:21:09.823Z,1.60
2017-06-01T13:23:37.764Z,1.52
2017-06-01T13:26:05.692Z,1.84
2017-06-01T13:28:33.591Z,1.84
2017-06-01T13:31:01.131Z,2.50
2017-06-01T13:33:28.648Z,1.54
2017-06-01T13:35:56.177Z,2.10
2017-06-01T13:38:24.141Z,2.00
2017-06-01T13:40:52.386Z,2.18
2017-06-01T13:43:19.886Z,1.46
2017-06-01T13:45:47.436Z,2.26
2017-06-01T13:48:14.952Z,2.14
2017-06-01T13:50:42.855Z,2.62
2017-06-01T13:53:10.788Z,1.68
2017-06-01T13:55:38.295Z,1.82
2017-06-01T13:58:05.823Z,2.16
2017-06-01T14:00:33.362Z,1.70
2017-06-01T14:03:00.865Z,1.62
2017-06-01T14:05:28.781Z,2.04
2017-06-01T14:07:56.725Z,2.04
2017-06-01T14:10:24.960Z,1.82
2017-06-01T14:12:52.873Z,2.08
2017-06-01T14:15:20.504Z,1.84
2017-06-01T14:17:48.232Z,2.28
2017-06-01T14:20:16.137Z,2.26
2017-06-01T14:22:44.113Z,1.80
2017-06-01T14:25:11.617Z,1.98
2017-06-01T14:27:39.128Z,1.88
2017-06-01T14:30:07.074Z,2.14
2017-06-01T14:32:34.981Z,1.78
2017-06-01T14:35:02.479Z,1.70
2017-06-01T14:37:30.015Z,1.70
2017-06-01T14:39:57.533Z,1.74
2017-06-01T14:42:25.257Z,2.36
2017-06-01T14:44:52.820Z,1.94
2017-06-01T14:47:20.722Z,1.74
2017-06-01T14:49:48.623Z,2.08
2017-06-01T14:52:16.564Z,2.14
2017-06-01T14:54:44.473Z,1.60
2017-06-01T14:57:12.389Z,1.86
2017-06-01T14:59:39.925Z,2.60
2017-06-01T15:02:07.872Z,1.86
2017-06-01T15:04:35.779Z,1.70
2017-06-01T15:07:03.749Z,1.96
2017-06-01T15:09:31.252Z,2.60
2017-06-01T15:11:59.150Z,2.14
2017-06-01T15:14:27.082Z,1.42
2017-06-01T15:16:54.609Z,2.10
2017-06-01T15:19:22.115Z,1.80
2017-06-01T15:21:50.952Z,2.08
2017-06-01T15:24:18.460Z,1.64
2017-06-01T15:26:46.376Z,2.24
2017-06-01T15:29:14.296Z,2.58
2017-06-01T15:31:42.209Z,1.90
2017-06-01T15:34:09.720Z,1.96
2017-06-01T15:36:37.258Z,3.08
2017-06-01T15:39:05.154Z,2.00
2017-06-01T15:41:32.661Z,1.74
2017-06-01T15:44:00.620Z,1.78
2017-06-01T15:46:28.116Z,1.80
2017-06-01T21:22:11.176Z,4.44
2017-06-01T21:24:39.069Z,4.36
2017-06-01T21:27:06.572Z,3.00
2017-06-01T21:29:34.661Z,3.34
2017-06-01T21:32:02.168Z,2.68
2017-06-01T21:34:30.067Z,4.00
2017-06-01T21:36:58.020Z,4.50
2017-06-01T21:39:25.538Z,3.50
2017-06-01T21:41:53.385Z,2.50
2017-06-01T21:44:21.338Z,4.40
2017-06-01T21:46:49.227Z,3.88
2017-06-01T21:49:17.215Z,3.52
2017-06-01T21:51:44.812Z,3.68
2017-06-01T21:54:12.413Z,4.38
2017-06-01T21:56:40.340Z,3.20
2017-06-01T21:59:08.268Z,4.50
2017-06-01T22:01:36.464Z,4.78
2017-06-01T22:04:04.080Z,7.66
2017-06-01T22:06:32.529Z,9.76
2017-06-01T22:09:00.029Z,4.30
2017-06-01T22:11:27.687Z,5.32
2017-06-01T22:13:55.716Z,7.16
2017-06-01T22:16:23.616Z,7.22
2017-06-01T22:18:52.103Z,7.60
2017-06-01T22:21:19.620Z,9.38
2017-06-01T22:23:47.120Z,9.18
2017-06-01T22:26:15.016Z,7.52
2017-06-01T22:28:42.659Z,4.00
2017-06-01T22:31:10.552Z,3.90
2017-06-01T22:33:38.054Z,4.14
2017-06-01T22:36:05.987Z,3.10
2017-06-01T22:38:33.524Z,3.36
2017-06-01T22:41:01.428Z,3.58
2017-06-01T22:43:28.969Z,3.50
2017-06-01T22:45:56.968Z,3.30
2017-06-01T22:48:24.462Z,2.96
2017-06-01T22:50:51.998Z,3.32
2017-06-01T22:53:19.896Z,3.50
2017-06-01T22:55:47.407Z,3.50
2017-06-01T22:58:15.359Z,3.38
2017-06-01T23:00:43.124Z,3.22
2017-06-01T23:03:10.648Z,3.16
2017-06-01T23:05:38.656Z,3.12
2017-06-01T23:08:06.592Z,3.32
2017-06-01T23:10:34.695Z,3.12
2017-06-01T23:13:02.264Z,3.18
2017-06-01T23:15:29.770Z,3.20
2017-06-01T23:17:57.666Z,3.50
2017-06-01T23:20:25.475Z,3.40
2017-06-01T23:22:53.376Z,3.30
2017-06-01T23:25:20.875Z,3.42
2017-06-01T23:27:48.420Z,3.08
2017-06-01T23:30:16.319Z,3.00
2017-06-01T23:32:43.812Z,3.02
2017-06-01T23:35:11.971Z,3.54
2017-06-01T23:37:39.571Z,3.10
2017-06-01T23:40:07.080Z,3.32
2017-06-01T23:42:35.046Z,3.34
2017-06-01T23:45:02.945Z,2.54
2017-06-01T23:47:31.086Z,2.68
2017-06-01T23:49:58.616Z,3.10
2017-06-01T23:52:26.517Z,2.74
2017-06-01T23:54:54.017Z,2.90
2017-06-01T23:57:21.548Z,2.84
2017-06-01T23:59:49.057Z,3.10
