createdAt,value
2018-06-20T00:00:33.700Z,21.20
2018-06-20T00:03:02.188Z,21.20
2018-06-20T00:05:30.653Z,21.20
2018-06-20T00:07:59.148Z,21.20
2018-06-20T00:19:11.944Z,21.10
2018-06-20T00:21:40.416Z,21.10
2018-06-20T00:26:37.020Z,21.00
2018-06-20T00:29:05.500Z,21.00
2018-06-20T00:31:33.987Z,21.00
2018-06-20T00:34:02.441Z,21.00
2018-06-20T00:36:30.915Z,21.00
2018-06-20T00:38:59.381Z,21.00
2018-06-20T00:43:55.992Z,21.00
2018-06-20T00:46:24.460Z,21.00
2018-06-20T00:48:52.908Z,21.00
2018-06-20T00:51:21.355Z,21.00
2018-06-20T00:53:49.837Z,21.00
2018-06-20T00:56:27.455Z,21.00
2018-06-20T00:58:55.936Z,21.00
2018-06-20T01:03:53.531Z,20.90
2018-06-20T01:06:22.511Z,20.90
2018-06-20T01:08:55.920Z,20.90
2018-06-20T01:11:24.785Z,20.90
2018-06-20T01:13:53.316Z,20.90
2018-06-20T01:16:21.800Z,20.80
2018-06-20T01:18:50.300Z,20.90
2018-06-20T01:21:18.827Z,20.90
2018-06-20T01:26:15.891Z,20.80
2018-06-20T01:28:44.346Z,20.80
2018-06-20T01:31:12.828Z,20.70
2018-06-20T01:33:41.284Z,20.70
2018-06-20T01:36:09.744Z,20.70
2018-06-20T01:38:38.227Z,20.70
2018-06-20T01:41:06.684Z,20.70
2018-06-20T01:46:03.331Z,20.70
2018-06-20T01:50:59.947Z,20.60
2018-06-20T01:53:28.416Z,20.60
2018-06-20T01:55:56.884Z,20.50
2018-06-20T01:58:25.340Z,20.50
2018-06-20T02:00:53.812Z,20.50
2018-06-20T02:05:50.448Z,20.30
2018-06-20T02:08:18.901Z,20.30
2018-06-20T02:10:47.372Z,20.30
2018-06-20T02:13:15.832Z,20.30
2018-06-20T02:15:44.284Z,20.30
2018-06-20T02:18:12.768Z,20.30
2018-06-20T02:23:09.383Z,20.20
2018-06-20T02:25:37.836Z,20.20
2018-06-20T02:28:06.332Z,20.20
2018-06-20T02:30:34.844Z,20.20
2018-06-20T02:33:03.320Z,20.20
2018-06-20T02:35:31.795Z,20.20
2018-06-20T02:38:00.244Z,20.20
2018-06-20T02:40:28.725Z,20.20
2018-06-20T02:42:57.178Z,20.20
2018-06-20T02:47:57.928Z,20.10
2018-06-20T02:52:54.530Z,20.10
2018-06-20T02:55:23.052Z,20.10
2018-06-20T02:57:51.521Z,20.10
2018-06-20T03:00:20.008Z,20.10
2018-06-20T03:02:48.500Z,20.10
2018-06-20T03:05:16.964Z,20.10
2018-06-20T03:07:45.440Z,20.00
2018-06-20T03:10:13.896Z,20.00
2018-06-20T03:12:42.384Z,19.90
2018-06-20T03:15:10.854Z,19.90
2018-06-20T03:17:39.321Z,19.90
2018-06-20T03:20:07.789Z,19.80
2018-06-20T03:22:36.256Z,19.80
2018-06-20T03:27:32.877Z,19.80
2018-06-20T03:30:01.341Z,19.80
2018-06-20T03:32:29.795Z,19.70
2018-06-20T03:34:58.271Z,19.70
2018-06-20T03:37:26.723Z,19.70
2018-06-20T03:42:23.332Z,19.70
2018-06-20T03:44:51.779Z,19.70
2018-06-20T03:47:20.244Z,19.70
2018-06-20T03:52:16.872Z,19.50
2018-06-20T03:54:45.324Z,19.50
2018-06-20T03:57:13.787Z,19.40
2018-06-20T03:59:42.268Z,19.40
2018-06-20T04:02:10.722Z,19.40
2018-06-20T04:04:39.207Z,19.30
2018-06-20T04:09:35.882Z,19.20
2018-06-20T04:12:04.340Z,19.10
2018-06-20T04:14:32.820Z,19.00
2018-06-20T04:17:01.276Z,19.00
2018-06-20T04:19:29.755Z,18.90
2018-06-20T04:21:58.201Z,18.90
2018-06-20T04:24:26.686Z,18.80
2018-06-20T04:26:55.164Z,18.80
2018-06-20T04:29:23.612Z,18.80
2018-06-20T04:31:52.084Z,18.80
2018-06-20T04:34:20.536Z,18.80
2018-06-20T04:36:49.020Z,18.80
2018-06-20T04:39:17.489Z,18.70
2018-06-20T04:41:45.979Z,18.70
2018-06-20T04:44:14.439Z,18.70
2018-06-20T04:46:42.919Z,18.70
2018-06-20T04:49:11.371Z,18.70
2018-06-20T04:51:39.831Z,18.70
2018-06-20T04:54:08.313Z,18.80
2018-06-20T04:56:36.772Z,18.80
2018-06-20T04:59:05.251Z,18.90
2018-06-20T05:01:33.701Z,18.80
2018-06-20T05:04:02.174Z,18.80
2018-06-20T05:06:30.684Z,18.80
2018-06-20T05:09:01.486Z,18.80
2018-06-20T05:11:30.336Z,18.90
2018-06-20T05:13:58.788Z,18.90
2018-06-20T05:16:27.268Z,18.90
2018-06-20T05:18:55.719Z,18.90
2018-06-20T05:21:24.204Z,19.00
2018-06-20T05:23:52.653Z,19.00
2018-06-20T05:28:49.254Z,19.20
2018-06-20T05:31:17.731Z,19.20
2018-06-20T05:33:46.184Z,19.20
2018-06-20T05:38:42.892Z,19.30
2018-06-20T05:41:11.483Z,19.20
2018-06-20T05:43:39.961Z,19.30
2018-06-20T05:46:10.219Z,19.40
2018-06-20T05:51:06.855Z,19.50
2018-06-20T05:53:35.459Z,19.50
2018-06-20T05:56:03.936Z,19.60
2018-06-20T05:58:32.393Z,19.70
2018-06-20T06:01:00.872Z,19.80
2018-06-20T06:03:29.344Z,19.90
2018-06-20T06:06:09.147Z,20.00
2018-06-20T06:08:37.604Z,20.20
2018-06-20T06:11:06.115Z,20.30
2018-06-20T06:13:34.583Z,20.40
2018-06-20T06:16:03.081Z,20.50
2018-06-20T06:18:31.566Z,20.60
2018-06-20T06:21:00.041Z,20.60
2018-06-20T06:23:28.528Z,20.70
2018-06-20T06:25:57.487Z,20.80
2018-06-20T06:28:26.715Z,20.90
2018-06-20T06:30:55.279Z,21.10
2018-06-20T06:33:23.832Z,21.20
2018-06-20T06:35:52.546Z,21.30
2018-06-20T06:38:21.032Z,21.40
2018-06-20T06:40:49.510Z,21.60
2018-06-20T06:45:46.122Z,21.70
2018-06-20T06:48:14.603Z,21.80
2018-06-20T06:50:43.060Z,21.80
2018-06-20T06:53:11.516Z,21.80
2018-06-20T06:58:08.123Z,21.90
2018-06-20T07:00:36.595Z,22.00
2018-06-20T07:03:05.072Z,22.00
2018-06-20T07:05:33.547Z,22.00
2018-06-20T07:08:02.025Z,21.90
2018-06-20T07:10:30.608Z,22.00
2018-06-20T07:12:59.084Z,22.00
2018-06-20T07:15:27.583Z,22.10
2018-06-20T07:20:24.383Z,22.20
2018-06-20T07:22:52.851Z,22.30
2018-06-20T07:25:21.299Z,22.30
2018-06-20T07:27:49.775Z,22.30
2018-06-20T07:30:18.225Z,22.30
2018-06-20T07:32:46.727Z,22.30
2018-06-20T07:35:15.204Z,22.40
2018-06-20T07:37:43.684Z,22.30
2018-06-20T07:40:12.151Z,22.40
2018-06-20T07:42:40.628Z,22.40
2018-06-20T07:47:37.330Z,22.40
2018-06-20T07:50:05.836Z,22.50
2018-06-20T07:52:34.303Z,22.40
2018-06-20T07:55:02.804Z,22.50
2018-06-20T07:57:31.260Z,22.50
2018-06-20T08:00:05.032Z,22.50
2018-06-20T08:02:50.267Z,22.60
2018-06-20T08:06:25.217Z,22.60
2018-06-20T08:08:59.047Z,22.70
2018-06-20T08:11:32.759Z,22.90
2018-06-20T08:14:06.455Z,22.90
2018-06-20T08:16:40.220Z,23.00
2018-06-20T08:19:14.084Z,23.10
2018-06-20T08:21:42.532Z,23.20
2018-06-20T08:24:11.027Z,23.20
2018-06-20T08:26:39.496Z,23.30
2018-06-20T08:29:07.948Z,23.30
2018-06-20T08:31:36.432Z,23.30
2018-06-20T08:34:04.895Z,23.30
2018-06-20T08:36:33.369Z,23.40
2018-06-20T08:39:01.929Z,23.50
2018-06-20T08:41:30.588Z,23.50
2018-06-20T08:46:27.191Z,23.80
2018-06-20T08:48:55.648Z,23.90
2018-06-20T08:51:24.120Z,23.90
2018-06-20T08:53:52.621Z,23.90
2018-06-20T08:56:21.092Z,24.00
2018-06-20T08:58:49.563Z,24.00
2018-06-20T09:01:18.047Z,24.10
2018-06-20T09:03:46.536Z,24.20
2018-06-20T09:07:23.384Z,24.30
2018-06-20T09:09:57.321Z,24.40
2018-06-20T09:12:31.085Z,24.60
2018-06-20T09:15:04.903Z,24.60
2018-06-20T09:17:38.590Z,24.70
2018-06-20T09:20:07.568Z,24.80
2018-06-20T09:22:36.056Z,24.90
2018-06-20T09:25:04.600Z,25.00
2018-06-20T09:27:33.064Z,25.10
2018-06-20T09:30:01.550Z,25.20
2018-06-20T09:32:30.052Z,25.20
2018-06-20T09:34:58.539Z,25.30
2018-06-20T09:37:27.009Z,25.20
2018-06-20T09:39:55.495Z,25.20
2018-06-20T09:42:23.972Z,25.20
2018-06-20T09:44:52.460Z,25.20
2018-06-20T09:47:20.920Z,25.30
2018-06-20T09:54:45.745Z,25.70
2018-06-20T09:59:47.696Z,25.70
2018-06-20T10:02:21.488Z,25.70
2018-06-20T10:04:55.431Z,25.80
2018-06-20T10:10:03.541Z,26.00
2018-06-20T10:13:37.236Z,26.10
2018-06-20T10:16:05.715Z,26.30
2018-06-20T10:18:34.164Z,26.50
2018-06-20T10:21:02.710Z,26.50
2018-06-20T10:23:31.137Z,26.50
2018-06-20T10:25:59.617Z,26.70
2018-06-20T10:28:28.112Z,26.90
2018-06-20T10:30:56.531Z,27.10
2018-06-20T10:33:25.008Z,27.50
2018-06-20T10:35:53.464Z,27.70
2018-06-20T10:38:21.952Z,27.80
2018-06-20T10:40:50.420Z,28.00
2018-06-20T10:43:19.059Z,28.20
2018-06-20T10:48:21.116Z,28.50
2018-06-20T10:50:49.623Z,28.70
2018-06-20T10:55:47.251Z,28.90
2018-06-20T10:58:20.968Z,28.70
2018-06-20T11:00:54.688Z,28.80
2018-06-20T11:03:28.628Z,29.00
2018-06-20T11:06:02.420Z,29.10
2018-06-20T11:11:09.932Z,29.60
2018-06-20T11:13:38.415Z,29.80
2018-06-20T11:18:37.708Z,30.00
2018-06-20T11:21:06.224Z,30.00
2018-06-20T11:23:35.011Z,30.00
2018-06-20T11:26:03.513Z,30.00
2018-06-20T11:28:31.976Z,30.10
2018-06-20T11:31:00.470Z,30.30
2018-06-20T11:33:28.945Z,30.10
2018-06-20T11:35:57.432Z,30.20
2018-06-20T11:38:25.916Z,30.70
2018-06-20T11:40:54.452Z,31.20
2018-06-20T11:43:22.904Z,31.10
2018-06-20T11:45:58.726Z,31.30
2018-06-20T11:48:27.196Z,31.30
2018-06-20T11:50:55.704Z,31.70
2018-06-20T11:53:25.822Z,31.80
2018-06-20T11:55:54.385Z,32.30
2018-06-20T11:58:28.315Z,32.90
2018-06-20T12:01:02.040Z,33.20
2018-06-20T12:03:36.001Z,33.40
2018-06-20T12:06:09.818Z,33.40
2018-06-20T12:08:43.679Z,33.50
2018-06-20T12:11:17.547Z,33.80
2018-06-20T12:13:51.265Z,34.00
2018-06-20T12:16:25.729Z,34.30
2018-06-20T12:18:59.795Z,35.00
2018-06-20T12:21:33.667Z,35.60
2018-06-20T12:26:41.233Z,37.20
2018-06-20T12:29:15.124Z,38.10
2018-06-20T12:31:48.928Z,38.80
2018-06-20T12:34:22.715Z,39.00
2018-06-20T12:36:56.436Z,39.50
2018-06-20T12:39:24.108Z,41.20
2018-06-20T12:41:58.016Z,43.00
2018-06-20T12:44:28.636Z,43.90
2018-06-20T12:47:01.379Z,43.40
2018-06-20T12:49:33.631Z,43.70
2018-06-20T12:52:02.111Z,43.90
2018-06-20T12:54:30.595Z,44.30
2018-06-20T12:56:59.115Z,45.00
2018-06-20T12:59:27.582Z,46.20
2018-06-20T13:01:56.266Z,45.90
2018-06-20T13:04:24.720Z,46.00
2018-06-20T13:06:53.205Z,46.70
2018-06-20T13:09:21.663Z,45.20
2018-06-20T13:11:50.132Z,45.10
2018-06-20T13:14:18.584Z,45.50
2018-06-20T13:19:15.181Z,46.30
2018-06-20T13:21:43.672Z,47.10
2018-06-20T13:24:12.127Z,46.60
2018-06-20T13:26:40.585Z,45.40
2018-06-20T13:29:09.068Z,43.90
2018-06-20T13:31:42.711Z,42.10
2018-06-20T13:34:16.376Z,41.70
2018-06-20T13:36:50.289Z,43.70
2018-06-20T13:39:24.187Z,45.40
2018-06-20T13:41:57.952Z,46.70
2018-06-20T13:44:27.924Z,46.40
2018-06-20T13:47:01.735Z,45.80
2018-06-20T13:49:30.244Z,42.80
2018-06-20T13:51:58.711Z,40.90
2018-06-20T13:54:27.187Z,40.10
2018-06-20T13:56:55.656Z,40.00
2018-06-20T13:59:24.297Z,39.50
2018-06-20T14:01:52.829Z,39.40
2018-06-20T14:04:21.327Z,39.10
2018-06-20T14:06:49.803Z,38.50
2018-06-20T14:09:18.299Z,38.10
2018-06-20T14:11:46.745Z,37.30
2018-06-20T14:14:15.240Z,36.70
2018-06-20T14:16:43.735Z,36.20
2018-06-20T14:19:12.224Z,36.00
2018-06-20T14:21:42.005Z,35.90
2018-06-20T14:24:11.745Z,35.60
2018-06-20T14:26:41.332Z,35.40
2018-06-20T14:29:11.186Z,34.70
2018-06-20T14:32:42.357Z,34.30
2018-06-20T14:35:16.032Z,34.00
2018-06-20T14:37:49.923Z,34.20
2018-06-20T14:40:23.584Z,34.40
2018-06-20T14:42:57.304Z,34.60
2018-06-20T14:45:31.112Z,34.40
2018-06-20T14:47:59.576Z,34.50
2018-06-20T14:52:56.184Z,34.20
2018-06-20T14:55:24.673Z,33.70
2018-06-20T14:57:53.195Z,33.20
2018-06-20T15:00:21.680Z,33.20
2018-06-20T15:02:51.962Z,33.30
2018-06-20T15:05:20.537Z,33.20
2018-06-20T15:07:49.032Z,33.20
2018-06-20T15:10:17.504Z,33.20
2018-06-20T15:12:45.994Z,33.10
2018-06-20T15:15:14.468Z,33.10
2018-06-20T15:17:42.968Z,33.20
2018-06-20T15:22:44.927Z,33.30
2018-06-20T15:25:13.399Z,33.30
2018-06-20T15:27:47.240Z,33.20
2018-06-20T15:31:18.863Z,33.30
2018-06-20T15:33:52.715Z,33.60
2018-06-20T15:36:26.536Z,33.60
2018-06-20T15:38:55.016Z,33.50
2018-06-20T15:41:23.472Z,33.40
2018-06-20T15:43:52.020Z,33.60
2018-06-20T15:46:20.484Z,33.90
2018-06-20T15:51:17.100Z,34.40
2018-06-20T15:53:45.649Z,34.50
2018-06-20T15:56:14.188Z,34.60
2018-06-20T15:58:42.831Z,34.60
2018-06-20T16:01:11.320Z,34.80
2018-06-20T16:03:39.876Z,34.90
2018-06-20T16:06:08.392Z,34.90
2018-06-20T16:08:42.079Z,34.90
2018-06-20T16:11:10.580Z,34.90
2018-06-20T16:13:39.039Z,34.90
2018-06-20T16:16:09.903Z,34.80
2018-06-20T16:18:38.640Z,34.80
2018-06-20T16:21:12.500Z,34.80
2018-06-20T16:23:46.220Z,34.60
2018-06-20T16:26:19.984Z,34.70
2018-06-20T16:28:53.599Z,34.80
2018-06-20T16:31:22.084Z,34.70
2018-06-20T16:33:50.557Z,34.80
2018-06-20T16:36:19.031Z,34.80
2018-06-20T16:38:47.480Z,34.60
2018-06-20T16:41:16.952Z,34.30
2018-06-20T16:43:45.539Z,34.20
2018-06-20T16:46:14.126Z,33.80
2018-06-20T16:48:42.604Z,33.40
2018-06-20T16:51:11.083Z,33.40
2018-06-20T16:53:39.595Z,33.40
2018-06-20T16:58:36.240Z,33.30
2018-06-20T17:01:09.959Z,33.10
2018-06-20T17:03:38.465Z,33.00
2018-06-20T17:06:06.927Z,32.60
2018-06-20T17:08:35.411Z,32.60
2018-06-20T17:11:03.872Z,32.40
2018-06-20T17:13:37.690Z,32.20
2018-06-20T17:16:11.488Z,32.10
2018-06-20T17:21:18.944Z,31.70
2018-06-20T17:23:52.837Z,31.50
2018-06-20T17:26:21.293Z,31.50
2018-06-20T17:28:49.791Z,31.40
2018-06-20T17:31:18.259Z,31.40
2018-06-20T17:33:46.851Z,31.40
2018-06-20T17:36:15.331Z,31.40
2018-06-20T17:38:43.791Z,31.30
2018-06-20T17:41:12.272Z,31.20
2018-06-20T17:43:40.731Z,31.10
2018-06-20T17:46:09.208Z,31.10
2018-06-20T17:48:37.692Z,31.00
2018-06-20T17:51:06.213Z,31.00
2018-06-20T17:53:38.516Z,30.90
2018-06-20T17:56:07.153Z,30.80
2018-06-20T17:58:35.632Z,30.70
2018-06-20T18:01:09.812Z,30.60
2018-06-20T18:03:38.647Z,30.40
2018-06-20T18:06:12.460Z,30.30
2018-06-20T18:08:46.352Z,30.30
2018-06-20T18:11:18.147Z,30.20
2018-06-20T18:16:25.514Z,30.20
2018-06-20T18:18:53.996Z,30.10
2018-06-20T18:21:22.468Z,30.10
2018-06-20T18:23:50.972Z,30.10
2018-06-20T18:26:19.454Z,30.10
2018-06-20T18:28:47.948Z,30.10
2018-06-20T18:33:44.792Z,29.80
2018-06-20T18:36:13.260Z,29.80
2018-06-20T18:38:41.772Z,29.70
2018-06-20T18:41:10.255Z,29.70
2018-06-20T18:43:38.755Z,29.70
2018-06-20T18:46:07.228Z,29.60
2018-06-20T18:51:03.893Z,29.60
2018-06-20T18:53:33.135Z,29.60
2018-06-20T18:56:01.906Z,29.50
2018-06-20T18:58:35.551Z,29.50
2018-06-20T19:01:09.272Z,29.40
2018-06-20T19:03:43.064Z,29.30
2018-06-20T19:06:16.852Z,29.30
2018-06-20T19:08:51.350Z,29.30
2018-06-20T19:11:19.806Z,29.20
2018-06-20T19:16:16.529Z,29.00
2018-06-20T19:18:45.004Z,29.00
2018-06-20T19:21:13.488Z,28.90
2018-06-20T19:23:41.956Z,28.90
2018-06-20T19:26:12.000Z,28.80
2018-06-20T19:28:40.561Z,28.70
2018-06-20T19:31:09.081Z,28.70
2018-06-20T19:33:37.567Z,28.60
2018-06-20T19:36:06.912Z,28.50
2018-06-20T19:38:35.395Z,28.50
2018-06-20T19:41:03.873Z,28.40
2018-06-20T19:43:32.672Z,28.40
2018-06-20T19:46:01.139Z,28.30
2018-06-20T19:48:29.624Z,28.20
2018-06-20T19:50:58.100Z,28.20
2018-06-20T19:53:26.596Z,28.20
2018-06-20T19:55:55.065Z,28.20
2018-06-20T19:58:23.527Z,28.10
2018-06-20T20:00:52.561Z,28.00
2018-06-20T20:03:21.121Z,28.00
2018-06-20T20:05:49.617Z,28.00
2018-06-20T20:08:18.076Z,27.90
2018-06-20T20:10:46.555Z,27.90
2018-06-20T20:13:15.017Z,27.80
2018-06-20T20:15:43.496Z,27.80
2018-06-20T20:18:11.973Z,27.70
2018-06-20T20:20:40.476Z,27.60
2018-06-20T20:23:08.935Z,27.60
2018-06-20T20:25:37.432Z,27.60
2018-06-20T20:28:05.875Z,27.50
2018-06-20T20:30:34.356Z,27.40
2018-06-20T20:33:02.835Z,27.40
2018-06-20T20:35:31.301Z,27.30
2018-06-20T20:37:59.888Z,27.20
2018-06-20T20:40:28.352Z,27.20
2018-06-20T20:42:56.812Z,27.10
2018-06-20T20:45:25.283Z,27.10
2018-06-20T20:47:53.781Z,27.00
2018-06-20T20:50:22.248Z,27.00
2018-06-20T20:52:50.781Z,27.00
2018-06-20T20:55:19.279Z,26.90
2018-06-20T20:57:47.771Z,26.80
2018-06-20T21:00:16.323Z,26.70
2018-06-20T21:02:44.905Z,26.70
2018-06-20T21:05:13.783Z,26.60
2018-06-20T21:07:42.337Z,26.50
2018-06-20T21:10:10.857Z,26.50
2018-06-20T21:12:39.404Z,26.40
2018-06-20T21:15:07.926Z,26.40
2018-06-20T21:17:36.489Z,26.30
2018-06-20T21:22:33.203Z,26.20
2018-06-20T21:25:01.726Z,26.10
2018-06-20T21:27:30.247Z,26.10
2018-06-20T21:29:58.793Z,26.10
2018-06-20T21:32:27.323Z,26.00
2018-06-20T21:34:55.820Z,25.90
2018-06-20T21:37:24.289Z,25.90
2018-06-20T21:39:52.780Z,25.80
2018-06-20T21:42:21.329Z,25.80
2018-06-20T21:44:50.227Z,25.70
2018-06-20T21:47:18.848Z,25.60
2018-06-20T21:49:47.356Z,25.60
2018-06-20T21:52:15.895Z,25.50
2018-06-20T21:54:44.368Z,25.40
2018-06-20T21:57:12.928Z,25.30
2018-06-20T21:59:41.361Z,25.30
2018-06-20T22:02:09.841Z,25.20
2018-06-20T22:04:38.344Z,25.20
2018-06-20T22:07:06.811Z,25.10
2018-06-20T22:09:35.298Z,25.00
2018-06-20T22:12:03.768Z,25.00
2018-06-20T22:14:32.260Z,24.80
2018-06-20T22:17:00.732Z,24.80
2018-06-20T22:19:29.216Z,24.70
2018-06-20T22:21:57.707Z,24.70
2018-06-20T22:24:26.175Z,24.60
2018-06-20T22:26:54.808Z,24.60
2018-06-20T22:29:23.275Z,24.50
2018-06-20T22:34:19.895Z,24.50
2018-06-20T22:36:48.384Z,24.40
2018-06-20T22:39:16.888Z,24.40
2018-06-20T22:41:45.372Z,24.40
2018-06-20T22:46:42.064Z,24.20
2018-06-20T22:49:10.556Z,24.10
2018-06-20T22:51:39.031Z,24.10
2018-06-20T22:54:07.524Z,24.00
2018-06-20T22:56:35.983Z,23.90
2018-06-20T22:59:04.452Z,23.90
2018-06-20T23:01:32.936Z,23.80
2018-06-20T23:04:01.396Z,23.70
2018-06-20T23:08:58.008Z,23.70
2018-06-20T23:11:26.488Z,23.60
2018-06-20T23:13:54.951Z,23.60
2018-06-20T23:16:23.439Z,23.60
2018-06-20T23:18:51.892Z,23.50
2018-06-20T23:21:20.357Z,23.50
2018-06-20T23:26:16.965Z,23.40
2018-06-20T23:28:45.452Z,23.30
2018-06-20T23:31:13.907Z,23.30
2018-06-20T23:33:42.393Z,23.30
2018-06-20T23:36:10.856Z,23.20
2018-06-20T23:38:39.312Z,23.20
2018-06-20T23:41:07.792Z,23.20
2018-06-20T23:43:36.252Z,23.10
2018-06-20T23:46:04.774Z,23.10
2018-06-20T23:48:33.247Z,23.10
2018-06-20T23:53:29.907Z,23.00
2018-06-20T23:58:26.615Z,22.90
