createdAt,value
2023-04-23T00:01:18.871Z,16.25
2023-04-23T00:07:13.911Z,21.75
2023-04-23T00:10:03.821Z,14.25
2023-04-23T00:12:42.285Z,13.00
2023-04-23T00:15:09.960Z,10.50
2023-04-23T00:17:36.936Z,9.25
2023-04-23T00:20:04.245Z,7.00
2023-04-23T00:22:31.236Z,8.75
2023-04-23T00:24:58.153Z,4.25
2023-04-23T00:27:25.021Z,9.25
2023-04-23T00:29:51.994Z,8.00
2023-04-23T00:32:19.260Z,38.00
2023-04-23T00:34:49.041Z,45.67
2023-04-23T00:37:16.600Z,44.67
2023-04-23T00:39:44.254Z,43.33
2023-04-23T00:42:12.797Z,36.00
2023-04-23T00:44:41.150Z,33.25
2023-04-23T00:47:08.343Z,27.75
2023-04-23T00:49:35.968Z,28.50
2023-04-23T00:52:04.022Z,21.75
2023-04-23T00:54:31.438Z,36.00
2023-04-23T00:56:58.851Z,35.25
2023-04-23T00:59:27.222Z,38.00
2023-04-23T01:01:54.652Z,44.33
2023-04-23T01:04:50.174Z,38.00
2023-04-23T01:07:40.952Z,28.25
2023-04-23T01:10:31.095Z,32.75
2023-04-23T01:13:15.376Z,32.75
2023-04-23T01:16:02.790Z,34.50
2023-04-23T01:18:30.915Z,29.50
2023-04-23T01:20:57.896Z,25.00
2023-04-23T01:23:25.007Z,25.75
2023-04-23T01:25:52.115Z,37.33
2023-04-23T01:28:19.250Z,34.00
2023-04-23T01:30:48.123Z,32.75
2023-04-23T01:33:16.154Z,30.75
2023-04-23T01:35:44.386Z,26.75
2023-04-23T01:38:12.159Z,28.75
2023-04-23T01:40:39.257Z,28.50
2023-04-23T01:43:07.623Z,21.00
2023-04-23T01:45:36.457Z,19.50
2023-04-23T01:48:03.573Z,14.00
2023-04-23T01:50:30.830Z,11.25
2023-04-23T01:52:57.736Z,9.00
2023-04-23T01:55:24.793Z,8.50
2023-04-23T01:57:51.899Z,9.00
2023-04-23T02:00:19.202Z,10.00
2023-04-23T02:02:46.358Z,5.50
2023-04-23T02:05:16.892Z,5.50
2023-04-23T02:07:45.186Z,10.00
2023-04-23T02:10:12.764Z,10.75
2023-04-23T02:12:40.215Z,7.00
2023-04-23T02:15:08.921Z,8.50
2023-04-23T02:17:35.981Z,15.75
2023-04-23T02:20:03.549Z,19.75
2023-04-23T02:22:32.007Z,21.00
2023-04-23T02:25:00.131Z,18.25
2023-04-23T02:27:27.679Z,19.00
2023-04-23T02:29:54.729Z,2.25
2023-04-23T02:32:21.818Z,16.25
2023-04-23T02:34:48.946Z,12.00
2023-04-23T02:37:15.916Z,17.25
2023-04-23T02:39:42.849Z,17.25
2023-04-23T02:42:09.896Z,19.00
2023-04-23T02:44:36.860Z,13.50
2023-04-23T02:47:04.085Z,19.00
2023-04-23T02:49:31.077Z,23.00
2023-04-23T02:51:58.044Z,22.75
2023-04-23T02:54:25.264Z,19.00
2023-04-23T02:56:52.210Z,18.50
2023-04-23T02:59:19.414Z,17.75
2023-04-23T03:01:46.446Z,14.25
2023-04-23T03:04:13.453Z,14.75
2023-04-23T03:06:40.800Z,12.75
2023-04-23T03:09:07.727Z,16.00
2023-04-23T03:11:34.756Z,13.50
2023-04-23T03:14:01.728Z,11.75
2023-04-23T03:16:30.418Z,11.50
2023-04-23T03:18:57.983Z,11.00
2023-04-23T03:21:25.010Z,11.50
2023-04-23T03:23:51.927Z,8.75
2023-04-23T03:26:18.827Z,18.75
2023-04-23T03:28:45.758Z,24.75
2023-04-23T03:31:12.718Z,31.67
2023-04-23T03:33:39.667Z,27.25
2023-04-23T03:36:06.820Z,31.33
2023-04-23T03:38:33.759Z,27.33
2023-04-23T03:41:00.761Z,22.50
2023-04-23T03:43:28.129Z,20.50
2023-04-23T03:45:55.057Z,15.75
2023-04-23T03:48:21.971Z,21.25
2023-04-23T03:50:49.103Z,18.75
2023-04-23T03:53:17.909Z,17.00
2023-04-23T03:55:45.099Z,16.00
2023-04-23T03:58:12.100Z,14.25
2023-04-23T04:00:38.981Z,18.00
2023-04-23T04:03:06.133Z,28.67
2023-04-23T04:05:33.174Z,27.00
2023-04-23T04:08:00.147Z,18.00
2023-04-23T04:10:27.119Z,18.75
2023-04-23T04:12:55.590Z,22.00
2023-04-23T04:15:22.702Z,19.75
2023-04-23T04:17:49.905Z,15.00
2023-04-23T04:20:16.919Z,16.25
2023-04-23T04:22:44.011Z,15.25
2023-04-23T04:25:10.955Z,12.00
2023-04-23T04:27:39.364Z,13.50
2023-04-23T04:30:07.056Z,8.00
2023-04-23T04:32:34.583Z,11.25
2023-04-23T04:35:02.879Z,15.00
2023-04-23T04:37:29.846Z,17.50
2023-04-23T04:39:57.326Z,13.75
2023-04-23T04:42:25.690Z,17.25
2023-04-23T04:44:53.192Z,12.75
2023-04-23T04:47:20.193Z,14.75
2023-04-23T04:49:47.113Z,4.00
2023-04-23T04:52:13.977Z,7.00
2023-04-23T04:54:42.181Z,6.00
2023-04-23T04:57:09.769Z,9.75
2023-04-23T04:59:37.090Z,14.00
2023-04-23T05:02:04.196Z,12.00
2023-04-23T05:04:31.196Z,11.25
2023-04-23T05:06:58.126Z,8.00
2023-04-23T05:09:25.939Z,14.00
2023-04-23T05:11:53.008Z,19.75
2023-04-23T05:14:19.985Z,21.75
2023-04-23T05:16:46.974Z,22.50
2023-04-23T05:19:13.913Z,27.00
2023-04-23T05:21:40.876Z,24.00
2023-04-23T05:24:07.914Z,32.75
2023-04-23T05:26:34.884Z,34.75
2023-04-23T05:29:02.418Z,32.50
2023-04-23T05:31:29.567Z,27.00
2023-04-23T05:33:56.587Z,35.50
2023-04-23T05:36:23.472Z,34.75
2023-04-23T05:38:50.383Z,37.00
2023-04-23T05:41:17.353Z,34.50
2023-04-23T05:43:44.410Z,33.00
2023-04-23T05:46:11.356Z,33.00
2023-04-23T05:48:38.339Z,31.00
2023-04-23T05:51:05.644Z,24.00
2023-04-23T05:53:32.667Z,22.25
2023-04-23T05:55:59.544Z,23.50
2023-04-23T05:58:26.501Z,24.50
2023-04-23T06:00:53.978Z,22.75
2023-04-23T06:03:21.284Z,20.00
2023-04-23T06:05:48.474Z,19.67
2023-04-23T06:08:15.566Z,26.00
2023-04-23T06:10:42.640Z,24.00
2023-04-23T06:13:11.460Z,25.00
2023-04-23T06:15:38.906Z,17.67
2023-04-23T06:18:06.448Z,16.00
2023-04-23T06:20:33.431Z,19.33
2023-04-23T06:23:00.431Z,15.67
2023-04-23T06:25:27.424Z,15.67
2023-04-23T06:27:54.361Z,16.00
2023-04-23T06:30:21.410Z,14.00
2023-04-23T06:32:48.744Z,18.00
2023-04-23T06:35:16.186Z,16.00
2023-04-23T06:37:43.486Z,18.00
2023-04-23T06:40:11.596Z,13.67
2023-04-23T06:42:39.591Z,13.67
2023-04-23T06:45:07.669Z,13.00
2023-04-23T06:47:35.891Z,14.00
2023-04-23T06:50:03.934Z,13.00
2023-04-23T06:52:31.132Z,11.00
2023-04-23T06:54:58.040Z,10.00
2023-04-23T06:57:24.970Z,11.00
2023-04-23T06:59:52.209Z,7.00
2023-04-23T07:02:19.288Z,6.00
2023-04-23T07:04:47.046Z,8.33
2023-04-23T07:07:14.380Z,8.00
2023-04-23T07:09:41.672Z,6.67
2023-04-23T07:12:09.044Z,6.67
2023-04-23T07:14:36.010Z,5.33
2023-04-23T07:17:03.454Z,3.00
2023-04-23T07:19:30.415Z,4.00
2023-04-23T07:21:57.338Z,4.33
2023-04-23T07:24:26.643Z,2.00
2023-04-23T07:26:53.943Z,3.33
2023-04-23T07:29:21.237Z,4.00
2023-04-23T07:31:51.197Z,5.33
2023-04-23T07:34:18.255Z,7.33
2023-04-23T07:36:45.245Z,6.00
2023-04-23T07:39:12.378Z,8.00
2023-04-23T07:41:39.442Z,7.00
2023-04-23T07:44:07.048Z,7.33
2023-04-23T07:46:34.088Z,7.00
2023-04-23T07:49:01.124Z,5.00
2023-04-23T07:51:28.773Z,4.33
2023-04-23T07:53:56.689Z,4.00
2023-04-23T07:56:24.910Z,5.00
2023-04-23T07:58:54.392Z,3.33
2023-04-23T08:01:22.029Z,4.00
2023-04-23T08:03:49.128Z,6.67
2023-04-23T08:06:16.407Z,5.33
2023-04-23T08:08:43.326Z,3.67
2023-04-23T08:11:11.320Z,5.00
2023-04-23T08:13:38.404Z,4.00
2023-04-23T08:16:05.575Z,6.00
2023-04-23T08:18:32.636Z,5.33
2023-04-23T08:20:59.825Z,3.67
2023-04-23T08:23:26.776Z,4.00
2023-04-23T08:25:53.746Z,6.00
2023-04-23T08:28:20.735Z,5.00
2023-04-23T08:30:47.669Z,6.00
2023-04-23T08:33:15.406Z,6.00
2023-04-23T08:35:42.389Z,4.33
2023-04-23T08:38:09.606Z,4.67
2023-04-23T08:40:38.362Z,7.33
2023-04-23T08:43:17.332Z,5.67
2023-04-23T08:45:48.000Z,5.00
2023-04-23T08:48:15.455Z,5.00
2023-04-23T08:50:43.686Z,4.67
2023-04-23T08:53:11.418Z,7.67
2023-04-23T08:55:38.933Z,5.00
2023-04-23T08:58:06.906Z,5.00
2023-04-23T09:00:36.758Z,7.00
2023-04-23T09:03:05.272Z,5.00
2023-04-23T09:05:32.796Z,7.00
2023-04-23T09:08:00.150Z,5.00
2023-04-23T09:10:27.292Z,4.00
2023-04-23T09:12:54.250Z,5.33
2023-04-23T09:15:21.280Z,3.33
2023-04-23T09:17:48.644Z,5.33
2023-04-23T09:20:15.923Z,3.00
2023-04-23T09:22:52.817Z,3.67
2023-04-23T09:25:21.924Z,4.33
2023-04-23T09:27:51.070Z,4.00
2023-04-23T09:30:19.341Z,5.00
2023-04-23T09:32:47.269Z,4.67
2023-04-23T09:35:16.509Z,4.00
2023-04-23T09:37:49.024Z,5.00
2023-04-23T09:40:18.909Z,4.00
2023-04-23T09:42:50.275Z,5.00
2023-04-23T09:45:17.711Z,4.00
2023-04-23T09:47:53.333Z,5.33
2023-04-23T09:50:33.001Z,4.00
2023-04-23T09:53:00.778Z,5.00
2023-04-23T09:55:31.032Z,4.00
2023-04-23T09:57:58.860Z,3.00
2023-04-23T10:00:29.628Z,3.00
2023-04-23T10:02:56.680Z,1.67
2023-04-23T10:05:29.432Z,4.00
2023-04-23T10:08:06.777Z,4.00
2023-04-23T10:10:40.638Z,3.67
2023-04-23T10:13:20.206Z,3.00
2023-04-23T10:15:48.461Z,3.33
2023-04-23T10:18:15.491Z,4.00
2023-04-23T10:20:43.290Z,4.00
2023-04-23T10:23:13.446Z,2.33
2023-04-23T10:25:41.837Z,3.00
2023-04-23T10:28:12.044Z,2.00
2023-04-23T10:30:40.186Z,3.00
2023-04-23T10:33:15.690Z,3.00
2023-04-23T10:35:48.644Z,4.00
2023-04-23T10:38:16.429Z,3.67
2023-04-23T10:40:47.075Z,2.33
2023-04-23T10:43:14.432Z,2.00
2023-04-23T10:45:41.356Z,3.00
2023-04-23T10:48:09.392Z,2.33
2023-04-23T10:50:37.826Z,3.67
2023-04-23T10:53:05.599Z,2.00
2023-04-23T10:55:33.335Z,2.00
2023-04-23T10:58:08.145Z,2.00
2023-04-23T11:00:46.946Z,5.00
2023-04-23T11:03:32.580Z,6.00
2023-04-23T11:06:04.031Z,4.00
2023-04-23T11:08:34.727Z,5.00
2023-04-23T11:11:03.113Z,7.00
2023-04-23T11:13:30.670Z,4.00
2023-04-23T11:16:22.894Z,2.00
2023-04-23T11:19:12.686Z,2.33
2023-04-23T11:21:59.130Z,4.00
2023-04-23T11:24:30.937Z,1.33
2023-04-23T11:26:58.970Z,2.00
2023-04-23T11:29:28.046Z,2.00
2023-04-23T11:34:26.492Z,2.00
2023-04-23T11:36:54.956Z,2.00
2023-04-23T11:39:26.745Z,2.33
2023-04-23T11:41:54.411Z,3.00
2023-04-23T11:44:22.306Z,2.00
2023-04-23T11:46:50.497Z,2.00
2023-04-23T11:49:19.157Z,3.00
2023-04-23T11:51:47.074Z,4.00
2023-04-23T11:54:15.080Z,5.67
2023-04-23T11:56:42.875Z,2.00
2023-04-23T11:59:10.117Z,3.00
2023-04-23T12:01:48.440Z,2.00
2023-04-23T12:04:20.912Z,2.00
2023-04-23T12:06:49.207Z,5.00
2023-04-23T12:09:17.820Z,5.67
2023-04-23T12:11:46.154Z,4.00
2023-04-23T12:14:15.647Z,4.00
2023-04-23T12:16:44.877Z,3.67
2023-04-23T12:19:15.948Z,3.00
2023-04-23T12:21:56.226Z,2.00
2023-04-23T12:24:29.450Z,5.67
2023-04-23T12:27:03.170Z,3.67
2023-04-23T12:29:32.481Z,3.00
2023-04-23T12:32:00.721Z,2.33
2023-04-23T12:34:27.777Z,1.33
2023-04-23T12:36:56.565Z,2.00
2023-04-23T12:39:34.065Z,3.67
2023-04-23T12:42:05.598Z,4.00
2023-04-23T12:44:36.558Z,3.00
2023-04-23T12:47:08.645Z,3.00
2023-04-23T12:49:37.149Z,3.67
2023-04-23T12:52:05.443Z,3.00
2023-04-23T12:54:40.730Z,6.00
2023-04-23T12:57:11.659Z,4.33
2023-04-23T12:59:39.500Z,3.00
2023-04-23T13:02:07.949Z,3.00
2023-04-23T13:04:37.028Z,1.33
2023-04-23T13:07:04.190Z,5.00
2023-04-23T13:12:13.581Z,6.00
2023-04-23T13:14:40.640Z,4.00
2023-04-23T13:17:07.731Z,4.00
2023-04-23T13:19:35.734Z,3.00
2023-04-23T13:22:04.017Z,3.00
2023-04-23T13:24:31.178Z,2.00
2023-04-23T13:26:58.161Z,3.00
2023-04-23T13:29:27.552Z,2.00
2023-04-23T13:31:58.407Z,2.33
2023-04-23T13:34:25.538Z,3.00
2023-04-23T13:36:52.585Z,3.00
2023-04-23T13:39:20.496Z,5.00
2023-04-23T13:41:59.220Z,5.00
2023-04-23T13:44:33.767Z,4.00
2023-04-23T13:47:00.806Z,3.00
2023-04-23T13:49:28.063Z,2.00
2023-04-23T13:51:59.178Z,5.00
2023-04-23T13:54:28.061Z,3.00
2023-04-23T13:56:58.428Z,2.33
2023-04-23T13:59:26.201Z,2.00
2023-04-23T14:01:53.176Z,4.00
2023-04-23T14:04:22.867Z,3.00
2023-04-23T14:06:50.277Z,3.00
2023-04-23T14:09:17.228Z,2.00
2023-04-23T14:11:44.168Z,1.00
2023-04-23T14:14:11.241Z,2.00
2023-04-23T14:16:38.197Z,1.00
2023-04-23T14:19:05.137Z,1.00
2023-04-23T14:21:32.163Z,2.00
2023-04-23T14:24:08.870Z,4.00
2023-04-23T14:26:48.000Z,4.00
2023-04-23T14:29:23.498Z,5.33
2023-04-23T14:31:50.826Z,5.33
2023-04-23T14:34:17.732Z,5.00
2023-04-23T14:36:46.794Z,4.00
2023-04-23T14:39:13.693Z,4.00
2023-04-23T14:41:41.223Z,4.00
2023-04-23T14:44:08.205Z,4.00
2023-04-23T14:46:35.155Z,3.00
2023-04-23T14:49:02.129Z,4.67
2023-04-23T14:51:29.138Z,2.67
2023-04-23T14:53:56.836Z,1.67
2023-04-23T14:56:24.186Z,1.00
2023-04-23T14:58:51.107Z,2.00
2023-04-23T15:01:18.237Z,3.33
2023-04-23T15:03:46.552Z,2.67
2023-04-23T15:06:13.755Z,2.00
2023-04-23T15:08:40.756Z,1.67
2023-04-23T15:11:13.616Z,1.33
2023-04-23T15:13:57.998Z,1.00
2023-04-23T15:19:06.833Z,1.00
2023-04-23T15:21:33.843Z,1.00
2023-04-23T15:24:00.726Z,1.00
2023-04-23T15:26:27.912Z,2.00
2023-04-23T15:28:54.862Z,3.33
2023-04-23T15:31:21.799Z,2.00
2023-04-23T15:33:48.746Z,3.33
2023-04-23T15:36:15.832Z,2.00
2023-04-23T15:38:42.860Z,2.00
2023-04-23T15:41:09.853Z,1.00
2023-04-23T15:43:36.770Z,2.00
2023-04-23T15:46:03.731Z,1.00
2023-04-23T15:48:30.690Z,1.00
2023-04-23T15:50:57.696Z,1.00
2023-04-23T15:53:24.680Z,1.33
2023-04-23T15:55:52.074Z,1.33
2023-04-23T15:58:19.909Z,2.00
2023-04-23T16:00:47.291Z,1.33
2023-04-23T16:03:15.398Z,1.00
2023-04-23T16:05:42.734Z,2.00
2023-04-23T16:08:10.097Z,5.00
2023-04-23T16:10:38.537Z,5.67
2023-04-23T16:13:06.618Z,7.00
2023-04-23T16:15:33.723Z,10.00
2023-04-23T16:18:00.985Z,7.00
2023-04-23T16:20:28.782Z,6.00
2023-04-23T16:22:56.037Z,4.67
2023-04-23T16:25:23.059Z,5.33
2023-04-23T16:27:50.224Z,4.33
2023-04-23T16:30:17.145Z,5.00
2023-04-23T16:32:44.161Z,5.00
2023-04-23T16:35:11.352Z,5.00
2023-04-23T16:37:38.328Z,3.00
2023-04-23T16:40:06.218Z,3.00
2023-04-23T16:42:33.263Z,6.00
2023-04-23T16:45:00.263Z,4.00
2023-04-23T16:47:27.306Z,4.00
2023-04-23T16:49:54.437Z,3.00
2023-04-23T16:52:21.656Z,2.00
2023-04-23T16:54:49.716Z,1.00
2023-04-23T16:57:17.670Z,1.00
2023-04-23T16:59:44.664Z,2.00
2023-04-23T17:02:11.834Z,1.00
2023-04-23T17:04:39.138Z,1.67
2023-04-23T17:07:06.398Z,5.00
2023-04-23T17:09:33.351Z,3.00
2023-04-23T17:12:00.398Z,3.33
2023-04-23T17:14:27.996Z,4.33
2023-04-23T17:16:56.411Z,4.67
2023-04-23T17:19:23.450Z,3.00
2023-04-23T17:21:54.271Z,2.67
2023-04-23T17:24:21.704Z,3.00
2023-04-23T17:26:49.456Z,2.00
2023-04-23T17:29:16.517Z,2.67
2023-04-23T17:31:43.696Z,7.00
2023-04-23T17:34:10.735Z,9.00
2023-04-23T17:36:37.660Z,12.67
2023-04-23T17:39:04.963Z,15.00
2023-04-23T17:41:31.848Z,13.00
2023-04-23T17:43:58.973Z,8.33
2023-04-23T17:46:26.003Z,9.00
2023-04-23T17:48:53.034Z,19.50
2023-04-23T17:51:19.998Z,15.50
2023-04-23T17:53:48.740Z,12.00
2023-04-23T17:56:16.414Z,11.25
2023-04-23T17:58:43.364Z,17.75
2023-04-23T18:01:10.947Z,14.00
2023-04-23T18:03:38.445Z,10.25
2023-04-23T18:06:06.105Z,8.25
2023-04-23T18:08:33.031Z,6.25
2023-04-23T18:11:00.915Z,5.00
2023-04-23T18:13:28.042Z,6.00
2023-04-23T18:15:55.053Z,6.50
2023-04-23T18:18:22.257Z,7.00
2023-04-23T18:20:49.344Z,12.00
2023-04-23T18:23:16.424Z,13.50
2023-04-23T18:25:43.385Z,10.75
2023-04-23T18:28:10.962Z,7.00
2023-04-23T18:30:38.444Z,6.00
2023-04-23T18:33:30.869Z,7.00
2023-04-23T18:36:45.057Z,9.00
2023-04-23T18:39:12.178Z,7.75
2023-04-23T18:41:39.070Z,6.00
2023-04-23T18:44:06.190Z,7.25
2023-04-23T18:46:33.451Z,4.50
2023-04-23T18:49:45.198Z,4.00
2023-04-23T18:52:12.346Z,11.50
2023-04-23T18:54:39.415Z,8.00
2023-04-23T18:57:06.763Z,11.50
2023-04-23T18:59:36.081Z,14.25
2023-04-23T19:02:04.909Z,12.00
2023-04-23T19:04:34.895Z,10.00
2023-04-23T19:07:02.145Z,9.75
2023-04-23T19:09:29.077Z,2.00
2023-04-23T19:11:56.387Z,7.00
2023-04-23T19:14:23.511Z,7.00
2023-04-23T19:16:51.399Z,5.00
2023-04-23T19:19:18.404Z,4.00
2023-04-23T19:21:45.291Z,4.00
2023-04-23T19:24:12.234Z,4.33
2023-04-23T19:26:39.219Z,3.00
2023-04-23T19:29:06.156Z,2.00
2023-04-23T19:31:33.311Z,3.00
2023-04-23T19:34:00.336Z,6.75
2023-04-23T19:36:27.257Z,17.00
2023-04-23T19:38:54.168Z,16.50
2023-04-23T19:41:21.095Z,15.75
2023-04-23T19:43:48.025Z,14.25
2023-04-23T19:46:14.990Z,32.75
2023-04-23T19:48:42.348Z,29.00
2023-04-23T19:51:09.446Z,35.75
2023-04-23T19:53:36.461Z,35.25
2023-04-23T19:56:03.421Z,32.75
2023-04-23T19:58:30.642Z,29.50
2023-04-23T20:00:57.767Z,20.75
2023-04-23T20:03:24.930Z,25.75
2023-04-23T20:05:52.664Z,20.75
2023-04-23T20:08:26.347Z,19.25
2023-04-23T20:10:54.188Z,15.75
2023-04-23T20:13:21.508Z,12.00
2023-04-23T20:15:50.190Z,8.50
2023-04-23T20:18:18.042Z,9.75
2023-04-23T20:20:45.042Z,9.25
2023-04-23T20:23:11.981Z,9.00
2023-04-23T20:25:38.960Z,8.75
2023-04-23T20:28:06.930Z,13.00
2023-04-23T20:30:33.810Z,6.00
2023-04-23T20:33:00.724Z,8.00
2023-04-23T20:35:28.906Z,12.50
2023-04-23T20:37:55.790Z,12.75
2023-04-23T20:40:22.933Z,9.25
2023-04-23T20:42:51.885Z,9.00
2023-04-23T20:45:19.633Z,10.00
2023-04-23T20:47:47.534Z,6.50
2023-04-23T20:50:14.482Z,10.50
2023-04-23T20:52:41.407Z,9.75
2023-04-23T20:55:09.115Z,8.25
2023-04-23T20:57:37.351Z,8.00
2023-04-23T21:00:11.294Z,5.50
2023-04-23T21:02:39.392Z,5.50
2023-04-23T21:05:10.560Z,5.75
2023-04-23T21:07:37.575Z,5.00
2023-04-23T21:10:05.875Z,4.25
2023-04-23T21:12:33.163Z,5.00
2023-04-23T21:15:00.206Z,5.25
2023-04-23T21:17:27.182Z,4.00
2023-04-23T21:19:54.565Z,6.00
2023-04-23T21:22:21.493Z,4.50
2023-04-23T21:24:48.376Z,5.00
2023-04-23T21:27:16.745Z,3.00
2023-04-23T21:29:45.574Z,5.00
2023-04-23T21:32:12.529Z,13.50
2023-04-23T21:34:39.371Z,20.00
2023-04-23T21:37:06.308Z,14.25
2023-04-23T21:39:33.286Z,15.50
2023-04-23T21:42:01.103Z,11.25
2023-04-23T21:44:30.899Z,9.25
2023-04-23T21:46:57.868Z,10.75
2023-04-23T21:49:24.822Z,11.00
2023-04-23T21:51:54.783Z,22.50
2023-04-23T21:54:22.108Z,16.50
2023-04-23T21:56:49.114Z,15.25
2023-04-23T21:59:16.339Z,13.25
2023-04-23T22:01:44.877Z,12.00
2023-04-23T22:04:15.376Z,11.00
2023-04-23T22:06:45.014Z,9.00
2023-04-23T22:09:14.210Z,8.75
2023-04-23T22:14:40.688Z,2.50
2023-04-23T22:17:10.652Z,6.00
2023-04-23T22:19:37.597Z,4.25
2023-04-23T22:22:04.573Z,4.75
2023-04-23T22:24:31.430Z,6.00
2023-04-23T22:26:59.288Z,5.00
2023-04-23T22:29:26.326Z,4.25
2023-04-23T22:31:53.238Z,7.00
2023-04-23T22:34:20.143Z,10.50
2023-04-23T22:36:47.078Z,9.50
2023-04-23T22:39:13.925Z,7.00
2023-04-23T22:41:40.880Z,7.00
2023-04-23T22:44:09.511Z,5.00
2023-04-23T22:46:36.600Z,6.00
2023-04-23T22:49:03.589Z,6.00
2023-04-23T22:51:33.657Z,7.25
2023-04-23T22:54:00.769Z,14.00
2023-04-23T22:56:27.795Z,14.00
2023-04-23T22:58:54.655Z,16.50
2023-04-23T23:01:21.638Z,16.00
2023-04-23T23:03:48.706Z,15.00
2023-04-23T23:06:16.981Z,12.75
2023-04-23T23:08:43.977Z,14.00
2023-04-23T23:11:11.050Z,11.00
2023-04-23T23:13:39.885Z,14.00
2023-04-23T23:16:07.408Z,25.50
2023-04-23T23:18:34.375Z,26.00
2023-04-23T23:21:01.346Z,27.75
2023-04-23T23:23:28.302Z,28.75
2023-04-23T23:25:56.165Z,20.50
2023-04-23T23:28:23.964Z,22.50
2023-04-23T23:30:50.984Z,24.25
2023-04-23T23:33:18.070Z,24.00
2023-04-23T23:35:45.106Z,34.00
2023-04-23T23:38:12.221Z,33.00
2023-04-23T23:40:39.104Z,22.75
2023-04-23T23:43:06.032Z,20.00
2023-04-23T23:45:33.015Z,32.75
2023-04-23T23:48:00.032Z,21.00
2023-04-23T23:50:27.231Z,15.00
2023-04-23T23:52:54.525Z,18.00
2023-04-23T23:55:21.643Z,15.00
2023-04-23T23:57:48.643Z,12.50
