createdAt,value
2017-11-19T00:01:05.473Z,83.73
2017-11-19T00:03:31.736Z,83.88
2017-11-19T00:05:57.858Z,83.78
2017-11-19T00:08:24.026Z,83.87
2017-11-19T00:10:50.109Z,83.93
2017-11-19T00:13:16.413Z,83.23
2017-11-19T00:15:42.855Z,82.78
2017-11-19T00:18:08.961Z,83.21
2017-11-19T00:20:35.533Z,82.99
2017-11-19T00:23:01.760Z,82.20
2017-11-19T00:25:28.582Z,82.31
2017-11-19T00:27:54.893Z,82.07
2017-11-19T00:30:21.389Z,83.00
2017-11-19T00:32:47.607Z,82.95
2017-11-19T00:35:13.859Z,83.14
2017-11-19T00:37:39.921Z,83.68
2017-11-19T00:40:06.073Z,85.14
2017-11-19T00:42:32.131Z,84.45
2017-11-19T00:44:58.177Z,84.35
2017-11-19T00:47:24.469Z,86.07
2017-11-19T00:49:50.557Z,86.05
2017-11-19T00:52:16.782Z,85.30
2017-11-19T00:54:42.899Z,87.01
2017-11-19T00:57:08.921Z,87.73
2017-11-19T00:59:35.046Z,88.22
2017-11-19T01:02:01.174Z,89.01
2017-11-19T01:04:27.478Z,89.02
2017-11-19T01:06:53.740Z,89.79
2017-11-19T01:09:19.792Z,89.55
2017-11-19T01:11:45.980Z,89.53
2017-11-19T01:14:12.013Z,89.38
2017-11-19T01:16:38.300Z,90.34
2017-11-19T01:19:04.804Z,89.97
2017-11-19T01:21:31.012Z,90.22
2017-11-19T01:23:57.301Z,90.19
2017-11-19T01:26:23.686Z,90.54
2017-11-19T01:28:49.952Z,90.98
2017-11-19T01:31:16.200Z,91.07
2017-11-19T01:33:42.547Z,91.03
2017-11-19T01:36:08.818Z,91.60
2017-11-19T01:38:35.277Z,91.57
2017-11-19T01:41:01.659Z,92.45
2017-11-19T01:43:28.065Z,92.86
2017-11-19T01:45:54.465Z,92.80
2017-11-19T01:48:20.765Z,92.21
2017-11-19T01:50:47.181Z,92.63
2017-11-19T01:53:13.477Z,92.67
2017-11-19T01:55:39.848Z,92.50
2017-11-19T01:58:06.168Z,93.01
2017-11-19T02:00:32.561Z,93.61
2017-11-19T02:02:59.481Z,93.68
2017-11-19T02:05:25.882Z,93.87
2017-11-19T02:07:52.229Z,93.82
2017-11-19T02:10:18.734Z,93.75
2017-11-19T02:12:45.190Z,93.75
2017-11-19T02:15:11.732Z,93.86
2017-11-19T02:17:38.058Z,93.94
2017-11-19T02:20:04.978Z,94.08
2017-11-19T02:22:31.539Z,94.18
2017-11-19T02:24:58.064Z,94.54
2017-11-19T02:27:24.634Z,94.45
2017-11-19T02:29:51.158Z,94.46
2017-11-19T02:32:17.450Z,94.86
2017-11-19T02:34:44.041Z,94.82
2017-11-19T02:37:10.700Z,94.54
2017-11-19T02:39:37.450Z,94.63
2017-11-19T02:42:03.919Z,94.74
2017-11-19T02:44:30.689Z,94.78
2017-11-19T02:46:57.076Z,94.73
2017-11-19T02:49:23.936Z,95.11
2017-11-19T02:51:50.598Z,95.08
2017-11-19T03:07:21.480Z,95.31
2017-11-19T03:09:47.952Z,95.15
2017-11-19T03:12:14.556Z,95.38
2017-11-19T03:14:41.048Z,95.45
2017-11-19T03:17:07.757Z,95.95
2017-11-19T03:19:34.329Z,95.75
2017-11-19T03:22:01.023Z,95.91
2017-11-19T03:24:27.546Z,95.41
2017-11-19T03:26:54.031Z,95.50
2017-11-19T03:29:20.457Z,95.71
2017-11-19T03:31:47.167Z,95.86
2017-11-19T03:34:13.587Z,96.08
2017-11-19T03:36:40.189Z,96.26
2017-11-19T03:39:06.519Z,96.23
2017-11-19T03:41:33.102Z,96.21
2017-11-19T03:43:59.901Z,96.18
2017-11-19T03:46:26.571Z,96.35
2017-11-19T03:48:53.424Z,96.33
2017-11-19T03:51:19.684Z,96.45
2017-11-19T03:53:45.855Z,96.09
2017-11-19T03:56:12.927Z,96.12
2017-11-19T03:58:39.648Z,96.00
2017-11-19T04:01:06.214Z,96.12
2017-11-19T04:03:33.148Z,96.09
2017-11-19T04:06:00.614Z,96.14
2017-11-19T04:08:27.633Z,95.99
2017-11-19T04:10:55.444Z,95.98
2017-11-19T04:13:23.454Z,96.14
2017-11-19T04:15:50.904Z,96.15
2017-11-19T04:18:19.932Z,96.37
2017-11-19T04:20:51.398Z,96.42
2017-11-19T04:23:21.540Z,96.34
2017-11-19T04:28:22.519Z,96.47
2017-11-19T04:30:49.162Z,96.51
2017-11-19T04:33:15.566Z,96.73
2017-11-19T04:35:41.985Z,96.50
2017-11-19T04:38:08.358Z,96.62
2017-11-19T04:40:34.922Z,96.64
2017-11-19T04:43:01.195Z,96.54
2017-11-19T04:45:27.819Z,96.68
2017-11-19T04:47:54.048Z,96.70
2017-11-19T04:50:20.561Z,96.45
2017-11-19T04:52:46.905Z,96.53
2017-11-19T04:55:13.252Z,96.76
2017-11-19T04:57:39.563Z,96.81
2017-11-19T05:00:05.909Z,96.70
2017-11-19T05:02:32.433Z,96.88
2017-11-19T05:04:58.875Z,96.58
2017-11-19T05:07:25.388Z,96.76
2017-11-19T05:09:51.645Z,96.86
2017-11-19T05:12:18.077Z,96.86
2017-11-19T05:14:44.305Z,96.99
2017-11-19T05:17:11.727Z,96.68
2017-11-19T05:19:38.168Z,96.91
2017-11-19T05:22:04.414Z,96.95
2017-11-19T05:24:30.991Z,96.93
2017-11-19T05:26:57.368Z,97.02
2017-11-19T05:29:23.777Z,97.00
2017-11-19T05:31:50.115Z,97.11
2017-11-19T05:34:16.576Z,97.15
2017-11-19T05:36:42.955Z,97.22
2017-11-19T05:39:10.040Z,97.34
2017-11-19T05:41:36.507Z,97.24
2017-11-19T05:44:03.007Z,97.26
2017-11-19T05:46:29.539Z,97.20
2017-11-19T05:48:55.833Z,97.15
2017-11-19T05:51:22.359Z,97.14
2017-11-19T05:53:48.777Z,97.14
2017-11-19T05:56:15.742Z,97.13
2017-11-19T05:58:41.971Z,97.20
2017-11-19T06:01:08.378Z,97.11
2017-11-19T06:03:34.952Z,97.16
2017-11-19T06:06:03.204Z,97.26
2017-11-19T06:08:29.757Z,97.24
2017-11-19T06:10:56.225Z,97.34
2017-11-19T06:13:22.626Z,97.27
2017-11-19T06:15:49.005Z,97.32
2017-11-19T06:18:15.446Z,97.32
2017-11-19T06:20:41.767Z,97.49
2017-11-19T06:23:07.935Z,97.43
2017-11-19T06:25:34.093Z,97.59
2017-11-19T06:28:00.339Z,97.69
2017-11-19T06:30:26.770Z,97.83
2017-11-19T06:32:53.138Z,97.73
2017-11-19T06:35:19.463Z,97.64
2017-11-19T06:37:46.181Z,97.57
2017-11-19T06:40:12.724Z,97.66
2017-11-19T06:42:39.174Z,97.69
2017-11-19T06:45:05.578Z,97.79
2017-11-19T06:47:31.866Z,97.80
2017-11-19T06:49:58.134Z,97.84
2017-11-19T06:52:24.518Z,97.95
2017-11-19T06:54:50.781Z,97.88
2017-11-19T06:57:17.220Z,97.88
2017-11-19T06:59:43.480Z,97.76
2017-11-19T07:02:09.874Z,97.76
2017-11-19T07:04:36.181Z,97.64
2017-11-19T07:07:02.464Z,97.28
2017-11-19T07:09:28.650Z,97.30
2017-11-19T07:11:54.680Z,97.01
2017-11-19T07:14:20.703Z,97.02
2017-11-19T07:16:46.755Z,97.25
2017-11-19T07:19:12.853Z,97.27
2017-11-19T07:21:39.035Z,97.28
2017-11-19T07:24:05.064Z,97.50
2017-11-19T07:26:33.485Z,97.49
2017-11-19T07:29:00.507Z,97.66
2017-11-19T07:31:27.080Z,97.40
2017-11-19T07:33:53.638Z,97.61
2017-11-19T07:36:19.754Z,97.63
2017-11-19T07:38:45.890Z,97.84
2017-11-19T07:41:12.873Z,97.65
2017-11-19T07:43:39.633Z,97.40
2017-11-19T07:46:08.142Z,97.11
2017-11-19T07:48:37.347Z,96.38
2017-11-19T07:51:09.659Z,95.73
2017-11-19T07:53:38.717Z,95.67
2017-11-19T07:56:08.403Z,95.22
2017-11-19T07:58:37.034Z,94.90
2017-11-19T08:01:04.651Z,95.09
2017-11-19T08:03:49.505Z,94.88
2017-11-19T08:08:53.021Z,94.68
2017-11-19T08:11:19.701Z,94.47
2017-11-19T08:13:46.022Z,94.43
2017-11-19T08:16:30.938Z,94.34
2017-11-19T08:18:59.857Z,94.09
2017-11-19T08:21:38.937Z,93.61
2017-11-19T08:24:05.506Z,93.80
2017-11-19T08:26:31.711Z,93.20
2017-11-19T08:29:03.601Z,93.40
2017-11-19T08:31:30.200Z,93.50
2017-11-19T08:33:56.594Z,93.22
2017-11-19T08:36:24.094Z,93.03
2017-11-19T08:38:58.540Z,93.04
2017-11-19T08:41:25.710Z,92.85
2017-11-19T08:43:52.429Z,93.06
2017-11-19T08:46:18.885Z,92.90
2017-11-19T08:48:47.420Z,92.55
2017-11-19T08:51:13.609Z,92.55
2017-11-19T08:53:39.725Z,92.38
2017-11-19T08:56:13.160Z,92.28
2017-11-19T08:58:39.484Z,91.62
2017-11-19T09:01:05.977Z,90.73
2017-11-19T09:03:33.245Z,90.70
2017-11-19T09:05:59.556Z,90.29
2017-11-19T09:08:25.949Z,89.15
2017-11-19T09:10:52.319Z,89.03
2017-11-19T09:13:18.445Z,88.69
2017-11-19T09:15:47.570Z,87.28
2017-11-19T09:18:13.917Z,86.34
2017-11-19T09:20:40.271Z,86.69
2017-11-19T09:23:08.968Z,87.08
2017-11-19T09:25:36.410Z,87.28
2017-11-19T09:28:02.660Z,87.50
2017-11-19T09:30:29.544Z,86.86
2017-11-19T09:32:55.766Z,86.96
2017-11-19T09:35:22.115Z,87.68
2017-11-19T09:37:50.586Z,88.11
2017-11-19T09:40:16.968Z,87.57
2017-11-19T09:42:43.448Z,86.71
2017-11-19T09:45:09.801Z,86.85
2017-11-19T09:47:43.078Z,87.09
2017-11-19T09:50:15.480Z,86.10
2017-11-19T09:52:41.983Z,86.29
2017-11-19T09:55:08.539Z,85.76
2017-11-19T10:00:27.493Z,86.46
2017-11-19T10:02:55.808Z,86.60
2017-11-19T10:05:35.843Z,85.99
2017-11-19T10:10:36.994Z,85.65
2017-11-19T10:13:04.846Z,86.11
2017-11-19T10:15:32.657Z,85.39
2017-11-19T10:17:59.388Z,85.06
2017-11-19T10:20:27.022Z,85.62
2017-11-19T10:22:53.559Z,84.95
2017-11-19T10:25:20.314Z,84.92
2017-11-19T10:27:46.751Z,83.70
2017-11-19T10:30:13.431Z,82.66
2017-11-19T10:32:40.276Z,82.50
2017-11-19T10:35:07.170Z,83.44
2017-11-19T10:37:33.628Z,82.64
2017-11-19T10:40:00.250Z,84.00
2017-11-19T10:42:26.757Z,84.66
2017-11-19T10:44:53.617Z,83.00
2017-11-19T10:47:20.952Z,83.70
2017-11-19T10:49:47.717Z,82.71
2017-11-19T10:52:14.765Z,83.03
2017-11-19T10:54:41.828Z,82.35
2017-11-19T10:57:08.577Z,82.42
2017-11-19T10:59:35.181Z,82.83
2017-11-19T11:02:02.087Z,82.06
2017-11-19T11:04:28.602Z,81.31
2017-11-19T11:06:55.188Z,82.08
2017-11-19T11:09:21.795Z,82.89
2017-11-19T11:11:48.335Z,82.47
2017-11-19T11:14:16.426Z,81.35
2017-11-19T11:16:43.156Z,81.00
2017-11-19T11:19:10.719Z,81.44
2017-11-19T11:57:58.185Z,81.45
2017-11-19T12:00:26.989Z,81.18
2017-11-19T12:02:56.360Z,81.85
2017-11-19T12:05:25.710Z,81.62
2017-11-19T12:07:52.982Z,81.31
2017-11-19T12:10:20.909Z,80.79
2017-11-19T12:12:49.028Z,81.17
2017-11-19T12:15:16.104Z,80.91
2017-11-19T12:17:44.544Z,80.84
2017-11-19T12:20:15.331Z,80.56
2017-11-19T12:22:43.981Z,81.22
2017-11-19T12:25:13.009Z,82.03
2017-11-19T12:32:51.753Z,81.30
2017-11-19T12:35:19.713Z,81.64
2017-11-19T12:37:50.729Z,81.15
2017-11-19T12:40:19.526Z,80.18
2017-11-19T12:45:23.155Z,79.18
2017-11-19T12:47:50.961Z,78.71
2017-11-19T12:50:18.557Z,77.87
2017-11-19T12:55:23.062Z,78.65
2017-11-19T12:57:49.748Z,76.62
2017-11-19T13:00:16.170Z,76.58
2017-11-19T13:02:42.711Z,75.79
2017-11-19T13:05:10.984Z,75.15
2017-11-19T13:07:37.547Z,75.92
2017-11-19T13:10:04.290Z,75.99
2017-11-19T13:12:31.445Z,76.22
2017-11-19T13:20:05.140Z,73.41
2017-11-19T13:22:35.567Z,73.32
2017-11-19T13:25:02.690Z,72.78
2017-11-19T13:27:30.248Z,72.81
2017-11-19T13:29:57.167Z,71.58
2017-11-19T13:32:23.845Z,72.40
2017-11-19T13:34:50.414Z,71.90
2017-11-19T13:37:16.699Z,69.76
2017-11-19T13:39:43.261Z,71.24
2017-11-19T13:42:09.801Z,72.28
2017-11-19T13:44:39.224Z,72.19
2017-11-19T13:47:05.708Z,72.18
2017-11-19T13:49:33.505Z,72.80
2017-11-19T13:52:00.014Z,71.87
2017-11-19T13:54:29.312Z,73.02
2017-11-19T13:56:55.733Z,73.76
2017-11-19T13:59:22.328Z,74.06
2017-11-19T14:04:29.021Z,74.32
2017-11-19T14:06:57.270Z,74.71
2017-11-19T14:09:26.515Z,75.22
2017-11-19T14:14:32.782Z,76.37
2017-11-19T14:17:00.338Z,77.45
2017-11-19T14:27:32.785Z,77.47
2017-11-19T14:30:03.065Z,77.64
2017-11-19T14:32:32.379Z,78.35
2017-11-19T14:34:59.572Z,79.09
2017-11-19T14:39:58.978Z,78.32
2017-11-19T14:42:26.944Z,79.09
2017-11-19T14:44:55.530Z,79.50
2017-11-19T14:47:38.441Z,79.59
2017-11-19T14:50:06.293Z,79.43
2017-11-19T14:52:35.477Z,80.01
2017-11-19T14:55:09.672Z,80.66
2017-11-19T15:01:15.839Z,81.98
2017-11-19T15:03:45.910Z,83.38
2017-11-19T15:06:18.328Z,83.39
2017-11-19T15:08:47.104Z,84.25
2017-11-19T15:11:18.016Z,85.00
2017-11-19T15:13:47.450Z,86.34
2017-11-19T15:16:17.280Z,86.54
2017-11-19T15:18:47.759Z,86.48
2017-11-19T15:21:20.117Z,86.06
2017-11-19T15:26:23.063Z,84.26
2017-11-19T15:31:27.705Z,84.32
2017-11-19T15:33:54.967Z,84.25
2017-11-19T15:36:26.190Z,84.28
2017-11-19T15:41:26.651Z,84.51
2017-11-19T15:43:57.283Z,84.79
2017-11-19T15:46:24.030Z,85.41
2017-11-19T15:48:51.903Z,86.12
2017-11-19T15:51:20.712Z,87.52
2017-11-19T15:53:49.078Z,87.86
2017-11-19T15:56:17.574Z,88.76
2017-11-19T15:58:44.662Z,89.57
2017-11-19T16:06:25.838Z,90.90
2017-11-19T16:08:54.333Z,91.43
2017-11-19T16:11:26.965Z,92.38
2017-11-19T16:13:57.640Z,92.31
2017-11-19T16:16:36.241Z,92.29
2017-11-19T16:19:08.160Z,91.72
2017-11-19T16:21:35.097Z,90.98
2017-11-19T16:24:01.832Z,90.60
2017-11-19T16:26:28.217Z,90.21
2017-11-19T16:28:55.155Z,90.07
2017-11-19T16:31:21.759Z,90.22
2017-11-19T16:33:52.038Z,90.75
2017-11-19T16:36:18.783Z,91.07
2017-11-19T16:38:45.539Z,91.71
2017-11-19T16:41:13.211Z,92.59
2017-11-19T16:43:39.905Z,92.77
2017-11-19T16:46:06.401Z,93.20
2017-11-19T16:48:36.050Z,93.78
2017-11-19T16:51:02.820Z,94.57
2017-11-19T16:53:29.655Z,95.35
2017-11-19T16:55:55.954Z,95.67
2017-11-19T16:58:22.699Z,95.73
2017-11-19T17:00:48.978Z,95.96
2017-11-19T17:03:15.444Z,95.95
2017-11-19T17:05:41.604Z,96.06
2017-11-19T17:08:07.772Z,96.19
2017-11-19T17:10:34.011Z,96.42
2017-11-19T17:13:00.252Z,96.79
2017-11-19T17:15:50.305Z,97.30
2017-11-19T17:18:16.748Z,97.66
2017-11-19T17:20:43.964Z,97.61
2017-11-19T17:23:10.572Z,97.71
2017-11-19T17:25:37.024Z,97.79
2017-11-19T17:28:03.620Z,97.89
2017-11-19T17:30:30.552Z,98.04
2017-11-19T17:32:57.146Z,98.15
2017-11-19T17:35:26.072Z,98.13
2017-11-19T17:37:56.310Z,98.34
2017-11-19T17:40:25.064Z,98.34
2017-11-19T17:42:51.822Z,98.34
2017-11-19T17:45:18.711Z,98.31
2017-11-19T17:47:45.060Z,98.50
2017-11-19T17:50:11.651Z,98.56
2017-11-19T17:52:37.974Z,98.71
2017-11-19T17:55:04.317Z,98.57
2017-11-19T17:57:30.902Z,98.83
2017-11-19T17:59:57.329Z,98.82
2017-11-19T18:02:23.623Z,98.81
2017-11-19T18:04:49.683Z,98.67
2017-11-19T18:07:15.790Z,98.75
2017-11-19T18:09:41.931Z,98.68
2017-11-19T18:12:09.071Z,98.80
2017-11-19T18:14:35.297Z,98.66
2017-11-19T18:17:01.446Z,98.72
2017-11-19T18:19:27.682Z,98.89
2017-11-19T18:21:53.738Z,99.03
2017-11-19T18:24:19.873Z,98.89
2017-11-19T18:26:46.418Z,98.87
2017-11-19T18:29:12.711Z,98.72
2017-11-19T18:31:38.883Z,99.09
2017-11-19T18:34:05.330Z,99.17
2017-11-19T18:36:31.734Z,99.24
2017-11-19T18:38:58.095Z,99.18
2017-11-19T18:41:24.722Z,99.44
2017-11-19T18:43:51.111Z,99.60
2017-11-19T18:46:17.718Z,99.40
2017-11-19T18:48:44.201Z,99.35
2017-11-19T18:54:03.433Z,99.59
2017-11-19T18:56:29.835Z,99.50
2017-11-19T18:58:56.014Z,99.48
2017-11-19T19:01:22.640Z,99.19
2017-11-19T19:03:48.953Z,98.91
2017-11-19T19:06:16.362Z,99.05
2017-11-19T19:08:42.828Z,99.18
2017-11-19T19:11:09.185Z,99.37
2017-11-19T19:16:05.944Z,99.46
2017-11-19T19:18:31.964Z,99.37
2017-11-19T19:20:58.678Z,99.35
2017-11-19T19:23:28.836Z,99.32
2017-11-19T19:25:57.504Z,99.52
2017-11-19T19:28:25.064Z,99.67
2017-11-19T19:30:51.296Z,99.68
2017-11-19T19:33:17.502Z,99.75
2017-11-19T19:35:43.570Z,99.76
2017-11-19T19:38:09.677Z,99.55
2017-11-19T19:40:35.870Z,99.47
2017-11-19T19:43:02.206Z,99.56
2017-11-19T19:45:28.276Z,99.65
2017-11-19T19:47:55.357Z,99.69
2017-11-19T19:50:22.307Z,99.83
2017-11-19T19:52:48.470Z,99.84
2017-11-19T19:55:15.511Z,99.87
2017-11-19T19:57:41.645Z,99.90
2017-11-19T20:00:07.936Z,99.96
2017-11-19T20:02:34.034Z,99.82
2017-11-19T20:05:00.180Z,99.77
2017-11-19T20:07:26.362Z,99.78
2017-11-19T20:09:52.541Z,99.69
2017-11-19T20:12:25.492Z,99.68
2017-11-19T20:14:51.648Z,99.58
2017-11-19T20:17:17.719Z,99.67
2017-11-19T20:19:44.266Z,99.61
2017-11-19T20:22:10.320Z,99.71
2017-11-19T20:24:36.602Z,99.58
2017-11-19T20:27:03.729Z,99.64
2017-11-19T20:29:29.881Z,99.53
2017-11-19T20:31:56.033Z,99.54
2017-11-19T20:34:22.094Z,99.60
2017-11-19T20:36:49.345Z,99.60
2017-11-19T20:39:15.474Z,99.50
2017-11-19T20:41:41.483Z,99.36
2017-11-19T20:44:07.921Z,99.22
2017-11-19T20:46:34.674Z,99.26
2017-11-19T20:49:00.828Z,99.23
2017-11-19T20:51:27.165Z,99.00
2017-11-19T20:53:53.955Z,99.05
2017-11-19T20:56:20.044Z,99.13
2017-11-19T20:58:46.173Z,99.25
2017-11-19T21:01:12.444Z,99.32
2017-11-19T21:03:38.519Z,99.41
2017-11-19T21:06:04.585Z,99.46
2017-11-19T21:08:30.829Z,99.51
2017-11-19T21:10:57.146Z,99.59
2017-11-19T21:13:23.231Z,99.75
2017-11-19T21:15:49.400Z,99.88
2017-11-19T21:18:15.419Z,99.88
2017-11-19T21:20:41.641Z,99.94
2017-11-19T21:23:07.734Z,99.98
2017-11-19T21:25:33.779Z,99.90
2017-11-19T21:27:59.872Z,99.77
2017-11-19T21:30:26.049Z,99.73
2017-11-19T21:32:52.112Z,99.78
2017-11-19T21:35:18.177Z,99.86
2017-11-19T21:37:44.487Z,100.00
2017-11-19T21:40:10.701Z,100.00
2017-11-19T21:42:36.937Z,99.94
2017-11-19T21:45:03.177Z,100.00
2017-11-19T21:47:29.363Z,100.00
2017-11-19T21:49:55.590Z,100.00
2017-11-19T21:52:21.846Z,100.00
2017-11-19T21:54:48.028Z,99.96
2017-11-19T21:57:14.465Z,99.87
2017-11-19T21:59:41.106Z,99.85
2017-11-19T22:02:07.864Z,99.89
2017-11-19T22:04:34.502Z,99.83
2017-11-19T22:07:00.880Z,99.80
2017-11-19T22:09:27.259Z,99.84
2017-11-19T22:11:53.742Z,99.85
2017-11-19T22:14:20.284Z,99.79
2017-11-19T22:16:46.743Z,99.57
2017-11-19T22:19:13.561Z,99.42
2017-11-19T22:21:39.905Z,99.27
2017-11-19T22:24:06.519Z,99.28
2017-11-19T22:26:33.001Z,99.28
2017-11-19T22:28:59.603Z,99.50
2017-11-19T22:31:25.802Z,99.30
2017-11-19T22:33:52.286Z,99.57
2017-11-19T22:36:18.615Z,99.51
2017-11-19T22:38:45.143Z,99.69
2017-11-19T22:41:11.533Z,99.68
2017-11-19T22:43:37.879Z,99.54
2017-11-19T22:46:04.609Z,99.74
2017-11-19T22:48:31.205Z,99.75
2017-11-19T22:50:57.555Z,99.60
2017-11-19T22:53:24.172Z,99.75
2017-11-19T22:55:50.558Z,99.76
2017-11-19T22:58:16.973Z,99.82
2017-11-19T23:00:44.297Z,99.77
2017-11-19T23:03:10.852Z,99.77
2017-11-19T23:05:37.132Z,99.67
2017-11-19T23:08:03.795Z,99.69
2017-11-19T23:10:30.197Z,99.73
2017-11-19T23:12:56.514Z,99.69
2017-11-19T23:15:23.180Z,99.89
2017-11-19T23:17:49.655Z,99.86
2017-11-19T23:20:16.058Z,99.82
2017-11-19T23:22:42.320Z,99.72
2017-11-19T23:25:08.721Z,99.70
2017-11-19T23:27:35.399Z,99.80
2017-11-19T23:30:01.931Z,99.78
2017-11-19T23:32:28.847Z,99.88
2017-11-19T23:34:55.404Z,100.00
2017-11-19T23:37:21.983Z,99.92
2017-11-19T23:39:48.452Z,99.82
2017-11-19T23:42:14.708Z,100.00
2017-11-19T23:44:40.952Z,100.00
2017-11-19T23:47:07.473Z,100.00
2017-11-19T23:49:33.801Z,100.00
2017-11-19T23:52:00.258Z,100.00
2017-11-19T23:54:27.635Z,100.00
2017-11-19T23:56:54.205Z,100.00
2017-11-19T23:59:20.547Z,100.00
