createdAt,value
2023-03-06T00:01:16.913Z,100.00
2023-03-06T00:03:43.285Z,100.00
2023-03-06T00:06:09.658Z,100.00
2023-03-06T00:08:51.356Z,100.00
2023-03-06T00:11:42.213Z,100.00
2023-03-06T00:14:11.749Z,100.00
2023-03-06T00:23:21.677Z,100.00
2023-03-06T00:29:12.572Z,100.00
2023-03-06T00:35:38.084Z,100.00
2023-03-06T00:38:41.793Z,100.00
2023-03-06T00:44:26.162Z,100.00
2023-03-06T00:46:52.479Z,100.00
2023-03-06T00:49:27.806Z,100.00
2023-03-06T00:52:06.245Z,100.00
2023-03-06T00:58:41.146Z,100.00
2023-03-06T01:04:38.493Z,100.00
2023-03-06T01:17:20.020Z,100.00
2023-03-06T01:23:01.677Z,100.00
2023-03-06T01:32:33.108Z,100.00
2023-03-06T01:39:17.296Z,100.00
2023-03-06T01:42:24.073Z,100.00
2023-03-06T01:48:52.620Z,100.00
2023-03-06T02:01:46.611Z,100.00
2023-03-06T02:27:43.592Z,100.00
2023-03-06T02:30:34.801Z,100.00
2023-03-06T02:43:06.116Z,100.00
2023-03-06T02:49:15.973Z,100.00
2023-03-06T02:52:06.768Z,100.00
2023-03-06T03:10:36.544Z,100.00
2023-03-06T03:20:18.111Z,100.00
2023-03-06T03:23:24.941Z,100.00
2023-03-06T03:26:29.396Z,100.00
2023-03-06T03:41:51.258Z,100.00
2023-03-06T03:44:17.559Z,100.00
2023-03-06T03:46:44.046Z,100.00
2023-03-06T03:49:10.487Z,100.00
2023-03-06T03:51:36.803Z,100.00
2023-03-06T03:54:03.235Z,100.00
2023-03-06T03:56:29.544Z,100.00
2023-03-06T03:58:55.821Z,100.00
2023-03-06T04:01:22.106Z,100.00
2023-03-06T04:03:48.398Z,100.00
2023-03-06T04:06:14.910Z,100.00
2023-03-06T04:08:41.234Z,100.00
2023-03-06T04:11:07.556Z,100.00
2023-03-06T04:13:34.026Z,100.00
2023-03-06T04:16:00.531Z,100.00
2023-03-06T04:18:26.954Z,100.00
2023-03-06T04:20:53.496Z,100.00
2023-03-06T04:23:20.353Z,100.00
2023-03-06T04:25:46.928Z,100.00
2023-03-06T04:28:13.266Z,100.00
2023-03-06T04:30:39.708Z,100.00
2023-03-06T04:33:06.016Z,100.00
2023-03-06T04:35:32.323Z,100.00
2023-03-06T04:37:58.637Z,100.00
2023-03-06T04:40:29.861Z,100.00
2023-03-06T04:42:57.127Z,100.00
2023-03-06T04:45:23.629Z,100.00
2023-03-06T04:47:49.954Z,100.00
2023-03-06T04:50:16.905Z,100.00
2023-03-06T04:52:43.233Z,100.00
2023-03-06T04:55:11.674Z,100.00
2023-03-06T04:57:38.964Z,100.00
2023-03-06T05:00:07.346Z,100.00
2023-03-06T05:02:33.749Z,100.00
2023-03-06T05:05:00.178Z,100.00
2023-03-06T05:07:26.502Z,100.00
2023-03-06T05:09:52.802Z,100.00
2023-03-06T05:12:19.098Z,100.00
2023-03-06T05:14:47.744Z,100.00
2023-03-06T05:17:14.361Z,100.00
2023-03-06T05:19:40.698Z,100.00
2023-03-06T05:22:06.999Z,100.00
2023-03-06T05:24:33.397Z,100.00
2023-03-06T05:26:59.704Z,100.00
2023-03-06T05:29:26.013Z,100.00
2023-03-06T05:31:52.529Z,100.00
2023-03-06T05:34:19.066Z,100.00
2023-03-06T05:36:45.417Z,100.00
2023-03-06T05:39:11.716Z,100.00
2023-03-06T05:41:38.009Z,100.00
2023-03-06T05:44:04.315Z,100.00
2023-03-06T05:46:30.637Z,100.00
2023-03-06T05:48:57.767Z,100.00
2023-03-06T05:51:24.867Z,100.00
2023-03-06T05:53:51.143Z,100.00
2023-03-06T05:56:17.793Z,100.00
2023-03-06T05:58:44.145Z,100.00
2023-03-06T06:01:14.569Z,100.00
2023-03-06T06:03:40.964Z,100.00
2023-03-06T06:06:08.528Z,100.00
2023-03-06T06:08:34.864Z,100.00
2023-03-06T06:11:01.239Z,100.00
2023-03-06T06:13:27.582Z,100.00
2023-03-06T06:15:53.915Z,100.00
2023-03-06T06:18:20.239Z,100.00
2023-03-06T06:20:46.652Z,100.00
2023-03-06T06:23:13.001Z,100.00
2023-03-06T06:25:39.332Z,100.00
2023-03-06T06:28:05.672Z,100.00
2023-03-06T06:30:32.310Z,100.00
2023-03-06T06:32:59.107Z,100.00
2023-03-06T06:35:25.679Z,100.00
2023-03-06T06:37:52.181Z,100.00
2023-03-06T06:40:18.896Z,100.00
2023-03-06T06:42:46.655Z,100.00
2023-03-06T06:45:13.046Z,100.00
2023-03-06T06:47:43.352Z,100.00
2023-03-06T06:50:14.047Z,100.00
2023-03-06T06:52:40.570Z,100.00
2023-03-06T06:55:07.139Z,100.00
2023-03-06T06:57:33.498Z,100.00
2023-03-06T06:59:59.860Z,100.00
2023-03-06T07:02:26.202Z,100.00
2023-03-06T07:05:03.800Z,100.00
2023-03-06T07:07:31.326Z,100.00
2023-03-06T07:09:57.642Z,100.00
2023-03-06T07:12:24.040Z,100.00
2023-03-06T07:14:50.552Z,100.00
2023-03-06T07:17:16.950Z,100.00
2023-03-06T07:19:43.277Z,100.00
2023-03-06T07:22:09.731Z,100.00
2023-03-06T07:24:36.068Z,100.00
2023-03-06T07:27:02.401Z,100.00
2023-03-06T07:29:29.236Z,100.00
2023-03-06T07:31:55.600Z,100.00
2023-03-06T07:34:22.428Z,100.00
2023-03-06T07:36:48.765Z,100.00
2023-03-06T07:39:15.153Z,100.00
2023-03-06T07:41:41.453Z,100.00
2023-03-06T07:44:07.869Z,100.00
2023-03-06T07:46:34.209Z,100.00
2023-03-06T07:49:00.664Z,100.00
2023-03-06T07:51:27.102Z,100.00
2023-03-06T07:53:53.414Z,100.00
2023-03-06T07:56:20.070Z,100.00
2023-03-06T07:58:46.903Z,100.00
2023-03-06T08:08:10.850Z,100.00
2023-03-06T08:10:37.364Z,100.00
2023-03-06T08:13:04.016Z,100.00
2023-03-06T08:15:30.308Z,100.00
2023-03-06T08:17:56.755Z,100.00
2023-03-06T08:20:23.083Z,100.00
2023-03-06T08:22:49.574Z,100.00
2023-03-06T08:25:16.011Z,100.00
2023-03-06T08:27:42.316Z,100.00
2023-03-06T08:30:09.085Z,100.00
2023-03-06T08:32:36.307Z,100.00
2023-03-06T08:35:03.751Z,100.00
2023-03-06T08:37:30.270Z,100.00
2023-03-06T08:39:56.661Z,100.00
2023-03-06T08:42:22.973Z,100.00
2023-03-06T08:44:49.289Z,100.00
2023-03-06T08:47:15.707Z,100.00
2023-03-06T08:49:42.027Z,100.00
2023-03-06T08:52:08.520Z,100.00
2023-03-06T08:54:35.690Z,100.00
2023-03-06T08:57:02.110Z,100.00
2023-03-06T08:59:28.625Z,100.00
2023-03-06T09:01:55.130Z,100.00
2023-03-06T09:04:21.587Z,100.00
2023-03-06T09:06:47.920Z,100.00
2023-03-06T09:09:14.283Z,100.00
2023-03-06T09:11:40.650Z,100.00
2023-03-06T09:14:07.000Z,100.00
2023-03-06T09:16:33.441Z,100.00
2023-03-06T09:18:59.791Z,100.00
2023-03-06T09:21:28.140Z,100.00
2023-03-06T09:23:54.691Z,100.00
2023-03-06T09:26:21.217Z,100.00
2023-03-06T09:28:47.554Z,100.00
2023-03-06T09:31:15.458Z,100.00
2023-03-06T09:33:42.480Z,100.00
2023-03-06T09:36:11.299Z,100.00
2023-03-06T09:38:37.593Z,100.00
2023-03-06T09:41:04.240Z,100.00
2023-03-06T09:43:30.659Z,100.00
2023-03-06T09:45:57.811Z,100.00
2023-03-06T09:48:45.895Z,100.00
2023-03-06T09:51:15.082Z,100.00
2023-03-06T09:53:53.723Z,100.00
2023-03-06T09:56:21.956Z,100.00
2023-03-06T09:58:54.009Z,100.00
2023-03-06T10:01:31.690Z,100.00
2023-03-06T10:04:07.283Z,100.00
2023-03-06T10:06:36.812Z,100.00
2023-03-06T10:09:26.466Z,100.00
2023-03-06T10:11:55.365Z,100.00
2023-03-06T10:14:28.330Z,100.00
2023-03-06T10:16:55.026Z,100.00
2023-03-06T10:19:21.856Z,100.00
2023-03-06T10:22:00.999Z,100.00
2023-03-06T10:24:30.065Z,100.00
2023-03-06T10:27:15.908Z,100.00
2023-03-06T10:30:01.221Z,100.00
2023-03-06T10:32:46.101Z,100.00
2023-03-06T10:35:19.451Z,100.00
2023-03-06T10:37:45.830Z,100.00
2023-03-06T10:40:15.493Z,100.00
2023-03-06T10:42:41.818Z,100.00
2023-03-06T10:45:13.024Z,100.00
2023-03-06T10:47:40.266Z,100.00
2023-03-06T10:50:26.740Z,100.00
2023-03-06T10:53:00.789Z,100.00
2023-03-06T10:55:28.764Z,100.00
2023-03-06T10:57:55.424Z,100.00
2023-03-06T11:00:24.984Z,100.00
2023-03-06T11:03:13.372Z,100.00
2023-03-06T11:05:40.509Z,100.00
2023-03-06T11:08:19.596Z,100.00
2023-03-06T11:10:54.535Z,100.00
2023-03-06T11:13:22.899Z,100.00
2023-03-06T11:15:56.233Z,100.00
2023-03-06T11:18:28.360Z,100.00
2023-03-06T11:20:55.593Z,100.00
2023-03-06T11:23:29.318Z,100.00
2023-03-06T11:25:57.392Z,100.00
2023-03-06T11:28:26.614Z,100.00
2023-03-06T11:30:56.501Z,100.00
2023-03-06T11:33:22.811Z,100.00
2023-03-06T11:35:56.279Z,83.35
2023-03-06T11:38:32.158Z,81.03
2023-03-06T11:41:00.990Z,61.27
2023-03-06T11:43:50.572Z,60.79
2023-03-06T11:46:23.125Z,59.98
2023-03-06T11:48:52.199Z,55.17
2023-03-06T11:51:24.341Z,55.91
2023-03-06T11:53:50.739Z,51.18
2023-03-06T11:56:19.865Z,54.05
2023-03-06T11:58:58.461Z,58.96
2023-03-06T12:01:24.778Z,57.85
2023-03-06T12:04:03.051Z,55.59
2023-03-06T12:06:36.977Z,52.70
2023-03-06T12:09:12.477Z,59.85
2023-03-06T12:11:41.642Z,62.87
2023-03-06T12:14:26.755Z,58.02
2023-03-06T12:17:02.666Z,55.42
2023-03-06T12:19:33.137Z,55.29
2023-03-06T12:22:14.693Z,56.57
2023-03-06T12:24:59.426Z,57.59
2023-03-06T12:27:55.382Z,52.42
2023-03-06T12:30:33.945Z,58.08
2023-03-06T12:33:19.246Z,62.63
2023-03-06T12:36:02.367Z,63.41
2023-03-06T12:38:37.766Z,68.67
2023-03-06T12:41:22.973Z,68.99
2023-03-06T12:44:04.571Z,72.21
2023-03-06T12:46:33.727Z,63.27
2023-03-06T12:49:11.155Z,58.37
2023-03-06T12:51:39.867Z,68.30
2023-03-06T12:54:06.311Z,84.96
2023-03-06T12:56:33.378Z,93.42
2023-03-06T12:59:02.495Z,95.22
2023-03-06T13:01:50.609Z,79.74
2023-03-06T13:04:16.941Z,72.33
2023-03-06T13:07:01.285Z,83.14
2023-03-06T13:09:30.657Z,98.32
2023-03-06T13:12:03.140Z,100.00
2023-03-06T13:14:42.256Z,100.00
2023-03-06T13:17:24.029Z,100.00
2023-03-06T13:20:09.336Z,100.00
2023-03-06T13:22:35.776Z,100.00
2023-03-06T13:25:17.508Z,99.58
2023-03-06T13:27:59.479Z,100.00
2023-03-06T13:30:46.202Z,100.00
2023-03-06T13:33:38.692Z,100.00
2023-03-06T13:36:23.845Z,100.00
2023-03-06T13:38:54.686Z,100.00
2023-03-06T13:41:21.144Z,100.00
2023-03-06T13:43:48.024Z,100.00
2023-03-06T13:46:26.083Z,100.00
2023-03-06T13:49:07.423Z,100.00
2023-03-06T13:51:48.679Z,100.00
2023-03-06T13:54:18.084Z,100.00
2023-03-06T13:57:03.227Z,100.00
2023-03-06T13:59:32.582Z,100.00
2023-03-06T14:02:05.076Z,100.00
2023-03-06T14:04:34.226Z,100.00
2023-03-06T14:07:05.567Z,100.00
2023-03-06T14:09:35.648Z,100.00
2023-03-06T14:12:15.421Z,100.00
2023-03-06T14:14:43.436Z,100.00
2023-03-06T14:17:18.596Z,100.00
2023-03-06T14:19:45.165Z,100.00
2023-03-06T14:22:15.740Z,100.00
2023-03-06T14:24:44.381Z,100.00
2023-03-06T14:27:17.002Z,100.00
2023-03-06T14:29:44.509Z,100.00
2023-03-06T14:32:11.056Z,100.00
2023-03-06T14:34:40.224Z,100.00
2023-03-06T14:37:07.717Z,100.00
2023-03-06T14:39:36.008Z,100.00
2023-03-06T14:42:15.290Z,100.00
2023-03-06T14:44:42.052Z,100.00
2023-03-06T14:47:19.515Z,100.00
2023-03-06T14:49:45.827Z,100.00
2023-03-06T14:52:17.672Z,100.00
2023-03-06T14:54:44.808Z,100.00
2023-03-06T14:57:15.344Z,100.00
2023-03-06T14:59:45.350Z,100.00
2023-03-06T15:02:17.293Z,100.00
2023-03-06T15:04:46.798Z,100.00
2023-03-06T15:07:16.016Z,100.00
2023-03-06T15:09:49.730Z,100.00
2023-03-06T15:12:19.752Z,100.00
2023-03-06T15:14:56.392Z,100.00
2023-03-06T15:17:24.701Z,100.00
2023-03-06T15:19:52.199Z,100.00
2023-03-06T15:22:21.562Z,100.00
2023-03-06T15:24:47.881Z,100.00
2023-03-06T15:27:17.452Z,100.00
2023-03-06T15:29:43.773Z,100.00
2023-03-06T15:32:29.480Z,100.00
2023-03-06T15:35:14.786Z,100.00
2023-03-06T15:37:41.121Z,100.00
2023-03-06T15:40:17.634Z,100.00
2023-03-06T15:42:44.261Z,100.00
2023-03-06T15:45:15.879Z,100.00
2023-03-06T15:47:42.957Z,100.00
2023-03-06T15:50:13.767Z,100.00
2023-03-06T15:52:40.073Z,100.00
2023-03-06T15:55:06.484Z,100.00
2023-03-06T15:57:32.852Z,100.00
2023-03-06T16:00:00.371Z,100.00
2023-03-06T16:02:26.694Z,100.00
2023-03-06T16:04:53.468Z,100.00
2023-03-06T16:07:20.581Z,100.00
2023-03-06T16:09:47.399Z,100.00
2023-03-06T16:12:15.762Z,100.00
2023-03-06T16:14:42.217Z,100.00
2023-03-06T16:17:10.243Z,100.00
2023-03-06T16:19:36.568Z,100.00
2023-03-06T16:22:02.962Z,100.00
2023-03-06T16:24:29.283Z,100.00
2023-03-06T16:26:56.310Z,100.00
2023-03-06T16:29:23.747Z,100.00
2023-03-06T16:31:50.201Z,100.00
2023-03-06T16:34:16.745Z,100.00
2023-03-06T16:36:43.120Z,100.00
2023-03-06T16:39:13.300Z,100.00
2023-03-06T16:41:39.606Z,100.00
2023-03-06T16:44:07.730Z,100.00
2023-03-06T16:46:37.198Z,100.00
2023-03-06T16:49:03.578Z,100.00
2023-03-06T16:51:30.296Z,100.00
2023-03-06T16:53:56.691Z,100.00
2023-03-06T16:56:23.206Z,100.00
2023-03-06T16:58:49.847Z,100.00
2023-03-06T17:01:17.636Z,100.00
2023-03-06T17:03:44.405Z,100.00
2023-03-06T17:06:17.992Z,100.00
2023-03-06T17:11:24.964Z,100.00
2023-03-06T17:13:51.282Z,100.00
2023-03-06T17:16:17.971Z,100.00
2023-03-06T17:18:45.052Z,100.00
2023-03-06T17:21:12.109Z,100.00
2023-03-06T17:23:38.427Z,100.00
2023-03-06T17:26:12.368Z,100.00
2023-03-06T17:28:39.148Z,100.00
2023-03-06T17:31:13.108Z,100.00
2023-03-06T17:33:39.867Z,100.00
2023-03-06T17:36:06.440Z,100.00
2023-03-06T17:38:32.750Z,100.00
2023-03-06T17:41:06.322Z,100.00
2023-03-06T17:43:33.219Z,100.00
2023-03-06T17:46:06.927Z,100.00
2023-03-06T17:48:33.427Z,100.00
2023-03-06T17:51:00.113Z,100.00
2023-03-06T17:53:26.648Z,100.00
2023-03-06T17:55:53.168Z,100.00
2023-03-06T17:58:19.545Z,100.00
2023-03-06T18:00:45.925Z,100.00
2023-03-06T18:03:12.468Z,100.00
2023-03-06T18:05:38.807Z,100.00
2023-03-06T18:08:05.429Z,100.00
2023-03-06T18:10:31.962Z,100.00
2023-03-06T18:12:58.297Z,100.00
2023-03-06T18:15:24.621Z,100.00
2023-03-06T18:17:50.944Z,100.00
2023-03-06T18:20:17.397Z,100.00
2023-03-06T18:22:43.685Z,100.00
2023-03-06T18:25:10.015Z,100.00
2023-03-06T18:27:36.339Z,100.00
2023-03-06T18:30:02.784Z,100.00
2023-03-06T18:32:29.181Z,100.00
2023-03-06T18:34:55.706Z,100.00
2023-03-06T18:37:22.116Z,100.00
2023-03-06T18:39:48.650Z,100.00
2023-03-06T18:42:14.956Z,100.00
2023-03-06T18:44:41.396Z,100.00
2023-03-06T18:47:07.791Z,100.00
2023-03-06T18:49:34.118Z,100.00
2023-03-06T18:52:00.431Z,100.00
2023-03-06T18:54:28.528Z,100.00
2023-03-06T18:56:54.974Z,100.00
2023-03-06T18:59:21.268Z,100.00
2023-03-06T19:01:48.030Z,100.00
2023-03-06T19:04:14.548Z,100.00
2023-03-06T19:06:41.038Z,100.00
2023-03-06T19:09:07.413Z,100.00
2023-03-06T19:11:34.001Z,100.00
2023-03-06T19:14:00.751Z,100.00
2023-03-06T19:16:28.023Z,100.00
2023-03-06T19:18:57.725Z,100.00
2023-03-06T19:21:25.494Z,100.00
2023-03-06T19:23:51.834Z,100.00
2023-03-06T19:26:21.250Z,100.00
2023-03-06T19:28:48.107Z,100.00
2023-03-06T19:31:14.460Z,100.00
2023-03-06T19:33:41.780Z,100.00
2023-03-06T19:36:09.814Z,100.00
2023-03-06T19:38:36.457Z,100.00
2023-03-06T19:41:02.786Z,100.00
2023-03-06T19:43:29.618Z,100.00
2023-03-06T19:45:56.245Z,100.00
2023-03-06T19:48:22.894Z,100.00
2023-03-06T19:50:49.248Z,100.00
2023-03-06T19:53:15.955Z,100.00
2023-03-06T19:55:42.590Z,100.00
2023-03-06T19:58:08.951Z,100.00
2023-03-06T20:00:35.331Z,100.00
2023-03-06T20:03:01.688Z,100.00
2023-03-06T20:05:27.999Z,100.00
2023-03-06T20:07:54.299Z,100.00
2023-03-06T20:10:20.674Z,100.00
2023-03-06T20:12:47.035Z,100.00
2023-03-06T20:15:13.344Z,100.00
2023-03-06T20:17:42.590Z,100.00
2023-03-06T20:20:09.597Z,100.00
2023-03-06T20:22:36.979Z,100.00
2023-03-06T20:25:03.613Z,100.00
2023-03-06T20:27:30.047Z,100.00
2023-03-06T20:29:56.479Z,100.00
2023-03-06T20:32:22.807Z,100.00
2023-03-06T20:34:49.144Z,100.00
2023-03-06T20:37:15.460Z,100.00
2023-03-06T20:39:41.783Z,100.00
2023-03-06T20:42:09.894Z,100.00
2023-03-06T20:44:36.244Z,100.00
2023-03-06T20:47:02.675Z,100.00
2023-03-06T20:49:29.016Z,100.00
2023-03-06T20:51:56.571Z,100.00
2023-03-06T20:54:22.973Z,100.00
2023-03-06T20:56:50.032Z,100.00
2023-03-06T20:59:16.544Z,100.00
2023-03-06T21:01:44.184Z,100.00
2023-03-06T21:04:12.759Z,100.00
2023-03-06T21:06:39.166Z,100.00
2023-03-06T21:09:06.419Z,100.00
2023-03-06T21:11:34.107Z,100.00
2023-03-06T21:14:00.841Z,100.00
2023-03-06T21:16:27.531Z,100.00
2023-03-06T21:18:54.486Z,100.00
2023-03-06T21:21:22.546Z,100.00
2023-03-06T21:23:49.432Z,100.00
2023-03-06T21:26:20.338Z,100.00
2023-03-06T21:28:46.896Z,100.00
2023-03-06T21:31:14.159Z,100.00
2023-03-06T21:33:40.763Z,100.00
2023-03-06T21:36:07.744Z,100.00
2023-03-06T21:38:34.140Z,100.00
2023-03-06T21:41:10.528Z,100.00
2023-03-06T21:43:36.872Z,100.00
2023-03-06T21:46:03.414Z,100.00
2023-03-06T21:48:29.920Z,100.00
2023-03-06T21:51:12.805Z,100.00
2023-03-06T21:53:41.660Z,100.00
2023-03-06T21:56:08.443Z,100.00
2023-03-06T21:58:34.816Z,100.00
2023-03-06T22:01:01.498Z,100.00
2023-03-06T22:03:30.592Z,100.00
2023-03-06T22:05:56.966Z,100.00
2023-03-06T22:08:25.026Z,100.00
2023-03-06T22:10:51.393Z,100.00
2023-03-06T22:13:17.760Z,100.00
2023-03-06T22:15:53.458Z,100.00
2023-03-06T22:18:19.797Z,100.00
2023-03-06T22:20:46.197Z,100.00
2023-03-06T22:23:12.533Z,100.00
2023-03-06T22:25:38.860Z,100.00
2023-03-06T22:28:05.183Z,100.00
2023-03-06T22:30:31.488Z,100.00
2023-03-06T22:32:57.903Z,100.00
2023-03-06T22:35:24.271Z,100.00
2023-03-06T22:37:50.578Z,100.00
2023-03-06T22:40:17.054Z,100.00
2023-03-06T22:42:43.380Z,100.00
2023-03-06T22:45:09.946Z,100.00
2023-03-06T22:47:36.781Z,100.00
2023-03-06T22:50:03.468Z,100.00
2023-03-06T22:52:29.776Z,100.00
2023-03-06T22:54:56.074Z,100.00
2023-03-06T22:57:22.368Z,100.00
2023-03-06T22:59:48.652Z,100.00
2023-03-06T23:02:15.248Z,100.00
2023-03-06T23:04:41.615Z,100.00
2023-03-06T23:07:08.044Z,100.00
2023-03-06T23:09:34.410Z,100.00
2023-03-06T23:12:00.825Z,100.00
2023-03-06T23:14:27.348Z,100.00
2023-03-06T23:16:53.706Z,100.00
2023-03-06T23:19:20.009Z,100.00
2023-03-06T23:21:46.307Z,100.00
2023-03-06T23:24:12.741Z,100.00
2023-03-06T23:26:40.605Z,100.00
2023-03-06T23:29:06.939Z,100.00
2023-03-06T23:31:33.280Z,100.00
2023-03-06T23:34:00.744Z,100.00
2023-03-06T23:36:28.186Z,100.00
2023-03-06T23:38:55.003Z,100.00
2023-03-06T23:41:21.781Z,100.00
2023-03-06T23:43:48.183Z,100.00
2023-03-06T23:46:14.676Z,100.00
2023-03-06T23:48:41.698Z,100.00
2023-03-06T23:51:15.686Z,100.00
2023-03-06T23:53:42.716Z,100.00
2023-03-06T23:56:09.562Z,100.00
2023-03-06T23:58:35.959Z,100.00
