createdAt,value
2022-12-27T00:00:11.580Z,3.46
2022-12-27T00:05:15.690Z,3.45
2022-12-27T00:10:13.586Z,3.34
2022-12-27T00:15:11.557Z,3.34
2022-12-27T00:20:11.853Z,3.23
2022-12-27T00:25:14.208Z,3.30
2022-12-27T00:30:12.644Z,3.24
2022-12-27T00:35:10.947Z,3.30
2022-12-27T00:40:09.532Z,3.28
2022-12-27T00:45:10.327Z,3.27
2022-12-27T00:50:08.373Z,3.21
2022-12-27T00:55:09.203Z,3.16
2022-12-27T01:00:10.418Z,3.17
2022-12-27T01:05:10.253Z,3.16
2022-12-27T01:10:08.303Z,3.19
2022-12-27T01:15:07.218Z,3.08
2022-12-27T01:20:07.295Z,3.05
2022-12-27T01:25:07.229Z,2.82
2022-12-27T01:30:05.213Z,2.69
2022-12-27T01:35:03.259Z,2.62
2022-12-27T01:40:01.105Z,2.59
2022-12-27T01:45:02.230Z,2.64
2022-12-27T01:50:03.275Z,2.59
2022-12-27T01:55:04.312Z,2.64
2022-12-27T02:00:03.702Z,2.76
2022-12-27T02:05:03.169Z,2.75
2022-12-27T02:10:02.378Z,2.88
2022-12-27T02:15:02.195Z,2.91
2022-12-27T02:20:05.964Z,2.89
2022-12-27T02:25:17.519Z,2.77
2022-12-27T02:30:17.016Z,2.57
2022-12-27T02:35:16.312Z,2.56
2022-12-27T02:40:33.347Z,2.54
2022-12-27T02:45:52.437Z,2.50
2022-12-27T02:51:13.934Z,2.55
2022-12-27T02:56:36.280Z,2.53
2022-12-27T03:01:59.737Z,2.55
2022-12-27T03:07:14.035Z,2.60
2022-12-27T03:12:33.554Z,2.64
2022-12-27T03:17:35.679Z,2.56
2022-12-27T03:22:51.743Z,2.51
2022-12-27T03:28:10.153Z,2.32
2022-12-27T03:33:15.432Z,2.34
2022-12-27T03:38:15.104Z,2.40
2022-12-27T03:43:14.858Z,2.01
2022-12-27T03:48:17.738Z,2.19
2022-12-27T03:53:17.870Z,2.57
2022-12-27T03:58:15.768Z,2.87
2022-12-27T04:03:14.991Z,2.97
2022-12-27T04:08:30.441Z,3.20
2022-12-27T04:13:45.487Z,3.23
2022-12-27T04:19:02.232Z,3.44
2022-12-27T04:24:17.279Z,2.92
2022-12-27T04:29:32.344Z,3.13
2022-12-27T04:34:44.026Z,3.10
2022-12-27T04:39:42.300Z,3.12
2022-12-27T04:44:57.344Z,3.21
2022-12-27T04:50:28.664Z,3.11
2022-12-27T04:55:28.247Z,2.93
2022-12-27T05:00:44.840Z,2.87
2022-12-27T05:05:44.820Z,2.55
2022-12-27T05:11:00.447Z,2.44
2022-12-27T05:15:58.321Z,1.88
2022-12-27T05:21:02.414Z,1.84
2022-12-27T05:26:00.304Z,1.95
2022-12-27T05:31:01.651Z,2.49
2022-12-27T05:36:01.662Z,2.72
2022-12-27T05:41:00.147Z,2.93
2022-12-27T05:46:03.727Z,3.08
2022-12-27T05:51:06.574Z,3.22
2022-12-27T05:56:04.845Z,3.49
2022-12-27T06:01:02.792Z,3.46
2022-12-27T06:06:01.409Z,3.18
2022-12-27T06:11:04.924Z,3.30
2022-12-27T06:16:04.288Z,3.34
2022-12-27T06:21:02.970Z,3.21
2022-12-27T06:26:00.881Z,3.06
2022-12-27T06:31:00.632Z,3.03
2022-12-27T06:35:58.612Z,3.69
2022-12-27T06:41:01.687Z,4.36
2022-12-27T06:46:03.363Z,4.52
2022-12-27T06:51:04.574Z,5.60
2022-12-27T06:56:04.204Z,6.72
2022-12-27T07:01:09.658Z,7.76
2022-12-27T07:06:09.257Z,8.71
2022-12-27T07:11:08.983Z,9.37
2022-12-27T07:16:07.403Z,9.97
2022-12-27T07:21:07.702Z,10.41
2022-12-27T07:26:05.705Z,10.85
2022-12-27T07:31:07.211Z,11.07
2022-12-27T07:36:07.508Z,11.47
2022-12-27T07:41:05.680Z,11.98
2022-12-27T07:46:04.247Z,12.52
2022-12-27T07:51:02.141Z,13.10
2022-12-27T07:56:01.378Z,13.40
2022-12-27T08:00:59.242Z,13.79
2022-12-27T08:05:57.096Z,13.93
2022-12-27T08:10:54.963Z,13.93
2022-12-27T08:15:54.825Z,14.37
2022-12-27T08:20:52.862Z,14.93
2022-12-27T08:25:50.915Z,15.17
2022-12-27T08:30:48.858Z,15.56
2022-12-27T08:35:53.125Z,15.73
2022-12-27T08:40:51.878Z,15.78
2022-12-27T08:45:50.909Z,16.14
2022-12-27T08:50:50.196Z,16.54
2022-12-27T08:55:48.134Z,16.58
2022-12-27T09:00:46.005Z,16.60
2022-12-27T09:05:43.844Z,16.32
2022-12-27T09:10:43.049Z,16.71
2022-12-27T09:15:41.164Z,16.84
2022-12-27T09:20:40.247Z,17.30
2022-12-27T09:25:39.310Z,17.83
2022-12-27T09:30:38.679Z,16.76
2022-12-27T09:35:38.643Z,14.38
2022-12-27T09:40:38.022Z,14.40
2022-12-27T09:45:39.411Z,16.29
2022-12-27T09:50:43.424Z,17.60
2022-12-27T09:55:43.279Z,18.21
2022-12-27T10:00:46.072Z,18.55
2022-12-27T10:05:48.971Z,17.67
2022-12-27T10:10:55.788Z,17.22
2022-12-27T10:16:00.865Z,18.09
2022-12-27T10:21:11.821Z,18.55
2022-12-27T10:26:14.249Z,18.62
2022-12-27T10:31:15.222Z,18.44
2022-12-27T10:36:17.588Z,18.67
2022-12-27T10:41:26.792Z,18.71
2022-12-27T10:46:32.348Z,18.14
2022-12-27T10:51:36.765Z,18.61
2022-12-27T10:56:35.797Z,18.98
2022-12-27T11:01:35.018Z,18.53
2022-12-27T11:06:32.924Z,18.89
2022-12-27T11:11:32.222Z,18.80
2022-12-27T11:16:31.814Z,18.43
2022-12-27T11:21:30.383Z,18.71
2022-12-27T11:26:29.155Z,18.09
2022-12-27T11:31:37.137Z,18.94
2022-12-27T11:36:37.097Z,18.12
2022-12-27T11:41:40.854Z,18.10
2022-12-27T11:46:43.435Z,18.00
2022-12-27T11:52:00.053Z,18.19
2022-12-27T11:57:07.846Z,18.16
2022-12-27T12:02:18.065Z,18.75
2022-12-27T12:07:22.986Z,18.20
2022-12-27T12:12:37.904Z,18.83
2022-12-27T12:17:47.825Z,18.43
2022-12-27T12:22:52.015Z,18.76
2022-12-27T12:27:58.021Z,18.53
2022-12-27T12:33:06.986Z,18.19
2022-12-27T12:38:19.513Z,17.53
2022-12-27T12:43:26.212Z,17.86
2022-12-27T12:48:36.749Z,18.01
2022-12-27T12:53:41.490Z,18.13
2022-12-27T12:58:46.287Z,17.86
2022-12-27T13:04:08.290Z,17.69
2022-12-27T13:09:10.203Z,17.48
2022-12-27T13:14:17.569Z,17.17
2022-12-27T13:19:31.287Z,17.38
2022-12-27T13:24:39.729Z,16.92
2022-12-27T13:29:53.007Z,17.03
2022-12-27T13:34:57.034Z,16.53
2022-12-27T13:40:07.423Z,15.88
2022-12-27T13:45:09.215Z,15.60
2022-12-27T13:50:25.030Z,15.31
2022-12-27T13:55:31.930Z,14.87
2022-12-27T14:00:33.153Z,14.57
2022-12-27T14:05:45.965Z,14.41
2022-12-27T14:10:47.444Z,14.31
2022-12-27T14:16:16.069Z,14.35
2022-12-27T14:21:26.113Z,14.11
2022-12-27T14:26:50.691Z,14.13
2022-12-27T14:32:01.665Z,13.97
2022-12-27T14:37:17.539Z,13.74
2022-12-27T14:42:35.088Z,13.45
2022-12-27T14:47:44.527Z,13.26
2022-12-27T14:52:51.179Z,13.08
2022-12-27T14:57:52.716Z,12.92
2022-12-27T15:03:01.908Z,12.63
2022-12-27T15:08:08.741Z,12.59
2022-12-27T15:13:14.333Z,12.42
2022-12-27T15:18:24.759Z,12.29
2022-12-27T15:23:28.110Z,12.15
2022-12-27T15:28:30.816Z,12.02
2022-12-27T15:33:34.900Z,11.74
2022-12-27T15:38:47.157Z,11.53
2022-12-27T15:43:59.184Z,11.32
2022-12-27T15:49:07.976Z,11.29
2022-12-27T15:54:16.299Z,11.36
2022-12-27T15:59:36.297Z,11.21
2022-12-27T16:04:49.082Z,10.95
2022-12-27T16:09:46.981Z,10.83
2022-12-27T16:14:45.186Z,10.68
2022-12-27T16:19:55.846Z,10.81
2022-12-27T16:24:53.683Z,10.80
2022-12-27T16:29:51.536Z,10.70
2022-12-27T16:34:51.687Z,10.85
2022-12-27T16:39:56.461Z,10.62
2022-12-27T16:44:57.537Z,10.59
2022-12-27T16:50:05.643Z,10.54
2022-12-27T16:55:12.878Z,10.45
2022-12-27T17:00:24.743Z,10.46
2022-12-27T17:05:36.468Z,10.52
2022-12-27T17:10:44.339Z,10.55
2022-12-27T17:15:49.462Z,10.52
2022-12-27T17:20:53.106Z,10.55
2022-12-27T17:25:56.160Z,10.52
2022-12-27T17:30:58.959Z,10.59
2022-12-27T17:36:14.697Z,10.54
2022-12-27T17:41:18.863Z,10.49
2022-12-27T17:46:27.781Z,10.30
2022-12-27T17:51:26.895Z,10.13
2022-12-27T17:56:43.520Z,10.22
2022-12-27T18:01:47.324Z,10.38
2022-12-27T18:06:45.351Z,10.30
2022-12-27T18:11:44.709Z,10.04
2022-12-27T18:16:42.617Z,9.95
2022-12-27T18:21:54.625Z,10.06
2022-12-27T18:27:00.603Z,10.04
2022-12-27T18:32:00.231Z,10.12
2022-12-27T18:37:00.049Z,10.47
2022-12-27T18:42:00.627Z,10.50
2022-12-27T18:47:01.169Z,10.67
2022-12-27T18:51:59.278Z,10.58
2022-12-27T18:56:57.895Z,10.49
2022-12-27T19:01:58.244Z,10.68
2022-12-27T19:07:07.900Z,10.64
2022-12-27T19:12:07.233Z,10.65
2022-12-27T19:17:11.094Z,10.60
2022-12-27T19:22:24.192Z,10.42
2022-12-27T19:27:24.905Z,10.55
2022-12-27T19:32:27.955Z,10.57
2022-12-27T19:37:27.061Z,10.50
2022-12-27T19:42:27.764Z,10.75
2022-12-27T19:47:28.357Z,10.76
2022-12-27T19:52:26.961Z,10.70
2022-12-27T19:57:24.885Z,10.65
2022-12-27T20:02:23.462Z,10.62
2022-12-27T20:07:23.943Z,10.72
2022-12-27T20:12:21.781Z,10.90
2022-12-27T20:17:19.676Z,10.72
2022-12-27T20:22:17.548Z,10.66
2022-12-27T20:27:17.123Z,10.81
2022-12-27T20:32:15.032Z,10.72
2022-12-27T20:37:12.935Z,10.88
2022-12-27T20:42:10.765Z,10.66
2022-12-27T20:47:09.975Z,10.77
2022-12-27T20:52:07.808Z,10.86
2022-12-27T20:57:05.712Z,10.80
2022-12-27T21:02:03.867Z,10.62
2022-12-27T21:07:03.158Z,10.88
2022-12-27T21:12:01.139Z,10.85
2022-12-27T21:16:59.138Z,10.68
2022-12-27T21:21:57.011Z,10.71
2022-12-27T21:26:56.754Z,10.62
2022-12-27T21:31:54.661Z,10.77
2022-12-27T21:36:53.113Z,10.69
2022-12-27T21:42:03.673Z,10.63
2022-12-27T21:47:06.854Z,10.75
2022-12-27T21:52:04.840Z,10.58
2022-12-27T21:57:04.040Z,10.65
2022-12-27T22:02:02.038Z,10.85
2022-12-27T22:06:59.987Z,10.77
2022-12-27T22:11:58.017Z,10.96
2022-12-27T22:17:00.055Z,10.89
2022-12-27T22:21:57.884Z,10.86
2022-12-27T22:26:56.112Z,10.74
2022-12-27T22:31:54.442Z,10.86
2022-12-27T22:36:53.994Z,10.68
2022-12-27T22:41:51.896Z,10.77
2022-12-27T22:52:08.850Z,10.57
2022-12-27T22:57:06.816Z,10.68
2022-12-27T23:02:04.997Z,10.56
2022-12-27T23:07:02.872Z,10.55
2022-12-27T23:12:02.092Z,10.43
2022-12-27T23:16:59.933Z,10.37
2022-12-27T23:21:57.756Z,10.21
2022-12-27T23:26:55.611Z,10.01
2022-12-27T23:31:56.104Z,10.24
2022-12-27T23:36:54.238Z,10.17
2022-12-27T23:41:52.061Z,9.96
2022-12-27T23:46:50.048Z,10.01
2022-12-27T23:51:49.323Z,10.13
2022-12-27T23:56:47.122Z,10.17
