createdAt,value
2019-02-25T00:01:08.885Z,4.30
2019-02-25T00:03:38.818Z,4.30
2019-02-25T00:06:08.389Z,4.20
2019-02-25T00:08:38.279Z,4.20
2019-02-25T00:11:07.848Z,4.10
2019-02-25T00:13:37.610Z,4.10
2019-02-25T00:16:09.440Z,4.00
2019-02-25T00:18:38.623Z,4.00
2019-02-25T00:21:08.271Z,4.10
2019-02-25T00:23:42.679Z,4.10
2019-02-25T00:26:12.453Z,4.20
2019-02-25T00:28:42.091Z,4.20
2019-02-25T00:31:11.895Z,4.10
2019-02-25T00:33:41.531Z,4.10
2019-02-25T00:36:11.367Z,4.00
2019-02-25T00:38:40.965Z,4.00
2019-02-25T00:41:10.752Z,4.00
2019-02-25T00:43:40.340Z,3.90
2019-02-25T00:46:09.955Z,3.90
2019-02-25T00:48:39.759Z,3.90
2019-02-25T00:51:09.463Z,4.00
2019-02-25T00:53:39.098Z,4.00
2019-02-25T00:56:08.699Z,4.00
2019-02-25T00:58:38.470Z,4.10
2019-02-25T01:01:08.075Z,4.00
2019-02-25T01:03:37.894Z,4.00
2019-02-25T01:06:07.737Z,3.90
2019-02-25T01:08:37.385Z,3.90
2019-02-25T01:11:07.300Z,3.90
2019-02-25T01:13:37.259Z,3.90
2019-02-25T01:16:07.094Z,3.80
2019-02-25T01:18:37.278Z,3.80
2019-02-25T01:21:07.010Z,3.90
2019-02-25T01:23:36.675Z,3.90
2019-02-25T01:26:06.574Z,3.90
2019-02-25T01:28:36.694Z,3.80
2019-02-25T01:31:06.270Z,3.70
2019-02-25T01:33:36.095Z,3.60
2019-02-25T01:36:05.793Z,3.60
2019-02-25T01:38:35.662Z,3.40
2019-02-25T01:41:05.184Z,3.30
2019-02-25T01:43:35.008Z,3.30
2019-02-25T01:46:04.707Z,3.30
2019-02-25T01:48:34.343Z,3.30
2019-02-25T01:51:04.058Z,3.30
2019-02-25T01:53:33.790Z,3.30
2019-02-25T01:56:03.474Z,3.30
2019-02-25T01:58:33.209Z,3.30
2019-02-25T02:01:02.745Z,3.20
2019-02-25T02:03:32.348Z,3.30
2019-02-25T02:06:02.128Z,3.20
2019-02-25T02:08:31.894Z,3.20
2019-02-25T02:11:01.467Z,3.10
2019-02-25T02:13:31.153Z,3.10
2019-02-25T02:16:00.714Z,3.10
2019-02-25T02:18:30.217Z,3.00
2019-02-25T02:21:00.320Z,3.00
2019-02-25T02:23:29.837Z,2.90
2019-02-25T02:25:59.533Z,2.90
2019-02-25T02:28:29.018Z,3.00
2019-02-25T02:30:58.962Z,3.00
2019-02-25T02:33:28.513Z,3.00
2019-02-25T02:35:58.131Z,3.10
2019-02-25T02:38:27.849Z,3.10
2019-02-25T02:40:57.440Z,3.00
2019-02-25T02:43:27.059Z,2.90
2019-02-25T02:46:07.049Z,3.00
2019-02-25T02:48:50.476Z,3.00
2019-02-25T02:51:20.068Z,3.00
2019-02-25T02:53:49.759Z,2.90
2019-02-25T02:56:19.697Z,2.90
2019-02-25T02:58:49.172Z,2.90
2019-02-25T03:01:18.815Z,2.80
2019-02-25T03:03:48.382Z,2.90
2019-02-25T03:06:18.008Z,2.80
2019-02-25T03:08:47.900Z,2.80
2019-02-25T03:11:17.694Z,2.70
2019-02-25T03:13:47.243Z,2.80
2019-02-25T03:16:17.102Z,2.80
2019-02-25T03:18:47.264Z,2.80
2019-02-25T03:21:16.867Z,2.80
2019-02-25T03:23:47.084Z,2.90
2019-02-25T03:26:16.624Z,2.90
2019-02-25T03:28:46.539Z,2.80
2019-02-25T03:31:16.293Z,2.70
2019-02-25T03:33:46.115Z,2.70
2019-02-25T03:36:15.839Z,2.60
2019-02-25T03:38:45.690Z,2.60
2019-02-25T03:41:15.483Z,2.60
2019-02-25T03:43:45.427Z,2.60
2019-02-25T03:46:14.988Z,2.50
2019-02-25T03:48:44.905Z,2.40
2019-02-25T03:51:14.415Z,2.40
2019-02-25T03:53:44.185Z,2.40
2019-02-25T03:56:13.881Z,2.30
2019-02-25T03:58:43.532Z,2.30
2019-02-25T04:01:13.232Z,2.20
2019-02-25T04:03:43.001Z,2.20
2019-02-25T04:06:13.107Z,2.10
2019-02-25T04:08:42.862Z,2.20
2019-02-25T04:11:12.522Z,2.20
2019-02-25T04:13:42.324Z,2.10
2019-02-25T04:16:11.935Z,2.20
2019-02-25T04:18:41.612Z,2.20
2019-02-25T04:21:11.542Z,2.20
2019-02-25T04:23:41.167Z,2.10
2019-02-25T04:26:11.241Z,2.20
2019-02-25T04:28:40.964Z,2.20
2019-02-25T04:31:10.615Z,2.20
2019-02-25T04:33:40.618Z,2.20
2019-02-25T04:36:10.127Z,2.10
2019-02-25T04:38:39.848Z,2.10
2019-02-25T04:41:09.499Z,2.20
2019-02-25T04:43:39.348Z,2.20
2019-02-25T04:46:08.879Z,2.20
2019-02-25T04:48:38.497Z,2.30
2019-02-25T04:51:08.169Z,2.30
2019-02-25T04:53:37.665Z,2.30
2019-02-25T04:56:07.410Z,2.30
2019-02-25T04:58:37.049Z,2.20
2019-02-25T05:01:06.793Z,2.20
2019-02-25T05:03:36.379Z,2.10
2019-02-25T05:06:06.298Z,2.00
2019-02-25T05:08:35.782Z,2.00
2019-02-25T05:11:05.583Z,2.00
2019-02-25T05:13:35.213Z,2.00
2019-02-25T05:16:05.162Z,2.00
2019-02-25T05:18:34.678Z,2.10
2019-02-25T05:21:04.446Z,2.10
2019-02-25T05:23:34.015Z,2.00
2019-02-25T05:26:03.823Z,2.00
2019-02-25T05:28:33.471Z,2.00
2019-02-25T05:31:03.325Z,2.00
2019-02-25T05:33:32.897Z,2.00
2019-02-25T05:36:02.619Z,2.20
2019-02-25T05:38:32.390Z,2.20
2019-02-25T05:41:02.114Z,2.10
2019-02-25T05:43:31.753Z,2.10
2019-02-25T05:46:01.535Z,1.90
2019-02-25T05:48:31.167Z,1.90
2019-02-25T05:51:00.790Z,1.80
2019-02-25T05:53:30.257Z,1.70
2019-02-25T05:55:59.934Z,1.70
2019-02-25T05:58:29.579Z,1.70
2019-02-25T06:00:59.404Z,1.70
2019-02-25T06:03:29.480Z,1.60
2019-02-25T06:05:59.297Z,1.60
2019-02-25T06:08:28.938Z,1.80
2019-02-25T06:10:58.687Z,1.60
2019-02-25T06:13:28.268Z,1.50
2019-02-25T06:15:58.263Z,1.50
2019-02-25T06:18:27.777Z,1.50
2019-02-25T06:20:57.530Z,1.50
2019-02-25T06:23:27.272Z,1.50
2019-02-25T06:25:57.362Z,1.50
2019-02-25T06:28:27.138Z,1.60
2019-02-25T06:30:56.762Z,1.70
2019-02-25T06:33:26.496Z,1.70
2019-02-25T06:35:55.974Z,1.80
2019-02-25T06:38:25.536Z,1.90
2019-02-25T06:40:55.244Z,2.00
2019-02-25T06:43:24.816Z,2.10
2019-02-25T06:45:54.494Z,2.20
2019-02-25T06:48:24.175Z,2.20
2019-02-25T06:50:54.147Z,2.30
2019-02-25T06:53:23.816Z,2.50
2019-02-25T06:55:53.538Z,2.60
2019-02-25T06:58:23.332Z,2.70
2019-02-25T07:00:52.914Z,2.60
2019-02-25T07:03:22.520Z,2.70
2019-02-25T07:05:53.850Z,2.70
2019-02-25T07:08:31.263Z,2.60
2019-02-25T07:11:18.613Z,2.70
2019-02-25T07:13:50.467Z,2.60
2019-02-25T07:16:36.970Z,2.70
2019-02-25T07:19:14.095Z,2.80
2019-02-25T07:21:46.256Z,2.90
2019-02-25T07:24:15.636Z,3.00
2019-02-25T07:26:56.363Z,3.10
2019-02-25T07:29:34.346Z,3.20
2019-02-25T07:32:20.965Z,3.40
2019-02-25T07:34:50.505Z,3.50
2019-02-25T07:37:27.594Z,3.50
2019-02-25T07:40:14.111Z,3.50
2019-02-25T07:42:46.374Z,3.50
2019-02-25T07:45:18.531Z,3.40
2019-02-25T07:47:49.900Z,3.40
2019-02-25T07:50:26.921Z,3.40
2019-02-25T07:53:13.246Z,3.40
2019-02-25T07:56:02.075Z,3.40
2019-02-25T07:58:32.316Z,3.40
2019-02-25T08:01:06.326Z,3.40
2019-02-25T08:03:40.026Z,3.40
2019-02-25T08:06:20.954Z,3.60
2019-02-25T08:09:08.078Z,3.70
2019-02-25T08:11:54.542Z,3.80
2019-02-25T08:14:27.057Z,4.00
2019-02-25T08:16:58.330Z,4.10
2019-02-25T08:19:41.181Z,4.20
2019-02-25T08:22:28.914Z,4.30
2019-02-25T08:25:01.154Z,4.40
2019-02-25T08:27:38.552Z,4.50
2019-02-25T08:30:16.201Z,4.60
2019-02-25T08:33:03.805Z,4.70
2019-02-25T08:36:05.260Z,4.90
2019-02-25T08:38:36.673Z,4.90
2019-02-25T08:41:14.855Z,5.00
2019-02-25T08:43:46.178Z,5.10
2019-02-25T08:46:20.119Z,5.20
2019-02-25T08:48:51.448Z,5.30
2019-02-25T08:51:21.117Z,5.40
2019-02-25T08:53:50.830Z,5.40
2019-02-25T08:56:20.488Z,5.50
2019-02-25T08:58:50.111Z,5.60
2019-02-25T09:01:19.826Z,5.70
2019-02-25T09:03:49.496Z,5.80
2019-02-25T09:06:19.451Z,6.00
2019-02-25T09:08:49.083Z,6.10
2019-02-25T09:11:18.965Z,6.20
2019-02-25T09:13:48.740Z,6.30
2019-02-25T09:16:18.476Z,6.50
2019-02-25T09:18:48.093Z,6.70
2019-02-25T09:21:17.693Z,6.90
2019-02-25T09:23:47.454Z,7.00
2019-02-25T09:26:17.120Z,7.20
2019-02-25T09:28:46.722Z,7.40
2019-02-25T09:31:16.494Z,7.50
2019-02-25T09:33:46.534Z,7.80
2019-02-25T09:36:16.173Z,8.00
2019-02-25T09:38:45.891Z,8.10
2019-02-25T09:41:15.849Z,8.30
2019-02-25T09:43:45.507Z,8.30
2019-02-25T09:46:15.355Z,8.50
2019-02-25T09:48:45.073Z,8.60
2019-02-25T09:51:14.970Z,8.70
2019-02-25T09:53:44.571Z,8.70
2019-02-25T09:56:14.526Z,8.80
2019-02-25T09:58:44.069Z,8.90
2019-02-25T10:01:13.955Z,9.10
2019-02-25T10:03:43.529Z,9.10
2019-02-25T10:06:13.467Z,9.10
2019-02-25T10:08:43.514Z,9.20
2019-02-25T10:11:13.259Z,9.30
2019-02-25T10:13:43.244Z,9.50
2019-02-25T10:16:12.954Z,9.50
2019-02-25T10:18:42.697Z,9.60
2019-02-25T10:21:12.357Z,9.70
2019-02-25T10:23:42.183Z,9.80
2019-02-25T10:26:11.952Z,10.00
2019-02-25T10:28:41.500Z,10.10
2019-02-25T10:31:13.025Z,10.20
2019-02-25T10:33:42.481Z,10.30
2019-02-25T10:36:12.082Z,10.40
2019-02-25T10:38:41.853Z,10.50
2019-02-25T10:41:11.501Z,10.70
2019-02-25T10:43:41.208Z,10.80
2019-02-25T10:46:13.308Z,11.00
2019-02-25T10:48:42.166Z,11.10
2019-02-25T10:51:13.574Z,11.10
2019-02-25T10:53:45.119Z,11.20
2019-02-25T10:56:25.971Z,11.30
2019-02-25T10:58:55.630Z,11.30
2019-02-25T11:01:25.775Z,11.40
2019-02-25T11:03:55.520Z,11.40
2019-02-25T11:06:26.793Z,11.40
2019-02-25T11:08:58.149Z,11.50
2019-02-25T11:11:29.374Z,11.50
2019-02-25T11:14:00.935Z,11.60
2019-02-25T11:16:30.821Z,11.60
2019-02-25T11:19:00.956Z,11.70
2019-02-25T11:21:30.803Z,11.80
2019-02-25T11:24:00.574Z,11.90
2019-02-25T11:26:30.697Z,12.10
2019-02-25T11:29:01.883Z,12.10
2019-02-25T11:31:31.506Z,12.10
2019-02-25T11:34:03.039Z,12.20
2019-02-25T11:36:32.544Z,12.30
2019-02-25T11:39:02.907Z,12.60
2019-02-25T11:41:34.353Z,12.80
2019-02-25T11:44:05.459Z,12.80
2019-02-25T11:46:35.041Z,13.00
2019-02-25T20:27:48.882Z,6.90
2019-02-25T20:30:21.909Z,7.00
2019-02-25T20:32:51.702Z,7.10
2019-02-25T20:35:24.389Z,7.00
2019-02-25T20:37:55.516Z,7.00
2019-02-25T20:40:26.675Z,7.00
2019-02-25T20:42:58.729Z,7.00
2019-02-25T20:45:33.244Z,6.90
2019-02-25T20:48:04.119Z,6.90
2019-02-25T20:50:34.824Z,6.80
2019-02-25T20:53:06.515Z,6.70
2019-02-25T20:55:36.420Z,6.80
2019-02-25T20:58:06.962Z,6.70
2019-02-25T21:00:39.128Z,6.80
2019-02-25T21:03:12.005Z,6.80
2019-02-25T21:05:39.803Z,6.70
2019-02-25T21:08:09.646Z,6.70
2019-02-25T21:10:39.316Z,6.80
2019-02-25T21:13:09.075Z,6.80
2019-02-25T21:15:42.475Z,6.80
2019-02-25T21:18:12.291Z,6.70
2019-02-25T21:20:43.007Z,6.70
2019-02-25T21:23:13.713Z,6.60
2019-02-25T21:25:44.271Z,6.50
2019-02-25T21:28:14.166Z,6.40
2019-02-25T21:30:46.048Z,6.50
2019-02-25T21:33:17.441Z,6.40
2019-02-25T21:35:46.952Z,6.30
2019-02-25T21:38:16.923Z,6.30
2019-02-25T21:40:48.422Z,6.30
2019-02-25T21:43:18.681Z,6.20
2019-02-25T21:45:50.458Z,6.30
2019-02-25T21:48:23.408Z,6.40
2019-02-25T21:50:52.703Z,6.40
2019-02-25T21:53:22.378Z,6.50
2019-02-25T21:55:53.504Z,6.40
2019-02-25T21:58:25.446Z,6.40
2019-02-25T22:00:55.071Z,6.20
2019-02-25T22:03:24.793Z,6.10
2019-02-25T22:05:56.162Z,6.10
2019-02-25T22:08:26.662Z,6.00
2019-02-25T22:10:59.588Z,6.00
2019-02-25T22:13:29.741Z,6.00
2019-02-25T22:16:01.797Z,5.80
2019-02-25T22:18:33.700Z,5.80
2019-02-25T22:21:05.208Z,5.80
2019-02-25T22:23:35.508Z,5.70
2019-02-25T22:26:06.208Z,5.70
2019-02-25T22:28:37.609Z,5.70
2019-02-25T22:31:10.352Z,5.60
2019-02-25T22:33:38.710Z,5.60
2019-02-25T22:36:08.460Z,5.60
2019-02-25T22:38:38.423Z,5.60
2019-02-25T22:41:07.918Z,5.50
2019-02-25T22:43:39.064Z,5.60
2019-02-25T22:46:11.687Z,5.60
2019-02-25T22:48:43.127Z,5.60
2019-02-25T22:51:13.003Z,5.50
2019-02-25T22:53:42.605Z,5.50
2019-02-25T22:56:13.578Z,5.50
2019-02-25T22:58:44.523Z,5.50
2019-02-25T23:01:21.615Z,5.40
2019-02-25T23:03:54.576Z,5.40
2019-02-25T23:06:23.658Z,5.20
2019-02-25T23:08:55.664Z,5.20
2019-02-25T23:11:26.186Z,5.20
2019-02-25T23:13:55.950Z,5.20
2019-02-25T23:16:25.797Z,5.20
2019-02-25T23:18:56.601Z,5.10
2019-02-25T23:21:28.795Z,5.10
2019-02-25T23:24:00.127Z,5.00
2019-02-25T23:26:29.096Z,5.00
2019-02-25T23:28:59.828Z,5.00
2019-02-25T23:31:30.725Z,5.00
2019-02-25T23:34:00.645Z,5.10
2019-02-25T23:36:30.259Z,5.00
2019-02-25T23:39:01.630Z,5.00
2019-02-25T23:41:34.302Z,4.90
2019-02-25T23:44:02.713Z,4.80
2019-02-25T23:46:34.498Z,4.90
2019-02-25T23:49:04.062Z,4.80
2019-02-25T23:51:33.741Z,4.80
2019-02-25T23:54:03.552Z,4.80
2019-02-25T23:56:33.157Z,4.90
2019-02-25T23:59:02.930Z,4.80
