createdAt,value
2023-01-02T00:00:02.921Z,14.33
2023-01-02T00:01:02.847Z,14.30
2023-01-02T00:02:02.802Z,14.30
2023-01-02T00:03:02.940Z,14.37
2023-01-02T00:04:02.723Z,14.30
2023-01-02T00:05:02.684Z,14.38
2023-01-02T00:06:02.686Z,14.41
2023-01-02T00:07:02.566Z,14.40
2023-01-02T00:08:02.566Z,14.40
2023-01-02T00:09:02.534Z,14.40
2023-01-02T00:10:02.477Z,14.49
2023-01-02T00:11:02.450Z,14.48
2023-01-02T00:12:02.340Z,14.51
2023-01-02T00:13:02.328Z,14.48
2023-01-02T00:14:02.332Z,14.48
2023-01-02T00:15:02.216Z,14.43
2023-01-02T00:16:02.255Z,14.49
2023-01-02T00:17:02.224Z,14.52
2023-01-02T00:18:02.099Z,14.53
2023-01-02T00:19:02.095Z,14.53
2023-01-02T00:20:01.992Z,14.52
2023-01-02T00:21:01.977Z,14.59
2023-01-02T00:22:01.987Z,14.52
2023-01-02T00:23:01.860Z,14.61
2023-01-02T00:24:01.873Z,14.62
2023-01-02T00:25:01.862Z,14.62
2023-01-02T00:26:01.763Z,14.61
2023-01-02T00:27:01.755Z,14.61
2023-01-02T00:28:01.629Z,14.55
2023-01-02T00:29:01.624Z,14.66
2023-01-02T00:30:01.630Z,14.52
2023-01-02T00:31:01.535Z,14.56
2023-01-02T00:32:01.515Z,14.62
2023-01-02T00:33:01.508Z,14.53
2023-01-02T00:34:01.406Z,14.53
2023-01-02T00:35:01.396Z,14.62
2023-01-02T00:36:01.395Z,14.56
2023-01-02T00:38:01.278Z,14.63
2023-01-02T00:39:01.171Z,14.63
2023-01-02T00:40:01.159Z,14.74
2023-01-02T00:41:01.158Z,14.63
2023-01-02T00:42:01.194Z,14.71
2023-01-02T00:43:01.039Z,14.66
2023-01-02T00:44:01.046Z,14.66
2023-01-02T00:45:00.934Z,14.73
2023-01-02T00:46:04.823Z,14.71
2023-01-02T00:47:00.861Z,14.70
2023-01-02T00:48:00.804Z,14.74
2023-01-02T00:49:00.807Z,14.74
2023-01-02T00:50:00.685Z,14.68
2023-01-02T00:51:00.687Z,14.63
2023-01-02T00:52:00.693Z,14.66
2023-01-02T00:53:00.570Z,14.71
2023-01-02T00:54:00.573Z,14.79
2023-01-02T00:55:00.582Z,14.67
2023-01-02T00:56:00.473Z,14.73
2023-01-02T00:57:00.457Z,14.77
2023-01-02T00:58:00.359Z,14.77
2023-01-02T00:59:00.344Z,14.73
2023-01-02T01:00:00.355Z,14.78
2023-01-02T01:01:00.336Z,14.71
2023-01-02T01:02:00.368Z,14.79
2023-01-02T01:03:00.261Z,14.73
2023-01-02T01:04:00.118Z,14.73
2023-01-02T20:39:26.381Z,9.67
2023-01-02T20:40:26.282Z,9.73
2023-01-02T20:41:26.283Z,9.64
2023-01-02T20:42:26.154Z,9.66
2023-01-02T20:43:26.151Z,9.69
2023-01-02T20:44:26.039Z,9.66
2023-01-02T20:45:26.033Z,9.54
2023-01-02T20:46:25.950Z,9.62
2023-01-02T20:47:25.918Z,9.64
2023-01-02T20:48:25.928Z,9.58
2023-01-02T20:49:25.802Z,9.59
2023-01-02T20:50:25.802Z,9.67
2023-01-02T20:51:25.689Z,9.69
2023-01-02T20:52:25.682Z,9.67
2023-01-02T20:53:25.685Z,9.59
2023-01-02T20:54:25.564Z,9.59
2023-01-02T20:55:25.653Z,9.66
2023-01-02T20:56:25.446Z,9.67
2023-01-02T20:57:25.444Z,9.66
2023-01-02T20:58:25.452Z,9.55
2023-01-02T20:59:25.382Z,9.66
2023-01-02T21:00:25.331Z,9.70
2023-01-02T21:01:25.395Z,9.59
2023-01-02T21:02:25.389Z,9.63
2023-01-02T21:03:25.273Z,9.59
2023-01-02T21:04:34.214Z,9.54
2023-01-02T21:05:25.112Z,9.72
2023-01-02T21:06:25.102Z,9.62
2023-01-02T21:07:24.982Z,9.67
2023-01-02T21:08:24.980Z,9.70
2023-01-02T21:09:24.865Z,9.70
2023-01-02T21:10:24.860Z,9.69
2023-01-02T21:11:24.890Z,9.66
2023-01-02T21:12:24.741Z,9.64
2023-01-02T21:13:24.741Z,9.63
2023-01-02T21:14:24.627Z,9.73
2023-01-02T21:15:24.634Z,9.72
2023-01-02T21:16:24.771Z,9.73
2023-01-02T21:17:24.507Z,9.76
2023-01-02T21:18:24.532Z,9.72
2023-01-02T21:19:24.477Z,9.80
2023-01-02T21:20:24.391Z,9.69
2023-01-02T21:21:24.394Z,9.72
2023-01-02T21:22:24.278Z,9.77
2023-01-02T21:23:24.272Z,9.69
2023-01-02T21:24:24.275Z,9.81
2023-01-02T21:25:24.165Z,9.82
2023-01-02T21:26:24.168Z,9.81
2023-01-02T21:27:24.055Z,9.81
2023-01-02T21:28:24.041Z,9.81
2023-01-02T21:29:24.044Z,9.81
2023-01-02T21:30:23.922Z,9.73
2023-01-02T21:31:23.976Z,9.77
2023-01-02T21:32:23.924Z,9.77
2023-01-02T21:33:23.803Z,9.72
2023-01-02T21:34:23.828Z,9.70
2023-01-02T21:35:23.685Z,9.69
2023-01-02T21:36:23.697Z,9.63
2023-01-02T21:37:23.690Z,9.69
2023-01-02T21:38:23.587Z,9.70
2023-01-02T21:39:23.571Z,9.69
2023-01-02T21:40:23.451Z,9.66
2023-01-02T21:41:23.452Z,9.63
2023-01-02T21:42:23.455Z,9.63
2023-01-02T21:43:23.369Z,9.55
2023-01-02T21:44:23.335Z,9.72
2023-01-02T21:45:23.337Z,9.52
2023-01-02T21:46:23.300Z,9.52
2023-01-02T21:47:23.218Z,9.55
2023-01-02T21:48:23.102Z,9.49
2023-01-02T21:49:23.108Z,9.51
2023-01-02T21:50:23.102Z,9.48
2023-01-02T21:51:27.664Z,9.52
2023-01-02T21:52:22.988Z,9.48
2023-01-02T21:53:22.867Z,9.45
2023-01-02T21:54:22.867Z,9.48
2023-01-02T21:55:22.864Z,9.49
2023-01-02T21:56:22.750Z,9.44
2023-01-02T21:57:38.649Z,9.42
2023-01-02T21:58:22.749Z,9.39
2023-01-02T21:59:22.714Z,9.36
2023-01-02T22:00:22.632Z,9.30
2023-01-02T22:01:22.778Z,9.34
2023-01-02T22:02:31.627Z,9.34
2023-01-02T22:03:22.709Z,9.39
2023-01-02T22:04:22.394Z,9.31
2023-01-02T22:05:22.397Z,9.36
2023-01-02T22:06:22.279Z,9.30
2023-01-02T22:07:31.582Z,9.31
2023-01-02T22:08:22.301Z,9.29
2023-01-02T22:09:22.164Z,9.19
2023-01-02T22:10:22.163Z,9.16
2023-01-02T22:11:22.160Z,9.24
2023-01-02T22:12:22.043Z,9.24
2023-01-02T22:13:22.047Z,9.21
2023-01-02T22:14:21.929Z,9.16
2023-01-02T22:15:21.952Z,9.13
2023-01-02T22:16:22.031Z,9.13
2023-01-02T22:17:21.807Z,9.05
2023-01-02T22:18:22.110Z,9.08
2023-01-02T22:19:21.689Z,9.09
2023-01-02T22:20:21.691Z,9.09
2023-01-02T22:21:21.690Z,9.15
2023-01-02T22:22:21.573Z,9.12
2023-01-02T22:23:21.575Z,9.09
2023-01-02T22:24:21.577Z,9.03
2023-01-02T22:25:21.467Z,9.05
2023-01-02T22:27:21.343Z,9.03
2023-01-02T22:28:21.338Z,9.00
2023-01-02T22:29:21.340Z,9.02
2023-01-02T22:30:27.264Z,9.00
2023-01-02T22:31:21.269Z,9.00
2023-01-02T22:32:21.107Z,9.05
2023-01-02T22:33:21.112Z,8.96
2023-01-02T22:34:21.118Z,8.97
2023-01-02T22:35:20.992Z,8.96
2023-01-02T22:36:20.988Z,8.97
2023-01-02T22:37:22.849Z,8.87
2023-01-02T22:38:20.872Z,8.97
2023-01-02T22:39:28.856Z,8.92
2023-01-02T22:40:20.753Z,8.89
2023-01-02T22:41:20.753Z,8.90
2023-01-02T22:42:58.160Z,8.97
2023-01-02T22:44:20.642Z,8.95
2023-01-02T22:45:20.520Z,8.89
2023-01-02T22:46:20.601Z,8.89
2023-01-02T22:47:20.536Z,8.87
2023-01-02T22:48:20.416Z,8.84
2023-01-02T22:49:20.399Z,8.87
2023-01-02T22:50:20.415Z,8.89
2023-01-02T22:51:31.171Z,8.74
2023-01-02T22:52:20.287Z,8.82
2023-01-02T22:53:20.209Z,8.79
2023-01-02T22:54:20.169Z,8.77
2023-01-02T22:55:20.162Z,8.77
2023-01-02T22:56:20.049Z,8.79
2023-01-02T22:57:20.050Z,8.69
2023-01-02T22:58:19.941Z,8.81
2023-01-02T22:59:19.932Z,8.71
2023-01-02T23:00:19.951Z,8.71
2023-01-02T23:01:19.900Z,8.68
2023-01-02T23:02:19.811Z,8.69
2023-01-02T23:03:19.806Z,8.64
2023-01-02T23:04:19.775Z,8.68
2023-01-02T23:05:19.716Z,8.64
2023-01-02T23:06:22.133Z,8.64
2023-01-02T23:07:24.219Z,8.69
2023-01-02T23:08:19.620Z,8.69
2023-01-02T23:09:19.463Z,8.72
2023-01-02T23:10:19.468Z,8.63
2023-01-02T23:11:19.344Z,8.71
2023-01-02T23:12:19.348Z,8.69
2023-01-02T23:13:19.354Z,8.63
2023-01-02T23:14:19.229Z,8.61
2023-01-02T23:15:19.232Z,8.66
2023-01-02T23:16:19.187Z,8.64
2023-01-02T23:17:19.117Z,8.60
2023-01-02T23:18:19.112Z,8.66
2023-01-02T23:19:19.085Z,8.66
2023-01-02T23:20:18.997Z,8.61
