createdAt,value
2023-05-02T00:00:46.003Z,6.57
2023-05-02T00:03:14.498Z,7.15
2023-05-02T00:05:42.840Z,7.07
2023-05-02T00:08:11.021Z,6.45
2023-05-02T00:10:39.125Z,6.65
2023-05-02T00:13:08.458Z,6.90
2023-05-02T00:15:36.555Z,7.20
2023-05-02T00:18:06.259Z,6.70
2023-05-02T00:20:34.381Z,6.05
2023-05-02T00:23:02.447Z,6.70
2023-05-02T00:25:30.811Z,6.32
2023-05-02T00:27:58.929Z,6.80
2023-05-02T00:30:27.192Z,7.20
2023-05-02T00:32:55.347Z,7.03
2023-05-02T00:35:24.891Z,7.07
2023-05-02T00:37:52.906Z,7.03
2023-05-02T00:40:21.462Z,7.03
2023-05-02T00:42:49.614Z,6.28
2023-05-02T00:45:18.441Z,6.43
2023-05-02T00:47:46.677Z,7.00
2023-05-02T00:50:14.777Z,6.43
2023-05-02T00:52:44.446Z,6.50
2023-05-02T00:55:12.573Z,6.90
2023-05-02T00:57:40.800Z,7.05
2023-05-02T01:00:10.642Z,6.72
2023-05-02T01:02:49.028Z,6.68
2023-05-02T01:05:22.139Z,6.47
2023-05-02T01:08:04.409Z,6.05
2023-05-02T01:10:41.451Z,5.97
2023-05-02T01:13:13.219Z,6.72
2023-05-02T01:15:42.844Z,6.38
2023-05-02T01:18:18.476Z,6.45
2023-05-02T01:20:49.303Z,7.57
2023-05-02T01:23:29.437Z,5.90
2023-05-02T01:26:11.583Z,6.55
2023-05-02T01:28:56.546Z,6.43
2023-05-02T01:31:26.788Z,6.82
2023-05-02T01:33:56.534Z,6.65
2023-05-02T01:36:27.934Z,6.40
2023-05-02T01:38:59.710Z,6.30
2023-05-02T01:41:30.006Z,6.30
2023-05-02T01:44:01.436Z,6.65
2023-05-02T01:46:32.816Z,6.53
2023-05-02T01:49:04.941Z,6.28
2023-05-02T01:51:34.770Z,6.22
2023-05-02T01:54:05.740Z,7.10
2023-05-02T01:56:36.676Z,6.28
2023-05-02T01:59:08.905Z,6.63
2023-05-02T02:01:38.900Z,6.63
2023-05-02T02:04:09.795Z,6.57
2023-05-02T02:06:38.273Z,6.43
2023-05-02T02:09:07.059Z,6.57
2023-05-02T02:11:37.570Z,6.07
2023-05-02T02:14:13.371Z,6.18
2023-05-02T02:16:43.484Z,6.07
2023-05-02T02:19:15.430Z,6.53
2023-05-02T02:21:49.284Z,6.22
2023-05-02T02:24:19.620Z,6.20
2023-05-02T02:26:47.723Z,6.32
2023-05-02T02:29:17.220Z,6.15
2023-05-02T02:31:45.348Z,5.85
2023-05-02T02:34:13.657Z,6.35
2023-05-02T02:36:48.966Z,6.90
2023-05-02T02:39:24.488Z,5.97
2023-05-02T02:42:11.120Z,6.07
2023-05-02T02:44:52.951Z,5.93
2023-05-02T02:47:28.385Z,5.57
2023-05-02T02:50:09.631Z,6.47
2023-05-02T02:52:49.623Z,5.82
2023-05-02T02:55:25.976Z,6.13
2023-05-02T02:58:00.173Z,5.85
2023-05-02T03:00:30.373Z,5.38
2023-05-02T03:02:59.025Z,5.85
2023-05-02T03:05:27.260Z,5.53
2023-05-02T03:07:55.678Z,5.75
2023-05-02T03:10:24.613Z,6.20
2023-05-02T03:12:55.488Z,5.20
2023-05-02T03:15:42.484Z,5.40
2023-05-02T03:18:12.381Z,5.60
2023-05-02T03:20:42.022Z,5.70
2023-05-02T03:23:10.460Z,6.45
2023-05-02T03:25:39.040Z,7.25
2023-05-02T03:28:11.091Z,7.47
2023-05-02T03:30:41.903Z,6.75
2023-05-02T03:33:10.480Z,6.60
2023-05-02T03:35:42.693Z,5.50
2023-05-02T03:38:12.323Z,6.32
2023-05-02T03:40:40.428Z,6.20
2023-05-02T03:43:12.570Z,5.28
2023-05-02T03:45:42.746Z,5.57
2023-05-02T03:48:11.169Z,5.22
2023-05-02T03:50:39.519Z,4.93
2023-05-02T03:53:08.325Z,5.80
2023-05-02T03:55:45.617Z,4.80
2023-05-02T03:58:22.094Z,5.50
2023-05-02T04:00:52.794Z,5.13
2023-05-02T04:03:21.259Z,6.07
2023-05-02T04:05:49.439Z,5.60
2023-05-02T04:08:18.309Z,6.25
2023-05-02T04:10:47.365Z,6.20
2023-05-02T04:13:15.875Z,5.63
2023-05-02T04:15:47.833Z,5.63
2023-05-02T04:18:21.802Z,6.28
2023-05-02T04:20:50.173Z,6.60
2023-05-02T04:23:19.632Z,6.68
2023-05-02T04:25:54.654Z,6.38
2023-05-02T04:28:26.149Z,7.45
2023-05-02T04:30:55.706Z,6.18
2023-05-02T04:33:26.805Z,5.90
2023-05-02T04:35:56.246Z,5.60
2023-05-02T04:38:27.515Z,5.50
2023-05-02T04:40:55.788Z,5.43
2023-05-02T04:43:31.989Z,5.43
2023-05-02T04:46:02.955Z,5.00
2023-05-02T04:48:41.947Z,5.47
2023-05-02T04:51:10.367Z,5.72
2023-05-02T04:53:38.693Z,5.28
2023-05-02T04:56:07.493Z,5.18
2023-05-02T04:58:38.645Z,5.20
2023-05-02T05:01:10.527Z,5.43
2023-05-02T05:03:43.024Z,5.40
2023-05-02T05:06:12.580Z,5.03
2023-05-02T05:08:45.591Z,6.07
2023-05-02T05:11:15.713Z,8.18
2023-05-02T05:13:46.209Z,5.65
2023-05-02T05:16:15.871Z,6.18
2023-05-02T05:18:46.366Z,5.95
2023-05-02T05:21:16.233Z,5.63
2023-05-02T05:23:46.112Z,6.20
2023-05-02T05:26:18.483Z,6.50
2023-05-02T05:28:50.667Z,5.47
2023-05-02T05:31:20.202Z,6.80
2023-05-02T05:33:53.819Z,6.10
2023-05-02T05:36:23.887Z,5.88
2023-05-02T05:38:54.246Z,5.50
2023-05-02T05:41:24.691Z,5.75
2023-05-02T05:43:59.827Z,5.70
2023-05-02T05:46:30.010Z,5.13
2023-05-02T05:49:01.270Z,6.10
2023-05-02T05:51:31.815Z,5.80
2023-05-02T05:54:01.492Z,5.70
2023-05-02T05:56:29.711Z,5.65
2023-05-02T05:59:09.925Z,5.15
2023-05-02T06:01:40.420Z,6.63
2023-05-02T06:04:10.845Z,6.80
2023-05-02T06:06:43.025Z,5.88
2023-05-02T06:09:11.833Z,7.00
2023-05-02T06:11:39.926Z,6.07
2023-05-02T06:14:09.057Z,6.32
2023-05-02T06:16:37.689Z,6.60
2023-05-02T06:19:06.788Z,6.72
2023-05-02T06:21:37.618Z,6.50
2023-05-02T06:24:06.433Z,7.22
2023-05-02T06:26:34.830Z,7.05
2023-05-02T06:29:03.603Z,7.93
2023-05-02T06:31:31.770Z,7.78
2023-05-02T06:33:59.825Z,7.65
2023-05-02T06:36:28.323Z,8.20
2023-05-02T06:38:57.758Z,7.57
2023-05-02T06:41:25.802Z,7.97
2023-05-02T06:43:53.841Z,8.45
2023-05-02T06:46:22.017Z,9.48
2023-05-02T06:48:50.074Z,9.23
2023-05-02T06:51:19.373Z,9.98
2023-05-02T06:53:47.477Z,10.73
2023-05-02T06:56:16.983Z,11.20
2023-05-02T06:58:45.072Z,11.88
2023-05-02T07:01:13.557Z,11.18
2023-05-02T07:03:44.267Z,11.13
2023-05-02T07:06:14.723Z,10.40
2023-05-02T07:08:42.733Z,10.63
2023-05-02T07:11:10.869Z,10.27
2023-05-02T07:13:40.325Z,9.55
2023-05-02T07:16:09.247Z,10.07
2023-05-02T07:18:37.463Z,11.02
2023-05-02T07:21:08.500Z,11.02
2023-05-02T07:23:36.580Z,10.27
2023-05-02T07:26:06.410Z,9.65
2023-05-02T07:28:34.594Z,10.32
2023-05-02T07:31:04.361Z,9.32
2023-05-02T07:33:32.428Z,9.85
2023-05-02T07:36:00.492Z,8.77
2023-05-02T07:38:29.117Z,9.23
2023-05-02T07:40:59.886Z,9.23
2023-05-02T07:43:28.003Z,9.00
2023-05-02T07:45:56.513Z,9.25
2023-05-02T07:48:27.780Z,9.45
2023-05-02T07:51:07.424Z,10.55
2023-05-02T07:53:35.442Z,8.80
2023-05-02T07:56:04.925Z,8.07
2023-05-02T07:58:33.008Z,8.52
2023-05-02T08:01:01.133Z,8.95
2023-05-02T08:03:33.253Z,8.40
2023-05-02T08:06:03.882Z,7.67
2023-05-02T08:08:32.031Z,8.70
2023-05-02T08:11:00.050Z,9.18
2023-05-02T08:13:28.557Z,9.18
2023-05-02T08:15:58.198Z,8.27
2023-05-02T08:18:26.517Z,7.95
2023-05-02T08:20:58.340Z,8.50
2023-05-02T08:23:26.512Z,9.02
2023-05-02T08:25:55.238Z,7.18
2023-05-02T08:28:23.370Z,8.63
2023-05-02T08:30:51.464Z,10.32
2023-05-02T08:33:19.557Z,8.35
2023-05-02T08:35:47.627Z,7.50
2023-05-02T08:38:17.121Z,7.05
2023-05-02T08:40:45.792Z,7.85
2023-05-02T08:43:14.382Z,7.20
2023-05-02T08:45:43.747Z,6.90
2023-05-02T08:48:13.607Z,6.20
2023-05-02T08:50:44.484Z,6.47
2023-05-02T08:53:14.317Z,5.95
2023-05-02T08:55:44.146Z,6.07
2023-05-02T08:58:14.663Z,6.25
2023-05-02T09:00:44.425Z,6.25
2023-05-02T09:03:24.966Z,6.30
2023-05-02T09:05:55.177Z,6.00
2023-05-02T09:08:24.785Z,7.93
2023-05-02T09:10:54.453Z,7.30
2023-05-02T09:13:33.551Z,6.95
2023-05-02T09:16:03.688Z,7.88
2023-05-02T09:18:34.040Z,8.75
2023-05-02T09:21:06.433Z,6.28
2023-05-02T09:23:36.303Z,6.75
2023-05-02T09:26:20.201Z,6.70
2023-05-02T09:28:49.630Z,6.30
2023-05-02T09:31:23.050Z,6.35
2023-05-02T09:34:09.783Z,6.73
2023-05-02T09:36:41.719Z,5.38
2023-05-02T09:39:11.976Z,5.50
2023-05-02T09:41:45.291Z,4.97
2023-05-02T09:44:14.658Z,5.88
2023-05-02T09:46:43.889Z,7.35
2023-05-02T09:49:12.172Z,6.85
2023-05-02T09:51:40.321Z,6.53
2023-05-02T09:54:08.800Z,6.65
2023-05-02T09:56:57.264Z,6.00
2023-05-02T09:59:25.997Z,5.28
2023-05-02T10:01:58.297Z,5.53
2023-05-02T10:04:27.775Z,4.82
2023-05-02T10:06:56.580Z,4.65
2023-05-02T10:09:25.270Z,5.03
2023-05-02T10:11:56.509Z,5.10
2023-05-02T10:14:27.782Z,5.45
2023-05-02T10:19:32.653Z,4.82
2023-05-02T10:22:01.218Z,4.47
2023-05-02T10:24:29.861Z,5.35
2023-05-02T10:27:00.116Z,4.47
2023-05-02T10:29:30.649Z,5.13
2023-05-02T10:32:04.576Z,5.50
2023-05-02T10:34:34.353Z,5.70
2023-05-02T10:37:02.632Z,5.03
2023-05-02T10:39:31.349Z,5.82
2023-05-02T10:42:03.334Z,4.97
2023-05-02T10:44:35.481Z,5.00
2023-05-02T10:47:18.992Z,6.57
2023-05-02T10:49:54.366Z,4.55
2023-05-02T10:52:30.643Z,4.65
2023-05-02T10:55:22.719Z,4.72
2023-05-02T10:58:24.990Z,4.80
2023-05-02T11:00:53.574Z,4.13
2023-05-02T11:03:57.076Z,4.60
2023-05-02T11:08:53.590Z,5.95
2023-05-02T11:11:40.529Z,5.63
2023-05-02T11:14:33.885Z,5.93
2023-05-02T11:17:11.736Z,9.40
2023-05-02T11:20:25.926Z,8.02
2023-05-02T11:22:55.209Z,13.02
2023-05-02T11:25:34.406Z,8.75
2023-05-02T11:28:03.486Z,8.80
2023-05-02T11:30:48.510Z,6.93
2023-05-02T11:33:18.315Z,6.85
2023-05-02T11:35:50.539Z,6.72
2023-05-02T11:38:21.692Z,7.18
2023-05-02T11:40:54.690Z,7.32
2023-05-02T11:43:25.110Z,6.45
2023-05-02T11:45:55.113Z,6.28
2023-05-02T11:48:27.181Z,5.93
2023-05-02T11:50:57.284Z,5.60
2023-05-02T11:53:27.779Z,5.18
2023-05-02T11:55:57.274Z,6.03
2023-05-02T11:58:27.034Z,5.57
2023-05-02T12:00:57.218Z,4.75
2023-05-02T12:03:32.373Z,4.20
2023-05-02T12:06:12.200Z,4.80
2023-05-02T12:08:42.027Z,4.97
2023-05-02T12:11:10.223Z,4.93
2023-05-02T12:13:46.667Z,4.07
2023-05-02T12:16:16.880Z,4.20
2023-05-02T12:18:46.210Z,4.45
2023-05-02T12:21:14.766Z,4.68
2023-05-02T12:23:43.141Z,4.00
2023-05-02T12:26:18.344Z,4.38
2023-05-02T12:28:56.539Z,4.43
2023-05-02T12:31:27.230Z,4.35
2023-05-02T12:33:57.599Z,4.47
2023-05-02T12:36:28.397Z,4.90
2023-05-02T12:38:59.420Z,4.70
2023-05-02T12:41:38.327Z,4.25
2023-05-02T12:44:07.578Z,5.00
2023-05-02T12:46:37.426Z,5.03
2023-05-02T12:49:12.066Z,4.85
2023-05-02T12:51:42.130Z,4.88
2023-05-02T12:54:20.866Z,4.50
2023-05-02T12:56:51.865Z,4.15
2023-05-02T12:59:29.943Z,4.43
2023-05-02T13:01:59.619Z,4.85
2023-05-02T13:04:35.591Z,5.55
2023-05-02T13:07:06.406Z,5.05
2023-05-02T13:09:34.514Z,5.60
2023-05-02T13:12:03.740Z,6.57
2023-05-02T13:14:31.822Z,5.45
2023-05-02T13:17:01.366Z,5.95
2023-05-02T13:19:31.349Z,5.40
2023-05-02T13:22:02.256Z,5.07
2023-05-02T13:24:32.313Z,5.63
2023-05-02T13:27:00.468Z,4.85
2023-05-02T13:29:28.628Z,5.03
2023-05-02T13:31:56.682Z,4.72
2023-05-02T13:34:26.144Z,4.65
2023-05-02T13:36:54.215Z,4.93
2023-05-02T13:39:22.428Z,4.88
2023-05-02T13:41:50.562Z,4.75
2023-05-02T13:44:18.701Z,3.97
2023-05-02T13:46:47.612Z,4.88
2023-05-02T13:49:16.078Z,4.50
2023-05-02T13:51:45.574Z,4.85
2023-05-02T13:54:13.695Z,4.63
2023-05-02T13:56:41.814Z,5.38
2023-05-02T13:59:10.997Z,4.80
2023-05-02T14:01:40.553Z,5.00
2023-05-02T14:04:09.184Z,4.65
2023-05-02T14:06:37.593Z,4.65
2023-05-02T14:09:07.208Z,5.65
2023-05-02T14:11:35.395Z,6.07
2023-05-02T14:14:03.481Z,5.70
2023-05-02T14:16:31.640Z,4.30
2023-05-02T14:18:59.839Z,5.20
2023-05-02T14:21:28.051Z,4.80
2023-05-02T14:23:56.182Z,4.70
2023-05-02T14:26:26.215Z,4.97
2023-05-02T14:28:54.272Z,5.10
2023-05-02T14:31:22.355Z,4.50
2023-05-02T14:33:50.696Z,4.93
2023-05-02T14:36:18.776Z,5.38
2023-05-02T14:38:46.812Z,5.10
2023-05-02T14:41:14.915Z,5.28
2023-05-02T14:43:44.640Z,5.07
2023-05-02T14:46:12.771Z,5.85
2023-05-02T14:48:40.943Z,4.97
2023-05-02T14:51:09.070Z,4.90
2023-05-02T14:53:39.193Z,5.03
2023-05-02T14:56:12.745Z,4.63
2023-05-02T14:58:40.900Z,5.20
2023-05-02T15:01:16.983Z,4.78
2023-05-02T15:04:00.872Z,4.97
2023-05-02T15:06:34.194Z,5.38
2023-05-02T15:09:05.624Z,5.00
2023-05-02T15:11:33.748Z,4.47
2023-05-02T15:14:01.886Z,5.05
2023-05-02T15:16:32.203Z,4.60
2023-05-02T15:19:00.375Z,4.63
2023-05-02T15:21:28.626Z,4.57
2023-05-02T15:23:57.064Z,4.75
2023-05-02T15:26:26.075Z,5.53
2023-05-02T15:28:54.340Z,4.88
2023-05-02T15:31:25.245Z,4.30
2023-05-02T15:33:54.772Z,4.90
2023-05-02T15:36:27.456Z,5.05
2023-05-02T15:38:55.549Z,5.10
2023-05-02T15:41:25.536Z,5.07
2023-05-02T15:43:53.594Z,4.55
2023-05-02T15:46:21.680Z,5.80
2023-05-02T15:48:49.905Z,5.05
2023-05-02T15:51:19.525Z,5.13
2023-05-02T15:53:49.940Z,4.93
2023-05-02T15:56:18.696Z,4.68
2023-05-02T15:58:46.851Z,5.10
2023-05-02T16:01:16.986Z,5.47
2023-05-02T16:03:45.300Z,5.78
2023-05-02T16:06:13.665Z,5.25
2023-05-02T16:08:43.437Z,4.68
2023-05-02T16:11:11.689Z,5.10
2023-05-02T16:13:42.507Z,5.43
2023-05-02T16:16:10.710Z,5.10
2023-05-02T16:18:38.833Z,6.15
2023-05-02T16:21:07.506Z,4.72
2023-05-02T16:23:35.751Z,4.40
2023-05-02T16:26:05.292Z,4.57
2023-05-02T16:28:33.491Z,5.18
2023-05-02T16:31:07.488Z,6.50
2023-05-02T16:33:35.725Z,5.28
2023-05-02T16:36:05.083Z,4.75
2023-05-02T16:38:33.833Z,4.35
2023-05-02T16:41:06.795Z,5.05
2023-05-02T16:43:34.975Z,5.95
2023-05-02T16:46:03.683Z,5.70
2023-05-02T16:48:32.070Z,5.97
2023-05-02T16:51:01.842Z,5.35
2023-05-02T16:53:34.230Z,4.90
2023-05-02T16:56:02.428Z,5.38
2023-05-02T16:58:31.890Z,4.65
2023-05-02T17:01:01.246Z,5.72
2023-05-02T17:03:30.058Z,5.20
2023-05-02T17:06:01.859Z,4.60
2023-05-02T17:08:30.825Z,5.72
2023-05-02T17:10:59.003Z,4.85
2023-05-02T17:13:27.144Z,5.20
2023-05-02T17:15:57.567Z,5.00
2023-05-02T17:18:26.775Z,4.57
2023-05-02T17:20:55.704Z,5.40
2023-05-02T17:23:24.108Z,5.50
2023-05-02T17:25:52.483Z,4.63
2023-05-02T17:28:21.094Z,4.97
2023-05-02T17:30:53.594Z,4.93
2023-05-02T17:33:23.282Z,5.35
2023-05-02T17:35:51.346Z,6.13
2023-05-02T17:38:19.814Z,4.93
2023-05-02T17:40:47.936Z,5.38
2023-05-02T17:43:16.716Z,4.47
2023-05-02T17:45:44.973Z,4.72
2023-05-02T17:48:13.486Z,3.97
2023-05-02T17:50:43.130Z,5.20
2023-05-02T17:53:11.331Z,5.38
2023-05-02T17:55:40.075Z,5.88
2023-05-02T17:58:08.372Z,5.53
2023-05-02T18:00:36.528Z,5.65
2023-05-02T18:03:04.876Z,5.68
2023-05-02T18:05:38.933Z,5.20
2023-05-02T18:08:08.846Z,6.25
2023-05-02T18:10:41.018Z,5.47
2023-05-02T18:13:09.486Z,6.13
2023-05-02T18:15:37.588Z,6.05
2023-05-02T18:18:05.755Z,5.35
2023-05-02T18:20:38.637Z,4.22
2023-05-02T18:25:36.319Z,5.80
2023-05-02T18:28:04.432Z,3.97
2023-05-02T18:30:32.667Z,3.88
2023-05-02T18:33:03.073Z,4.22
2023-05-02T18:35:31.361Z,4.28
2023-05-02T18:37:59.448Z,4.20
2023-05-02T18:40:29.098Z,4.32
2023-05-02T18:42:57.571Z,4.15
2023-05-02T18:45:26.257Z,3.72
2023-05-02T18:47:54.349Z,5.00
2023-05-02T18:50:22.535Z,5.53
2023-05-02T18:52:50.593Z,5.05
2023-05-02T18:55:18.902Z,4.53
2023-05-02T18:57:48.348Z,4.70
2023-05-02T19:00:16.917Z,5.28
2023-05-02T19:02:45.168Z,3.75
2023-05-02T19:05:13.492Z,4.78
2023-05-02T19:07:41.569Z,3.80
2023-05-02T19:10:10.941Z,3.80
2023-05-02T19:12:39.908Z,4.90
2023-05-02T19:15:14.227Z,4.43
2023-05-02T19:20:12.642Z,3.80
2023-05-02T19:22:41.560Z,4.22
2023-05-02T19:25:12.802Z,3.80
2023-05-02T19:27:42.100Z,3.75
2023-05-02T19:30:13.554Z,3.80
2023-05-02T19:32:41.807Z,3.50
2023-05-02T19:35:10.565Z,3.80
2023-05-02T19:37:38.642Z,4.13
2023-05-02T19:40:08.114Z,3.70
2023-05-02T19:42:37.412Z,3.47
2023-05-02T19:45:06.078Z,3.67
2023-05-02T19:47:35.612Z,3.63
2023-05-02T19:50:03.744Z,3.13
2023-05-02T19:52:31.917Z,3.65
2023-05-02T19:55:01.706Z,3.53
2023-05-02T19:57:30.589Z,3.97
2023-05-02T19:59:58.681Z,4.10
2023-05-02T20:02:29.017Z,3.72
2023-05-02T20:04:58.560Z,3.20
2023-05-02T20:07:26.782Z,3.03
2023-05-02T20:09:54.835Z,3.13
2023-05-02T20:12:25.898Z,3.65
2023-05-02T20:14:54.082Z,3.53
2023-05-02T20:17:22.513Z,3.50
2023-05-02T20:19:50.597Z,3.35
2023-05-02T20:22:22.517Z,3.60
2023-05-02T20:24:50.594Z,3.38
2023-05-02T20:27:18.673Z,2.90
2023-05-02T20:29:46.727Z,3.70
2023-05-02T20:32:15.130Z,4.07
2023-05-02T20:34:43.244Z,4.28
2023-05-02T20:37:11.702Z,4.20
2023-05-02T20:39:41.148Z,3.60
2023-05-02T20:42:09.495Z,4.15
2023-05-02T20:44:37.846Z,3.63
2023-05-02T20:47:06.591Z,4.05
2023-05-02T20:49:35.236Z,3.03
2023-05-02T20:52:05.292Z,4.47
2023-05-02T20:54:33.402Z,3.50
2023-05-02T20:57:03.361Z,3.63
2023-05-02T20:59:31.924Z,3.22
2023-05-02T21:02:00.236Z,3.78
2023-05-02T21:04:28.489Z,3.42
2023-05-02T21:06:56.808Z,4.03
2023-05-02T21:09:27.486Z,3.85
2023-05-02T21:11:55.644Z,4.00
2023-05-02T21:14:26.619Z,4.57
2023-05-02T21:16:54.721Z,3.78
2023-05-02T21:19:22.805Z,4.03
2023-05-02T21:21:51.081Z,4.05
2023-05-02T21:24:19.189Z,5.40
2023-05-02T21:26:47.230Z,5.05
2023-05-02T21:29:15.834Z,3.40
2023-05-02T21:31:46.949Z,5.07
2023-05-02T21:34:15.181Z,4.40
2023-05-02T21:36:43.351Z,3.72
2023-05-02T21:39:11.460Z,3.22
2023-05-02T21:41:39.564Z,3.22
2023-05-02T21:44:07.639Z,3.40
2023-05-02T21:46:35.842Z,3.80
2023-05-02T21:49:05.545Z,4.68
2023-05-02T21:51:38.638Z,3.70
2023-05-02T21:54:07.370Z,3.20
2023-05-02T21:56:35.458Z,3.63
2023-05-02T21:59:03.578Z,4.00
2023-05-02T22:01:31.688Z,3.47
2023-05-02T22:03:59.863Z,3.90
2023-05-02T22:06:29.511Z,3.72
2023-05-02T22:08:57.792Z,4.18
2023-05-02T22:11:25.970Z,3.65
2023-05-02T22:13:54.186Z,3.10
2023-05-02T22:16:22.286Z,4.18
2023-05-02T22:18:50.525Z,4.57
2023-05-02T22:21:19.293Z,3.70
2023-05-02T22:23:48.665Z,3.75
2023-05-02T22:26:19.213Z,3.28
2023-05-02T22:28:47.328Z,3.67
2023-05-02T22:31:17.871Z,3.42
2023-05-02T22:33:49.757Z,3.53
2023-05-02T22:36:18.368Z,3.67
2023-05-02T22:38:47.806Z,2.95
2023-05-02T22:41:15.872Z,3.55
2023-05-02T22:43:43.945Z,3.58
2023-05-02T22:46:12.138Z,4.00
2023-05-02T22:48:40.226Z,3.83
2023-05-02T22:51:08.367Z,3.63
2023-05-02T22:53:38.697Z,3.63
2023-05-02T22:56:08.668Z,4.10
2023-05-02T22:58:36.738Z,4.15
2023-05-02T23:01:04.994Z,3.47
2023-05-02T23:03:33.271Z,3.38
2023-05-02T23:06:01.490Z,3.60
2023-05-02T23:08:29.608Z,4.03
2023-05-02T23:10:57.882Z,3.95
2023-05-02T23:13:29.443Z,3.70
2023-05-02T23:15:57.887Z,3.53
2023-05-02T23:18:25.985Z,3.78
2023-05-02T23:20:53.998Z,2.90
2023-05-02T23:23:22.135Z,3.50
2023-05-02T23:25:50.505Z,3.63
2023-05-02T23:28:18.562Z,3.78
2023-05-02T23:30:48.645Z,3.55
2023-05-02T23:33:17.047Z,3.65
2023-05-02T23:35:45.270Z,3.38
2023-05-02T23:38:13.651Z,3.38
2023-05-02T23:40:41.764Z,3.88
2023-05-02T23:43:10.473Z,3.78
2023-05-02T23:45:38.540Z,3.25
2023-05-02T23:48:08.682Z,3.13
2023-05-02T23:50:36.833Z,3.67
2023-05-02T23:53:05.003Z,3.22
2023-05-02T23:55:33.411Z,3.50
2023-05-02T23:58:03.767Z,3.50
