createdAt,value
2023-04-29T00:00:59.688Z,26.03
2023-04-29T00:03:29.532Z,25.73
2023-04-29T00:05:57.614Z,24.20
2023-04-29T00:08:25.621Z,23.57
2023-04-29T00:10:55.410Z,25.50
2023-04-29T00:13:23.217Z,25.77
2023-04-29T00:15:50.920Z,27.07
2023-04-29T00:18:18.753Z,25.53
2023-04-29T00:20:46.439Z,26.27
2023-04-29T00:23:14.174Z,26.73
2023-04-29T00:25:42.085Z,27.33
2023-04-29T00:28:11.304Z,28.57
2023-04-29T00:30:39.110Z,27.47
2023-04-29T00:33:06.906Z,28.00
2023-04-29T00:35:36.479Z,28.47
2023-04-29T00:38:04.341Z,30.40
2023-04-29T00:40:32.163Z,30.03
2023-04-29T00:42:59.949Z,31.00
2023-04-29T00:45:29.481Z,31.50
2023-04-29T00:47:57.534Z,31.50
2023-04-29T00:50:26.094Z,32.57
2023-04-29T00:52:53.882Z,32.93
2023-04-29T00:55:22.162Z,33.60
2023-04-29T00:57:52.555Z,35.40
2023-04-29T01:00:20.705Z,36.00
2023-04-29T01:02:51.329Z,35.03
2023-04-29T01:05:19.376Z,35.03
2023-04-29T01:07:57.990Z,35.50
2023-04-29T01:10:29.828Z,34.80
2023-04-29T01:13:08.044Z,35.20
2023-04-29T01:15:43.417Z,34.47
2023-04-29T01:18:21.884Z,35.87
2023-04-29T01:20:50.310Z,35.73
2023-04-29T01:23:18.151Z,35.50
2023-04-29T01:25:48.950Z,36.23
2023-04-29T01:28:40.012Z,34.73
2023-04-29T01:31:12.089Z,34.77
2023-04-29T01:33:45.577Z,34.80
2023-04-29T01:36:23.798Z,34.17
2023-04-29T01:39:01.625Z,35.07
2023-04-29T01:41:39.229Z,36.03
2023-04-29T01:44:19.694Z,36.27
2023-04-29T01:46:54.201Z,37.30
2023-04-29T01:49:26.468Z,35.97
2023-04-29T01:51:54.451Z,36.37
2023-04-29T01:54:23.172Z,37.77
2023-04-29T01:56:53.061Z,36.13
2023-04-29T01:59:30.273Z,35.40
2023-04-29T02:02:34.431Z,36.80
2023-04-29T02:05:12.502Z,37.10
2023-04-29T02:07:44.711Z,38.07
2023-04-29T02:10:13.058Z,37.20
2023-04-29T02:12:45.125Z,37.37
2023-04-29T02:15:13.257Z,37.50
2023-04-29T02:17:41.434Z,33.97
2023-04-29T02:20:10.578Z,33.13
2023-04-29T02:22:38.373Z,33.23
2023-04-29T02:25:07.287Z,32.80
2023-04-29T02:27:35.102Z,32.07
2023-04-29T02:30:04.874Z,31.80
2023-04-29T02:32:33.146Z,31.30
2023-04-29T02:35:01.196Z,28.63
2023-04-29T02:37:29.885Z,30.27
2023-04-29T02:39:57.660Z,26.70
2023-04-29T02:42:25.366Z,26.50
2023-04-29T02:44:53.116Z,26.63
2023-04-29T02:47:22.386Z,26.93
2023-04-29T02:49:50.614Z,25.13
2023-04-29T02:52:19.065Z,27.27
2023-04-29T02:54:47.988Z,24.20
2023-04-29T02:57:15.724Z,24.67
2023-04-29T02:59:44.208Z,22.47
2023-04-29T03:02:12.758Z,23.70
2023-04-29T03:04:42.387Z,22.53
2023-04-29T03:07:10.611Z,23.30
2023-04-29T03:09:38.410Z,23.23
2023-04-29T03:12:06.539Z,22.20
2023-04-29T03:14:34.616Z,23.00
2023-04-29T03:17:02.970Z,21.33
2023-04-29T03:19:31.247Z,21.03
2023-04-29T03:22:00.789Z,22.77
2023-04-29T03:24:28.721Z,21.70
2023-04-29T03:26:56.751Z,21.93
2023-04-29T03:29:24.986Z,22.57
2023-04-29T03:31:53.045Z,22.57
2023-04-29T03:34:21.078Z,22.47
2023-04-29T03:36:57.801Z,21.10
2023-04-29T03:39:28.204Z,20.60
2023-04-29T03:41:56.167Z,20.80
2023-04-29T03:44:24.068Z,21.47
2023-04-29T03:46:51.828Z,21.40
2023-04-29T03:49:20.638Z,22.30
2023-04-29T03:51:48.500Z,20.57
2023-04-29T03:54:17.802Z,19.63
2023-04-29T03:56:47.367Z,20.27
2023-04-29T03:59:15.242Z,20.23
2023-04-29T04:01:43.670Z,19.07
2023-04-29T04:04:12.549Z,20.27
2023-04-29T04:06:51.131Z,19.67
2023-04-29T04:09:21.574Z,18.97
2023-04-29T04:11:50.858Z,17.27
2023-04-29T04:14:19.557Z,17.70
2023-04-29T04:16:47.332Z,17.83
2023-04-29T04:19:15.558Z,19.23
2023-04-29T04:21:46.285Z,18.00
2023-04-29T04:24:14.674Z,18.70
2023-04-29T04:26:43.241Z,18.10
2023-04-29T04:29:18.202Z,17.83
2023-04-29T04:32:00.105Z,18.27
2023-04-29T04:34:28.470Z,17.83
2023-04-29T04:36:58.517Z,17.87
2023-04-29T04:39:26.385Z,16.77
2023-04-29T04:41:56.542Z,17.40
2023-04-29T04:44:26.072Z,18.00
2023-04-29T04:47:14.133Z,18.27
2023-04-29T04:49:52.841Z,18.00
2023-04-29T04:52:39.533Z,18.60
2023-04-29T04:55:24.326Z,17.37
2023-04-29T04:57:52.845Z,19.47
2023-04-29T05:00:20.804Z,19.10
2023-04-29T05:02:48.709Z,18.97
2023-04-29T05:05:16.695Z,18.33
2023-04-29T05:07:46.317Z,17.03
2023-04-29T05:10:14.379Z,19.07
2023-04-29T05:12:48.196Z,18.77
2023-04-29T05:15:17.067Z,19.03
2023-04-29T05:17:45.871Z,17.17
2023-04-29T05:20:14.105Z,18.43
2023-04-29T05:22:41.995Z,18.57
2023-04-29T05:25:12.471Z,18.97
2023-04-29T05:27:41.323Z,17.53
2023-04-29T05:30:13.774Z,16.20
2023-04-29T05:32:41.685Z,16.83
2023-04-29T05:35:13.936Z,17.60
2023-04-29T05:37:42.017Z,19.40
2023-04-29T05:40:32.025Z,17.93
2023-04-29T05:43:28.573Z,18.23
2023-04-29T05:45:59.272Z,18.50
2023-04-29T05:48:27.011Z,18.77
2023-04-29T05:50:54.947Z,17.93
2023-04-29T05:53:22.999Z,17.10
2023-04-29T05:55:52.402Z,18.17
2023-04-29T05:58:22.211Z,18.43
2023-04-29T06:00:50.618Z,18.20
2023-04-29T06:03:23.283Z,18.23
2023-04-29T06:06:12.194Z,18.70
2023-04-29T06:08:58.726Z,17.20
2023-04-29T06:11:31.471Z,17.97
2023-04-29T06:13:59.263Z,17.83
2023-04-29T06:16:27.023Z,17.93
2023-04-29T06:18:55.955Z,19.20
2023-04-29T06:21:23.798Z,16.90
2023-04-29T06:23:53.205Z,17.20
2023-04-29T06:26:22.401Z,17.13
2023-04-29T06:28:52.056Z,17.73
2023-04-29T06:31:21.785Z,16.57
2023-04-29T06:33:51.198Z,16.63
2023-04-29T06:36:18.968Z,17.27
2023-04-29T06:38:58.887Z,16.30
2023-04-29T06:41:53.415Z,17.10
2023-04-29T06:44:45.454Z,17.00
2023-04-29T06:47:39.752Z,17.13
2023-04-29T06:50:12.372Z,16.77
2023-04-29T06:52:40.111Z,15.93
2023-04-29T06:55:08.611Z,15.93
2023-04-29T06:57:36.769Z,15.43
2023-04-29T07:00:07.541Z,17.20
2023-04-29T07:02:35.296Z,17.73
2023-04-29T07:05:03.973Z,17.87
2023-04-29T07:07:31.792Z,17.20
2023-04-29T07:10:00.299Z,17.17
2023-04-29T07:12:27.990Z,19.07
2023-04-29T07:14:55.876Z,18.33
2023-04-29T07:17:25.782Z,19.93
2023-04-29T07:19:53.893Z,18.00
2023-04-29T07:22:22.580Z,18.13
2023-04-29T07:24:50.420Z,16.20
2023-04-29T07:27:18.260Z,17.40
2023-04-29T07:29:45.947Z,17.77
2023-04-29T07:32:13.851Z,18.07
2023-04-29T07:34:43.280Z,19.10
2023-04-29T07:37:11.096Z,19.13
2023-04-29T07:39:39.052Z,18.00
2023-04-29T07:42:06.872Z,18.90
2023-04-29T07:44:34.738Z,19.37
2023-04-29T07:47:02.439Z,20.50
2023-04-29T07:49:30.309Z,21.70
2023-04-29T07:52:00.224Z,24.60
2023-04-29T07:54:27.985Z,25.40
2023-04-29T07:56:55.981Z,25.50
2023-04-29T07:59:24.068Z,24.77
2023-04-29T08:01:52.359Z,23.63
2023-04-29T08:04:20.995Z,23.60
2023-04-29T08:06:54.731Z,22.00
2023-04-29T08:09:23.780Z,21.60
2023-04-29T08:11:51.436Z,20.70
2023-04-29T08:14:19.165Z,21.67
2023-04-29T08:16:46.876Z,22.80
2023-04-29T08:19:14.558Z,21.40
2023-04-29T08:21:42.686Z,20.83
2023-04-29T08:24:10.433Z,19.77
2023-04-29T08:26:41.221Z,20.00
2023-04-29T08:29:09.003Z,20.57
2023-04-29T08:31:36.733Z,21.13
2023-04-29T08:34:04.560Z,21.00
2023-04-29T08:36:32.301Z,20.77
2023-04-29T08:38:59.932Z,20.07
2023-04-29T08:41:27.938Z,19.90
2023-04-29T08:43:57.206Z,21.90
2023-04-29T08:46:26.968Z,20.87
2023-04-29T08:48:58.868Z,23.03
2023-04-29T08:51:26.601Z,22.67
2023-04-29T08:53:54.374Z,22.40
2023-04-29T08:56:23.178Z,20.73
2023-04-29T08:58:54.451Z,23.63
2023-04-29T09:01:24.760Z,22.73
2023-04-29T09:03:58.482Z,22.77
2023-04-29T09:06:26.701Z,23.23
2023-04-29T09:08:55.118Z,22.17
2023-04-29T09:11:23.739Z,22.17
2023-04-29T09:13:51.429Z,21.73
2023-04-29T09:16:19.534Z,21.97
2023-04-29T09:18:50.306Z,23.27
2023-04-29T09:21:22.319Z,22.30
2023-04-29T09:23:52.575Z,21.83
2023-04-29T09:26:20.756Z,21.60
2023-04-29T09:28:49.867Z,21.97
2023-04-29T09:31:28.774Z,22.13
2023-04-29T09:33:59.072Z,21.57
2023-04-29T09:36:41.153Z,23.07
2023-04-29T09:39:12.561Z,21.73
2023-04-29T09:41:59.037Z,22.33
2023-04-29T09:44:29.513Z,21.13
2023-04-29T09:47:02.372Z,19.73
2023-04-29T09:49:35.532Z,20.13
2023-04-29T09:52:05.102Z,21.57
2023-04-29T09:54:36.346Z,20.43
2023-04-29T09:57:07.245Z,21.63
2023-04-29T09:59:37.404Z,21.43
2023-04-29T10:02:09.347Z,21.93
2023-04-29T10:04:42.446Z,20.27
2023-04-29T10:07:15.014Z,21.37
2023-04-29T10:09:42.919Z,21.07
2023-04-29T10:12:11.107Z,22.10
2023-04-29T10:14:45.728Z,21.23
2023-04-29T10:17:20.086Z,21.00
2023-04-29T10:19:59.385Z,22.00
2023-04-29T10:22:32.592Z,20.83
2023-04-29T10:25:02.189Z,21.33
2023-04-29T10:27:34.832Z,20.57
2023-04-29T10:30:05.007Z,17.20
2023-04-29T10:32:49.694Z,19.43
2023-04-29T10:35:23.708Z,20.77
2023-04-29T10:37:52.932Z,19.33
2023-04-29T10:40:26.205Z,21.17
2023-04-29T10:42:54.940Z,18.90
2023-04-29T10:45:25.164Z,21.20
2023-04-29T10:48:13.299Z,20.93
2023-04-29T10:51:02.586Z,20.00
2023-04-29T10:53:30.738Z,18.97
2023-04-29T10:56:00.943Z,19.73
2023-04-29T10:58:36.696Z,19.80
2023-04-29T11:01:04.734Z,19.47
2023-04-29T11:03:48.322Z,20.53
2023-04-29T11:06:18.094Z,18.93
2023-04-29T11:08:45.834Z,19.13
2023-04-29T11:11:15.527Z,18.87
2023-04-29T11:13:47.871Z,20.20
2023-04-29T11:16:15.858Z,19.33
2023-04-29T11:19:07.844Z,18.93
2023-04-29T11:21:38.026Z,19.27
2023-04-29T11:24:07.511Z,18.73
2023-04-29T11:26:36.395Z,18.70
2023-04-29T11:29:05.856Z,20.80
2023-04-29T11:31:34.654Z,18.93
2023-04-29T11:34:02.456Z,18.10
2023-04-29T11:36:32.599Z,19.07
2023-04-29T11:39:03.528Z,19.23
2023-04-29T11:41:32.473Z,17.80
2023-04-29T11:44:01.348Z,19.30
2023-04-29T11:46:32.241Z,19.17
2023-04-29T11:49:01.156Z,19.40
2023-04-29T11:51:29.877Z,17.33
2023-04-29T11:53:58.796Z,18.30
2023-04-29T11:56:28.059Z,18.43
2023-04-29T11:58:56.723Z,17.40
2023-04-29T12:01:24.651Z,17.90
2023-04-29T12:03:52.563Z,16.10
2023-04-29T12:06:20.590Z,16.43
2023-04-29T12:08:48.278Z,16.07
2023-04-29T12:11:16.069Z,17.83
2023-04-29T12:13:46.278Z,15.47
2023-04-29T12:16:14.408Z,16.40
2023-04-29T12:18:42.278Z,14.07
2023-04-29T12:21:10.364Z,14.03
2023-04-29T12:23:39.264Z,13.83
2023-04-29T12:26:07.999Z,14.43
2023-04-29T12:28:35.736Z,14.80
2023-04-29T12:31:04.816Z,11.47
2023-04-29T12:33:32.834Z,14.53
2023-04-29T12:36:00.541Z,14.03
2023-04-29T12:38:31.208Z,11.97
2023-04-29T12:41:01.008Z,12.53
2023-04-29T12:43:29.353Z,12.30
2023-04-29T12:46:02.365Z,11.40
2023-04-29T12:48:33.594Z,11.53
2023-04-29T12:51:02.161Z,10.37
2023-04-29T12:53:31.156Z,10.13
2023-04-29T12:55:59.484Z,10.03
2023-04-29T12:58:30.252Z,10.90
2023-04-29T13:00:58.257Z,11.20
2023-04-29T13:03:26.879Z,11.40
2023-04-29T13:05:56.313Z,11.43
2023-04-29T13:08:24.414Z,11.23
2023-04-29T13:10:52.156Z,10.90
2023-04-29T13:13:19.865Z,11.73
2023-04-29T13:15:47.590Z,9.80
2023-04-29T13:18:15.925Z,11.33
2023-04-29T13:20:43.754Z,10.13
2023-04-29T13:23:13.012Z,10.13
2023-04-29T13:25:41.106Z,10.17
2023-04-29T13:28:08.877Z,9.83
2023-04-29T13:30:37.106Z,9.43
2023-04-29T13:33:11.772Z,8.43
2023-04-29T13:35:41.608Z,10.30
2023-04-29T13:38:09.816Z,10.53
2023-04-29T13:40:45.264Z,9.30
2023-04-29T13:43:18.631Z,10.33
2023-04-29T13:45:53.167Z,10.13
2023-04-29T13:54:01.867Z,10.00
2023-04-29T14:01:44.118Z,10.03
2023-04-29T14:04:03.219Z,9.80
2023-04-29T14:06:32.562Z,9.87
2023-04-29T14:09:01.686Z,9.43
2023-04-29T14:11:36.471Z,9.90
2023-04-29T14:14:04.771Z,9.37
2023-04-29T14:16:32.955Z,9.17
2023-04-29T14:19:02.997Z,9.03
2023-04-29T14:21:33.070Z,8.30
2023-04-29T14:24:02.441Z,8.73
2023-04-29T14:26:30.936Z,7.57
2023-04-29T14:29:01.317Z,8.73
2023-04-29T14:31:30.563Z,7.90
2023-04-29T14:33:59.220Z,7.37
2023-04-29T14:36:28.280Z,7.03
2023-04-29T14:38:56.044Z,7.00
2023-04-29T14:41:24.266Z,6.37
2023-04-29T14:43:52.179Z,6.70
2023-04-29T14:46:22.358Z,7.57
2023-04-29T14:48:50.970Z,8.20
2023-04-29T14:51:19.115Z,8.50
2023-04-29T14:53:46.855Z,7.20
2023-04-29T14:56:14.920Z,7.30
2023-04-29T14:58:42.605Z,8.83
2023-04-29T15:01:10.799Z,9.43
2023-04-29T15:03:44.073Z,10.77
2023-04-29T15:06:12.717Z,10.43
2023-04-29T15:08:40.626Z,9.90
2023-04-29T15:11:08.379Z,9.57
2023-04-29T15:13:36.070Z,10.00
2023-04-29T15:16:04.391Z,9.23
2023-04-29T15:18:32.174Z,9.77
2023-04-29T15:21:01.572Z,9.23
2023-04-29T15:23:29.482Z,8.90
2023-04-29T15:25:57.648Z,7.70
2023-04-29T15:28:25.913Z,8.67
2023-04-29T15:30:53.693Z,8.13
2023-04-29T15:33:21.497Z,8.37
2023-04-29T15:35:49.330Z,7.57
2023-04-29T15:38:18.502Z,7.33
2023-04-29T15:40:46.449Z,7.03
2023-04-29T15:43:14.266Z,7.47
2023-04-29T15:45:42.574Z,7.13
2023-04-29T15:48:10.405Z,7.17
2023-04-29T15:50:38.201Z,6.40
2023-04-29T15:53:05.906Z,6.37
2023-04-29T15:55:36.337Z,4.80
2023-04-29T15:58:04.170Z,6.33
2023-04-29T16:00:32.554Z,5.67
2023-04-29T16:03:00.391Z,5.27
2023-04-29T16:05:28.873Z,5.80
2023-04-29T16:07:56.730Z,7.50
2023-04-29T16:10:24.587Z,7.53
2023-04-29T16:12:53.902Z,7.13
2023-04-29T16:15:21.753Z,7.70
2023-04-29T16:17:50.608Z,8.97
2023-04-29T16:20:19.326Z,9.37
2023-04-29T16:22:47.268Z,9.47
2023-04-29T16:25:15.168Z,8.63
2023-04-29T16:27:42.883Z,9.40
2023-04-29T16:30:13.468Z,8.17
2023-04-29T16:32:41.598Z,8.90
2023-04-29T16:35:10.319Z,8.47
2023-04-29T16:37:38.646Z,9.07
2023-04-29T16:40:08.074Z,8.67
2023-04-29T16:42:36.307Z,8.37
2023-04-29T16:45:04.066Z,8.67
2023-04-29T16:47:35.442Z,6.90
2023-04-29T16:50:04.040Z,8.27
2023-04-29T16:52:31.835Z,8.80
2023-04-29T16:55:01.446Z,8.20
2023-04-29T16:57:29.185Z,7.87
2023-04-29T16:59:57.043Z,8.37
2023-04-29T17:02:25.082Z,7.57
2023-04-29T17:04:54.547Z,6.97
2023-04-29T17:07:22.456Z,7.33
2023-04-29T17:09:50.199Z,7.60
2023-04-29T17:12:17.998Z,6.50
2023-04-29T17:14:48.274Z,7.50
2023-04-29T17:17:16.048Z,7.47
2023-04-29T17:19:44.038Z,7.03
2023-04-29T17:22:13.208Z,6.10
2023-04-29T17:24:44.744Z,6.70
2023-04-29T17:27:13.100Z,7.30
2023-04-29T17:29:41.392Z,6.53
2023-04-29T17:32:11.347Z,6.90
2023-04-29T17:34:39.259Z,6.27
2023-04-29T17:37:07.910Z,6.77
2023-04-29T17:39:37.231Z,6.37
2023-04-29T17:42:05.123Z,6.93
2023-04-29T17:44:32.850Z,6.87
2023-04-29T17:47:00.576Z,6.90
2023-04-29T17:49:28.371Z,9.77
2023-04-29T17:51:57.005Z,6.97
2023-04-29T17:54:26.175Z,6.23
2023-04-29T17:56:55.717Z,5.90
2023-04-29T17:59:23.482Z,6.20
2023-04-29T18:01:51.257Z,5.50
2023-04-29T18:04:19.070Z,6.63
2023-04-29T18:06:46.986Z,5.80
2023-04-29T18:09:16.539Z,5.97
2023-04-29T18:11:44.443Z,5.80
2023-04-29T18:14:13.657Z,5.10
2023-04-29T18:16:41.400Z,5.20
2023-04-29T18:19:09.133Z,5.30
2023-04-29T18:21:37.062Z,5.43
2023-04-29T18:24:05.365Z,6.07
2023-04-29T18:26:33.412Z,5.63
2023-04-29T18:29:01.166Z,5.63
2023-04-29T18:31:30.437Z,5.60
2023-04-29T18:33:58.204Z,5.57
2023-04-29T18:36:26.649Z,5.33
2023-04-29T18:38:54.517Z,4.80
2023-04-29T18:41:22.372Z,5.07
2023-04-29T18:43:50.173Z,4.77
2023-04-29T18:46:18.082Z,4.87
2023-04-29T18:48:47.298Z,4.93
2023-04-29T18:51:15.060Z,4.50
2023-04-29T18:53:42.950Z,4.73
2023-04-29T18:56:10.782Z,5.40
2023-04-29T18:58:38.558Z,5.37
2023-04-29T19:01:06.674Z,4.50
2023-04-29T19:03:34.512Z,4.37
2023-04-29T19:06:03.892Z,4.63
2023-04-29T19:08:32.239Z,4.83
2023-04-29T19:11:00.882Z,5.17
2023-04-29T19:13:29.336Z,4.63
2023-04-29T19:15:57.303Z,4.53
2023-04-29T19:18:25.099Z,4.43
2023-04-29T19:20:53.574Z,5.03
2023-04-29T19:23:22.972Z,5.20
2023-04-29T19:25:50.746Z,5.33
2023-04-29T19:28:19.282Z,5.17
2023-04-29T19:30:47.161Z,5.40
2023-04-29T19:33:15.077Z,4.97
2023-04-29T19:35:42.834Z,5.23
2023-04-29T19:38:11.097Z,5.63
2023-04-29T19:40:40.424Z,5.43
2023-04-29T19:43:08.396Z,5.60
2023-04-29T19:45:36.293Z,5.47
2023-04-29T19:48:05.025Z,6.13
2023-04-29T19:50:33.082Z,6.37
2023-04-29T19:53:00.844Z,5.60
2023-04-29T19:55:28.709Z,5.90
2023-04-29T19:57:58.531Z,6.20
2023-04-29T20:00:27.025Z,5.43
2023-04-29T20:02:54.869Z,5.80
2023-04-29T20:05:22.915Z,6.63
2023-04-29T20:07:50.904Z,6.00
2023-04-29T20:10:18.603Z,6.33
2023-04-29T20:12:46.697Z,6.70
2023-04-29T20:15:16.481Z,6.93
2023-04-29T20:17:44.446Z,6.97
2023-04-29T20:20:12.586Z,6.43
2023-04-29T20:22:40.340Z,6.67
2023-04-29T20:25:08.787Z,6.53
2023-04-29T20:27:36.752Z,6.50
2023-04-29T20:30:05.418Z,6.53
2023-04-29T20:32:34.594Z,6.37
2023-04-29T20:35:02.596Z,6.83
2023-04-29T20:37:31.711Z,6.47
2023-04-29T20:39:59.540Z,7.33
2023-04-29T20:42:27.270Z,7.53
2023-04-29T20:44:55.240Z,6.97
2023-04-29T20:47:23.210Z,6.97
2023-04-29T20:49:52.257Z,7.07
2023-04-29T20:52:20.366Z,7.03
2023-04-29T20:54:48.295Z,8.17
2023-04-29T20:57:16.198Z,8.17
2023-04-29T20:59:44.201Z,7.83
2023-04-29T21:02:12.134Z,7.27
2023-04-29T21:04:40.184Z,7.57
2023-04-29T21:07:10.266Z,7.67
2023-04-29T21:09:38.653Z,7.50
2023-04-29T21:12:06.848Z,8.13
2023-04-29T21:14:34.997Z,8.10
2023-04-29T21:17:02.861Z,8.33
2023-04-29T21:19:30.725Z,8.57
2023-04-29T21:21:58.797Z,7.57
2023-04-29T21:24:28.733Z,8.43
2023-04-29T21:26:56.573Z,7.83
2023-04-29T21:29:24.336Z,7.83
2023-04-29T21:31:52.779Z,8.03
2023-04-29T21:34:20.624Z,7.40
2023-04-29T21:36:48.612Z,7.33
2023-04-29T21:39:16.704Z,7.43
2023-04-29T21:41:46.149Z,8.03
2023-04-29T21:44:14.605Z,7.80
2023-04-29T21:46:42.541Z,7.07
2023-04-29T21:49:10.686Z,7.17
2023-04-29T21:51:38.647Z,7.10
2023-04-29T21:54:08.488Z,7.63
2023-04-29T21:56:36.833Z,7.70
2023-04-29T21:59:06.449Z,7.57
2023-04-29T22:01:49.458Z,7.63
2023-04-29T22:04:17.549Z,7.40
2023-04-29T22:06:46.074Z,8.33
2023-04-29T22:09:14.005Z,6.87
2023-04-29T22:11:42.381Z,7.00
2023-04-29T22:14:11.730Z,6.73
2023-04-29T22:16:39.581Z,6.63
2023-04-29T22:19:07.618Z,6.23
2023-04-29T22:21:35.579Z,7.07
2023-04-29T22:24:03.347Z,7.03
2023-04-29T22:26:31.260Z,6.73
2023-04-29T22:28:59.074Z,7.07
2023-04-29T22:31:28.662Z,6.70
2023-04-29T22:33:56.467Z,6.43
2023-04-29T22:36:24.243Z,6.83
2023-04-29T22:38:52.483Z,7.13
2023-04-29T22:41:20.337Z,7.33
2023-04-29T22:43:48.257Z,7.17
2023-04-29T22:46:16.247Z,6.80
2023-04-29T22:48:45.586Z,7.10
2023-04-29T22:51:13.315Z,6.87
2023-04-29T22:53:41.079Z,7.27
2023-04-29T22:56:08.932Z,6.13
2023-04-29T22:58:36.856Z,6.67
2023-04-29T23:01:04.729Z,6.97
2023-04-29T23:03:32.510Z,6.67
2023-04-29T23:06:02.608Z,6.33
2023-04-29T23:08:30.592Z,6.63
2023-04-29T23:10:58.541Z,7.30
2023-04-29T23:13:26.504Z,6.63
2023-04-29T23:15:56.640Z,6.53
2023-04-29T23:18:24.623Z,7.13
2023-04-29T23:20:52.918Z,6.37
2023-04-29T23:23:22.190Z,6.70
2023-04-29T23:25:50.543Z,6.17
2023-04-29T23:28:18.423Z,7.00
2023-04-29T23:30:47.731Z,6.83
2023-04-29T23:33:15.743Z,7.03
2023-04-29T23:35:49.617Z,6.77
2023-04-29T23:38:17.583Z,6.83
2023-04-29T23:40:47.359Z,8.27
2023-04-29T23:43:15.779Z,7.00
2023-04-29T23:45:45.145Z,7.97
2023-04-29T23:48:13.344Z,7.27
2023-04-29T23:50:41.812Z,7.57
2023-04-29T23:53:09.686Z,7.20
2023-04-29T23:55:37.504Z,7.73
2023-04-29T23:58:07.655Z,7.67
