createdAt,value
2023-03-13T00:01:22.510Z,99966.97
2023-03-13T00:03:51.518Z,99964.59
2023-03-13T00:06:20.274Z,99964.22
2023-03-13T00:08:50.761Z,99958.25
2023-03-13T00:11:20.496Z,99949.75
2023-03-13T00:13:48.703Z,99961.25
2023-03-13T00:16:18.007Z,99949.63
2023-03-13T00:18:47.388Z,99938.31
2023-03-13T00:21:16.029Z,99944.22
2023-03-13T00:23:45.223Z,99933.16
2023-03-13T00:26:15.699Z,99936.44
2023-03-13T00:28:46.229Z,99935.19
2023-03-13T00:31:16.420Z,99914.69
2023-03-13T00:33:47.157Z,99918.56
2023-03-13T00:36:18.431Z,99904.34
2023-03-13T00:38:47.145Z,99903.66
2023-03-13T00:41:17.213Z,99899.09
2023-03-13T00:43:48.527Z,99893.78
2023-03-13T00:46:21.155Z,99896.13
2023-03-13T00:48:50.411Z,99885.84
2023-03-13T00:51:20.265Z,99878.00
2023-03-13T00:53:51.039Z,99874.28
2023-03-13T00:56:21.788Z,99870.50
2023-03-13T00:58:52.014Z,99869.13
2023-03-13T01:01:22.257Z,99866.88
2023-03-13T01:03:59.939Z,99860.75
2023-03-13T01:06:30.643Z,99861.50
2023-03-13T01:09:01.239Z,99856.91
2023-03-13T01:11:31.972Z,99859.06
2023-03-13T01:14:04.028Z,99853.53
2023-03-13T01:16:34.875Z,99842.75
2023-03-13T01:19:06.905Z,99828.75
2023-03-13T01:21:36.525Z,99828.00
2023-03-13T01:24:05.049Z,99830.78
2023-03-13T01:26:33.461Z,99822.56
2023-03-13T01:29:03.171Z,99825.56
2023-03-13T01:31:32.287Z,99814.31
2023-03-13T01:34:02.136Z,99818.06
2023-03-13T01:36:31.358Z,99811.00
2023-03-13T01:39:01.673Z,99799.03
2023-03-13T01:41:34.341Z,99801.53
2023-03-13T01:44:04.450Z,99792.56
2023-03-13T01:46:36.118Z,99800.22
2023-03-13T01:49:10.830Z,99784.03
2023-03-13T01:51:59.433Z,99780.75
2023-03-13T01:54:32.719Z,99778.41
2023-03-13T01:57:05.095Z,99770.25
2023-03-13T01:59:40.586Z,99775.06
2023-03-13T02:02:09.908Z,99754.44
2023-03-13T02:04:42.583Z,99754.84
2023-03-13T02:07:15.486Z,99756.16
2023-03-13T02:09:49.300Z,99745.97
2023-03-13T02:12:23.175Z,99755.00
2023-03-13T02:14:52.934Z,99745.31
2023-03-13T02:17:21.900Z,99737.16
2023-03-13T02:19:52.621Z,99729.25
2023-03-13T02:22:28.252Z,99735.44
2023-03-13T02:25:01.911Z,99721.44
2023-03-13T02:27:34.026Z,99716.78
2023-03-13T02:30:04.314Z,99712.38
2023-03-13T02:32:32.911Z,99707.09
2023-03-13T02:35:08.798Z,99692.84
2023-03-13T02:37:39.337Z,99711.91
2023-03-13T02:40:14.839Z,99699.59
2023-03-13T02:42:50.120Z,99702.09
2023-03-13T02:45:19.545Z,99699.94
2023-03-13T02:47:48.668Z,99702.03
2023-03-13T02:50:17.426Z,99701.88
2023-03-13T02:52:50.574Z,99692.66
2023-03-13T02:55:25.661Z,99697.13
2023-03-13T02:57:56.092Z,99677.41
2023-03-13T03:00:26.748Z,99673.03
2023-03-13T03:02:56.425Z,99675.78
2023-03-13T03:05:26.780Z,99656.25
2023-03-13T03:07:55.349Z,99653.91
2023-03-13T03:10:25.311Z,99654.31
2023-03-13T03:12:55.322Z,99648.22
2023-03-13T03:15:24.330Z,99645.03
2023-03-13T03:17:53.985Z,99639.41
2023-03-13T03:20:22.589Z,99631.34
2023-03-13T03:22:50.685Z,99633.16
2023-03-13T03:25:19.150Z,99631.94
2023-03-13T03:27:49.920Z,99631.53
2023-03-13T03:30:23.055Z,99627.88
2023-03-13T03:32:53.085Z,99624.53
2023-03-13T03:35:24.651Z,99637.22
2023-03-13T03:37:53.143Z,99645.34
2023-03-13T03:40:21.533Z,99650.81
2023-03-13T03:42:50.168Z,99647.16
2023-03-13T03:45:19.865Z,99641.13
2023-03-13T03:47:48.352Z,99645.97
2023-03-13T03:50:17.146Z,99650.69
2023-03-13T03:52:55.194Z,99659.59
2023-03-13T03:55:26.928Z,99656.66
2023-03-13T03:57:55.247Z,99648.16
2023-03-13T04:00:46.149Z,99645.16
2023-03-13T04:03:16.873Z,99647.16
2023-03-13T04:05:45.196Z,99653.19
2023-03-13T04:08:14.436Z,99649.44
2023-03-13T04:10:43.732Z,99646.19
2023-03-13T04:13:12.084Z,99647.50
2023-03-13T04:15:42.627Z,99632.16
2023-03-13T04:18:14.209Z,99626.00
2023-03-13T04:20:42.598Z,99622.97
2023-03-13T04:23:13.613Z,99616.59
2023-03-13T04:25:42.421Z,99619.97
2023-03-13T04:28:13.406Z,99614.72
2023-03-13T04:30:45.788Z,99628.75
2023-03-13T04:33:44.557Z,99624.66
2023-03-13T04:36:31.413Z,99624.03
2023-03-13T04:39:25.254Z,99620.44
2023-03-13T04:42:13.323Z,99615.78
2023-03-13T04:45:01.813Z,99616.50
2023-03-13T04:47:48.505Z,99615.06
2023-03-13T04:50:42.093Z,99611.31
2023-03-13T04:53:17.869Z,99616.84
2023-03-13T04:56:09.018Z,99605.34
2023-03-13T04:58:51.335Z,99613.19
2023-03-13T05:01:37.923Z,99600.94
2023-03-13T05:04:24.166Z,99585.47
2023-03-13T05:07:13.374Z,99593.22
2023-03-13T05:09:53.344Z,99597.28
2023-03-13T05:12:39.990Z,99590.19
2023-03-13T05:15:20.802Z,99593.13
2023-03-13T05:18:18.052Z,99586.84
2023-03-13T05:21:09.867Z,99590.75
2023-03-13T05:24:03.651Z,99577.75
2023-03-13T05:26:43.624Z,99569.44
2023-03-13T05:29:24.673Z,99559.66
2023-03-13T05:32:21.748Z,99554.28
2023-03-13T05:35:10.973Z,99557.94
2023-03-13T05:37:58.155Z,99566.97
2023-03-13T05:40:41.805Z,99543.22
2023-03-13T05:43:36.238Z,99547.59
2023-03-13T05:46:14.887Z,99554.09
2023-03-13T05:48:54.049Z,99542.84
2023-03-13T05:51:48.275Z,99550.88
2023-03-13T05:54:51.798Z,99549.75
2023-03-13T05:57:31.908Z,99547.88
2023-03-13T06:00:29.512Z,99545.53
2023-03-13T06:03:23.599Z,99559.28
2023-03-13T06:05:59.362Z,99559.44
2023-03-13T06:08:36.072Z,99546.47
2023-03-13T06:11:14.396Z,99534.41
2023-03-13T06:13:44.402Z,99543.00
2023-03-13T06:16:26.663Z,99538.91
2023-03-13T06:19:01.220Z,99539.25
2023-03-13T06:21:29.583Z,99547.41
2023-03-13T06:23:57.905Z,99548.88
2023-03-13T06:26:26.584Z,99556.81
2023-03-13T06:28:56.334Z,99564.53
2023-03-13T06:31:25.082Z,99547.34
2023-03-13T06:33:55.229Z,99541.53
2023-03-13T06:36:26.560Z,99537.63
2023-03-13T06:38:55.030Z,99522.13
2023-03-13T06:41:24.386Z,99523.31
2023-03-13T06:43:52.989Z,99532.06
2023-03-13T06:46:26.418Z,99535.88
2023-03-13T06:48:54.885Z,99521.72
2023-03-13T06:51:23.901Z,99527.72
2023-03-13T06:53:52.707Z,99519.06
2023-03-13T06:56:21.886Z,99510.47
2023-03-13T06:58:50.629Z,99500.84
2023-03-13T07:01:21.907Z,99513.13
2023-03-13T07:03:52.348Z,99512.50
2023-03-13T07:06:20.955Z,99506.69
2023-03-13T07:08:49.883Z,99503.59
2023-03-13T07:11:18.957Z,99498.22
2023-03-13T07:13:48.560Z,99498.22
2023-03-13T07:16:16.878Z,99496.72
2023-03-13T07:18:45.661Z,99505.81
2023-03-13T07:21:15.924Z,99510.19
2023-03-13T07:23:44.283Z,99524.94
2023-03-13T07:26:15.107Z,99511.94
2023-03-13T07:28:45.141Z,99512.50
2023-03-13T07:31:15.405Z,99526.97
2023-03-13T07:33:45.173Z,99511.78
2023-03-13T07:36:16.593Z,99521.13
2023-03-13T07:38:49.766Z,99522.41
2023-03-13T07:41:18.564Z,99532.81
2023-03-13T07:43:47.301Z,99530.75
2023-03-13T07:46:20.030Z,99527.25
2023-03-13T07:48:49.189Z,99532.78
2023-03-13T07:51:30.254Z,99526.66
2023-03-13T07:54:02.042Z,99533.41
2023-03-13T07:56:30.906Z,99538.06
2023-03-13T07:59:01.661Z,99537.78
2023-03-13T08:01:31.837Z,99539.69
2023-03-13T08:04:02.084Z,99539.50
2023-03-13T08:06:36.976Z,99543.47
2023-03-13T08:09:06.698Z,99531.16
2023-03-13T08:11:35.725Z,99538.31
2023-03-13T08:14:05.263Z,99543.16
2023-03-13T08:16:35.329Z,99534.94
2023-03-13T08:19:06.355Z,99529.38
2023-03-13T08:21:38.057Z,99529.78
2023-03-13T08:24:10.689Z,99530.06
2023-03-13T08:26:44.156Z,99544.13
2023-03-13T08:29:14.177Z,99554.50
2023-03-13T08:31:46.389Z,99556.81
2023-03-13T08:34:16.139Z,99557.41
2023-03-13T08:36:46.098Z,99552.84
2023-03-13T08:39:16.407Z,99542.69
2023-03-13T08:41:45.069Z,99550.22
2023-03-13T08:44:15.499Z,99542.09
2023-03-13T08:46:44.984Z,99555.06
2023-03-13T08:49:14.303Z,99534.91
2023-03-13T08:51:42.785Z,99535.88
2023-03-13T08:54:13.439Z,99541.84
2023-03-13T08:56:43.651Z,99545.13
2023-03-13T08:59:12.534Z,99538.16
2023-03-13T09:01:41.182Z,99534.00
2023-03-13T09:04:09.872Z,99543.50
2023-03-13T09:06:39.761Z,99543.97
2023-03-13T09:09:09.578Z,99529.56
2023-03-13T09:11:40.374Z,99535.63
2023-03-13T09:14:12.633Z,99546.06
2023-03-13T09:16:41.340Z,99532.72
2023-03-13T09:19:09.873Z,99543.66
2023-03-13T09:21:38.460Z,99547.03
2023-03-13T09:24:07.656Z,99539.16
2023-03-13T09:26:36.029Z,99545.94
2023-03-13T09:29:05.560Z,99539.03
2023-03-13T09:31:34.346Z,99543.63
2023-03-13T09:34:08.152Z,99537.19
2023-03-13T09:36:45.101Z,99530.78
2023-03-13T09:39:13.547Z,99527.38
2023-03-13T09:41:56.907Z,99512.81
2023-03-13T09:44:30.170Z,99512.97
2023-03-13T09:47:04.961Z,99507.94
2023-03-13T09:49:36.376Z,99494.38
2023-03-13T09:52:15.688Z,99491.56
2023-03-13T09:54:49.652Z,99483.19
2023-03-13T09:57:25.664Z,99468.16
2023-03-13T10:00:01.812Z,99461.28
2023-03-13T10:02:33.898Z,99461.16
2023-03-13T10:05:10.044Z,99462.13
2023-03-13T10:07:38.792Z,99457.19
2023-03-13T10:10:14.452Z,99466.88
2023-03-13T10:12:46.354Z,99456.56
2023-03-13T10:15:38.535Z,99461.34
2023-03-13T10:18:17.207Z,99471.34
2023-03-13T10:20:48.501Z,99458.47
2023-03-13T10:23:22.743Z,99458.13
2023-03-13T10:25:50.985Z,99445.84
2023-03-13T10:28:22.663Z,99437.59
2023-03-13T10:30:59.287Z,99437.41
2023-03-13T10:33:29.696Z,99436.81
2023-03-13T10:36:05.042Z,99432.81
2023-03-13T10:38:35.910Z,99429.06
2023-03-13T10:41:19.089Z,99413.88
2023-03-13T10:43:52.376Z,99407.47
2023-03-13T10:46:31.538Z,99425.59
2023-03-13T10:49:05.920Z,99421.56
2023-03-13T10:51:38.726Z,99422.91
2023-03-13T10:54:23.197Z,99410.78
2023-03-13T10:56:54.258Z,99402.69
2023-03-13T10:59:26.669Z,99400.41
2023-03-13T11:02:01.969Z,99398.06
2023-03-13T11:04:33.462Z,99392.16
2023-03-13T11:07:05.495Z,99387.34
2023-03-13T11:09:34.020Z,99370.53
2023-03-13T11:12:08.421Z,99368.91
2023-03-13T11:14:37.037Z,99379.16
2023-03-13T11:17:14.531Z,99376.66
2023-03-13T11:20:01.627Z,99379.38
2023-03-13T11:22:39.698Z,99360.13
2023-03-13T11:25:21.608Z,99353.13
2023-03-13T11:28:01.982Z,99343.50
2023-03-13T11:30:50.885Z,99342.91
2023-03-13T11:33:29.767Z,99338.84
2023-03-13T11:36:03.541Z,99331.19
2023-03-13T11:38:37.582Z,99311.97
2023-03-13T11:41:22.094Z,99317.31
2023-03-13T11:44:03.762Z,99309.34
2023-03-13T11:46:47.167Z,99303.31
2023-03-13T11:49:51.241Z,99290.81
2023-03-13T11:52:39.768Z,99280.72
2023-03-13T11:55:35.738Z,99292.94
2023-03-13T11:58:23.920Z,99281.41
2023-03-13T12:00:59.534Z,99275.19
2023-03-13T12:03:36.688Z,99265.41
2023-03-13T12:06:15.803Z,99254.38
2023-03-13T12:08:58.385Z,99260.50
2023-03-13T12:11:31.152Z,99258.47
2023-03-13T12:14:04.240Z,99246.22
2023-03-13T12:16:42.108Z,99239.81
2023-03-13T12:19:16.354Z,99240.66
2023-03-13T12:21:50.595Z,99232.78
2023-03-13T12:24:28.847Z,99213.03
2023-03-13T12:27:03.517Z,99203.88
2023-03-13T12:29:45.134Z,99211.44
2023-03-13T12:32:19.525Z,99206.91
2023-03-13T12:34:56.575Z,99190.16
2023-03-13T12:37:35.909Z,99183.50
2023-03-13T12:40:17.140Z,99182.69
2023-03-13T12:42:52.544Z,99171.41
2023-03-13T12:45:24.997Z,99176.72
2023-03-13T12:48:16.365Z,99164.78
2023-03-13T12:51:05.003Z,99154.31
2023-03-13T12:53:54.978Z,99146.53
2023-03-13T12:56:48.500Z,99150.28
2023-03-13T12:59:20.224Z,99136.81
2023-03-13T13:01:52.157Z,99127.75
2023-03-13T13:04:23.011Z,99126.91
2023-03-13T13:06:56.777Z,99119.34
2023-03-13T13:09:27.820Z,99116.31
2023-03-13T13:11:59.528Z,99114.88
2023-03-13T13:15:04.873Z,99101.41
2023-03-13T13:17:41.900Z,99097.59
2023-03-13T13:20:40.163Z,99093.66
2023-03-13T13:23:34.567Z,99083.34
2023-03-13T13:26:48.787Z,99074.50
2023-03-13T13:29:57.344Z,99066.09
2023-03-13T13:32:40.367Z,99050.06
2023-03-13T13:35:27.449Z,99028.34
2023-03-13T13:38:34.387Z,99014.75
2023-03-13T13:41:05.443Z,99000.84
2023-03-13T13:43:35.516Z,99002.16
2023-03-13T13:46:10.689Z,98996.22
2023-03-13T13:48:43.217Z,98985.28
2023-03-13T13:51:34.550Z,98976.94
2023-03-13T13:54:04.573Z,98986.72
2023-03-13T13:56:44.817Z,98975.56
2023-03-13T13:59:34.382Z,98969.88
2023-03-13T14:02:23.194Z,98962.88
2023-03-13T14:05:05.330Z,98957.56
2023-03-13T14:07:47.591Z,98944.38
2023-03-13T14:10:37.215Z,98947.84
2023-03-13T14:13:11.667Z,98935.44
2023-03-13T14:15:45.050Z,98929.84
2023-03-13T14:18:20.288Z,98914.13
2023-03-13T14:20:59.001Z,98920.66
2023-03-13T14:23:40.050Z,98907.34
2023-03-13T14:26:14.525Z,98901.88
2023-03-13T14:28:45.935Z,98893.28
2023-03-13T14:31:24.289Z,98893.53
2023-03-13T14:33:53.397Z,98882.66
2023-03-13T14:36:27.482Z,98870.84
2023-03-13T14:38:58.592Z,98868.66
2023-03-13T14:41:33.439Z,98862.34
2023-03-13T14:44:06.989Z,98849.66
2023-03-13T14:46:38.350Z,98825.13
2023-03-13T14:49:10.182Z,98823.75
2023-03-13T14:51:41.242Z,98806.75
2023-03-13T14:54:26.707Z,98807.41
2023-03-13T14:57:08.453Z,98809.22
2023-03-13T14:59:37.667Z,98799.03
2023-03-13T15:02:15.854Z,98803.94
2023-03-13T15:04:51.533Z,98800.88
2023-03-13T15:07:22.280Z,98794.53
2023-03-13T15:09:52.031Z,98783.28
2023-03-13T15:12:22.895Z,98793.59
2023-03-13T15:14:53.038Z,98783.50
2023-03-13T15:17:23.728Z,98799.28
2023-03-13T15:19:56.495Z,98791.34
2023-03-13T15:22:35.645Z,98793.94
2023-03-13T15:25:07.196Z,98782.69
2023-03-13T15:27:36.259Z,98792.31
2023-03-13T15:30:05.879Z,98787.41
2023-03-13T15:32:36.603Z,98775.34
2023-03-13T15:35:28.432Z,98754.25
2023-03-13T15:37:59.607Z,98737.13
2023-03-13T15:40:31.070Z,98712.00
2023-03-13T15:43:02.406Z,98688.91
2023-03-13T15:45:32.593Z,98851.31
2023-03-13T15:48:01.083Z,98935.69
2023-03-13T15:50:31.468Z,98938.25
2023-03-13T15:53:04.264Z,98924.50
2023-03-13T15:55:34.413Z,98901.16
2023-03-13T15:58:04.400Z,98916.41
2023-03-13T16:00:35.270Z,98913.69
2023-03-13T16:03:03.615Z,98909.44
2023-03-13T16:05:31.913Z,98899.28
2023-03-13T16:08:02.203Z,98868.63
2023-03-13T16:10:31.096Z,98853.91
2023-03-13T16:12:59.500Z,98845.19
2023-03-13T16:15:28.120Z,98844.38
2023-03-13T16:17:56.379Z,98825.50
2023-03-13T16:20:26.452Z,98826.16
2023-03-13T16:22:54.889Z,98833.00
2023-03-13T16:25:26.259Z,98831.78
2023-03-13T16:27:56.236Z,98824.50
2023-03-13T16:30:27.128Z,98818.69
2023-03-13T16:32:55.574Z,98811.66
2023-03-13T16:35:24.296Z,98809.94
2023-03-13T16:37:53.696Z,98825.19
2023-03-13T16:40:26.285Z,98813.78
2023-03-13T16:42:54.533Z,98791.75
2023-03-13T16:45:24.189Z,98791.88
2023-03-13T16:47:52.743Z,98796.94
2023-03-13T16:50:26.628Z,98795.03
2023-03-13T16:52:58.336Z,98819.75
2023-03-13T16:55:36.049Z,98825.53
2023-03-13T16:58:05.025Z,98805.16
2023-03-13T17:00:36.676Z,98809.56
2023-03-13T17:03:05.504Z,98799.97
2023-03-13T17:05:34.011Z,98795.66
2023-03-13T17:08:02.874Z,98820.06
2023-03-13T17:10:34.495Z,98807.72
2023-03-13T17:13:06.618Z,98777.13
2023-03-13T17:15:35.242Z,98776.66
2023-03-13T17:18:04.134Z,98788.25
2023-03-13T17:20:33.915Z,98797.59
2023-03-13T17:23:02.391Z,98805.31
2023-03-13T17:25:33.431Z,98819.31
2023-03-13T17:28:02.146Z,98813.22
2023-03-13T17:30:32.319Z,98799.09
2023-03-13T17:33:02.574Z,98785.69
2023-03-13T17:35:32.538Z,98785.75
2023-03-13T17:38:04.582Z,98781.81
2023-03-13T17:40:38.491Z,98763.94
2023-03-13T17:43:07.613Z,98753.81
2023-03-13T17:45:36.867Z,98741.66
2023-03-13T17:48:05.625Z,98747.94
2023-03-13T17:50:34.257Z,98739.59
2023-03-13T17:53:02.581Z,98737.78
2023-03-13T17:55:31.128Z,98745.16
2023-03-13T17:58:02.848Z,98745.47
2023-03-13T18:00:33.883Z,98735.81
2023-03-13T18:03:03.037Z,98744.03
2023-03-13T18:05:32.478Z,98737.84
2023-03-13T18:08:00.983Z,98723.75
2023-03-13T18:10:32.202Z,98711.19
2023-03-13T18:13:03.702Z,98705.19
2023-03-13T18:15:35.030Z,98724.38
2023-03-13T18:18:04.835Z,98725.00
2023-03-13T18:20:33.538Z,98736.59
2023-03-13T18:23:03.600Z,98749.28
2023-03-13T18:25:32.242Z,98734.16
2023-03-13T18:28:00.691Z,98732.97
2023-03-13T18:30:30.477Z,98724.69
2023-03-13T18:33:01.400Z,98711.13
2023-03-13T18:35:30.093Z,98683.31
2023-03-13T18:37:58.577Z,98694.03
2023-03-13T18:40:30.055Z,98712.91
2023-03-13T18:42:59.641Z,98727.63
2023-03-13T18:45:30.932Z,98736.94
2023-03-13T18:48:00.679Z,98736.09
2023-03-13T18:50:30.306Z,98740.59
2023-03-13T18:53:00.978Z,98738.44
2023-03-13T18:55:32.092Z,98747.78
2023-03-13T18:58:00.684Z,98750.03
2023-03-13T19:00:32.181Z,98758.97
2023-03-13T19:03:01.920Z,98757.09
2023-03-13T19:05:30.462Z,98775.00
2023-03-13T19:07:58.923Z,98763.53
2023-03-13T19:10:29.441Z,98776.94
2023-03-13T19:12:58.224Z,98789.50
2023-03-13T19:15:29.992Z,98808.81
2023-03-13T19:18:03.610Z,98824.50
2023-03-13T19:20:32.747Z,98831.50
2023-03-13T19:23:01.217Z,98848.75
2023-03-13T19:25:29.547Z,98853.72
2023-03-13T19:27:58.306Z,98851.09
2023-03-13T19:30:27.612Z,98842.44
2023-03-13T19:32:55.822Z,98848.81
2023-03-13T19:35:26.005Z,98847.84
2023-03-13T19:37:54.450Z,98842.06
2023-03-13T19:40:25.472Z,98829.63
2023-03-13T19:42:53.883Z,98825.31
2023-03-13T19:45:23.741Z,98821.81
2023-03-13T19:47:51.946Z,98813.25
2023-03-13T19:50:22.607Z,98826.44
2023-03-13T19:52:53.382Z,98821.47
2023-03-13T19:55:23.507Z,98827.03
2023-03-13T19:57:51.955Z,98836.44
2023-03-13T20:00:23.742Z,98831.00
2023-03-13T20:02:54.938Z,98829.53
2023-03-13T20:05:24.536Z,98821.44
2023-03-13T20:07:55.672Z,98815.63
2023-03-13T20:10:25.471Z,98769.28
2023-03-13T20:12:54.409Z,98735.75
2023-03-13T20:15:23.016Z,98714.06
2023-03-13T20:17:51.858Z,98676.78
2023-03-13T20:20:20.762Z,98656.16
2023-03-13T20:22:49.044Z,98651.56
2023-03-13T20:25:24.118Z,98664.09
2023-03-13T20:27:53.509Z,98670.25
2023-03-13T20:30:22.942Z,98652.41
2023-03-13T20:32:59.245Z,98644.41
2023-03-13T20:35:29.611Z,98638.75
2023-03-13T20:37:59.679Z,98635.19
2023-03-13T20:40:30.204Z,98600.22
2023-03-13T20:42:59.713Z,98606.59
2023-03-13T20:45:31.290Z,98585.50
2023-03-13T20:48:00.712Z,98568.16
2023-03-13T20:50:29.008Z,98566.91
2023-03-13T20:53:00.328Z,98573.94
2023-03-13T20:55:31.877Z,98578.72
2023-03-13T20:58:01.623Z,98596.31
2023-03-13T21:00:30.615Z,98589.84
2023-03-13T21:02:59.102Z,98615.59
2023-03-13T21:05:27.566Z,98622.38
2023-03-13T21:07:55.944Z,98611.66
2023-03-13T21:10:24.611Z,98611.97
2023-03-13T21:12:54.431Z,98616.91
2023-03-13T21:15:22.994Z,98617.16
2023-03-13T21:17:52.170Z,98617.16
2023-03-13T21:20:20.571Z,98611.75
2023-03-13T21:22:48.731Z,98628.09
2023-03-13T21:25:17.154Z,98635.09
2023-03-13T21:27:45.551Z,98627.16
2023-03-13T21:30:18.321Z,98636.41
2023-03-13T21:32:47.648Z,98634.47
2023-03-13T21:35:18.188Z,98636.75
2023-03-13T21:37:46.706Z,98646.31
2023-03-13T21:40:18.246Z,98663.53
2023-03-13T21:42:46.951Z,98673.41
2023-03-13T21:45:18.867Z,98682.94
2023-03-13T21:47:47.498Z,98674.88
2023-03-13T21:50:16.035Z,98687.97
2023-03-13T21:52:45.492Z,98685.50
2023-03-13T21:55:14.980Z,98708.22
2023-03-13T21:57:45.004Z,98683.50
2023-03-13T22:00:16.575Z,98695.50
2023-03-13T22:02:45.160Z,98676.69
2023-03-13T22:05:17.674Z,98667.81
2023-03-13T22:07:47.666Z,98662.47
2023-03-13T22:10:17.608Z,98675.59
2023-03-13T22:12:46.182Z,98668.97
2023-03-13T22:15:16.400Z,98672.09
2023-03-13T22:17:46.097Z,98662.94
2023-03-13T22:20:17.928Z,98658.13
2023-03-13T22:22:46.133Z,98659.59
2023-03-13T22:25:16.293Z,98653.06
2023-03-13T22:27:45.795Z,98680.16
2023-03-13T22:30:16.754Z,98715.03
2023-03-13T22:32:45.195Z,98725.44
2023-03-13T22:35:16.420Z,98706.88
2023-03-13T22:37:45.685Z,98706.72
2023-03-13T22:40:14.166Z,98715.38
2023-03-13T22:42:42.812Z,98710.81
2023-03-13T22:45:12.262Z,98702.78
2023-03-13T22:47:43.894Z,98697.56
2023-03-13T22:50:13.529Z,98695.38
2023-03-13T22:52:41.633Z,98694.88
2023-03-13T22:55:11.660Z,98683.28
2023-03-13T22:57:40.853Z,98670.63
2023-03-13T23:00:11.710Z,98686.63
2023-03-13T23:02:40.471Z,98658.38
2023-03-13T23:05:10.724Z,98641.34
2023-03-13T23:07:40.936Z,98654.84
2023-03-13T23:10:10.808Z,98690.25
2023-03-13T23:12:39.570Z,98701.97
2023-03-13T23:15:10.542Z,98699.72
2023-03-13T23:17:38.733Z,98684.06
2023-03-13T23:20:12.854Z,98698.94
2023-03-13T23:22:45.103Z,98699.72
2023-03-13T23:25:14.738Z,98711.41
2023-03-13T23:27:43.751Z,98713.56
2023-03-13T23:30:16.883Z,98734.75
2023-03-13T23:32:47.134Z,98742.94
2023-03-13T23:35:16.809Z,98741.25
2023-03-13T23:37:50.884Z,98749.25
2023-03-13T23:40:19.103Z,98753.47
2023-03-13T23:42:50.139Z,98772.28
2023-03-13T23:45:20.238Z,98771.06
2023-03-13T23:47:50.524Z,98756.75
2023-03-13T23:50:18.745Z,98742.19
2023-03-13T23:52:48.296Z,98758.81
2023-03-13T23:55:17.884Z,98762.28
2023-03-13T23:57:51.550Z,98754.47
