createdAt,value
2023-02-15T00:01:49.990Z,98362.50
2023-02-15T00:04:19.743Z,98356.09
2023-02-15T00:06:48.457Z,98357.75
2023-02-15T00:09:16.365Z,98366.88
2023-02-15T00:11:44.040Z,98359.41
2023-02-15T00:14:15.041Z,98358.59
2023-02-15T00:16:44.798Z,98366.88
2023-02-15T00:19:12.487Z,98361.28
2023-02-15T00:21:40.689Z,98366.88
2023-02-15T00:24:11.662Z,98361.06
2023-02-15T00:26:40.133Z,98360.22
2023-02-15T00:29:08.205Z,98352.94
2023-02-15T00:31:36.469Z,98354.84
2023-02-15T00:34:05.094Z,98358.16
2023-02-15T00:36:33.114Z,98355.25
2023-02-15T00:39:00.698Z,98355.25
2023-02-15T00:41:29.689Z,98354.41
2023-02-15T00:43:57.163Z,98354.41
2023-02-15T00:46:24.710Z,98363.56
2023-02-15T00:48:52.399Z,98349.22
2023-02-15T00:51:20.246Z,98355.66
2023-02-15T00:53:50.000Z,98354.00
2023-02-15T00:56:17.590Z,98356.50
2023-02-15T00:58:47.123Z,98367.47
2023-02-15T01:01:16.664Z,98357.53
2023-02-15T01:03:46.250Z,98359.38
2023-02-15T01:06:14.779Z,98362.28
2023-02-15T01:08:44.492Z,98365.81
2023-02-15T01:11:13.770Z,98361.47
2023-02-15T01:13:42.431Z,98362.28
2023-02-15T01:16:11.499Z,98363.94
2023-02-15T01:18:39.096Z,98363.53
2023-02-15T01:21:15.030Z,98364.97
2023-02-15T01:23:44.748Z,98370.59
2023-02-15T01:26:14.450Z,98364.75
2023-02-15T01:28:45.089Z,98368.72
2023-02-15T01:31:15.934Z,98367.25
2023-02-15T01:33:47.516Z,98368.94
2023-02-15T01:36:15.786Z,98371.41
2023-02-15T01:38:43.312Z,98362.28
2023-02-15T01:41:11.050Z,98361.47
2023-02-15T01:43:42.611Z,98362.69
2023-02-15T01:46:13.363Z,98366.00
2023-02-15T01:48:46.502Z,98356.25
2023-02-15T01:51:15.331Z,98369.50
2023-02-15T01:56:26.046Z,98363.91
2023-02-15T01:58:56.441Z,98366.63
2023-02-15T02:01:24.861Z,98373.03
2023-02-15T02:04:00.773Z,98366.81
2023-02-15T02:06:31.856Z,98370.31
2023-02-15T02:08:59.513Z,98381.31
2023-02-15T02:11:27.087Z,98380.09
2023-02-15T02:13:56.642Z,98379.44
2023-02-15T02:16:28.863Z,98378.41
2023-02-15T02:19:20.077Z,98378.25
2023-02-15T02:22:12.902Z,98382.00
2023-02-15T02:25:08.590Z,98379.28
2023-02-15T02:27:40.698Z,98382.00
2023-02-15T02:30:44.983Z,98386.34
2023-02-15T02:33:34.999Z,98392.56
2023-02-15T02:36:16.100Z,98397.72
2023-02-15T02:38:54.197Z,98393.72
2023-02-15T02:41:30.350Z,98406.19
2023-02-15T02:44:11.666Z,98397.09
2023-02-15T02:46:47.328Z,98399.78
2023-02-15T02:49:16.775Z,98403.06
2023-02-15T02:51:44.326Z,98399.13
2023-02-15T02:54:11.965Z,98398.94
2023-02-15T02:56:46.028Z,98409.09
2023-02-15T02:59:18.725Z,98404.75
2023-02-15T03:01:52.334Z,98406.41
2023-02-15T03:04:26.326Z,98412.84
2023-02-15T03:06:57.761Z,98407.44
2023-02-15T03:09:31.287Z,98409.00
2023-02-15T03:11:58.966Z,98409.06
2023-02-15T03:14:26.781Z,98406.28
2023-02-15T03:16:55.638Z,98404.03
2023-02-15T03:19:28.548Z,98408.03
2023-02-15T03:21:59.758Z,98401.91
2023-02-15T03:24:33.904Z,98404.84
2023-02-15T03:27:05.389Z,98389.38
2023-02-15T03:29:35.679Z,98393.00
2023-02-15T03:32:07.201Z,98401.13
2023-02-15T03:34:36.359Z,98399.25
2023-02-15T03:37:12.833Z,98402.19
2023-02-15T03:39:46.814Z,98396.19
2023-02-15T03:42:18.709Z,98401.97
2023-02-15T03:44:53.644Z,98407.78
2023-02-15T03:47:24.583Z,98413.59
2023-02-15T03:49:59.319Z,98411.72
2023-02-15T03:52:29.349Z,98408.19
2023-02-15T03:54:57.080Z,98419.41
2023-02-15T03:57:26.650Z,98418.53
2023-02-15T03:59:54.933Z,98412.91
2023-02-15T04:02:27.441Z,98416.06
2023-02-15T04:04:56.472Z,98426.84
2023-02-15T04:07:24.089Z,98420.66
2023-02-15T04:09:51.630Z,98430.22
2023-02-15T04:12:19.741Z,98434.75
2023-02-15T04:14:47.298Z,98433.94
2023-02-15T04:17:14.885Z,98436.63
2023-02-15T04:19:42.402Z,98426.25
2023-02-15T04:22:11.411Z,98442.66
2023-02-15T04:24:39.386Z,98433.09
2023-02-15T04:27:06.960Z,98433.53
2023-02-15T04:29:34.638Z,98443.69
2023-02-15T04:32:02.930Z,98440.13
2023-02-15T04:34:30.732Z,98436.81
2023-02-15T04:36:58.518Z,98448.03
2023-02-15T04:39:27.513Z,98437.81
2023-02-15T04:41:55.181Z,98442.56
2023-02-15T04:44:22.862Z,98451.94
2023-02-15T04:46:50.575Z,98445.94
2023-02-15T04:49:18.140Z,98449.25
2023-02-15T04:51:45.714Z,98457.63
2023-02-15T04:54:13.525Z,98449.94
2023-02-15T04:56:43.075Z,98452.56
2023-02-15T04:59:11.632Z,98447.63
2023-02-15T05:01:39.443Z,98450.94
2023-02-15T05:04:07.061Z,98455.13
2023-02-15T05:06:35.048Z,98460.09
2023-02-15T05:09:02.697Z,98463.22
2023-02-15T05:11:30.345Z,98466.34
2023-02-15T05:13:59.736Z,98464.63
2023-02-15T05:16:27.981Z,98470.00
2023-02-15T05:18:55.630Z,98463.81
2023-02-15T05:21:23.367Z,98462.91
2023-02-15T05:23:50.990Z,98474.63
2023-02-15T05:26:21.192Z,98474.63
2023-02-15T05:28:48.952Z,98467.38
2023-02-15T05:31:20.173Z,98475.41
2023-02-15T05:33:48.208Z,98476.44
2023-02-15T05:36:15.868Z,98475.06
2023-02-15T05:38:43.408Z,98479.50
2023-02-15T05:41:12.696Z,98468.91
2023-02-15T05:43:40.563Z,98476.41
2023-02-15T05:46:09.011Z,98477.44
2023-02-15T05:48:38.103Z,98468.13
2023-02-15T05:51:07.832Z,98473.69
2023-02-15T05:53:36.963Z,98478.06
2023-02-15T05:56:06.175Z,98481.78
2023-02-15T05:58:35.657Z,98475.59
2023-02-15T06:01:09.475Z,98475.31
2023-02-15T06:03:39.003Z,98482.38
2023-02-15T06:06:06.878Z,98482.81
2023-02-15T06:08:35.162Z,98494.25
2023-02-15T06:11:02.823Z,98489.06
2023-02-15T06:13:30.682Z,98494.06
2023-02-15T06:15:58.237Z,98491.75
2023-02-15T06:18:25.972Z,98496.50
2023-02-15T06:20:55.028Z,98495.53
2023-02-15T06:23:22.693Z,98493.03
2023-02-15T06:25:50.342Z,98490.78
2023-02-15T06:28:17.872Z,98508.03
2023-02-15T06:30:46.035Z,98498.41
2023-02-15T06:33:13.886Z,98498.28
2023-02-15T06:35:41.460Z,98492.75
2023-02-15T06:38:11.025Z,98504.09
2023-02-15T06:40:38.573Z,98497.91
2023-02-15T06:43:06.177Z,98503.88
2023-02-15T06:45:33.654Z,98504.09
2023-02-15T06:48:01.326Z,98507.59
2023-02-15T06:50:28.889Z,98510.56
2023-02-15T06:53:00.165Z,98502.06
2023-02-15T06:55:29.211Z,98499.19
2023-02-15T06:57:56.784Z,98492.94
2023-02-15T07:00:24.801Z,98499.53
2023-02-15T07:02:55.330Z,98504.38
2023-02-15T07:05:24.049Z,98504.75
2023-02-15T07:07:51.745Z,98500.13
2023-02-15T07:10:19.349Z,98506.28
2023-02-15T07:12:48.694Z,98516.00
2023-02-15T07:15:18.806Z,98514.28
2023-02-15T07:17:46.405Z,98508.41
2023-02-15T07:20:16.268Z,98511.56
2023-02-15T07:22:44.595Z,98507.81
2023-02-15T07:25:13.571Z,98513.16
2023-02-15T07:27:41.605Z,98520.97
2023-02-15T07:30:13.268Z,98510.88
2023-02-15T07:32:41.043Z,98511.53
2023-02-15T07:35:08.804Z,98512.97
2023-02-15T07:37:36.377Z,98496.59
2023-02-15T07:40:04.368Z,98511.28
2023-02-15T07:42:32.233Z,98502.25
2023-02-15T07:44:59.753Z,98502.91
2023-02-15T07:47:29.598Z,98502.28
2023-02-15T07:49:57.152Z,98492.97
2023-02-15T07:52:24.698Z,98499.00
2023-02-15T07:54:52.219Z,98500.84
2023-02-15T07:57:19.865Z,98500.47
2023-02-15T07:59:47.401Z,98494.50
2023-02-15T08:02:16.907Z,98502.97
2023-02-15T08:04:47.249Z,98500.94
2023-02-15T08:07:14.781Z,98498.03
2023-02-15T08:09:42.303Z,98487.78
2023-02-15T08:12:09.981Z,98493.47
2023-02-15T08:14:37.509Z,98494.88
2023-02-15T08:17:04.997Z,98485.94
2023-02-15T08:19:33.724Z,98484.03
2023-02-15T08:22:05.215Z,98488.19
2023-02-15T08:24:34.872Z,98494.59
2023-02-15T08:27:04.156Z,98490.66
2023-02-15T08:29:33.965Z,98499.25
2023-02-15T08:32:03.315Z,98507.59
2023-02-15T08:34:33.199Z,98500.00
2023-02-15T08:37:02.237Z,98500.00
2023-02-15T08:39:29.887Z,98507.63
2023-02-15T08:41:57.457Z,98501.84
2023-02-15T08:44:25.267Z,98501.13
2023-02-15T08:46:52.801Z,98507.09
2023-02-15T08:49:22.286Z,98509.34
2023-02-15T08:51:50.225Z,98504.72
2023-02-15T08:54:21.316Z,98506.41
2023-02-15T08:56:49.811Z,98504.41
2023-02-15T08:59:19.078Z,98514.16
2023-02-15T09:01:47.366Z,98507.59
2023-02-15T09:04:15.252Z,98516.06
2023-02-15T09:06:44.041Z,98511.91
2023-02-15T09:09:12.936Z,98506.50
2023-02-15T09:11:43.228Z,98513.91
2023-02-15T09:14:13.350Z,98506.91
2023-02-15T09:16:42.013Z,98521.03
2023-02-15T09:19:09.786Z,98510.13
2023-02-15T09:21:38.941Z,98517.97
2023-02-15T09:24:08.879Z,98512.03
2023-02-15T09:26:39.541Z,98519.84
2023-02-15T09:29:09.422Z,98519.84
2023-02-15T09:31:40.782Z,98520.88
2023-02-15T09:34:08.605Z,98524.25
2023-02-15T09:36:37.687Z,98526.13
2023-02-15T09:39:09.217Z,98525.69
2023-02-15T09:42:05.984Z,98521.06
2023-02-15T09:44:49.078Z,98519.44
2023-02-15T09:47:37.943Z,98515.94
2023-02-15T09:50:17.457Z,98523.66
2023-02-15T09:52:53.358Z,98513.50
2023-02-15T09:55:34.993Z,98524.09
2023-02-15T09:58:09.743Z,98515.78
2023-02-15T10:00:47.776Z,98523.13
2023-02-15T10:03:31.841Z,98513.41
2023-02-15T10:06:14.192Z,98515.72
2023-02-15T10:09:01.249Z,98517.81
2023-02-15T10:11:41.952Z,98513.16
2023-02-15T10:14:32.984Z,98519.84
2023-02-15T10:17:18.850Z,98511.56
2023-02-15T10:19:57.952Z,98518.25
2023-02-15T10:22:36.521Z,98524.97
2023-02-15T10:25:22.435Z,98520.59
2023-02-15T10:27:51.277Z,98533.69
2023-02-15T10:30:25.088Z,98525.13
2023-02-15T10:33:01.565Z,98535.56
2023-02-15T10:35:39.901Z,98534.16
2023-02-15T10:38:29.792Z,98543.06
2023-02-15T10:41:10.435Z,98538.50
2023-02-15T10:43:52.592Z,98542.44
2023-02-15T10:46:37.481Z,98544.31
2023-02-15T10:49:38.568Z,98545.38
2023-02-15T10:52:24.296Z,98553.03
2023-02-15T10:55:03.609Z,98554.25
2023-02-15T10:57:40.618Z,98551.06
2023-02-15T11:00:13.793Z,98554.44
2023-02-15T11:03:14.416Z,98549.50
2023-02-15T11:05:55.292Z,98560.75
2023-02-15T11:08:26.316Z,98558.94
2023-02-15T11:10:58.312Z,98563.41
2023-02-15T11:13:31.225Z,98574.69
2023-02-15T11:16:04.170Z,98570.50
2023-02-15T11:18:35.066Z,98566.38
2023-02-15T11:21:09.203Z,98565.34
2023-02-15T11:23:41.704Z,98569.06
2023-02-15T11:26:15.867Z,98573.34
2023-02-15T11:28:48.704Z,98567.22
2023-02-15T11:31:19.759Z,98565.56
2023-02-15T11:33:51.879Z,98562.22
2023-02-15T11:36:26.636Z,98568.03
2023-02-15T11:38:59.950Z,98568.03
2023-02-15T11:41:32.888Z,98570.97
2023-02-15T11:44:07.437Z,98579.06
2023-02-15T11:46:35.197Z,98579.09
2023-02-15T11:49:02.926Z,98584.34
2023-02-15T11:51:32.074Z,98589.47
2023-02-15T11:53:59.844Z,98594.03
2023-02-15T11:56:27.646Z,98590.50
2023-02-15T11:58:59.865Z,98597.00
2023-02-15T12:01:33.162Z,98600.38
2023-02-15T12:04:06.653Z,98603.13
2023-02-15T12:06:40.365Z,98609.16
2023-02-15T12:09:14.557Z,98603.97
2023-02-15T12:11:42.655Z,98609.34
2023-02-15T12:14:12.079Z,98617.63
2023-02-15T12:16:46.203Z,98620.53
2023-02-15T12:19:30.515Z,98630.94
2023-02-15T12:22:02.189Z,98631.97
2023-02-15T12:24:32.877Z,98634.84
2023-02-15T12:27:04.329Z,98636.06
2023-02-15T12:29:40.613Z,98637.75
2023-02-15T12:32:13.090Z,98630.66
2023-02-15T12:34:42.061Z,98631.69
2023-02-15T12:37:18.444Z,98633.00
2023-02-15T12:39:54.618Z,98638.41
2023-02-15T12:42:23.335Z,98641.91
2023-02-15T12:45:00.212Z,98644.44
2023-02-15T12:47:29.719Z,98638.13
2023-02-15T12:50:12.841Z,98642.31
2023-02-15T12:52:41.931Z,98644.16
2023-02-15T12:55:18.727Z,98642.72
2023-02-15T12:57:46.497Z,98638.75
2023-02-15T13:00:29.998Z,98643.53
2023-02-15T13:02:59.249Z,98638.97
2023-02-15T13:05:32.963Z,98635.44
2023-02-15T13:08:05.123Z,98639.56
2023-02-15T13:10:37.276Z,98651.63
2023-02-15T13:13:11.596Z,98648.91
2023-02-15T13:15:41.990Z,98654.94
2023-02-15T13:18:17.065Z,98663.44
2023-02-15T13:20:45.819Z,98672.84
2023-02-15T13:23:27.109Z,98677.09
2023-02-15T13:25:57.001Z,98678.41
2023-02-15T13:28:33.951Z,98674.69
2023-02-15T13:31:01.953Z,98686.09
2023-02-15T13:33:34.669Z,98684.03
2023-02-15T13:36:09.945Z,98683.41
2023-02-15T13:38:58.253Z,98688.34
2023-02-15T13:41:36.172Z,98687.31
2023-02-15T13:44:21.215Z,98696.44
2023-02-15T13:47:00.952Z,98698.56
2023-02-15T13:49:48.430Z,98693.38
2023-02-15T13:52:21.618Z,98703.50
2023-02-15T13:55:15.607Z,98704.19
2023-02-15T13:58:13.394Z,98712.00
2023-02-15T14:00:49.204Z,98714.28
2023-02-15T14:03:47.408Z,98717.66
2023-02-15T14:06:26.180Z,98723.25
2023-02-15T14:09:07.500Z,98719.28
2023-02-15T14:11:46.133Z,98720.38
2023-02-15T14:14:32.054Z,98726.13
2023-02-15T14:17:07.697Z,98721.13
2023-02-15T14:19:41.732Z,98724.00
2023-02-15T14:22:17.389Z,98711.34
2023-02-15T14:24:50.075Z,98722.72
2023-02-15T14:27:29.004Z,98723.53
2023-02-15T14:30:00.004Z,98727.53
2023-02-15T14:32:34.337Z,98729.38
2023-02-15T14:35:03.369Z,98725.31
2023-02-15T14:37:45.666Z,98729.84
2023-02-15T14:40:24.529Z,98733.34
2023-02-15T14:42:58.647Z,98741.78
2023-02-15T14:45:34.638Z,98740.28
2023-02-15T14:48:12.241Z,98744.47
2023-02-15T14:50:45.981Z,98744.59
2023-02-15T14:53:18.972Z,98749.16
2023-02-15T14:55:46.564Z,98744.34
2023-02-15T14:58:16.342Z,98749.91
2023-02-15T15:00:44.132Z,98747.91
2023-02-15T15:03:20.849Z,98742.97
2023-02-15T15:05:52.776Z,98741.13
2023-02-15T15:08:30.128Z,98752.22
2023-02-15T15:10:58.293Z,98750.84
2023-02-15T15:13:53.369Z,98754.78
2023-02-15T15:16:52.810Z,98759.53
2023-02-15T15:19:59.959Z,98761.44
2023-02-15T15:22:29.193Z,98766.09
2023-02-15T15:24:57.506Z,98767.75
2023-02-15T15:27:47.222Z,98767.75
2023-02-15T15:30:32.903Z,98767.41
2023-02-15T15:33:14.522Z,98768.41
2023-02-15T15:36:03.327Z,98772.22
2023-02-15T15:38:48.988Z,98777.22
2023-02-15T15:41:25.693Z,98774.16
2023-02-15T15:44:52.828Z,98788.56
2023-02-15T15:47:39.052Z,98788.72
2023-02-15T15:50:14.900Z,98785.84
2023-02-15T15:52:47.017Z,98793.56
2023-02-15T15:55:18.480Z,98799.97
2023-02-15T15:57:48.746Z,98805.38
2023-02-15T16:00:33.509Z,98799.63
2023-02-15T16:03:01.187Z,98808.06
2023-02-15T16:05:37.224Z,98803.31
2023-02-15T16:08:05.036Z,98793.94
2023-02-15T16:10:34.594Z,98800.63
2023-02-15T16:13:03.120Z,98793.19
2023-02-15T16:15:37.308Z,98796.72
2023-02-15T16:18:05.853Z,98798.59
2023-02-15T16:20:37.372Z,98802.31
2023-02-15T16:23:24.929Z,98801.28
2023-02-15T16:26:04.420Z,98807.97
2023-02-15T16:28:32.709Z,98809.38
2023-02-15T16:31:12.565Z,98821.28
2023-02-15T16:33:41.762Z,98823.22
2023-02-15T16:36:20.810Z,98823.69
2023-02-15T16:39:08.862Z,98821.00
2023-02-15T16:41:37.068Z,98829.72
2023-02-15T16:44:08.946Z,98829.94
2023-02-15T16:46:39.320Z,98829.56
2023-02-15T16:49:15.736Z,98833.28
2023-02-15T16:51:46.548Z,98824.16
2023-02-15T16:54:21.104Z,98838.28
2023-02-15T16:56:49.339Z,98831.59
2023-02-15T16:59:29.206Z,98833.66
2023-02-15T17:01:57.533Z,98836.63
2023-02-15T17:04:30.952Z,98833.75
2023-02-15T17:07:06.210Z,98838.66
2023-02-15T17:09:35.071Z,98840.81
2023-02-15T17:12:03.221Z,98831.22
2023-02-15T17:14:32.138Z,98839.94
2023-02-15T17:17:09.130Z,98839.31
2023-02-15T17:19:49.635Z,98842.00
2023-02-15T17:22:22.721Z,98840.34
2023-02-15T17:24:59.113Z,98842.66
2023-02-15T17:27:29.266Z,98843.50
2023-02-15T17:29:58.991Z,98838.50
2023-02-15T17:32:28.847Z,98836.25
2023-02-15T17:35:07.166Z,98833.91
2023-02-15T17:37:46.586Z,98832.06
2023-02-15T17:40:23.027Z,98829.94
2023-02-15T17:42:50.773Z,98831.22
2023-02-15T17:45:18.905Z,98833.75
2023-02-15T17:47:48.547Z,98831.44
2023-02-15T17:50:21.441Z,98840.81
2023-02-15T17:52:52.217Z,98831.22
2023-02-15T17:55:21.934Z,98831.22
2023-02-15T17:57:49.089Z,98838.28
2023-02-15T18:00:17.949Z,98829.72
2023-02-15T18:02:47.001Z,98832.88
2023-02-15T18:05:14.906Z,98833.91
2023-02-15T18:07:42.599Z,98845.50
2023-02-15T18:10:16.603Z,98834.03
2023-02-15T18:12:44.191Z,98835.69
2023-02-15T18:15:13.032Z,98833.28
2023-02-15T18:17:43.327Z,98833.66
2023-02-15T18:20:20.097Z,98829.94
2023-02-15T18:22:47.988Z,98840.34
2023-02-15T18:25:18.900Z,98845.34
2023-02-15T18:27:47.307Z,98848.44
2023-02-15T18:30:16.117Z,98856.34
2023-02-15T18:32:44.775Z,98853.66
2023-02-15T18:35:16.427Z,98865.66
2023-02-15T18:37:44.665Z,98857.94
2023-02-15T18:40:17.941Z,98859.22
2023-02-15T18:42:46.008Z,98862.78
2023-02-15T18:45:16.690Z,98866.13
2023-02-15T18:47:44.576Z,98872.06
2023-02-15T18:50:12.854Z,98874.38
2023-02-15T18:52:41.048Z,98875.25
2023-02-15T18:55:19.108Z,98882.47
2023-02-15T18:57:47.642Z,98878.50
2023-02-15T19:00:17.455Z,98884.53
2023-02-15T19:02:45.167Z,98884.34
2023-02-15T19:05:13.061Z,98886.38
2023-02-15T19:07:41.397Z,98892.44
2023-02-15T19:10:16.126Z,98889.53
2023-02-15T19:12:45.775Z,98887.88
2023-02-15T19:15:16.860Z,98902.56
2023-02-15T19:17:44.574Z,98893.28
2023-02-15T19:20:16.487Z,98896.34
2023-02-15T19:22:46.083Z,98904.06
2023-02-15T19:25:18.642Z,98900.34
2023-02-15T19:27:47.779Z,98902.22
2023-02-15T19:30:18.190Z,98903.44
2023-02-15T19:32:46.400Z,98903.25
2023-02-15T19:35:18.759Z,98912.16
2023-02-15T19:37:48.062Z,98903.03
2023-02-15T19:40:19.442Z,98912.16
2023-02-15T19:42:49.040Z,98903.44
2023-02-15T19:45:17.928Z,98909.28
2023-02-15T19:47:46.176Z,98906.59
2023-02-15T19:50:15.940Z,98906.75
2023-02-15T19:52:43.946Z,98903.59
2023-02-15T19:55:19.069Z,98909.09
2023-02-15T19:57:48.323Z,98905.94
2023-02-15T20:00:22.144Z,98912.16
2023-02-15T20:02:50.221Z,98914.03
2023-02-15T20:05:18.006Z,98920.91
2023-02-15T20:07:47.695Z,98918.59
2023-02-15T20:10:16.220Z,98929.19
2023-02-15T20:12:44.846Z,98931.03
2023-02-15T20:15:21.972Z,98926.69
2023-02-15T20:17:49.742Z,98928.09
2023-02-15T20:20:18.155Z,98927.06
2023-02-15T20:22:47.551Z,98929.75
2023-02-15T20:25:19.358Z,98932.00
2023-02-15T20:27:47.542Z,98933.09
2023-02-15T20:30:16.750Z,98943.44
2023-02-15T20:32:46.044Z,98941.84
2023-02-15T20:35:15.313Z,98938.88
2023-02-15T20:37:44.627Z,98939.53
2023-02-15T20:40:17.214Z,98939.91
2023-02-15T20:42:45.279Z,98938.19
2023-02-15T20:45:21.419Z,98928.66
2023-02-15T20:47:51.590Z,98937.78
2023-02-15T20:50:22.463Z,98944.44
2023-02-15T20:52:51.903Z,98949.00
2023-02-15T20:55:21.164Z,98946.50
2023-02-15T20:57:48.869Z,98953.41
2023-02-15T21:00:19.868Z,98953.75
2023-02-15T21:02:51.105Z,98958.13
2023-02-15T21:05:20.182Z,98958.13
2023-02-15T21:07:48.581Z,98969.13
2023-02-15T21:10:20.506Z,98965.38
2023-02-15T21:12:49.089Z,98964.38
2023-02-15T21:15:29.446Z,98969.28
2023-02-15T21:18:00.048Z,98975.34
2023-02-15T21:20:29.742Z,98970.97
2023-02-15T21:22:57.521Z,98970.97
2023-02-15T21:25:28.157Z,98971.34
2023-02-15T21:27:55.953Z,98972.00
2023-02-15T21:30:24.584Z,98969.66
2023-02-15T21:32:52.440Z,98974.31
2023-02-15T21:35:22.096Z,98972.38
2023-02-15T21:37:50.109Z,98973.75
2023-02-15T21:40:23.029Z,98972.53
2023-02-15T21:42:50.578Z,98976.75
2023-02-15T21:45:18.758Z,98974.38
2023-02-15T21:47:46.282Z,98981.84
2023-02-15T21:50:15.579Z,98986.88
2023-02-15T21:52:44.636Z,98984.84
2023-02-15T21:55:14.376Z,98983.34
2023-02-15T21:57:41.515Z,98976.66
2023-02-15T22:00:14.516Z,98984.84
2023-02-15T22:02:43.879Z,98983.34
2023-02-15T22:05:16.053Z,98986.69
2023-02-15T22:07:45.057Z,98983.50
2023-02-15T22:10:12.728Z,98981.66
2023-02-15T22:12:42.675Z,98984.75
2023-02-15T22:15:18.930Z,98985.56
2023-02-15T22:17:46.725Z,98989.09
2023-02-15T22:20:17.573Z,98982.47
2023-02-15T22:22:46.945Z,98996.34
2023-02-15T22:25:15.756Z,98998.66
2023-02-15T22:27:44.890Z,99000.53
2023-02-15T22:30:27.182Z,99008.00
2023-02-15T22:32:55.553Z,99013.19
2023-02-15T22:35:25.094Z,99016.09
2023-02-15T22:37:54.141Z,99014.41
2023-02-15T22:40:22.633Z,99016.91
2023-02-15T22:42:51.141Z,99006.88
2023-02-15T22:45:21.085Z,99012.69
2023-02-15T22:47:50.156Z,99007.69
2023-02-15T22:50:20.231Z,99007.13
2023-02-15T22:52:48.204Z,99014.41
2023-02-15T22:55:19.177Z,99006.50
2023-02-15T22:57:49.113Z,99016.44
2023-02-15T23:00:18.033Z,99010.47
2023-02-15T23:02:45.864Z,99015.41
2023-02-15T23:05:22.039Z,99014.84
2023-02-15T23:07:50.146Z,99021.47
2023-02-15T23:10:22.028Z,99013.56
2023-02-15T23:12:51.303Z,99032.25
2023-02-15T23:15:19.080Z,99025.63
2023-02-15T23:17:46.667Z,99030.59
2023-02-15T23:20:14.711Z,99031.25
2023-02-15T23:22:42.962Z,99025.00
2023-02-15T23:25:11.682Z,99031.41
2023-02-15T23:27:41.220Z,99029.56
2023-02-15T23:30:14.160Z,99026.00
2023-02-15T23:32:41.813Z,99036.81
2023-02-15T23:35:14.753Z,99042.38
2023-02-15T23:37:42.647Z,99039.88
2023-02-15T23:40:14.308Z,99042.84
2023-02-15T23:42:43.304Z,99037.44
2023-02-15T23:45:19.697Z,99041.38
2023-02-15T23:47:48.024Z,99045.38
2023-02-15T23:50:19.107Z,99040.84
2023-02-15T23:52:47.553Z,99038.13
2023-02-15T23:55:15.680Z,99038.13
2023-02-15T23:57:45.651Z,99043.69
