createdAt,value
2023-05-19T00:02:09.329Z,104.86
2023-05-19T00:04:55.194Z,105.31
2023-05-19T00:07:43.799Z,105.24
2023-05-19T00:10:31.641Z,105.25
2023-05-19T00:13:17.777Z,106.04
2023-05-19T00:16:03.336Z,106.25
2023-05-19T00:18:49.119Z,105.67
2023-05-19T00:21:34.243Z,106.43
2023-05-19T00:24:19.800Z,106.44
2023-05-19T00:27:05.531Z,107.48
2023-05-19T00:29:51.021Z,107.83
2023-05-19T00:32:36.220Z,108.15
2023-05-19T00:35:22.876Z,108.23
2023-05-19T00:38:08.173Z,108.78
2023-05-19T00:40:53.317Z,108.79
2023-05-19T00:43:39.149Z,108.75
2023-05-19T00:46:24.326Z,108.61
2023-05-19T00:49:09.515Z,108.83
2023-05-19T00:51:55.743Z,108.92
2023-05-19T00:54:41.062Z,109.05
2023-05-19T00:57:27.169Z,109.54
2023-05-19T01:00:13.793Z,109.36
2023-05-19T01:02:59.272Z,109.50
2023-05-19T01:05:47.942Z,109.61
2023-05-19T01:08:35.649Z,110.33
2023-05-19T01:11:21.493Z,110.33
2023-05-19T01:14:10.129Z,110.01
2023-05-19T01:17:05.785Z,110.30
2023-05-19T01:20:05.020Z,110.21
2023-05-19T01:23:28.979Z,110.79
2023-05-19T01:26:46.490Z,110.65
2023-05-19T01:30:15.417Z,110.88
2023-05-19T01:33:03.358Z,110.93
2023-05-19T01:35:50.252Z,111.46
2023-05-19T01:38:38.591Z,111.54
2023-05-19T01:41:25.359Z,111.61
2023-05-19T01:44:11.521Z,111.45
2023-05-19T01:46:57.319Z,111.36
2023-05-19T01:49:42.587Z,111.07
2023-05-19T01:52:27.740Z,110.65
2023-05-19T01:55:13.220Z,110.65
2023-05-19T01:58:11.533Z,110.29
2023-05-19T02:01:28.101Z,110.94
2023-05-19T02:04:28.248Z,111.09
2023-05-19T02:07:19.236Z,111.40
2023-05-19T02:10:14.519Z,111.74
2023-05-19T02:13:06.945Z,111.34
2023-05-19T02:15:55.124Z,111.82
2023-05-19T02:18:45.437Z,111.66
2023-05-19T02:21:31.193Z,111.49
2023-05-19T02:24:16.772Z,111.37
2023-05-19T02:27:02.663Z,110.83
2023-05-19T02:29:48.002Z,111.03
2023-05-19T02:32:33.567Z,111.87
2023-05-19T02:35:19.166Z,111.61
2023-05-19T02:38:04.101Z,111.77
2023-05-19T02:40:51.025Z,112.18
2023-05-19T02:43:37.005Z,112.44
2023-05-19T02:46:22.379Z,112.28
2023-05-19T02:49:07.873Z,112.80
2023-05-19T02:51:53.253Z,112.48
2023-05-19T02:54:38.652Z,112.15
2023-05-19T02:57:24.231Z,112.06
2023-05-19T03:00:09.864Z,112.06
2023-05-19T03:02:55.572Z,111.73
2023-05-19T03:05:41.453Z,111.83
2023-05-19T03:08:26.638Z,111.66
2023-05-19T03:11:11.686Z,112.02
2023-05-19T03:13:57.221Z,112.16
2023-05-19T03:16:42.712Z,112.32
2023-05-19T03:19:28.193Z,112.64
2023-05-19T03:22:13.573Z,112.67
2023-05-19T03:24:58.759Z,113.06
2023-05-19T03:27:44.304Z,113.14
2023-05-19T03:30:29.544Z,113.39
2023-05-19T03:33:15.398Z,113.66
2023-05-19T03:36:00.956Z,113.76
2023-05-19T03:38:46.584Z,113.86
2023-05-19T03:41:31.989Z,113.78
2023-05-19T03:44:17.077Z,113.57
2023-05-19T03:47:02.273Z,113.32
2023-05-19T03:49:47.726Z,113.93
2023-05-19T03:52:32.722Z,113.83
2023-05-19T03:55:20.223Z,113.45
2023-05-19T03:58:06.396Z,113.29
2023-05-19T04:00:51.627Z,113.59
2023-05-19T04:03:36.920Z,113.38
2023-05-19T04:06:23.417Z,113.26
2023-05-19T04:09:13.520Z,112.89
2023-05-19T04:11:58.833Z,112.48
2023-05-19T04:14:43.972Z,112.41
2023-05-19T04:17:29.446Z,112.24
2023-05-19T04:20:14.659Z,112.16
2023-05-19T04:22:59.907Z,112.07
2023-05-19T04:25:45.102Z,112.11
2023-05-19T04:28:30.324Z,112.39
2023-05-19T04:31:15.711Z,112.56
2023-05-19T04:34:01.755Z,112.29
2023-05-19T04:36:48.422Z,112.45
2023-05-19T04:39:35.020Z,112.22
2023-05-19T04:42:20.229Z,112.12
2023-05-19T04:45:08.882Z,111.27
2023-05-19T04:47:58.060Z,110.61
2023-05-19T04:50:44.052Z,110.46
2023-05-19T04:53:29.725Z,110.10
2023-05-19T04:56:15.765Z,109.52
2023-05-19T04:59:01.037Z,108.87
2023-05-19T05:01:46.277Z,108.53
2023-05-19T05:04:32.666Z,107.90
2023-05-19T05:07:17.678Z,106.92
2023-05-19T05:10:03.978Z,105.70
2023-05-19T05:12:49.858Z,106.53
2023-05-19T05:15:35.687Z,105.72
2023-05-19T05:18:21.073Z,105.51
2023-05-19T05:21:07.176Z,104.52
2023-05-19T05:23:53.371Z,104.40
2023-05-19T05:26:38.997Z,103.37
2023-05-19T05:29:24.385Z,103.49
2023-05-19T05:32:09.554Z,102.49
2023-05-19T05:34:55.132Z,102.44
2023-05-19T05:37:40.112Z,101.65
2023-05-19T05:40:25.620Z,99.23
2023-05-19T05:43:11.188Z,98.03
2023-05-19T05:45:59.255Z,97.94
2023-05-19T05:48:51.165Z,100.35
2023-05-19T05:51:37.194Z,96.88
2023-05-19T05:54:22.996Z,96.28
2023-05-19T05:57:09.348Z,94.78
2023-05-19T05:59:55.504Z,94.17
2023-05-19T06:02:50.806Z,95.17
2023-05-19T06:05:36.598Z,94.40
2023-05-19T06:08:22.743Z,95.26
2023-05-19T06:11:09.262Z,93.33
2023-05-19T06:13:54.462Z,92.34
2023-05-19T06:16:39.637Z,92.75
2023-05-19T06:19:25.561Z,92.24
2023-05-19T06:22:10.784Z,92.26
2023-05-19T06:24:55.880Z,91.54
2023-05-19T06:27:41.463Z,91.53
2023-05-19T06:30:27.005Z,90.38
2023-05-19T06:33:12.354Z,91.47
2023-05-19T06:35:58.185Z,89.66
2023-05-19T06:38:43.386Z,89.79
2023-05-19T06:41:28.604Z,89.45
2023-05-19T06:44:13.719Z,89.33
2023-05-19T06:46:59.034Z,89.98
2023-05-19T06:49:50.818Z,89.34
2023-05-19T06:52:36.359Z,88.76
2023-05-19T06:55:21.508Z,88.21
2023-05-19T06:58:06.593Z,89.54
2023-05-19T07:00:51.791Z,90.21
2023-05-19T07:03:37.871Z,88.83
2023-05-19T07:06:23.788Z,87.41
2023-05-19T07:09:09.058Z,87.04
2023-05-19T07:11:56.275Z,84.36
2023-05-19T07:14:41.884Z,84.02
2023-05-19T07:17:27.081Z,85.50
2023-05-19T07:20:12.641Z,84.68
2023-05-19T07:22:57.854Z,81.97
2023-05-19T07:25:43.091Z,78.67
2023-05-19T07:28:28.436Z,75.64
2023-05-19T07:31:13.594Z,73.73
2023-05-19T07:33:58.998Z,72.24
2023-05-19T07:36:44.339Z,71.71
2023-05-19T07:39:32.240Z,67.16
2023-05-19T07:42:18.016Z,68.14
2023-05-19T07:45:03.691Z,66.88
2023-05-19T07:47:49.323Z,69.61
2023-05-19T07:50:34.815Z,69.58
2023-05-19T07:53:22.666Z,68.07
2023-05-19T07:56:08.172Z,66.40
2023-05-19T07:58:53.263Z,69.45
2023-05-19T08:01:38.658Z,67.03
2023-05-19T08:04:23.868Z,67.69
2023-05-19T08:07:09.396Z,68.44
2023-05-19T08:09:54.595Z,66.18
2023-05-19T08:12:40.126Z,67.91
2023-05-19T08:15:25.584Z,65.98
2023-05-19T08:18:10.896Z,66.91
2023-05-19T08:20:56.356Z,64.47
2023-05-19T08:23:41.807Z,64.99
2023-05-19T08:26:27.730Z,63.05
2023-05-19T08:29:13.352Z,64.43
2023-05-19T08:31:58.736Z,60.81
2023-05-19T08:34:43.914Z,62.36
2023-05-19T08:37:29.053Z,62.02
2023-05-19T08:40:18.304Z,62.65
2023-05-19T08:43:03.859Z,61.84
2023-05-19T08:45:50.028Z,58.56
2023-05-19T08:48:37.980Z,60.35
2023-05-19T08:51:31.974Z,57.71
2023-05-19T08:54:18.587Z,55.39
2023-05-19T08:57:05.376Z,52.10
2023-05-19T08:59:52.291Z,53.89
2023-05-19T09:02:46.627Z,51.11
2023-05-19T09:05:41.668Z,51.10
2023-05-19T09:08:27.026Z,48.24
2023-05-19T09:11:12.754Z,52.56
2023-05-19T09:13:58.341Z,48.99
2023-05-19T09:16:48.249Z,48.05
2023-05-19T09:19:34.050Z,48.74
2023-05-19T09:22:20.571Z,47.84
2023-05-19T09:25:06.174Z,47.96
2023-05-19T09:27:54.001Z,47.50
2023-05-19T09:30:39.577Z,45.83
2023-05-19T09:33:25.065Z,47.34
2023-05-19T09:36:11.525Z,44.96
2023-05-19T09:38:56.944Z,45.61
2023-05-19T09:41:42.639Z,44.37
2023-05-19T09:44:31.294Z,45.49
2023-05-19T09:47:16.820Z,44.25
2023-05-19T09:50:03.130Z,43.46
2023-05-19T09:52:48.367Z,41.89
2023-05-19T09:55:34.877Z,43.89
2023-05-19T09:58:20.535Z,43.13
2023-05-19T10:01:07.664Z,40.62
2023-05-19T10:03:53.470Z,42.56
2023-05-19T10:06:39.548Z,38.94
2023-05-19T10:09:26.209Z,40.38
2023-05-19T10:12:13.346Z,37.38
2023-05-19T10:14:59.407Z,36.53
2023-05-19T10:17:45.609Z,40.11
2023-05-19T10:20:31.572Z,37.72
2023-05-19T10:23:17.194Z,37.80
2023-05-19T10:26:06.699Z,36.11
2023-05-19T10:28:52.021Z,33.23
2023-05-19T10:31:40.252Z,35.04
2023-05-19T10:34:29.396Z,35.16
2023-05-19T10:37:28.947Z,34.92
2023-05-19T10:41:05.284Z,38.20
2023-05-19T10:44:13.646Z,39.34
2023-05-19T10:47:00.895Z,35.86
2023-05-19T10:49:46.789Z,38.23
2023-05-19T10:52:37.274Z,36.43
2023-05-19T10:55:59.335Z,35.49
2023-05-19T10:58:44.355Z,39.23
2023-05-19T11:01:32.390Z,38.14
2023-05-19T11:04:17.946Z,37.27
2023-05-19T11:07:03.642Z,37.83
2023-05-19T11:09:52.514Z,38.46
2023-05-19T11:12:46.028Z,39.06
2023-05-19T11:15:35.620Z,41.31
2023-05-19T11:18:21.393Z,46.18
2023-05-19T11:21:06.817Z,49.08
2023-05-19T11:23:52.780Z,48.05
2023-05-19T11:26:44.753Z,49.45
2023-05-19T11:29:32.857Z,52.68
2023-05-19T11:32:26.366Z,54.56
2023-05-19T11:35:12.084Z,52.63
2023-05-19T11:37:57.937Z,54.55
2023-05-19T11:40:43.912Z,55.27
2023-05-19T11:43:29.800Z,52.45
2023-05-19T11:46:15.380Z,51.88
2023-05-19T11:49:02.348Z,51.30
2023-05-19T11:51:47.797Z,49.79
2023-05-19T11:54:36.690Z,50.41
2023-05-19T11:57:22.542Z,49.72
2023-05-19T12:00:09.494Z,49.01
2023-05-19T12:02:55.004Z,51.61
2023-05-19T12:05:45.735Z,53.67
2023-05-19T12:08:32.007Z,56.11
2023-05-19T12:11:19.968Z,56.39
2023-05-19T12:14:06.009Z,57.03
2023-05-19T12:16:51.385Z,55.39
2023-05-19T12:19:36.862Z,54.15
2023-05-19T12:22:22.511Z,52.56
2023-05-19T12:25:08.552Z,51.46
2023-05-19T12:28:03.057Z,52.27
2023-05-19T12:30:52.317Z,55.42
2023-05-19T12:33:37.528Z,57.22
2023-05-19T12:36:25.214Z,57.34
2023-05-19T12:39:11.799Z,60.77
2023-05-19T12:42:12.973Z,60.05
2023-05-19T12:45:01.442Z,62.13
2023-05-19T12:47:49.677Z,61.47
2023-05-19T12:50:37.787Z,61.47
2023-05-19T12:53:26.022Z,59.10
2023-05-19T12:56:17.563Z,59.90
2023-05-19T12:59:03.045Z,61.49
2023-05-19T13:01:58.024Z,55.53
2023-05-19T13:04:44.091Z,50.25
2023-05-19T13:07:29.291Z,50.27
2023-05-19T13:10:14.969Z,46.79
2023-05-19T13:13:00.517Z,43.20
2023-05-19T13:15:48.960Z,42.88
2023-05-19T13:18:37.688Z,39.88
2023-05-19T13:21:23.596Z,40.53
2023-05-19T13:24:09.078Z,39.67
2023-05-19T13:26:55.256Z,40.01
2023-05-19T13:29:41.474Z,39.66
2023-05-19T13:32:26.522Z,36.98
2023-05-19T13:35:12.751Z,34.73
2023-05-19T13:37:57.954Z,39.59
2023-05-19T13:40:45.247Z,39.75
2023-05-19T13:43:30.576Z,41.68
2023-05-19T13:46:15.925Z,42.03
2023-05-19T13:49:01.553Z,43.45
2023-05-19T13:51:46.975Z,42.80
2023-05-19T13:54:33.738Z,43.78
2023-05-19T13:57:19.477Z,41.34
2023-05-19T14:00:05.904Z,33.27
2023-05-19T14:02:51.306Z,31.34
2023-05-19T14:05:37.349Z,31.28
2023-05-19T14:08:22.808Z,31.52
2023-05-19T14:11:08.147Z,31.28
2023-05-19T14:13:53.682Z,32.67
2023-05-19T14:16:40.598Z,31.49
2023-05-19T14:19:30.162Z,30.88
2023-05-19T14:22:15.988Z,31.13
2023-05-19T14:25:02.404Z,31.96
2023-05-19T14:27:47.921Z,31.80
2023-05-19T14:30:33.127Z,32.70
2023-05-19T14:33:21.222Z,32.56
2023-05-19T14:36:07.884Z,32.89
2023-05-19T14:38:53.298Z,33.04
2023-05-19T14:41:38.881Z,33.14
2023-05-19T14:44:24.007Z,32.10
2023-05-19T14:47:11.242Z,31.96
2023-05-19T14:49:56.916Z,31.42
2023-05-19T14:52:42.026Z,30.65
2023-05-19T14:55:27.215Z,30.36
2023-05-19T14:58:27.611Z,28.77
2023-05-19T15:01:14.113Z,29.45
2023-05-19T15:03:59.157Z,26.52
2023-05-19T15:06:46.429Z,28.50
2023-05-19T15:09:33.581Z,28.11
2023-05-19T15:12:18.793Z,28.45
2023-05-19T15:15:05.080Z,29.13
2023-05-19T15:17:50.568Z,28.13
2023-05-19T15:20:35.735Z,27.85
2023-05-19T15:23:21.186Z,28.24
2023-05-19T15:26:06.996Z,27.05
2023-05-19T15:28:52.495Z,27.94
2023-05-19T15:31:38.468Z,25.26
2023-05-19T15:34:24.151Z,27.03
2023-05-19T15:37:09.364Z,26.08
2023-05-19T15:39:55.239Z,25.99
2023-05-19T15:42:40.648Z,26.23
2023-05-19T15:45:26.319Z,27.23
2023-05-19T15:48:11.903Z,26.68
2023-05-19T15:50:58.220Z,26.41
2023-05-19T15:53:43.558Z,26.17
2023-05-19T15:56:31.681Z,27.83
2023-05-19T15:59:16.705Z,27.58
2023-05-19T16:02:02.387Z,27.67
2023-05-19T16:04:47.823Z,26.15
2023-05-19T16:07:33.074Z,26.10
2023-05-19T16:10:18.198Z,27.55
2023-05-19T16:13:03.471Z,28.44
2023-05-19T16:15:49.078Z,28.00
2023-05-19T16:18:34.340Z,28.94
2023-05-19T16:21:19.787Z,29.26
2023-05-19T16:24:05.117Z,30.15
2023-05-19T16:26:53.172Z,29.04
2023-05-19T16:29:39.294Z,29.65
2023-05-19T16:32:24.888Z,31.35
2023-05-19T16:35:10.968Z,31.11
2023-05-19T16:37:56.243Z,31.64
2023-05-19T16:40:41.734Z,31.23
2023-05-19T16:43:27.173Z,32.21
2023-05-19T16:46:12.546Z,32.83
2023-05-19T16:48:58.007Z,32.77
2023-05-19T16:51:43.282Z,32.98
2023-05-19T16:54:28.871Z,32.08
2023-05-19T16:57:14.909Z,32.33
2023-05-19T17:00:00.457Z,32.93
2023-05-19T17:02:46.118Z,33.05
2023-05-19T17:05:31.961Z,34.64
2023-05-19T17:08:17.504Z,34.33
2023-05-19T17:11:03.181Z,35.26
2023-05-19T17:13:48.230Z,36.39
2023-05-19T17:16:37.360Z,34.86
2023-05-19T17:19:23.171Z,34.82
2023-05-19T17:22:08.656Z,35.53
2023-05-19T17:24:53.849Z,35.97
2023-05-19T17:27:39.383Z,35.16
2023-05-19T17:30:24.748Z,35.79
2023-05-19T17:33:10.477Z,35.82
2023-05-19T17:35:56.061Z,35.23
2023-05-19T17:38:42.002Z,35.59
2023-05-19T17:41:27.361Z,35.62
2023-05-19T17:44:13.060Z,35.64
2023-05-19T17:46:58.592Z,36.12
2023-05-19T17:49:43.928Z,36.72
2023-05-19T17:52:29.656Z,37.10
2023-05-19T17:55:15.036Z,37.69
2023-05-19T17:58:00.387Z,38.18
2023-05-19T18:00:46.293Z,38.85
2023-05-19T18:03:31.834Z,39.17
2023-05-19T18:06:18.252Z,39.26
2023-05-19T18:09:06.001Z,39.58
2023-05-19T18:11:51.866Z,39.62
2023-05-19T18:14:37.480Z,39.54
2023-05-19T18:17:22.696Z,39.45
2023-05-19T18:20:08.416Z,40.07
2023-05-19T18:22:53.898Z,40.28
2023-05-19T18:25:39.337Z,40.32
2023-05-19T18:28:24.885Z,41.26
2023-05-19T18:31:15.661Z,41.62
2023-05-19T18:34:01.121Z,41.57
2023-05-19T18:36:46.532Z,41.41
2023-05-19T18:39:31.924Z,41.07
2023-05-19T18:42:17.153Z,41.66
2023-05-19T18:45:02.268Z,41.37
2023-05-19T18:47:47.561Z,41.52
2023-05-19T18:50:33.205Z,41.74
2023-05-19T18:53:21.786Z,42.58
2023-05-19T18:56:07.511Z,42.50
2023-05-19T18:58:54.348Z,42.84
2023-05-19T19:01:39.556Z,42.88
2023-05-19T19:04:25.093Z,43.42
2023-05-19T19:07:11.356Z,43.77
2023-05-19T19:09:56.772Z,43.87
2023-05-19T19:12:42.287Z,44.25
2023-05-19T19:15:28.349Z,45.01
2023-05-19T19:18:13.596Z,44.87
2023-05-19T19:21:01.354Z,44.87
2023-05-19T19:23:46.544Z,45.68
2023-05-19T19:26:32.191Z,45.75
2023-05-19T19:29:18.325Z,47.91
2023-05-19T19:32:04.107Z,47.84
2023-05-19T19:34:49.886Z,48.51
2023-05-19T19:37:35.305Z,49.35
2023-05-19T19:40:20.929Z,48.34
2023-05-19T19:43:06.416Z,47.61
2023-05-19T19:45:59.942Z,48.06
2023-05-19T19:48:45.231Z,47.86
2023-05-19T19:51:31.746Z,48.15
2023-05-19T19:54:18.262Z,48.63
2023-05-19T19:57:03.732Z,49.63
2023-05-19T19:59:55.028Z,56.09
2023-05-19T20:02:55.374Z,51.88
2023-05-19T20:05:46.650Z,50.14
2023-05-19T20:08:31.709Z,48.36
2023-05-19T20:11:17.335Z,49.66
2023-05-19T20:14:02.525Z,47.65
2023-05-19T20:16:47.927Z,48.00
2023-05-19T20:19:33.587Z,46.98
2023-05-19T20:22:19.153Z,46.57
2023-05-19T20:25:04.637Z,46.93
2023-05-19T20:27:50.050Z,46.61
2023-05-19T20:30:35.705Z,46.59
2023-05-19T20:33:21.478Z,46.70
2023-05-19T20:36:07.317Z,46.96
2023-05-19T20:38:53.087Z,47.09
2023-05-19T20:41:38.295Z,46.93
2023-05-19T20:44:23.316Z,47.18
2023-05-19T20:47:08.947Z,46.93
2023-05-19T20:49:54.493Z,47.16
2023-05-19T20:52:40.067Z,47.72
2023-05-19T20:55:25.439Z,47.43
2023-05-19T20:58:10.981Z,47.86
2023-05-19T21:00:57.759Z,47.61
2023-05-19T21:03:43.328Z,47.97
2023-05-19T21:06:29.044Z,48.05
2023-05-19T21:09:14.787Z,47.96
2023-05-19T21:12:00.229Z,47.76
2023-05-19T21:14:45.767Z,48.89
2023-05-19T21:17:30.758Z,48.61
2023-05-19T21:20:16.198Z,49.30
2023-05-19T21:23:01.451Z,49.47
2023-05-19T21:25:46.907Z,49.68
2023-05-19T21:28:32.214Z,50.43
2023-05-19T21:31:17.782Z,50.44
2023-05-19T21:34:04.839Z,50.55
2023-05-19T21:36:50.602Z,53.45
2023-05-19T21:39:35.889Z,54.76
2023-05-19T21:42:21.324Z,56.14
2023-05-19T21:45:06.977Z,56.20
2023-05-19T21:47:52.201Z,56.73
2023-05-19T21:50:38.575Z,58.06
2023-05-19T21:53:24.649Z,57.16
2023-05-19T21:56:10.245Z,58.49
2023-05-19T21:58:56.417Z,58.99
2023-05-19T22:01:42.289Z,60.08
2023-05-19T22:04:31.559Z,60.30
2023-05-19T22:07:16.935Z,63.29
2023-05-19T22:10:02.280Z,60.69
2023-05-19T22:12:47.504Z,61.14
2023-05-19T22:15:33.155Z,61.45
2023-05-19T22:18:18.544Z,63.29
2023-05-19T22:21:04.361Z,63.32
2023-05-19T22:23:52.699Z,63.17
2023-05-19T22:26:43.457Z,63.20
2023-05-19T22:29:28.750Z,63.33
2023-05-19T22:32:16.788Z,63.90
2023-05-19T22:35:01.976Z,63.57
2023-05-19T22:37:47.003Z,64.30
2023-05-19T22:40:32.652Z,78.87
2023-05-19T22:43:17.939Z,68.26
2023-05-19T22:46:03.078Z,67.27
2023-05-19T22:48:48.571Z,68.14
2023-05-19T22:51:34.001Z,69.13
2023-05-19T22:54:19.156Z,69.00
2023-05-19T22:57:05.160Z,68.91
2023-05-19T22:59:50.906Z,69.09
2023-05-19T23:02:36.551Z,69.11
2023-05-19T23:05:21.802Z,69.01
2023-05-19T23:08:07.193Z,68.36
2023-05-19T23:10:52.351Z,68.70
2023-05-19T23:13:37.447Z,68.39
2023-05-19T23:16:22.911Z,69.25
2023-05-19T23:19:08.339Z,70.48
2023-05-19T23:21:53.717Z,71.10
2023-05-19T23:24:38.786Z,71.61
2023-05-19T23:27:24.092Z,72.03
2023-05-19T23:30:09.681Z,72.53
2023-05-19T23:32:54.704Z,73.41
2023-05-19T23:35:40.006Z,73.74
2023-05-19T23:38:25.157Z,74.25
2023-05-19T23:41:10.318Z,75.52
2023-05-19T23:43:55.659Z,76.30
2023-05-19T23:46:41.105Z,76.81
2023-05-19T23:49:26.761Z,78.54
2023-05-19T23:52:13.707Z,79.22
2023-05-19T23:54:59.174Z,78.90
2023-05-19T23:57:44.566Z,79.96
