createdAt,value
2022-11-05T00:00:38.507Z,95772.28
2022-11-05T00:03:24.569Z,95791.09
2022-11-05T00:06:12.386Z,95787.72
2022-11-05T00:08:59.065Z,95803.47
2022-11-05T00:11:46.160Z,95811.22
2022-11-05T00:14:32.605Z,95816.09
2022-11-05T00:16:59.681Z,95810.50
2022-11-05T00:19:26.732Z,95809.22
2022-11-05T00:22:12.348Z,95813.13
2022-11-05T00:24:57.817Z,95811.34
2022-11-05T00:27:24.910Z,95810.59
2022-11-05T00:29:52.021Z,95820.22
2022-11-05T00:32:19.141Z,95826.09
2022-11-05T00:34:46.190Z,95826.00
2022-11-05T00:37:13.245Z,95822.03
2022-11-05T00:39:40.323Z,95824.25
2022-11-05T00:42:25.626Z,95822.78
2022-11-05T00:45:01.347Z,95822.28
2022-11-05T00:47:47.906Z,95808.47
2022-11-05T00:50:15.076Z,95813.56
2022-11-05T00:52:58.053Z,95814.09
2022-11-05T00:55:38.119Z,95811.38
2022-11-05T00:58:09.025Z,95837.63
2022-11-05T01:00:38.639Z,95826.38
2022-11-05T01:03:07.156Z,95836.38
2022-11-05T01:05:37.855Z,95828.16
2022-11-05T01:08:04.904Z,95843.09
2022-11-05T01:10:32.208Z,95833.25
2022-11-05T01:12:59.383Z,95833.06
2022-11-05T01:15:26.452Z,95837.81
2022-11-05T01:17:53.653Z,95837.69
2022-11-05T01:20:20.699Z,95830.22
2022-11-05T01:22:47.819Z,95829.75
2022-11-05T01:25:14.894Z,95827.50
2022-11-05T01:27:42.002Z,95823.72
2022-11-05T01:30:09.786Z,95822.16
2022-11-05T01:32:37.262Z,95818.63
2022-11-05T01:35:05.883Z,95829.63
2022-11-05T01:37:33.998Z,95832.09
2022-11-05T01:40:01.175Z,95825.53
2022-11-05T01:42:28.705Z,95828.25
2022-11-05T01:44:59.160Z,95834.22
2022-11-05T01:47:32.104Z,95842.16
2022-11-05T01:50:03.112Z,95841.97
2022-11-05T01:52:34.381Z,95846.75
2022-11-05T01:55:03.260Z,95851.72
2022-11-05T01:57:32.569Z,95848.47
2022-11-05T02:00:00.907Z,95859.66
2022-11-05T02:02:30.815Z,95869.47
2022-11-05T02:05:03.421Z,95867.69
2022-11-05T02:07:31.155Z,95881.47
2022-11-05T02:10:08.176Z,95881.91
2022-11-05T02:12:39.115Z,95885.03
2022-11-05T02:15:06.759Z,95891.97
2022-11-05T02:17:43.281Z,95885.16
2022-11-05T02:20:33.419Z,95886.63
2022-11-05T02:23:37.907Z,95886.31
2022-11-05T02:26:42.798Z,95888.63
2022-11-05T02:29:47.032Z,95886.63
2022-11-05T02:32:32.686Z,95896.00
2022-11-05T02:35:36.091Z,95897.81
2022-11-05T02:38:10.210Z,95895.69
2022-11-05T02:40:49.443Z,95905.22
2022-11-05T02:43:30.502Z,95915.72
2022-11-05T02:46:17.958Z,95916.31
2022-11-05T02:48:58.976Z,95920.34
2022-11-05T02:51:26.086Z,95923.59
2022-11-05T02:54:29.039Z,95925.69
2022-11-05T02:56:57.991Z,95929.56
2022-11-05T02:59:25.143Z,95921.78
2022-11-05T03:01:52.988Z,95926.41
2022-11-05T03:04:22.642Z,95941.94
2022-11-05T03:07:01.700Z,95939.38
2022-11-05T03:09:56.768Z,95941.50
2022-11-05T03:12:36.654Z,95946.56
2022-11-05T03:15:31.708Z,95951.09
2022-11-05T03:18:03.991Z,95941.09
2022-11-05T03:20:35.715Z,95945.69
2022-11-05T03:23:25.408Z,95948.06
2022-11-05T03:26:06.668Z,95945.69
2022-11-05T03:28:37.904Z,95940.81
2022-11-05T03:31:08.032Z,95942.94
2022-11-05T03:33:38.583Z,95948.84
2022-11-05T03:36:16.417Z,95949.09
2022-11-05T03:38:49.314Z,95946.44
2022-11-05T03:41:18.020Z,95948.19
2022-11-05T03:43:49.205Z,95943.41
2022-11-05T03:46:23.041Z,95942.94
2022-11-05T03:48:53.514Z,95940.88
2022-11-05T03:51:41.670Z,95944.03
2022-11-05T03:54:10.478Z,95938.78
2022-11-05T03:56:40.486Z,95944.47
2022-11-05T03:59:10.087Z,95949.75
2022-11-05T04:01:37.949Z,95951.13
2022-11-05T04:04:06.706Z,95950.34
2022-11-05T04:06:52.394Z,95947.94
2022-11-05T04:09:38.283Z,95949.03
2022-11-05T04:12:24.206Z,95959.00
2022-11-05T04:14:51.395Z,95948.84
2022-11-05T04:17:18.535Z,95963.31
2022-11-05T04:20:04.169Z,95956.66
2022-11-05T04:22:51.867Z,95959.25
2022-11-05T04:25:20.146Z,95960.53
2022-11-05T04:27:48.201Z,95966.13
2022-11-05T04:30:19.759Z,95976.91
2022-11-05T04:33:06.795Z,95979.63
2022-11-05T04:35:35.707Z,95972.88
2022-11-05T04:38:04.841Z,95980.78
2022-11-05T04:40:32.159Z,95982.81
2022-11-05T04:42:59.444Z,95985.88
2022-11-05T04:45:29.044Z,95987.25
2022-11-05T04:47:56.005Z,95979.63
2022-11-05T04:50:23.747Z,95988.38
2022-11-05T04:52:50.915Z,95987.66
2022-11-05T04:55:18.517Z,95986.63
2022-11-05T04:57:49.865Z,95993.84
2022-11-05T05:00:18.650Z,95995.63
2022-11-05T05:02:46.438Z,95986.41
2022-11-05T05:05:13.989Z,95995.13
2022-11-05T05:07:41.882Z,95990.97
2022-11-05T05:10:10.195Z,95992.69
2022-11-05T05:12:37.338Z,95993.63
2022-11-05T05:15:05.350Z,95981.78
2022-11-05T05:17:32.467Z,95992.69
2022-11-05T05:20:18.582Z,95989.94
2022-11-05T05:22:52.093Z,96006.78
2022-11-05T05:25:19.251Z,96010.28
2022-11-05T05:27:46.434Z,96007.78
2022-11-05T05:30:13.629Z,96005.47
2022-11-05T05:32:40.770Z,96005.53
2022-11-05T05:35:08.429Z,96015.41
2022-11-05T05:37:35.539Z,96031.81
2022-11-05T05:40:02.707Z,96019.72
2022-11-05T05:42:29.833Z,96010.44
2022-11-05T05:44:56.996Z,96014.47
2022-11-05T05:47:24.117Z,96019.03
2022-11-05T05:49:51.340Z,96024.41
2022-11-05T05:52:18.827Z,96023.06
2022-11-05T05:54:45.998Z,96017.28
2022-11-05T05:57:13.185Z,96031.16
2022-11-05T05:59:40.318Z,96025.03
2022-11-05T06:02:07.743Z,96027.91
2022-11-05T06:04:35.032Z,96035.38
2022-11-05T06:07:02.169Z,96020.06
2022-11-05T06:09:29.328Z,96040.19
2022-11-05T06:11:56.458Z,96043.13
2022-11-05T06:14:23.610Z,96037.91
2022-11-05T06:16:50.728Z,96033.34
2022-11-05T06:19:18.112Z,96036.25
2022-11-05T06:21:45.311Z,96042.13
2022-11-05T06:24:12.509Z,96049.53
2022-11-05T06:26:42.783Z,96062.69
2022-11-05T06:29:10.564Z,96060.97
2022-11-05T06:31:37.861Z,96069.31
2022-11-05T06:34:04.975Z,96062.97
2022-11-05T06:36:32.154Z,96065.47
2022-11-05T06:38:59.292Z,96077.56
2022-11-05T06:41:26.535Z,96079.06
2022-11-05T06:43:53.666Z,96078.50
2022-11-05T06:46:20.797Z,96084.69
2022-11-05T06:48:48.469Z,96084.16
2022-11-05T06:51:15.617Z,96079.84
2022-11-05T06:53:42.792Z,96081.53
2022-11-05T06:56:10.125Z,96086.53
2022-11-05T06:58:37.582Z,96074.22
2022-11-05T07:01:10.378Z,96088.84
2022-11-05T07:03:38.320Z,96103.31
2022-11-05T07:06:07.243Z,96102.63
2022-11-05T07:08:35.700Z,96104.09
2022-11-05T07:11:03.358Z,96112.31
2022-11-05T07:13:30.499Z,96128.75
2022-11-05T07:15:57.843Z,96120.50
2022-11-05T07:18:25.145Z,96123.19
2022-11-05T07:20:52.235Z,96127.31
2022-11-05T07:23:19.678Z,96134.38
2022-11-05T07:25:46.761Z,96126.16
2022-11-05T07:28:14.576Z,96124.75
2022-11-05T07:30:41.814Z,96122.72
2022-11-05T07:33:10.020Z,96131.06
2022-11-05T07:35:37.486Z,96141.72
2022-11-05T07:38:04.713Z,96142.94
2022-11-05T07:40:31.833Z,96139.75
2022-11-05T07:43:01.029Z,96154.50
2022-11-05T07:45:30.973Z,96157.94
2022-11-05T07:48:03.885Z,96156.38
2022-11-05T07:50:36.090Z,96149.50
2022-11-05T07:53:10.296Z,96155.25
2022-11-05T07:55:38.030Z,96158.50
2022-11-05T07:58:05.105Z,96165.97
2022-11-05T08:00:33.246Z,96173.50
2022-11-05T08:03:08.277Z,96184.44
2022-11-05T08:05:39.029Z,96186.53
2022-11-05T08:08:08.025Z,96193.91
2022-11-05T08:10:36.750Z,96194.56
2022-11-05T08:13:06.304Z,96194.78
2022-11-05T08:15:34.248Z,96196.06
2022-11-05T08:18:06.039Z,96200.94
2022-11-05T08:20:34.922Z,96197.66
2022-11-05T08:23:02.047Z,96199.00
2022-11-05T08:25:29.545Z,96192.19
2022-11-05T08:28:08.590Z,96205.56
2022-11-05T08:30:36.313Z,96195.91
2022-11-05T08:33:06.559Z,96197.50
2022-11-05T08:35:35.469Z,96197.34
2022-11-05T08:38:04.804Z,96195.63
2022-11-05T08:40:34.595Z,96192.19
2022-11-05T08:43:03.384Z,96187.84
2022-11-05T08:45:30.984Z,96190.44
2022-11-05T08:48:02.870Z,96197.75
2022-11-05T08:50:30.386Z,96202.91
2022-11-05T08:52:57.670Z,96202.91
2022-11-05T08:55:25.655Z,96195.22
2022-11-05T08:58:04.151Z,96189.34
2022-11-05T09:00:33.623Z,96190.63
2022-11-05T09:03:02.439Z,96184.66
2022-11-05T09:05:30.898Z,96175.25
2022-11-05T09:08:01.348Z,96194.38
2022-11-05T09:10:28.829Z,96192.41
2022-11-05T09:12:56.329Z,96195.78
2022-11-05T09:15:24.359Z,96199.38
2022-11-05T09:17:51.720Z,96202.69
2022-11-05T09:20:19.431Z,96203.13
2022-11-05T09:22:46.715Z,96204.47
2022-11-05T09:25:15.770Z,96208.84
2022-11-05T09:27:43.426Z,96211.72
2022-11-05T09:30:12.283Z,96220.34
2022-11-05T09:32:39.601Z,96226.97
2022-11-05T09:35:07.851Z,96227.28
2022-11-05T09:37:37.138Z,96238.53
2022-11-05T09:40:05.262Z,96232.53
2022-11-05T09:42:39.006Z,96239.03
2022-11-05T09:45:16.312Z,96242.41
2022-11-05T09:48:05.105Z,96234.66
2022-11-05T09:50:39.199Z,96235.13
2022-11-05T09:53:06.810Z,96240.13
2022-11-05T09:55:38.614Z,96244.97
2022-11-05T09:58:24.526Z,96243.84
2022-11-05T10:00:57.385Z,96246.19
2022-11-05T10:03:26.772Z,96249.09
2022-11-05T10:05:58.821Z,96241.66
2022-11-05T10:08:31.568Z,96249.56
2022-11-05T10:11:07.422Z,96250.59
2022-11-05T10:13:45.858Z,96250.97
2022-11-05T10:16:25.378Z,96251.69
2022-11-05T10:19:06.531Z,96251.28
2022-11-05T10:22:04.301Z,96248.88
2022-11-05T10:24:22.774Z,96252.19
2022-11-05T10:26:53.471Z,96263.63
2022-11-05T10:29:26.891Z,96258.91
2022-11-05T10:31:56.094Z,96259.56
2022-11-05T10:34:27.874Z,96256.53
2022-11-05T10:36:55.039Z,96265.19
2022-11-05T10:39:23.444Z,96270.09
2022-11-05T10:41:56.383Z,96268.47
2022-11-05T10:44:31.243Z,96275.97
2022-11-05T10:47:13.055Z,96281.25
2022-11-05T10:49:53.466Z,96270.56
2022-11-05T10:52:34.941Z,96271.94
2022-11-05T10:55:13.775Z,96266.78
2022-11-05T10:57:41.963Z,96263.03
2022-11-05T11:00:15.008Z,96267.00
2022-11-05T11:03:01.286Z,96258.81
2022-11-05T11:05:38.678Z,96275.59
2022-11-05T11:08:08.945Z,96270.59
2022-11-05T11:10:57.762Z,96265.44
2022-11-05T11:13:27.994Z,96281.59
2022-11-05T11:16:12.875Z,96271.38
2022-11-05T11:18:43.067Z,96281.13
2022-11-05T11:21:15.908Z,96270.38
2022-11-05T11:23:52.983Z,96277.56
2022-11-05T11:26:21.727Z,96271.50
2022-11-05T11:29:04.891Z,96272.22
2022-11-05T11:31:36.999Z,96267.97
2022-11-05T11:34:11.229Z,96267.06
2022-11-05T11:36:45.567Z,96269.97
2022-11-05T11:39:28.985Z,96259.66
2022-11-05T11:42:05.106Z,96262.03
2022-11-05T11:44:40.902Z,96268.41
2022-11-05T11:47:14.295Z,96255.03
2022-11-05T11:49:52.674Z,96273.41
2022-11-05T11:52:37.303Z,96258.38
2022-11-05T11:55:22.699Z,96273.81
2022-11-05T11:57:52.491Z,96278.56
2022-11-05T12:00:23.376Z,96265.56
2022-11-05T12:03:11.739Z,96275.81
2022-11-05T12:05:41.685Z,96270.47
2022-11-05T12:08:26.858Z,96268.72
2022-11-05T12:11:18.222Z,96265.88
2022-11-05T12:13:51.830Z,96270.13
2022-11-05T12:16:45.775Z,96260.09
2022-11-05T12:20:01.966Z,96263.91
2022-11-05T12:22:48.538Z,96275.06
2022-11-05T12:25:33.596Z,96280.44
2022-11-05T12:28:22.613Z,96278.69
2022-11-05T12:30:59.768Z,96276.50
2022-11-05T12:33:55.906Z,96278.06
2022-11-05T12:36:40.696Z,96268.72
2022-11-05T12:39:31.979Z,96273.59
2022-11-05T12:42:02.835Z,96276.91
2022-11-05T12:44:57.744Z,96270.22
2022-11-05T12:48:23.284Z,96276.00
2022-11-05T12:51:05.619Z,96267.34
2022-11-05T12:53:56.133Z,96264.97
2022-11-05T12:56:33.526Z,96245.63
2022-11-05T12:59:19.769Z,96254.56
2022-11-05T13:01:52.399Z,96249.56
2022-11-05T13:04:41.519Z,96254.63
2022-11-05T13:07:11.666Z,96254.66
2022-11-05T13:09:47.926Z,96255.97
2022-11-05T13:12:18.426Z,96250.72
2022-11-05T13:14:51.885Z,96249.66
2022-11-05T13:17:23.556Z,96237.94
2022-11-05T13:19:56.508Z,96240.91
2022-11-05T13:22:35.590Z,96227.97
2022-11-05T13:25:12.994Z,96230.03
2022-11-05T13:27:50.418Z,96224.41
2022-11-05T13:30:29.391Z,96234.09
2022-11-05T13:33:04.510Z,96233.84
2022-11-05T13:35:43.315Z,96236.34
2022-11-05T13:38:40.713Z,96231.69
2022-11-05T13:41:31.423Z,96240.50
2022-11-05T13:44:20.010Z,96240.22
2022-11-05T13:47:22.551Z,96240.50
2022-11-05T13:50:17.534Z,96239.97
2022-11-05T13:53:09.347Z,96237.38
2022-11-05T13:55:53.439Z,96232.72
2022-11-05T13:58:55.032Z,96241.50
2022-11-05T14:01:46.961Z,96238.00
2022-11-05T14:04:32.750Z,96236.50
2022-11-05T14:07:20.935Z,96232.78
2022-11-05T14:09:55.328Z,96232.91
2022-11-05T14:12:28.224Z,96233.44
2022-11-05T14:15:02.736Z,96225.50
2022-11-05T14:17:54.634Z,96230.34
2022-11-05T14:20:31.991Z,96225.97
2022-11-05T14:23:17.539Z,96222.81
2022-11-05T14:25:44.664Z,96226.25
2022-11-05T14:29:02.453Z,96211.91
2022-11-05T14:31:54.641Z,96207.41
2022-11-05T14:34:23.827Z,96214.38
2022-11-05T14:37:20.311Z,96209.38
2022-11-05T14:39:47.857Z,96216.41
2022-11-05T14:42:14.907Z,96209.06
2022-11-05T14:45:00.634Z,96212.88
2022-11-05T14:47:32.798Z,96211.09
2022-11-05T14:50:11.492Z,96211.56
2022-11-05T14:52:40.984Z,96211.56
2022-11-05T14:55:23.258Z,96210.03
2022-11-05T14:57:53.306Z,96204.63
2022-11-05T15:00:29.776Z,96206.44
2022-11-05T15:03:01.911Z,96214.84
2022-11-05T15:05:33.237Z,96214.19
2022-11-05T15:08:23.041Z,96220.78
2022-11-05T15:10:50.646Z,96216.91
2022-11-05T15:13:31.480Z,96212.16
2022-11-05T15:15:59.454Z,96225.41
2022-11-05T15:18:42.421Z,96229.44
2022-11-05T15:21:16.368Z,96217.56
2022-11-05T15:23:45.993Z,96213.06
2022-11-05T15:26:19.147Z,96213.69
2022-11-05T15:28:48.641Z,96212.97
2022-11-05T15:31:15.950Z,96212.97
2022-11-05T15:33:46.795Z,96215.28
2022-11-05T15:36:19.711Z,96222.31
2022-11-05T15:39:08.078Z,96226.13
2022-11-05T15:41:34.609Z,96228.00
2022-11-05T15:44:02.686Z,96234.56
2022-11-05T15:46:30.091Z,96238.66
2022-11-05T15:49:04.878Z,96233.66
2022-11-05T15:51:32.677Z,96229.16
2022-11-05T15:54:24.399Z,96240.47
2022-11-05T15:56:52.710Z,96237.50
2022-11-05T15:59:22.751Z,96240.31
2022-11-05T16:02:04.428Z,96241.53
2022-11-05T16:04:34.549Z,96239.94
2022-11-05T16:07:09.288Z,96232.66
2022-11-05T16:09:39.997Z,96234.47
2022-11-05T16:12:19.376Z,96242.25
2022-11-05T16:15:10.491Z,96226.75
2022-11-05T16:17:37.596Z,96227.97
2022-11-05T16:20:23.533Z,96227.56
2022-11-05T16:22:53.987Z,96231.88
2022-11-05T16:25:41.409Z,96232.13
2022-11-05T16:28:17.734Z,96241.13
2022-11-05T16:30:56.869Z,96246.94
2022-11-05T16:33:26.831Z,96246.84
2022-11-05T16:35:53.959Z,96248.44
2022-11-05T16:38:21.781Z,96236.88
2022-11-05T16:40:49.036Z,96231.09
2022-11-05T16:43:22.469Z,96235.22
2022-11-05T16:45:53.878Z,96228.66
2022-11-05T16:48:21.339Z,96239.81
2022-11-05T16:50:48.462Z,96241.84
2022-11-05T16:53:15.831Z,96239.38
2022-11-05T16:55:45.322Z,96236.94
2022-11-05T16:58:18.698Z,96235.75
2022-11-05T17:00:45.808Z,96247.19
2022-11-05T17:03:12.943Z,96241.31
2022-11-05T17:05:40.995Z,96247.53
2022-11-05T17:08:08.769Z,96241.84
2022-11-05T17:10:36.135Z,96251.94
2022-11-05T17:13:03.618Z,96253.81
2022-11-05T17:15:35.432Z,96255.56
2022-11-05T17:18:04.838Z,96268.06
2022-11-05T17:20:41.840Z,96255.47
2022-11-05T17:23:11.321Z,96272.06
2022-11-05T17:25:40.068Z,96270.03
2022-11-05T17:28:08.732Z,96265.31
2022-11-05T17:30:36.947Z,96260.03
2022-11-05T17:33:04.617Z,96261.81
2022-11-05T17:35:31.896Z,96264.81
2022-11-05T17:37:59.181Z,96265.69
2022-11-05T17:40:27.320Z,96268.66
2022-11-05T17:42:54.485Z,96267.31
2022-11-05T17:45:21.686Z,96268.56
2022-11-05T17:47:48.886Z,96268.47
2022-11-05T17:50:16.503Z,96271.63
2022-11-05T17:52:43.993Z,96257.56
2022-11-05T17:55:16.739Z,96274.41
2022-11-05T17:57:48.439Z,96275.81
2022-11-05T18:00:24.714Z,96275.13
2022-11-05T18:02:53.798Z,96280.38
2022-11-05T18:05:22.392Z,96282.75
2022-11-05T18:07:50.214Z,96277.50
2022-11-05T18:10:17.657Z,96284.44
2022-11-05T18:12:45.475Z,96287.25
2022-11-05T18:15:13.583Z,96279.69
2022-11-05T18:17:41.415Z,96280.03
2022-11-05T18:20:15.762Z,96272.66
2022-11-05T18:22:47.930Z,96273.34
2022-11-05T18:25:15.267Z,96279.50
2022-11-05T18:27:43.086Z,96277.81
2022-11-05T18:30:13.848Z,96286.13
2022-11-05T18:32:42.002Z,96277.53
2022-11-05T18:35:09.330Z,96279.75
2022-11-05T18:37:39.479Z,96286.22
2022-11-05T18:40:07.317Z,96272.91
2022-11-05T18:42:34.499Z,96266.81
2022-11-05T18:45:01.711Z,96277.13
2022-11-05T18:47:28.832Z,96275.63
2022-11-05T18:49:56.065Z,96272.16
2022-11-05T18:52:23.199Z,96273.72
2022-11-05T18:54:50.443Z,96278.47
2022-11-05T18:57:17.639Z,96282.97
2022-11-05T18:59:46.710Z,96269.53
2022-11-05T19:02:14.598Z,96277.69
2022-11-05T19:04:55.312Z,96273.91
2022-11-05T19:07:29.619Z,96265.69
2022-11-05T19:09:56.800Z,96266.78
2022-11-05T19:12:23.962Z,96263.75
2022-11-05T19:14:51.058Z,96264.25
2022-11-05T19:17:18.195Z,96260.50
2022-11-05T19:19:45.344Z,96257.69
2022-11-05T19:22:12.551Z,96257.41
2022-11-05T19:24:39.686Z,96254.06
2022-11-05T19:27:06.839Z,96248.97
2022-11-05T19:29:34.017Z,96251.06
2022-11-05T19:32:01.214Z,96249.41
2022-11-05T19:34:28.375Z,96254.44
2022-11-05T19:36:55.541Z,96253.72
2022-11-05T19:39:22.689Z,96249.84
2022-11-05T19:41:50.057Z,96246.66
2022-11-05T19:44:17.301Z,96248.28
2022-11-05T19:46:44.506Z,96243.94
2022-11-05T19:49:12.090Z,96247.53
2022-11-05T19:51:39.839Z,96253.44
2022-11-05T19:54:07.263Z,96237.47
2022-11-05T19:56:35.483Z,96247.75
2022-11-05T19:59:03.459Z,96247.00
2022-11-05T20:01:31.445Z,96246.13
2022-11-05T20:03:59.742Z,96242.28
2022-11-05T20:06:31.916Z,96252.91
2022-11-05T20:11:49.724Z,96251.34
2022-11-05T20:14:17.248Z,96253.78
2022-11-05T20:16:45.776Z,96250.66
2022-11-05T20:19:15.870Z,96258.00
2022-11-05T20:21:43.559Z,96261.81
2022-11-05T20:24:12.349Z,96244.56
2022-11-05T20:26:39.906Z,96258.75
2022-11-05T20:29:07.105Z,96264.97
2022-11-05T20:31:34.348Z,96261.81
2022-11-05T20:34:01.502Z,96256.97
2022-11-05T20:36:28.835Z,96257.75
2022-11-05T20:38:58.299Z,96257.06
2022-11-05T20:41:26.005Z,96268.47
2022-11-05T20:43:53.497Z,96254.44
2022-11-05T20:46:22.404Z,96264.19
2022-11-05T20:48:49.722Z,96262.59
2022-11-05T20:51:19.818Z,96260.22
2022-11-05T20:53:47.673Z,96267.59
2022-11-05T20:56:20.745Z,96276.94
2022-11-05T20:58:48.683Z,96267.19
2022-11-05T21:01:16.747Z,96266.72
2022-11-05T21:03:45.541Z,96278.34
2022-11-05T21:06:13.420Z,96280.72
2022-11-05T21:08:40.606Z,96258.81
2022-11-05T21:11:08.535Z,96270.53
2022-11-05T21:13:36.168Z,96265.25
2022-11-05T21:16:08.519Z,96266.72
2022-11-05T21:18:37.811Z,96269.00
2022-11-05T21:21:16.579Z,96277.72
2022-11-05T21:23:43.850Z,96273.84
2022-11-05T21:26:13.605Z,96274.03
2022-11-05T21:28:41.579Z,96275.97
2022-11-05T21:31:09.452Z,96282.56
2022-11-05T21:33:36.890Z,96279.56
2022-11-05T21:36:10.070Z,96280.38
2022-11-05T21:38:37.927Z,96283.44
2022-11-05T21:41:06.006Z,96286.44
2022-11-05T21:43:33.223Z,96281.88
2022-11-05T21:46:02.510Z,96293.91
2022-11-05T21:48:30.226Z,96301.19
2022-11-05T21:51:15.809Z,96297.25
2022-11-05T21:54:01.528Z,96282.81
2022-11-05T21:56:47.572Z,96296.44
2022-11-05T21:59:36.269Z,96292.75
2022-11-05T22:02:03.813Z,96292.41
2022-11-05T22:04:33.358Z,96284.94
2022-11-05T22:07:00.542Z,96290.81
2022-11-05T22:09:28.559Z,96280.81
2022-11-05T22:11:55.967Z,96272.19
2022-11-05T22:14:23.876Z,96279.66
2022-11-05T22:16:51.650Z,96276.25
2022-11-05T22:19:19.836Z,96294.88
2022-11-05T22:21:47.239Z,96298.06
2022-11-05T22:24:15.113Z,96295.03
2022-11-05T22:26:43.314Z,96288.81
2022-11-05T22:29:10.998Z,96285.44
2022-11-05T22:31:38.596Z,96283.19
2022-11-05T22:34:06.618Z,96275.38
2022-11-05T22:36:34.491Z,96265.69
2022-11-05T22:39:02.469Z,96263.00
2022-11-05T22:41:29.880Z,96266.63
2022-11-05T22:43:57.304Z,96262.59
2022-11-05T22:46:26.532Z,96260.03
2022-11-05T22:48:54.405Z,96260.03
2022-11-05T22:51:29.027Z,96265.50
2022-11-05T22:53:57.189Z,96256.25
2022-11-05T22:56:26.701Z,96255.47
2022-11-05T22:58:53.694Z,96263.38
2022-11-05T23:01:22.330Z,96261.81
2022-11-05T23:03:51.880Z,96270.59
2022-11-05T23:06:38.958Z,96269.81
2022-11-05T23:09:38.538Z,96269.19
2022-11-05T23:12:09.402Z,96263.72
2022-11-05T23:14:36.753Z,96258.72
2022-11-05T23:17:22.700Z,96245.28
2022-11-05T23:20:08.720Z,96249.16
2022-11-05T23:22:54.779Z,96243.69
2022-11-05T23:25:23.373Z,96250.03
2022-11-05T23:27:52.409Z,96241.13
2022-11-05T23:30:25.279Z,96243.00
2022-11-05T23:32:55.885Z,96236.09
2022-11-05T23:35:43.128Z,96220.66
2022-11-05T23:38:28.922Z,96220.66
2022-11-05T23:41:22.463Z,96216.75
2022-11-05T23:44:09.302Z,96201.97
2022-11-05T23:46:55.137Z,96204.28
2022-11-05T23:49:22.991Z,96198.81
2022-11-05T23:51:50.103Z,96202.69
2022-11-05T23:54:17.263Z,96201.47
2022-11-05T23:56:44.388Z,96187.75
2022-11-05T23:59:11.951Z,96180.53
