createdAt,value
2018-11-23T00:00:19.040Z,10.4
2018-11-23T00:02:18.806Z,10.9
2018-11-23T00:04:18.554Z,11
2018-11-23T00:06:18.843Z,11.5
2018-11-23T00:08:18.613Z,11.4
2018-11-23T00:10:18.851Z,13.1
2018-11-23T00:12:18.594Z,13.6
2018-11-23T00:14:19.334Z,12.7
2018-11-23T00:16:19.463Z,12.7
2018-11-23T00:18:19.287Z,12.9
2018-11-23T00:20:19.023Z,10.9
2018-11-23T00:22:18.794Z,11.9
2018-11-23T00:24:18.569Z,11.6
2018-11-23T00:26:19.135Z,13
2018-11-23T00:28:18.889Z,12.6
2018-11-23T00:30:18.653Z,14.1
2018-11-23T00:32:19.427Z,13.8
2018-11-23T00:34:19.195Z,13
2018-11-23T00:36:18.728Z,12.9
2018-11-23T00:38:18.506Z,14.7
2018-11-23T00:40:18.795Z,13.1
2018-11-23T00:42:18.548Z,14.2
2018-11-23T00:44:19.289Z,14.3
2018-11-23T00:46:18.786Z,13.5
2018-11-23T00:48:18.542Z,13.7
2018-11-23T00:50:19.288Z,13.7
2018-11-23T00:52:18.860Z,15.2
2018-11-23T00:54:18.669Z,14.6
2018-11-23T00:56:19.125Z,13.8
2018-11-23T00:58:18.869Z,13.1
2018-11-23T01:00:18.621Z,14.9
2018-11-23T01:02:19.398Z,14.7
2018-11-23T01:04:19.167Z,14.9
2018-11-23T01:06:19.220Z,14.5
2018-11-23T01:08:19.008Z,15.5
2018-11-23T01:10:19.312Z,14.1
2018-11-23T01:12:19.063Z,15.5
2018-11-23T01:14:18.827Z,15.6
2018-11-23T01:16:19.304Z,15.5
2018-11-23T01:18:19.135Z,13.5
2018-11-23T01:20:18.889Z,14.2
2018-11-23T01:22:18.637Z,14.8
2018-11-23T01:24:19.383Z,13.9
2018-11-23T01:26:18.536Z,14.3
2018-11-23T01:28:19.281Z,14.9
2018-11-23T01:30:19.036Z,15.6
2018-11-23T01:32:18.790Z,14.7
2018-11-23T01:34:18.527Z,14.9
2018-11-23T01:36:19.014Z,15
2018-11-23T01:38:18.769Z,15.2
2018-11-23T01:40:18.999Z,13.5
2018-11-23T01:42:19.155Z,14.9
2018-11-23T01:44:18.881Z,13.9
2018-11-23T01:46:19.410Z,14.4
2018-11-23T01:48:19.161Z,14.4
2018-11-23T01:50:18.957Z,14.7
2018-11-23T01:52:18.634Z,13.7
2018-11-23T01:54:19.370Z,15.5
2018-11-23T01:56:18.890Z,13.3
2018-11-23T01:58:18.681Z,13.4
2018-11-23T02:00:19.445Z,13.2
2018-11-23T02:02:19.213Z,15.1
2018-11-23T02:04:18.933Z,15.2
2018-11-23T02:06:18.479Z,13.1
2018-11-23T02:08:19.238Z,15.1
2018-11-23T02:10:19.508Z,15.3
2018-11-23T02:12:19.259Z,14.3
2018-11-23T02:14:19.008Z,14.2
2018-11-23T02:16:18.666Z,14
2018-11-23T02:18:18.509Z,15.1
2018-11-23T02:20:19.271Z,16.3
2018-11-23T02:22:18.982Z,16.5
2018-11-23T02:24:18.717Z,14.6
2018-11-23T02:26:18.781Z,15.3
2018-11-23T02:28:18.500Z,15.1
2018-11-23T02:30:19.254Z,14.2
2018-11-23T02:32:19.007Z,15.2
2018-11-23T02:34:18.736Z,16.7
2018-11-23T02:36:18.791Z,15.4
2018-11-23T02:38:18.548Z,16.7
2018-11-23T02:40:18.777Z,14
2018-11-23T02:42:18.516Z,15
2018-11-23T02:44:19.282Z,16.6
2018-11-23T02:46:19.412Z,15.9
2018-11-23T02:48:19.171Z,16
2018-11-23T02:50:18.958Z,15.8
2018-11-23T02:52:19.414Z,16.6
2018-11-23T02:54:19.136Z,16.2
2018-11-23T02:56:18.729Z,16.3
2018-11-23T02:58:19.467Z,16
2018-11-23T03:00:19.238Z,15.8
2018-11-23T03:02:18.983Z,15.1
2018-11-23T03:04:18.732Z,17.5
2018-11-23T03:06:18.749Z,17.1
2018-11-23T03:08:18.504Z,14.1
2018-11-23T03:10:18.743Z,16.5
2018-11-23T03:12:18.486Z,19.6
2018-11-23T03:14:19.236Z,18.2
2018-11-23T03:16:18.838Z,18.9
2018-11-23T03:18:18.649Z,16.3
2018-11-23T03:20:19.401Z,17.5
2018-11-23T03:22:19.162Z,17.7
2018-11-23T03:24:18.916Z,17.3
2018-11-23T03:26:19.305Z,17.3
2018-11-23T03:28:19.060Z,19.3
2018-11-23T03:30:18.832Z,19.2
2018-11-23T03:32:18.595Z,18.6
2018-11-23T03:34:19.321Z,20.1
2018-11-23T03:36:18.601Z,17.1
2018-11-23T03:38:19.366Z,20.9
2018-11-23T03:40:18.572Z,21.2
2018-11-23T03:42:19.330Z,19.8
2018-11-23T03:44:19.087Z,21.8
2018-11-23T03:46:19.300Z,20.4
2018-11-23T03:48:19.079Z,18.8
2018-11-23T03:50:18.816Z,18.3
2018-11-23T03:52:18.560Z,19.6
2018-11-23T03:54:19.309Z,22.7
2018-11-23T03:56:19.066Z,22.5
2018-11-23T03:58:18.803Z,23
2018-11-23T04:00:18.563Z,20.7
2018-11-23T04:02:19.325Z,22.8
2018-11-23T04:04:19.105Z,23
2018-11-23T04:06:18.613Z,22.7
2018-11-23T04:08:19.388Z,22.6
2018-11-23T04:10:18.662Z,23.9
2018-11-23T04:12:19.415Z,23.4
2018-11-23T04:14:19.157Z,20.5
2018-11-23T04:16:19.313Z,22.7
2018-11-23T04:18:19.139Z,21.3
2018-11-23T04:20:18.950Z,25.1
2018-11-23T04:22:19.244Z,22.2
2018-11-23T04:24:19.048Z,23.5
2018-11-23T04:26:24.561Z,24.3
2018-11-23T04:28:18.556Z,23.5
2018-11-23T04:30:19.437Z,23
2018-11-23T04:32:19.205Z,23.3
2018-11-23T04:34:18.962Z,20.1
2018-11-23T04:36:19.461Z,22.9
2018-11-23T04:38:19.227Z,23.9
2018-11-23T04:40:18.496Z,25.2
2018-11-23T04:42:19.265Z,22.1
2018-11-23T04:44:18.990Z,23.3
2018-11-23T04:46:19.063Z,22.4
2018-11-23T04:48:18.805Z,25.5
2018-11-23T04:50:18.553Z,23.7
2018-11-23T04:52:19.331Z,21.4
2018-11-23T04:54:19.095Z,24.6
2018-11-23T04:56:19.268Z,24.8
2018-11-23T04:58:19.019Z,24.6
2018-11-23T05:00:18.779Z,23.9
2018-11-23T05:02:18.540Z,24.9
2018-11-23T05:04:19.286Z,26.1
2018-11-23T05:06:19.377Z,23.2
2018-11-23T05:08:19.125Z,24.5
2018-11-23T05:10:19.391Z,24.6
2018-11-23T05:12:19.154Z,24.5
2018-11-23T05:14:18.909Z,25.9
2018-11-23T05:16:19.452Z,25.9
2018-11-23T05:18:19.278Z,27
2018-11-23T05:20:19.017Z,25.6
2018-11-23T05:22:18.779Z,24.6
2018-11-23T05:24:18.501Z,26
2018-11-23T05:26:19.061Z,26.1
2018-11-23T05:28:18.809Z,25.5
2018-11-23T05:30:18.653Z,26.3
2018-11-23T05:32:19.394Z,26.8
2018-11-23T05:34:19.152Z,27.9
2018-11-23T05:36:18.663Z,26
2018-11-23T05:38:19.427Z,25.7
2018-11-23T05:40:18.622Z,26.7
2018-11-23T05:42:19.375Z,26.1
2018-11-23T05:44:19.129Z,26.7
2018-11-23T05:46:19.269Z,26.9
2018-11-23T05:48:19.064Z,25.3
2018-11-23T05:50:18.826Z,28.1
2018-11-23T05:52:18.582Z,27.4
2018-11-23T05:54:19.321Z,27.4
2018-11-23T05:56:18.696Z,25.6
2018-11-23T05:58:19.427Z,28.5
2018-11-23T06:00:19.173Z,26.2
2018-11-23T06:02:19.327Z,29.4
2018-11-23T06:04:19.082Z,28.3
2018-11-23T06:06:19.108Z,27
2018-11-23T06:08:18.889Z,26.3
2018-11-23T06:10:19.215Z,25.6
2018-11-23T06:12:18.971Z,26.5
2018-11-23T06:14:18.736Z,29
2018-11-23T06:16:18.827Z,27.7
2018-11-23T06:18:18.683Z,29.4
2018-11-23T06:20:19.484Z,28.9
2018-11-23T06:22:19.239Z,27.5
2018-11-23T06:24:19.019Z,30.9
2018-11-23T06:26:19.107Z,29.2
2018-11-23T06:28:18.862Z,28
2018-11-23T06:30:18.595Z,24.1
2018-11-23T06:32:19.198Z,27.7
2018-11-23T06:34:18.967Z,28.2
2018-11-23T06:36:19.044Z,29
2018-11-23T06:38:18.792Z,28
2018-11-23T06:40:19.088Z,28.7
2018-11-23T06:42:18.824Z,28
2018-11-23T06:44:18.560Z,26.6
2018-11-23T06:46:18.670Z,28.4
2018-11-23T06:48:19.473Z,27.5
2018-11-23T06:50:19.292Z,26.6
2018-11-23T06:52:19.022Z,26.3
2018-11-23T06:54:18.800Z,27.4
2018-11-23T06:56:18.903Z,30.4
2018-11-23T06:58:18.689Z,25.7
2018-11-23T07:00:19.453Z,25.5
2018-11-23T07:02:19.224Z,28.5
2018-11-23T07:04:18.971Z,27.6
2018-11-23T07:06:19.454Z,25.8
2018-11-23T07:08:19.219Z,29.5
2018-11-23T07:10:19.502Z,27.1
2018-11-23T07:12:19.261Z,28.3
2018-11-23T07:14:18.999Z,27.9
2018-11-23T07:16:18.533Z,26.1
2018-11-23T07:18:19.339Z,31.1
2018-11-23T07:20:19.091Z,28.8
2018-11-23T07:22:18.692Z,25.9
2018-11-23T07:24:19.421Z,27.4
2018-11-23T07:26:19.454Z,29.1
2018-11-23T07:28:19.193Z,25.9
2018-11-23T07:30:18.968Z,27.8
2018-11-23T07:32:18.733Z,27.2
2018-11-23T07:34:18.498Z,25.6
2018-11-23T07:36:18.924Z,26.7
2018-11-23T07:38:18.670Z,27.8
2018-11-23T07:40:18.881Z,28.9
2018-11-23T07:42:18.630Z,27.7
2018-11-23T07:44:19.404Z,28.4
2018-11-23T07:46:18.926Z,28.4
2018-11-23T07:48:18.702Z,25.8
2018-11-23T07:50:19.466Z,26.3
2018-11-23T07:52:19.043Z,27.4
2018-11-23T07:54:18.781Z,29
2018-11-23T07:56:19.434Z,26.2
2018-11-23T07:58:19.206Z,27.7
2018-11-23T08:00:18.957Z,28.5
2018-11-23T08:02:18.711Z,27.4
2018-11-23T08:04:19.469Z,28
2018-11-23T08:06:18.746Z,25.4
2018-11-23T08:08:18.514Z,30.1
2018-11-23T08:10:18.723Z,29.9
2018-11-23T08:12:19.491Z,27.6
2018-11-23T08:14:19.252Z,24.3
2018-11-23T08:16:18.885Z,27.5
2018-11-23T08:18:18.716Z,25.8
2018-11-23T08:20:19.475Z,27.5
2018-11-23T08:22:19.239Z,26.1
2018-11-23T08:24:18.965Z,26.2
2018-11-23T08:26:19.047Z,24.5
2018-11-23T08:28:18.807Z,24.9
2018-11-23T08:30:18.664Z,28.6
2018-11-23T08:32:19.419Z,24.9
2018-11-23T08:34:19.177Z,25.8
2018-11-23T08:36:18.655Z,24.3
2018-11-23T08:38:19.407Z,26
2018-11-23T08:40:18.690Z,26.4
2018-11-23T08:42:19.447Z,24.2
2018-11-23T08:44:19.207Z,26.3
2018-11-23T08:46:19.269Z,24
2018-11-23T08:48:19.010Z,22.6
2018-11-23T08:50:18.781Z,26.6
2018-11-23T08:52:18.548Z,24.4
2018-11-23T08:54:19.285Z,24.7
2018-11-23T08:56:18.812Z,22.9
2018-11-23T08:58:18.553Z,25.4
2018-11-23T09:00:19.331Z,22.6
2018-11-23T09:02:19.112Z,23.2
2018-11-23T09:04:18.872Z,22.8
2018-11-23T09:06:19.008Z,24.9
2018-11-23T09:08:18.759Z,24.3
2018-11-23T09:10:18.985Z,23.6
2018-11-23T09:12:18.756Z,26
2018-11-23T09:14:18.481Z,25
2018-11-23T09:16:18.595Z,24.8
2018-11-23T09:18:19.414Z,25.8
2018-11-23T09:20:19.173Z,23.6
2018-11-23T09:22:23.292Z,23.6
2018-11-23T09:24:19.252Z,26.6
2018-11-23T09:26:19.283Z,25.7
2018-11-23T09:28:19.065Z,24.1
2018-11-23T09:30:18.836Z,24.1
2018-11-23T09:32:18.622Z,23.4
2018-11-23T09:34:19.390Z,23.6
2018-11-23T09:36:19.053Z,25.7
2018-11-23T09:38:18.786Z,27.1
2018-11-23T09:40:19.022Z,24.3
2018-11-23T09:42:18.795Z,25.1
2018-11-23T09:44:18.559Z,23.6
2018-11-23T09:46:19.072Z,22.6
2018-11-23T09:48:18.835Z,24.1
2018-11-23T09:50:18.603Z,26.9
2018-11-23T09:52:19.381Z,23.5
2018-11-23T09:54:19.139Z,23.7
2018-11-23T09:56:18.606Z,21.9
2018-11-23T09:58:19.341Z,21.9
2018-11-23T10:00:19.117Z,22.2
2018-11-23T10:02:18.900Z,23.1
2018-11-23T10:04:18.651Z,23.2
2018-11-23T10:06:19.263Z,21.8
2018-11-23T10:08:19.021Z,21.8
2018-11-23T10:10:19.265Z,23.7
2018-11-23T10:12:19.023Z,21.4
2018-11-23T10:14:18.779Z,22.3
2018-11-23T10:16:18.594Z,23.3
2018-11-23T10:18:19.425Z,24.7
2018-11-23T10:20:19.266Z,24
2018-11-23T10:22:19.027Z,20.8
2018-11-23T10:24:18.785Z,20.9
2018-11-23T10:26:18.895Z,20.4
2018-11-23T10:28:18.647Z,22.1
2018-11-23T10:30:19.420Z,21.6
2018-11-23T10:32:19.169Z,21.5
2018-11-23T10:34:18.940Z,23.3
2018-11-23T10:36:19.442Z,22.2
2018-11-23T10:38:19.207Z,22.8
2018-11-23T10:40:19.491Z,22.4
2018-11-23T10:42:19.246Z,20.6
2018-11-23T10:44:19.012Z,21.3
2018-11-23T10:46:18.803Z,21
2018-11-23T10:48:18.574Z,21
2018-11-23T10:50:19.444Z,21.7
2018-11-23T10:52:19.187Z,21.2
2018-11-23T10:54:18.947Z,22
2018-11-23T10:56:19.493Z,23.3
2018-11-23T10:58:19.279Z,23.3
2018-11-23T11:00:19.046Z,23.5
2018-11-23T11:02:18.787Z,23
2018-11-23T11:04:18.533Z,21.1
2018-11-23T11:06:19.060Z,21.5
2018-11-23T11:08:18.828Z,20.9
2018-11-23T11:10:19.075Z,20
2018-11-23T11:12:18.806Z,21.4
2018-11-23T11:14:18.590Z,19.6
2018-11-23T11:16:18.667Z,22.5
2018-11-23T11:18:18.534Z,21.2
2018-11-23T11:20:19.315Z,21.6
2018-11-23T11:22:19.077Z,21.2
2018-11-23T11:24:18.832Z,19.1
2018-11-23T11:26:19.376Z,20.6
2018-11-23T11:28:19.182Z,19.8
2018-11-23T11:30:18.958Z,22.4
2018-11-23T11:32:18.692Z,23
2018-11-23T11:34:19.439Z,22.1
2018-11-23T11:36:18.629Z,20.3
2018-11-23T11:38:19.414Z,21.2
2018-11-23T11:40:18.646Z,20.1
2018-11-23T11:42:19.433Z,21.5
2018-11-23T11:44:19.202Z,20.3
2018-11-23T11:46:18.752Z,20.7
2018-11-23T11:48:18.523Z,22
2018-11-23T11:50:19.429Z,21.8
2018-11-23T11:52:19.483Z,18.1
2018-11-23T11:54:19.249Z,20.3
2018-11-23T11:56:19.344Z,20.4
2018-11-23T11:58:19.123Z,21.9
2018-11-23T12:00:18.879Z,22.2
2018-11-23T12:02:18.626Z,20.8
2018-11-23T12:04:19.386Z,20.2
2018-11-23T12:06:18.947Z,20.9
2018-11-23T12:08:18.719Z,18.6
2018-11-23T12:10:18.943Z,21.6
2018-11-23T12:12:18.691Z,23
2018-11-23T12:14:19.452Z,19.3
2018-11-23T12:16:18.578Z,19.3
2018-11-23T12:18:19.430Z,20.5
2018-11-23T12:20:19.199Z,20.6
2018-11-23T12:22:18.953Z,21.1
2018-11-23T12:24:18.724Z,19.6
2018-11-23T12:26:19.372Z,21.5
2018-11-23T12:28:19.123Z,21.4
2018-11-23T12:30:18.910Z,20.7
2018-11-23T12:32:18.663Z,20.8
2018-11-23T12:34:19.433Z,20.9
2018-11-23T12:36:19.135Z,19.1
2018-11-23T12:38:18.901Z,20.8
2018-11-23T12:40:19.162Z,20.3
2018-11-23T12:42:18.921Z,18.6
2018-11-23T12:44:18.672Z,20
2018-11-23T12:46:19.270Z,21
2018-11-23T12:48:19.030Z,21.3
2018-11-23T12:50:18.784Z,20.1
2018-11-23T12:52:18.534Z,19.5
2018-11-23T12:54:19.283Z,19.1
2018-11-23T12:56:19.371Z,21.1
2018-11-23T12:58:19.145Z,20.4
2018-11-23T13:00:18.913Z,20
2018-11-23T13:02:18.696Z,21.8
2018-11-23T13:04:19.463Z,21.1
2018-11-23T13:06:19.131Z,21.1
2018-11-23T13:08:18.890Z,23.2
2018-11-23T13:10:19.109Z,21.4
2018-11-23T13:12:18.833Z,20.6
2018-11-23T13:14:18.586Z,21.8
2018-11-23T13:16:19.312Z,20.4
2018-11-23T13:18:19.134Z,18
2018-11-23T13:20:18.910Z,20.4
2018-11-23T13:22:18.642Z,19.3
2018-11-23T13:24:19.387Z,20.8
2018-11-23T13:26:18.608Z,23.3
2018-11-23T13:28:19.367Z,22.3
2018-11-23T13:30:19.125Z,20.6
2018-11-23T13:32:18.899Z,19.4
2018-11-23T13:34:18.661Z,20.5
2018-11-23T13:36:18.695Z,21.7
2018-11-23T13:38:19.452Z,22.3
2018-11-23T13:40:18.720Z,20.7
2018-11-23T13:42:19.474Z,22.1
2018-11-23T13:44:19.256Z,22.9
2018-11-23T13:46:18.802Z,23.1
2018-11-23T13:48:19.908Z,20.8
2018-11-23T13:50:18.940Z,21.4
2018-11-23T13:52:18.742Z,21.3
2018-11-23T13:54:18.503Z,20.2
2018-11-23T13:56:19.113Z,18.9
2018-11-23T13:58:18.873Z,21.6
2018-11-23T14:00:18.635Z,20.5
2018-11-23T14:02:19.391Z,19.1
2018-11-23T14:04:19.146Z,23
2018-11-23T14:06:18.804Z,22.7
2018-11-23T14:08:18.592Z,21.4
2018-11-23T14:10:18.859Z,20.3
2018-11-23T14:12:18.638Z,20.9
2018-11-23T14:14:19.419Z,18.9
2018-11-23T14:16:18.676Z,19.9
2018-11-23T14:18:18.514Z,21.5
2018-11-23T14:20:19.275Z,20.2
2018-11-23T14:22:19.027Z,20.8
2018-11-23T14:24:18.768Z,22.3
2018-11-23T14:26:18.808Z,22.7
2018-11-23T14:28:18.586Z,19.7
2018-11-23T14:30:19.344Z,20.3
2018-11-23T14:32:19.718Z,21.7
2018-11-23T14:34:18.503Z,21.9
2018-11-23T14:36:19.227Z,21.1
2018-11-23T14:38:18.970Z,24.6
2018-11-23T14:40:19.176Z,21.2
2018-11-23T14:42:18.952Z,19.5
2018-11-23T14:44:18.722Z,18.8
2018-11-23T14:46:19.206Z,21.1
2018-11-23T14:48:18.959Z,23.4
2018-11-23T14:50:18.747Z,21.1
2018-11-23T14:52:18.516Z,21.4
2018-11-23T14:54:19.285Z,20.4
2018-11-23T14:56:18.765Z,20.1
2018-11-23T14:58:18.527Z,23.5
2018-11-23T15:00:19.274Z,22.7
2018-11-23T15:02:19.040Z,21.6
2018-11-23T15:04:18.810Z,24.4
2018-11-23T15:06:18.962Z,23.8
2018-11-23T15:08:18.722Z,21.8
2018-11-23T15:10:18.956Z,22.1
2018-11-23T15:12:18.704Z,22.2
2018-11-23T15:14:19.477Z,22.4
2018-11-23T15:16:18.992Z,19.4
2018-11-23T15:18:18.811Z,24.2
2018-11-23T15:20:18.555Z,22.9
2018-11-23T15:22:19.323Z,23
2018-11-23T15:24:19.100Z,22.9
2018-11-23T15:26:19.234Z,22.9
2018-11-23T15:28:19.008Z,24.5
2018-11-23T15:30:18.836Z,21.4
2018-11-23T15:32:18.597Z,22.6
2018-11-23T15:34:19.331Z,21.9
2018-11-23T15:36:18.776Z,22.8
2018-11-23T15:38:18.541Z,25.2
2018-11-23T15:40:18.782Z,23.7
2018-11-23T15:42:18.529Z,22.8
2018-11-23T15:44:19.276Z,21.2
2018-11-23T15:46:19.418Z,23.7
2018-11-23T15:48:19.162Z,23.7
2018-11-23T15:50:18.932Z,22.3
2018-11-23T15:52:18.683Z,23.8
2018-11-23T15:54:19.458Z,22.7
2018-11-23T15:56:18.688Z,21
2018-11-23T15:58:19.448Z,24.1
2018-11-23T16:00:19.191Z,23.4
2018-11-23T16:02:18.945Z,22.7
2018-11-23T16:04:18.705Z,25.3
2018-11-23T16:06:18.928Z,23.2
2018-11-23T16:08:18.679Z,23.4
2018-11-23T16:10:18.965Z,23.2
2018-11-23T16:12:18.721Z,24.2
2018-11-23T16:14:18.485Z,23.3
2018-11-23T16:16:19.093Z,23.6
2018-11-23T16:18:18.944Z,23.7
2018-11-23T16:20:18.737Z,23.7
2018-11-23T16:22:19.479Z,23.2
2018-11-23T16:24:19.245Z,25.2
2018-11-23T16:26:19.047Z,21
2018-11-23T16:28:18.841Z,23.4
2018-11-23T16:30:18.610Z,22.4
2018-11-23T16:32:19.349Z,23
2018-11-23T16:34:19.090Z,23.6
2018-11-23T16:36:18.779Z,23
2018-11-23T16:38:18.543Z,22.9
2018-11-23T16:40:18.821Z,23.2
2018-11-23T16:42:18.568Z,24.1
2018-11-23T16:44:19.361Z,25.1
2018-11-23T16:46:19.410Z,24.1
2018-11-23T16:48:19.189Z,22.7
2018-11-23T16:50:19.090Z,24.9
2018-11-23T16:52:18.838Z,24.7
2018-11-23T16:54:18.578Z,23.5
2018-11-23T16:56:18.680Z,24.4
2018-11-23T16:58:19.455Z,24.4
2018-11-23T17:00:19.217Z,23.9
2018-11-23T17:02:18.983Z,24.4
2018-11-23T17:04:18.763Z,25.6
2018-11-23T17:06:19.332Z,23.9
2018-11-23T17:08:19.114Z,23.9
2018-11-23T17:10:19.364Z,24.3
2018-11-23T17:12:19.150Z,23.7
2018-11-23T17:14:18.915Z,23.6
2018-11-23T17:16:19.439Z,22.6
2018-11-23T17:18:19.324Z,22.9
2018-11-23T17:20:19.224Z,24.9
2018-11-23T17:22:18.986Z,22.5
2018-11-23T17:24:18.749Z,23.3
2018-11-23T17:26:19.247Z,25.2
2018-11-23T17:28:18.998Z,24.4
2018-11-23T17:30:18.759Z,23.7
2018-11-23T17:32:18.778Z,25.1
2018-11-23T17:34:18.512Z,22.9
2018-11-23T17:36:19.248Z,22.3
2018-11-23T17:38:19.004Z,24.3
2018-11-23T17:40:19.327Z,21.6
2018-11-23T17:42:19.110Z,24.4
2018-11-23T17:44:18.870Z,25.3
2018-11-23T17:46:19.434Z,23.1
2018-11-23T17:48:19.190Z,27
2018-11-23T17:50:18.929Z,27.2
2018-11-23T17:52:18.681Z,27.9
2018-11-23T17:54:19.416Z,29.9
2018-11-23T17:56:18.539Z,28.7
2018-11-23T17:58:19.301Z,33.1
2018-11-23T18:00:19.183Z,32.1
2018-11-23T18:02:18.668Z,34.3
2018-11-23T18:04:19.448Z,28.7
2018-11-23T18:06:18.919Z,27.8
2018-11-23T18:08:18.665Z,24.3
2018-11-23T18:10:18.891Z,24.4
2018-11-23T18:12:18.647Z,24.6
2018-11-23T18:14:19.398Z,25
2018-11-23T18:16:19.408Z,21
2018-11-23T18:18:19.250Z,21.1
2018-11-23T18:20:19.021Z,22.7
2018-11-23T18:22:18.790Z,22.6
2018-11-23T18:24:18.590Z,23.1
2018-11-23T18:26:19.159Z,22.5
2018-11-23T18:28:18.948Z,24.1
2018-11-23T18:30:18.730Z,23
2018-11-23T18:32:19.488Z,22.9
2018-11-23T18:34:19.273Z,22
2018-11-23T18:36:19.372Z,22.8
2018-11-23T18:38:19.153Z,25.7
2018-11-23T18:40:19.465Z,22.9
2018-11-23T18:42:19.233Z,22.7
2018-11-23T18:44:19.033Z,24.4
2018-11-23T18:46:18.600Z,23.4
2018-11-23T18:48:19.355Z,23.9
2018-11-23T18:50:19.132Z,21.5
2018-11-23T18:52:18.877Z,23.1
2018-11-23T18:54:18.639Z,22.3
2018-11-23T18:56:19.320Z,20.3
2018-11-23T18:58:19.080Z,25.1
2018-11-23T19:00:18.896Z,20.4
2018-11-23T19:02:18.633Z,22.7
2018-11-23T19:04:19.381Z,21.4
2018-11-23T19:06:18.963Z,23.3
2018-11-23T19:08:18.751Z,24
2018-11-23T19:10:18.998Z,21.2
2018-11-23T19:12:18.762Z,25.8
2018-11-23T19:14:18.565Z,25.4
2018-11-23T19:16:19.093Z,23.4
2018-11-23T19:18:18.934Z,22.5
2018-11-23T19:20:18.718Z,21.2
2018-11-23T19:22:19.489Z,21.6
2018-11-23T19:24:19.277Z,21.5
2018-11-23T19:26:19.105Z,23.6
2018-11-23T19:28:18.862Z,21.5
2018-11-23T19:30:18.626Z,22.9
2018-11-23T19:32:19.387Z,21.2
2018-11-23T19:34:19.145Z,22.3
2018-11-23T19:36:18.626Z,22.8
2018-11-23T19:38:19.374Z,21.6
2018-11-23T19:40:18.609Z,23.6
2018-11-23T19:42:19.380Z,23.6
2018-11-23T19:44:19.143Z,24.3
2018-11-23T19:46:18.742Z,22.8
2018-11-23T19:48:18.500Z,21.1
2018-11-23T19:50:19.250Z,21.5
2018-11-23T19:52:19.006Z,22.2
2018-11-23T19:54:18.753Z,22.8
2018-11-23T19:56:18.882Z,24
2018-11-23T19:58:18.614Z,23.1
2018-11-23T20:00:19.388Z,23.5
2018-11-23T20:02:19.929Z,22.6
2018-11-23T20:04:18.745Z,24.6
2018-11-23T20:06:18.776Z,24.6
2018-11-23T20:08:18.516Z,23.3
2018-11-23T20:10:18.775Z,22.7
2018-11-23T20:12:18.543Z,21.5
2018-11-23T20:14:19.300Z,22.2
2018-11-23T20:16:19.475Z,22.6
2018-11-23T20:18:19.309Z,24.5
2018-11-23T20:20:19.071Z,24.4
2018-11-23T20:22:18.853Z,24.7
2018-11-23T20:24:18.665Z,22.3
2018-11-23T20:26:18.927Z,22.9
2018-11-23T20:28:18.678Z,25.5
2018-11-23T20:30:19.455Z,24.9
2018-11-23T20:32:19.254Z,24.4
2018-11-23T20:34:18.996Z,23.5
2018-11-23T20:36:19.079Z,23.6
2018-11-23T20:38:18.845Z,24.6
2018-11-23T20:40:19.076Z,23.7
2018-11-23T20:42:18.822Z,23
2018-11-23T20:44:18.562Z,23.6
2018-11-23T20:46:19.830Z,23
2018-11-23T20:48:18.641Z,26
2018-11-23T20:50:19.393Z,24.1
2018-11-23T20:52:19.153Z,21.8
2018-11-23T20:54:18.942Z,25.4
2018-11-23T20:56:19.177Z,22.9
2018-11-23T20:58:18.932Z,23.9
2018-11-23T21:00:18.725Z,24.2
2018-11-23T21:02:18.520Z,23.9
2018-11-23T21:04:19.282Z,22.6
2018-11-23T21:06:19.173Z,24.4
2018-11-23T21:08:18.948Z,25.1
2018-11-23T21:10:20.183Z,23.6
2018-11-23T21:12:19.462Z,21.8
2018-11-23T21:14:19.232Z,24.5
2018-11-23T21:16:19.281Z,24.3
2018-11-23T21:18:19.137Z,24.2
2018-11-23T21:20:18.904Z,24.9
2018-11-23T21:22:19.000Z,24.2
2018-11-23T21:24:18.736Z,23.6
2018-11-23T21:26:19.363Z,26.5
2018-11-23T21:28:19.122Z,23.6
2018-11-23T21:30:18.909Z,27.3
2018-11-23T21:32:18.665Z,24.7
2018-11-23T21:34:19.448Z,24.6
2018-11-23T21:36:19.031Z,25.7
2018-11-23T21:38:18.788Z,26.4
2018-11-23T21:40:19.036Z,25.4
2018-11-23T21:42:18.683Z,26.1
2018-11-23T21:44:19.452Z,25.6
2018-11-23T21:46:19.037Z,25.1
2018-11-23T21:48:18.785Z,25.5
2018-11-23T21:50:24.838Z,25.5
2018-11-23T21:52:18.549Z,26.4
2018-11-23T21:54:19.305Z,24.4
2018-11-23T21:56:18.824Z,27.8
2018-11-23T21:58:18.602Z,26.8
2018-11-23T22:00:19.385Z,24.3
2018-11-23T22:02:19.156Z,23.3
2018-11-23T22:04:18.893Z,25.2
2018-11-23T22:06:19.307Z,25.9
2018-11-23T22:08:19.065Z,23
2018-11-23T22:10:19.340Z,24.8
2018-11-23T22:12:19.113Z,25.7
2018-11-23T22:14:18.878Z,25.4
2018-11-23T22:16:19.363Z,25.2
2018-11-23T22:18:19.204Z,25.4
2018-11-23T22:20:18.974Z,23.2
2018-11-23T22:22:18.764Z,25
2018-11-23T22:24:18.553Z,23.2
2018-11-23T22:26:18.609Z,24.9
2018-11-23T22:28:19.379Z,24
2018-11-23T22:30:19.219Z,21.8
2018-11-23T22:32:18.989Z,23.7
2018-11-23T22:34:18.759Z,25.1
2018-11-23T22:36:19.411Z,24
2018-11-23T22:38:19.175Z,22.4
2018-11-23T22:40:19.442Z,24.1
2018-11-23T22:42:19.212Z,24.4
2018-11-23T22:44:18.994Z,23.1
2018-11-23T22:46:18.522Z,23
2018-11-23T22:48:19.277Z,23.2
2018-11-23T22:50:19.170Z,21.2
2018-11-23T22:52:18.926Z,21.8
2018-11-23T22:54:18.672Z,22
2018-11-23T22:56:19.446Z,25.5
2018-11-23T22:58:19.206Z,22.8
2018-11-23T23:00:18.985Z,23.1
2018-11-23T23:02:18.780Z,23.4
2018-11-23T23:04:18.542Z,23.4
2018-11-23T23:06:18.734Z,22.8
2018-11-23T23:08:18.475Z,21.5
2018-11-23T23:10:18.694Z,23.6
2018-11-23T23:12:19.441Z,21.1
2018-11-23T23:14:19.175Z,24.6
2018-11-23T23:16:19.206Z,22.9
2018-11-23T23:18:19.084Z,21.5
2018-11-23T23:20:18.857Z,19.7
2018-11-23T23:22:18.623Z,22.2
2018-11-23T23:24:19.393Z,22.2
2018-11-23T23:26:18.935Z,20.6
2018-11-23T23:28:18.703Z,22.4
2018-11-23T23:30:19.471Z,21
2018-11-23T23:32:19.220Z,20.8
2018-11-23T23:34:18.983Z,23.4
2018-11-23T23:36:19.207Z,22.8
2018-11-23T23:38:18.948Z,23.3
2018-11-23T23:40:19.191Z,22.5
2018-11-23T23:42:18.962Z,24.5
2018-11-23T23:44:18.735Z,22.2
2018-11-23T23:46:19.404Z,20.4
2018-11-23T23:48:19.208Z,19.2
2018-11-23T23:50:19.040Z,18.9
2018-11-23T23:52:18.812Z,17.3
2018-11-23T23:54:18.581Z,20.4
2018-11-23T23:56:18.679Z,19.1
2018-11-23T23:58:19.451Z,20.8
